smiles,dataset,MolWt,TPSA,NumAromaticRings,NumHAcceptors,NumHDonors,NumRotatableBonds,RingCount,MolLogP,pca-one,pca-two,pca-three
COC1=CC(\\C=C\\C2=CC=C3C=CC=C(O)C3=N2)=CC=C1O,TB Actives,293.322,62.58,3,4,2,3,3,3.825,-0.027948527262283685,-0.013509870204203012,-0.02784343476183925
COC1=CC=C(\\C=C\\C2=CC=C3C=CC=C(O)C3=N2)C=C1,TB Actives,277.323,42.35,3,3,1,3,3,4.1194,-0.02815740882703946,-0.046583000813451424,-0.019376501796330728
OC1=CC=CC2=C1N=C(\\C=C\\C1=CC=CC(F)=C1)C=C2,TB Actives,265.28700000000003,33.12,3,2,1,2,3,4.2499,-0.028857459746565624,-0.05706837301034444,-0.015321224140669724
OC1=CC=CC2=C1N=C(\\C=C\\C1=CC=CS1)C=C2,TB Actives,253.326,33.12,3,3,1,2,3,4.1723,-0.0291252814549192,-0.053243516482284856,-0.017294181317771377
[O-][N+](=O)C1=CN2CC(COC2=N1)OCC1=NC=C(C=C1)C#CC1=CC=C(OC(F)(F)F)C=C1,TB Actives,460.36800000000005,101.54,3,8,0,5,4,3.4625,0.027575822343975882,0.018752851782557853,-0.0059678169812646675
[O-][N+](=O)C1=CC=C(O1)\\C=C\\C=C1/SC(=N)NC1=O,TB Actives,265.25,109.23,1,6,2,3,2,1.88267,-0.17474082092286436,0.06544324358500783,0.018770184823124033
COC1=CC(=CC(OC)=C1OC)C(=O)\\C=C\\C1=CC=C(O1)[N+]([O-])=O,TB Actives,333.296,101.04,2,7,0,7,2,3.1097,-0.1187881995604867,-0.00016191693128092598,-0.021648541353236992
[O-][N+](=O)C1=CC(\\C=C\\C(=O)NC2CC3CCC2C3)=CC=C1,TB Actives,286.33099999999996,72.24,1,3,1,4,3,2.9128,-0.11999040681055831,0.02321317426708003,0.07386351760093061
FC(F)(F)C1=CC(\\C=C\\C(=O)NC2=CC(=CC=C2)C(F)(F)F)=CC=C1,TB Actives,359.269,29.1,2,1,1,3,2,5.3761,-0.10443678722353232,-0.0827250272360332,0.020917750240566635
O=C(NC1=NN=C(O1)C1=CC=CS1)\\C=C\\C1=CC=CS1,TB Actives,303.368,68.02,3,6,1,4,3,3.5115,-0.02919346067758262,-0.01280255168538219,-0.033299879157109635
O=C(NCCNC(=O)\\C=C\\C1=CC=CS1)\\C=C\\C1=CC=CS1,TB Actives,332.45,58.2,2,4,2,7,2,2.7686,-0.12765858234276878,0.004934245665974495,-0.01615037958327673
OC(COCC1=CC=C(Cl)C=C1)CN1CCN(CCN2C(=O)C3=CC=CC4=C3C(=CC=C4)C2=O)CC1,TB Actives,508.01800000000003,73.32,3,6,1,9,5,3.2845,0.07287723440990959,0.03676160869145535,0.03209261768947586
O=C(\\C=C\\C1=CC=CS1)N1CCN(CCN2C(=O)C3=CC=CC4=CC=CC(C2=O)=C34)CC1,TB Actives,445.54400000000004,60.93,3,5,0,5,5,3.3549,0.06888618348565406,0.009488020818629133,0.03682377307739632
O=C1N(CCC2=CC=C(C=C2)S(=O)(=O)N2CCCCC2)C(=O)C2=CC=CC3=C2C1=CC=C3,TB Actives,448.54400000000004,74.76,3,4,0,5,5,3.8531,0.07460663043622084,0.004194306182611396,0.040598550880107394
ClC1=CC=C(C=C1S(=O)(=O)N1CCOCC1)C(=O)OC1=CC=CC2=C1N=CC=C2,TB Actives,432.885,85.8,3,6,0,4,4,3.1283,0.019915550518619304,0.010889684703418038,-0.004677279284680317
COC1=CC=C(C=C1[N+]([O-])=O)C(=O)OC1=CC=CC2=C1N=CC=C2,TB Actives,324.29200000000003,91.56,3,6,0,4,3,3.3708,-0.028817725645798327,-0.011642386767463592,-0.03788810216050513
O=C(CCN1C(=O)C2C(C3C=CC2C2CC32)C1=O)OC1=CC=CC2=C1N=CC=C2,TB Actives,388.423,76.57,2,5,0,4,7,2.5834,0.11688250658677155,0.0808283606519635,0.1483886560266208
O=C(OC1=CC=CC2=C1N=CC=C2)C1=CC=CO1,TB Actives,239.23,52.33,3,4,0,2,3,3.0469999999999997,-0.039960632684863294,-0.03350534082490104,-0.03273065190729218
NC1=NC=NC(OC2=CC=CC3=C2N=CC=C3)=C1[N+]([O-])=O,TB Actives,283.247,117.06,3,7,1,3,3,2.3075,-0.038389656365778464,0.0370530683960089,-0.05573805641958998
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC#CC1=CC=C(C=N1)C(F)(F)F,TB Actives,368.27099999999996,92.31,2,7,0,3,3,2.0344,-0.08212444070746729,0.03375143692175753,0.003171569900811036
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OC\\C=C\\C1=CC=C(C=N1)C(F)(F)F,TB Actives,370.287,92.31,2,7,0,5,3,2.6961,-0.07447782340930263,0.021527913444199763,0.009839051133450913
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC#CC1=CC=CC(=C1)C1=CC=C(N=C1)C(F)(F)F,TB Actives,444.369,92.31,3,7,0,4,4,3.7014,0.02795649347482667,0.0060462953971518775,-0.0008252508848688947
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC#CC1=CC=CC(=C1)C1=CC=C(OC(F)(F)F)C=C1,TB Actives,459.38,88.65,3,7,0,5,4,4.1862,0.03357408000341766,-0.0044851098538257065,0.004902582873225493
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC#CC1=CC=CC(=C1)C1=CC=C(OC(F)F)C=C1,TB Actives,441.39,88.65,3,7,0,6,4,3.889,0.0299698977707351,0.0010389301441175803,0.0015230680738827517
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC#CC1=CC=CC(=C1)C1=CC=C(C=C1)C(F)(F)F,TB Actives,443.381,79.42,3,6,0,4,4,4.3064,0.03265074994397652,-0.014886985312095155,0.008811761266770203
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC#CC1=CC=CC(=C1)C1=CC=C(F)C=C1,TB Actives,393.374,79.42,3,6,0,4,4,3.4267,0.02159701134848237,0.0007233795893161242,-0.0008220782783111914
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC#CC1=CC=C(C=N1)C1=CC=C(N=C1)C(F)(F)F,TB Actives,445.35699999999997,105.2,3,8,0,4,4,3.0964,0.02326223700567681,0.026979576106398905,-0.010462263036507987
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC#CC1=CC=C(C=N1)C1=CC=C(OC(F)(F)F)C=C1,TB Actives,460.36800000000005,101.54,3,8,0,5,4,3.5812,0.02887982353426779,0.016448170855421353,-0.004734429278413614
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC#CC1=CC=C(C=N1)C1=CC=C(OC(F)F)C=C1,TB Actives,442.37800000000004,101.54,3,8,0,6,4,3.284,0.025275641301585227,0.021972210853364607,-0.008113944077756341
FC(F)(F)C1=CC(N=NNC2=CC(=CC=C2C#N)C(F)(F)F)=C(C=C1)C#N,TB Actives,383.255,84.33,2,4,1,3,2,5.57836,-0.09447993656983762,-0.05013943447001862,0.01020514630046832
[O-][N+](=O)C1=CC=C(O1)C(=O)NC1=CC=C2OC(=NC2=C1)C1=CC=CN=C1,TB Actives,350.29,124.3,4,7,1,4,4,3.6433,0.06836712544155076,0.019156386114238703,-0.06456397088910536
O=C1COC2=CC=C(CNC3CCN(CCN4C(=O)C=CC5=NC=C(OC6=CN=CC=C6)C=C45)CC3)N=C2N1,TB Actives,527.585,123.5,4,10,2,8,6,2.5639,0.16292719574891404,0.1031581622395732,-0.011125458018477821
COC1=CC=C(\\C=N\\N(C(=O)C2=CC=C(N)C=C2)C(=O)C2=CN=CC=C2)C=C1OC,TB Actives,404.426,107.11,3,7,1,6,3,2.9977,-0.02773564991837617,0.023053222124131984,-0.04592913963760497
COC1=CC=C(\\C=N\\N(C(=O)C2=CC=C(N)C=C2)C(=O)C2=CN=CC=C2)C=C1,TB Actives,374.4,97.88,3,6,1,5,3,2.9891,-0.03046372847772841,0.014739820447920524,-0.043496598205691954
NC1=CC=C(C=C1)C(=O)N(\\N=C\\C1=CC=CO1)C(=O)C1=CN=CC=C1,TB Actives,334.335,101.79,3,6,1,4,3,2.5735,-0.03599778112742971,0.02331703156952983,-0.04879724763813097
COC1=CC=C(\\C=N\\N(C(=O)C2=CN=CC=C2)C(=O)C2=CC(=CC(=C2)[N+]([O-])=O)[N+]([O-])=O)C=C1,TB Actives,449.379,158.14,3,9,0,7,3,3.2233,-0.018524514207725894,0.03726578435533538,-0.05361559148097518
NC(=O)C1=CN=CC=C1,TB Actives,122.12700000000001,55.98,1,2,1,1,1,0.1805,-0.2548995085405764,0.02467434555249741,-0.01909346289448732
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCCOC1=CC=C(N=C1)C(F)(F)F,TB Actives,374.275,101.54,2,8,0,6,3,2.0617,-0.07953710409988807,0.04156045288905269,0.0004684994755254272
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OC(=O)N1CCC(CC1)OC1=CC=C(N=C1)C(F)(F)F,TB Actives,457.365,121.85,2,9,0,4,4,2.6461,-0.01979494271853051,0.06251430234998512,0.03652405819480911
[O-][N+](=O)C1=CC(=CC(=C1)C(=O)NCC1=CC=CO1)[N+]([O-])=O,TB Actives,291.219,128.52,2,6,1,5,2,2.026,-0.1304529231966268,0.04427395697277547,-0.037864333507172436
O=C(NCC1=CC=CO1)N1CCN(CC2=CC=CS2)CC1,TB Actives,305.403,48.72,2,4,1,4,3,2.3685,-0.08569883607333148,0.009784880575319344,0.015983578246663462
[O-][N+](=O)C1=CNC(=C1)C(=O)NNC(=O)NCC1=CC=CO1,TB Actives,293.23900000000003,142.3,2,5,4,4,2,0.6601,-0.14390243214500614,0.11694185160033113,-0.05601271908546177
ClC1=C(Cl)C(\\C=N\\NC(=O)C2=CC=NC=C2)=CC=C1,TB Actives,294.14099999999996,54.35,2,3,1,3,2,3.1523,-0.12686875153847776,-0.02341372131850301,-0.009457043836477748
COC1=CC=CC(\\C=N\\NC2=NN=CC(=O)N2)=C1O,TB Actives,261.241,112.49,2,7,3,4,2,0.3251,-0.14946799908551067,0.09880634477448075,-0.0556715730779335
O=C1COC2=CC=C(CNC3CCN(CCN4C(=O)C=CC5=NC=C(OCC6=NN=CC=C6)C=C45)CC3)N=C2N1,TB Actives,542.6,136.39,4,11,2,9,6,1.7456,0.15644016655654328,0.12892758532130377,-0.022954518585466606
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=N1)C(F)(F)F,TB Actives,344.249,92.31,2,7,0,4,3,2.1829,-0.08099992304267083,0.030444454947356817,0.004363759904341615
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=N1)C1=CC=NC=C1F,TB Actives,371.32800000000003,105.2,3,8,0,5,4,2.3652,0.013333016074979115,0.03928295903340947,-0.018903912578058776
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=N1)C1=CC(F)=CN=C1,TB Actives,371.32800000000003,105.2,3,8,0,5,4,2.3652,0.013333016074979115,0.03928295903340947,-0.018903912578058776
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=N1)C1=CC=NC(F)=C1,TB Actives,371.32800000000003,105.2,3,8,0,5,4,2.3652,0.013333016074979115,0.03928295903340947,-0.018903912578058776
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=N1)C1=CC=C(C=N1)C(F)(F)F,TB Actives,421.335,105.2,3,8,0,5,4,3.2449,0.024386754670473264,0.02367259413199819,-0.009270073032977388
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=N1)C1=CC=C(N=C1)C(F)(F)F,TB Actives,421.335,105.2,3,8,0,5,4,3.2449,0.024386754670473264,0.02367259413199819,-0.009270073032977388
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=N1)C1=CC=C(OC(F)(F)F)C(Cl)=C1,TB Actives,470.791,101.54,3,8,0,6,4,4.3831,0.03813957106571117,0.0014672394719666218,0.0035867258596319718
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=N1)C1=CC=C(OC(F)(F)F)C(F)=C1,TB Actives,454.336,101.54,3,8,0,6,4,3.8688,0.032032368838890365,0.010969218360339044,-0.001919503051134982
COC1=C(F)C=C(C=C1)C1=CC=C(CO[C@@H]2COC3=NC(=CN3C2)[N+]([O-])=O)N=C1,TB Actives,400.366,101.54,3,8,0,6,4,2.9788,0.02075535110348122,0.026663080000373932,-0.011699441858332714
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=N1)C1=C(Cl)C=C(OC(F)(F)F)C=C1,TB Actives,470.791,101.54,3,8,0,6,4,4.3831,0.03813957106571117,0.0014672394719666218,0.0035867258596319718
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=N1)C1=C(F)C=C(OC(F)(F)F)C=C1,TB Actives,454.336,101.54,3,8,0,6,4,3.8688,0.032032368838890365,0.010969218360339044,-0.001919503051134982
COC1=CC(=CC=C1CO[C@@H]1COC2=NC(=CN2C1)[N+]([O-])=O)C1=CC=C(OC(F)(F)F)C=C1,TB Actives,465.384,97.88,3,8,0,7,4,4.3433,0.037426676227566395,0.0005213098479849847,0.0036622314448431018
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=C1OC(F)(F)F)C1=CC=C(OC(F)(F)F)C=C1,TB Actives,519.354,97.88,3,8,0,7,4,5.2333,0.0487036939629755,-0.015172551792049835,0.013442170252040806
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=N1)C1=CC=C(OC(F)(F)F)C=C1,TB Actives,436.346,101.54,3,8,0,6,4,3.7297,0.030004341199064255,0.013141188881020614,-0.003542239274883005
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=N1)C1=CC=C(OC(F)F)C=C1,TB Actives,418.356,101.54,3,8,0,7,4,3.4325,0.026400158966381683,0.018665228878963897,-0.0069217540742257675
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=[N+]1[O-])C1=CC=C(OC(F)(F)F)C=C1,TB Actives,452.345,115.59,3,8,0,6,4,2.9681,0.0231804882655918,0.0354703465058039,-0.013817774988959291
COC1=CC=C(C=N1)C1=CC=C(CO[C@@H]2COC3=NC(=CN3C2)[N+]([O-])=O)N=C1,TB Actives,383.36400000000003,114.43,3,9,0,6,4,2.2347,0.014033066994505253,0.04976833123030253,-0.02295919023371983
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(C=N1)C1=CC=C(F)N=C1,TB Actives,371.32800000000003,105.2,3,8,0,5,4,2.3652,0.013333016074979115,0.03928295903340947,-0.018903912578058776
[O-][N+]1=C(SC#N)C=CC(=C1)C(F)(F)F,TB Actives,220.175,50.73,1,3,0,1,1,1.91198,-0.2331468130581273,-0.020069615333606204,0.0006465193783517562
CN1C=NC2=CC(NC(=O)C3=CC=C(O3)[N+]([O-])=O)=C(C=C12)N1CCOCC1,TB Actives,371.353,115.67,3,8,1,4,4,2.1634,0.012274628426401875,0.06222407138983643,-0.023653159395616154
[O-][N+](=O)C1=CC=C(CC2SCCC(=O)N2NC(=O)C2=CC=NC=C2)O1,TB Actives,362.36699999999996,118.58,2,7,1,5,3,1.7619,-0.08240717795257693,0.0666906348627003,-0.005546229882915134
[O-][N+](=O)C1=CC=C(O1)C(=O)NC1=NC=C(S1)[N+]([O-])=O,TB Actives,284.209,141.41,2,8,1,4,2,1.8048,-0.13039676099640912,0.05990763573091967,-0.04452692123295054
[O-][N+](=O)C1=CC=C(O1)\\C=N\\NC(=O)C1=CC=C(O1)[N+]([O-])=O,TB Actives,294.17900000000003,154.02,2,8,1,5,2,1.4529,-0.13283919420459261,0.07366245274409303,-0.05046054305387653
[O-][N+](=O)C1=CC=C(O1)C(=O)NC1=NN=C(O1)C1=CC=C(Cl)S1,TB Actives,340.704,124.3,3,8,1,4,3,3.205,-0.025289681896330754,0.02791227312528106,-0.04830688021445466
NS(=O)(=O)C1=CC=C(OC2=CC=C3C=CC(=O)N(CCN4CCC(CC4)NCC4=CC=C5OCC(=O)NC5=N4)C3=N2)C=C1,TB Actives,605.677,170.77,4,11,3,9,6,1.8163,0.16215718320904882,0.1607479616461674,-0.028652479528217253
O=C1COC2=CC=C(CNC3CCN(CCN4C(=O)C=CC5=CC=C(OC6=NOC=C6)N=C45)CC3)N=C2N1,TB Actives,517.5459999999999,136.64,4,11,2,8,6,2.1569,0.16012122165856502,0.12004877503739396,-0.018858648882829867
COC1=NC2=C(C=CC(=O)N2CCN2CCC(CC2)NCC2=NC3=C(OCC(=O)N3)C=C2)C=C1,TB Actives,464.526,110.61,3,9,2,7,5,1.3852,0.05664828008061228,0.11260818084500535,0.0014340710123183725
COC1=CC=C(NC(=O)CCCN2C(=S)S\\C(=C\\C3=CC=CO3)C2=O)C=C1,TB Actives,402.49699999999996,71.78,2,6,1,7,3,3.9083,-0.061966267594233175,0.0005353407171353832,0.026365815560050916
[O-][N+](=O)C1=C(NC(=O)CCC2=CC(Cl)=CC(Cl)=C2)C=CC(Cl)=C1,TB Actives,373.62300000000005,72.24,2,3,1,5,2,5.1263,-0.10125451747634805,-0.0498354528935714,0.008401779859641148
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCCOC1=CC=C(C=N1)C(F)(F)F,TB Actives,374.275,101.54,2,8,0,6,3,2.0617,-0.07953710409988807,0.04156045288905269,0.0004684994755254272
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OC1=CC=C(C=N1)C(F)(F)F,TB Actives,330.222,92.31,2,7,0,3,3,2.0451,-0.08306422544928554,0.03242527528353062,0.002907599200306219
[O-][N+](=O)C1=CC=C(O1)C1=NOC(C1)C1=CC=C(N=C1)N1CCC(CC1)OC1=CC=C(OC(F)(F)F)C=C1,TB Actives,518.448,112.46,3,9,0,7,5,5.3949,0.10134043269315315,0.009202185732923092,0.04507592292970459
[O-][N+](=O)C1=CC=C(O1)C1=NOC(C1)C1=CC=C(N=C1)N1CCC(CC1)OC1=CC=C(F)C=C1,TB Actives,452.44199999999995,103.23,3,8,0,6,5,4.6354,0.08936336403821787,0.01441067517606494,0.03935126177816788
COC1=NC=C(C=C1)C1=CC(CO[C@@H]2COC3=NC(=CN3C2)[N+]([O-])=O)=CC=N1,TB Actives,383.36400000000003,114.43,3,9,0,6,4,2.2347,0.014033066994505253,0.04976833123030253,-0.02295919023371983
COC1=CC=C(C=N1)C1=CC(CO[C@@H]2COC3=NC(=CN3C2)[N+]([O-])=O)=CN=C1,TB Actives,383.36400000000003,114.43,3,9,0,6,4,2.2347,0.014033066994505253,0.04976833123030253,-0.02295919023371983
COC1=CC=C(C=N1)C1=NOC(CO[C@@H]2COC3=NC(=CN3C2)[N+]([O-])=O)=C1,TB Actives,373.325,127.57,3,10,0,6,4,1.8277,0.01122709290415622,0.06665894402812328,-0.03069238109807183
COC1=CC=C(C=N1)C1=CC=C(CO[C@@H]2COC3=NC(=CN3C2)[N+]([O-])=O)N=N1,TB Actives,384.352,127.32,3,10,0,6,4,1.6297,0.009338810525355396,0.07070161193954955,-0.032596202385358916
COC1=CC=C(C=N1)C1=CC=C(CO[C@@H]2COC3=NC(=CN3C2)[N+]([O-])=O)S1,TB Actives,388.405,101.54,3,9,0,6,4,2.9012,0.020487529395127626,0.0304879365284335,-0.01367239903543438
COC1=CC=C(C=N1)C1=NC(CO[C@@H]2COC3=NC(=CN3C2)[N+]([O-])=O)=CS1,TB Actives,389.39300000000003,114.43,3,10,0,6,4,2.2962,0.015793272925977757,0.05142121723768057,-0.023309411187073498
[O-][N+](=O)C1=CN2CC(COC2=N1)OCC1=CN=C(OC2=CC=C(OC(F)(F)F)C=C2)C=C1,TB Actives,452.345,110.77,3,9,0,7,4,3.855,0.033624657713574174,0.018776432767158506,-0.004900476800273222
COC1=CC=C(C=N1)N1C=C(CO[C@@H]2COC3=NC(=CN3C2)[N+]([O-])=O)N=N1,TB Actives,373.329,132.25,3,11,0,6,4,0.7534,0.0007081521485493871,0.09254297882801683,-0.043743160435982274
[O-][N+](=O)C1=CC=C(O1)C(=O)NC1=CC=C(Cl)C=N1,TB Actives,267.628,98.27,2,5,1,3,2,2.4885,-0.12963059145059833,0.01614063513544086,-0.02658963545942996
[O-][N+](=O)C1=CC=C(O1)\\C=N\\NC(=S)NC1=CC=C(Cl)C=N1,TB Actives,325.737,105.59,2,6,2,4,2,2.5567,-0.12511658007648843,0.037195833254498226,-0.02867245771837487
FC(F)(F)OC1=CC2=C(NC=C2CNC(=O)CCC2=CNC3=C2C=C(Cl)C=C3)C=C1,TB Actives,435.833,69.91,4,2,3,6,4,5.4502,0.08307906979828278,-0.025501798287694187,-0.031953879592993145
ClC1=CC2=C(NC=C2CCC(=O)NCC2=CNC3=C2C=C(Cl)C=C3)C=C1,TB Actives,386.282,60.68,4,1,3,5,4,5.205,0.0772092033701683,-0.029795287732924797,-0.032172311833762866
CN1C=C(CCC(=O)NCC2=CNC3=C2C=C(OC(F)(F)F)C=C3)C2=C1C=CC(Cl)=C2,TB Actives,449.86,59.05,4,3,2,6,4,5.4606,0.08315116332306753,-0.042122579331419815,-0.02991964812911942
CN1C=C(CCC(=O)NCC2=CNC3=C2C=C(Cl)C=C3)C2=C1C=CC(Cl)=C2,TB Actives,400.309,49.82,4,2,2,5,4,5.2154,0.07728129689495311,-0.04641606877665041,-0.03013808036988913
FC(F)(F)C1=NN=C2C=CC(=NN12)N1C=NC(=N1)C#N,TB Actives,280.173,97.58,3,8,0,1,3,0.59548,-0.058709917120338774,0.04846873896713486,-0.06999590370633817
NC1=NC(NCC(=O)N[C@@H](CCC(O)=O)C(O)=O)=C2N=CNC2=N1,TB Actives,337.296,196.21,2,8,6,8,2,-1.2188,-0.15471106720617173,0.21906017503652023,-0.09014957694524219
OC(=O)CC[C@H](NC(=O)CNC1=C2N=CNC2=NC=N1)C(O)=O,TB Actives,322.281,170.19,2,7,5,8,2,-0.8009999999999999,-0.15398956171489653,0.18070580858584148,-0.07935237084922148
COC(=O)CC[C@H](NC(=O)CN1C=NC2=C1C(=O)N(C)C(=O)N2C)C(=O)OC,TB Actives,395.37199999999996,143.52,2,11,1,7,2,-1.9553,-0.165216847466028,0.14609977385179942,-0.08636779863426929
COC(=O)CCC(=O)SCC1CS1,TB Actives,220.315,43.37,0,5,0,5,1,1.3148,-0.2784643940408315,0.009682717640319487,0.04879077335864785
COC1=CC(=CC(OC)=C1OC)C(=O)NC1=NN=C(CC2=CC=C(Cl)S2)O1,TB Actives,409.851,95.71,3,8,1,7,3,3.6534,-0.02019496138719003,0.007695906954666973,-0.03818068399254968
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(S1)C1=CC=C(F)N=C1,TB Actives,376.369,92.31,3,8,0,5,4,3.0317,0.01978747847560148,0.02000256433154049,-0.009617121379773353
OC1(CCCC1)C1=NN=C(N1)C1=CC=NC=C1,TB Actives,230.271,74.69,2,4,2,2,3,1.6283,-0.09370951581003333,0.04848947803835683,0.0022332081735239413
COC1=CC=C(C=C1OC)C1(CNC(=O)C2=CC(=CC(=C2)[N+]([O-])=O)[N+]([O-])=O)CCCC1,TB Actives,429.42900000000003,133.84,2,7,1,8,3,3.762,-0.05689625118858315,0.038355738242823484,0.012818992276438469
OC1(CCCCC1)C1=NN=C(N1)C1=CC=NC=C1,TB Actives,244.298,74.69,2,4,2,2,3,2.0184,-0.08903420698136669,0.041327599654270415,0.006424960609081357
COC1=CC(=CC(OC)=C1OC)C1=CC=C2OC(C3=CSC=C3)=C(C#CC3(O)CCCCC3)C2=C1,TB Actives,488.605,61.06,4,6,1,5,5,6.9008,0.1511268012516004,-0.05671214213430226,0.016550547312790452
COC1=CC=C(CCNC(=O)C2(CCCCC2)N2C=NN=N2)C=C1,TB Actives,329.404,81.93,2,6,1,6,3,1.7,-0.08762440172774716,0.04608953517537867,0.0009928889931528813
OC1=NC(CN2CCCCC2)=NC2=C1C1(CCCCC1)CC1=CC=CC=C21,TB Actives,363.505,49.25,2,4,1,2,5,4.5931,0.037734357407179744,0.0030634957206036044,0.10705861337716072
O=C1NN=C2C1=NC1(CCCCC1)CC1=CC=CC=C21,TB Actives,267.332,53.82,1,3,1,0,4,2.2205,-0.08137644068831089,0.04322651404231947,0.10386888749722177
CN1CCC2=C(C1)SC(NC(=O)C1CCCC1)=C2C(N)=O,TB Actives,307.41900000000004,75.43,1,4,2,3,3,1.9636,-0.1283261974496887,0.060290525181651275,0.06181271951025737
[O-][N+](=O)C1=CC(=CC(=C1)C(=O)NC1CCCC1)[N+]([O-])=O,TB Actives,279.252,115.38,1,5,1,4,2,2.1754,-0.1719116138920286,0.04684436692600788,0.022670729031943844
[O-][N+]1=NC(NC2CCCC2)=[N+]([O-])C2=CC=C(F)C=C12,TB Actives,264.26,78.8,2,4,1,2,3,0.9952,-0.09989887274980853,0.0498146111931907,-0.0038581573099512
[O-][N+](=O)C1=C2SC(=NC(=O)C2=CC(=C1)C(F)(F)F)N1CCN(CC1)C(=O)C1=CC=C(C=C1)C1CCCC1,TB Actives,532.544,96.65,3,7,0,4,5,5.2035,0.0960775056370497,-0.0008114448688034857,0.048500763873530285
NC1=NC(N\\N=C\\C2=CC=C(O2)[N+]([O-])=O)=NC(NC2CCCC2)=N1,TB Actives,332.324,157.39,2,10,3,6,3,1.7555,-0.07636663354483629,0.12182705358656822,-0.01790699239389761
[O-][N+](=O)C1=CC=C(O1)C1=NC2=CC3=C(C=C2N1C1CCCC1)N=CC(=O)N3,TB Actives,365.349,119.85,4,7,1,3,5,3.5561,0.11614900925663889,0.0363007688375474,-0.030782610297141244
[O-][N+]1=NC(NC2CCCC2)=[N+]([O-])C2=CC=CC=C12,TB Actives,246.27,78.8,2,4,1,2,3,0.8561,-0.1019269003896347,0.05198658171387226,-0.005480893533699224
O=C(NC1=NC(=CS1)C1=CC=CC=N1)C1CCCC1,TB Actives,273.361,54.88,2,4,1,3,3,3.3338,-0.07566392596596984,-0.007081184970182219,0.024707183412418243
ClC1=CN=CC(Cl)=C1\\C=C\\C1=CC(=NO1)C(=O)OCCCC1CCCC1,TB Actives,395.286,65.22,2,5,0,7,3,5.6739999999999995,-0.04469914680978146,-0.05396587253964081,0.04775587400813188
[O-][N+](=O)C1=CN2C(S1)=NC(=O)C1C(NC(=O)N=C21)C1=CC=CC=C1C(F)(F)F,TB Actives,411.32099999999997,117.27,1,6,1,2,4,2.505,-0.0662174978420795,0.08244478182061697,0.09349190154871169
[O-][N+](=O)C1=CN2C(S1)=NC(=O)C1C(NC(=S)N=C21)C1=CC=CC=C1C(F)(F)F,TB Actives,427.389,100.2,1,6,1,2,4,2.6699,-0.06529377178732257,0.07112370911538232,0.09842500979853072
S1C=C(C2=C1C=CC=C2)C1=CN=CN=C1,TB Actives,212.27700000000002,25.78,3,3,0,1,3,3.3583,-0.04044285937775443,-0.05665710182172342,-0.02383772191424177
COC(=O)COC1=CC=C2C(=O)C(C3=C4C=CC=CC4=CC=C3)=C(OC2=C1)C(F)(F)F,TB Actives,428.36199999999997,65.74,4,5,0,4,4,5.1838,0.08054840342021556,-0.057307935892915204,-0.03429896125397015
CS(=O)(=O)C1=CC=C(C=C1)C1=NN=C(NC(=O)C2=CC=CC3=CC=CC=C23)O1,TB Actives,393.42400000000004,102.16,4,6,1,4,4,3.5456,0.06584477994018104,0.008507947769014482,-0.06013469802923715
