Animal,Motion,Disparity,Tracks,Strikes,Tensions,Strikes+Tensions,Pstrike,Presponse,Ptrack
10,2,0,0,0,0,0,0,0,0
10,2,0,0,0,0,0,0,0,0
10,3,1,0,0,0,0,0,0,0
10,3,1,0,0,0,0,0,0,0
10,3,1,1,2,0,2,1,1,1
10,3,1,0,0,0,0,0,0,0
10,3,1,1,2,0,2,1,1,1
10,3,1,1,3,0,3,1,1,1
10,3,1,0,0,0,0,0,0,0
10,3,1,1,1,0,1,1,1,1
10,3,1,0,0,0,0,0,0,0
10,3,1,1,1,1,2,1,1,1
10,3,1,1,3,0,3,1,1,1
10,3,1,1,1,0,1,1,1,1
10,3,0,1,0,0,0,0,0,1
10,3,0,0,0,0,0,0,0,0
10,3,0,1,0,0,0,0,0,1
10,3,0,1,0,0,0,0,0,1
10,3,0,0,0,0,0,0,0,0
10,3,0,0,0,0,0,0,0,0
10,3,0,0,0,0,0,0,0,0
10,3,0,1,0,0,0,0,0,1
10,3,0,0,0,0,0,0,0,0
10,3,0,1,0,0,0,0,0,1
10,3,0,0,0,0,0,0,0,0
10,3,0,0,0,0,0,0,0,0
