,Measurement,Well,Group,Time,OCR,ECAR,PPR,Assay,Plate,Date
287,4,D,MED A005,21.3741425,96.42535281,14.09329026,25.06350741,INFL,F0437234716V,20170606
297,4,E,LPS A005,21.3741425,92.15403185,26.30219702,46.77582717,INFL,F0437234716V,20170606
307,4,F,LPS A005,21.3741425,86.18653618,22.48327433,39.98425506,INFL,F0437234716V,20170606
3110,4,G,LPS A005,21.3741425,82.47162114,23.06621118,41.02094997,INFL,F0437234716V,20170606
347,5,B,MED A005,27.97326995,104.907993,19.73899138,35.10382227,INFL,F0437234716V,20170606
357,5,C,MED A005,27.97326995,99.23715582,15.77482505,28.05394887,INFL,F0437234716V,20170606
367,5,D,MED A005,27.97326995,96.44960829,15.07964409,26.81763905,INFL,F0437234716V,20170606
377,5,E,LPS A005,27.97326995,92.70381466,27.59571788,49.07622467,INFL,F0437234716V,20170606
387,5,F,LPS A005,27.97326995,86.20502598,23.02263172,40.94344825,INFL,F0437234716V,20170606
397,5,G,LPS A005,27.97326995,82.38787843,24.24542077,43.1180563,INFL,F0437234716V,20170606
427,6,B,MED A005,34.57307071,105.1915119,21.58073633,38.3791815,INFL,F0437234716V,20170606
437,6,C,MED A005,34.57307071,99.31342101,16.3835357,29.13647989,INFL,F0437234716V,20170606
447,6,D,MED A005,34.57307071,97.52541616,16.39653492,29.15959769,INFL,F0437234716V,20170606
457,6,E,LPS A005,34.57307071,94.61594282,29.20189709,51.93265378,INFL,F0437234716V,20170606
467,6,F,LPS A005,34.57307071,87.1837974,23.72975404,42.20099458,INFL,F0437234716V,20170606
477,6,G,LPS A005,34.57307071,83.57688152,25.04366601,44.53765563,INFL,F0437234716V,20170606
228,1,B,MED A004,1.601041575,92.42559777,31.50727899,56.03254496,INFL,F0437334716V,20170606
321,1,C,MED A004,1.601041575,90.26347194,30.20268023,53.71244653,INFL,F0437334716V,20170606
414,1,D,MED A004,1.601041575,75.82684796,36.34360262,64.63346291,INFL,F0437334716V,20170606
58,1,E,LPS A004,1.601041575,58.86984655,59.45929688,105.7424136,INFL,F0437334716V,20170606
68,1,F,LPS A004,1.601041575,63.37724443,55.09631733,97.98329074,INFL,F0437334716V,20170606
78,1,G,LPS A004,1.601041575,59.47995181,42.80386906,76.12240073,INFL,F0437334716V,20170606
108,2,B,MED A004,8.191788515,84.87499142,20.1161056,35.7744822,INFL,F0437334716V,20170606
118,2,C,MED A004,8.191788515,86.19075695,16.3550287,29.08578304,INFL,F0437334716V,20170606
128,2,D,MED A004,8.191788515,72.25307926,21.48115543,38.20208682,INFL,F0437334716V,20170606
138,2,E,LPS A004,8.191788515,58.33360905,26.76060409,47.59105832,INFL,F0437334716V,20170606
148,2,F,LPS A004,8.191788515,63.7425697,25.06939435,44.5834109,INFL,F0437334716V,20170606
158,2,G,LPS A004,8.191788515,58.43780132,27.52954741,48.95854712,INFL,F0437334716V,20170606
188,3,B,MED A004,14.78584901,84.89096336,20.61377389,36.65953549,INFL,F0437334716V,20170606
198,3,C,MED A004,14.78584901,86.29667227,18.94263591,33.68758371,INFL,F0437334716V,20170606
208,3,D,MED A004,14.78584901,73.51046143,21.33959112,37.95032885,INFL,F0437334716V,20170606
2111,3,E,LPS A004,14.78584901,59.29774155,25.73547914,45.76797609,INFL,F0437334716V,20170606
229,3,F,LPS A004,14.78584901,65.44479059,24.3687401,43.3373674,INFL,F0437334716V,20170606
238,3,G,LPS A004,14.78584901,60.28415548,25.25621969,44.91566109,INFL,F0437334716V,20170606
268,4,B,MED A004,21.38025952,85.13979612,21.18960426,37.68359221,INFL,F0437334716V,20170606
278,4,C,MED A004,21.38025952,87.04396579,20.10246952,35.75023179,INFL,F0437334716V,20170606
288,4,D,MED A004,21.38025952,74.09327336,21.080348,37.48929088,INFL,F0437334716V,20170606
298,4,E,LPS A004,21.38025952,60.42609812,24.99920473,44.4585857,INFL,F0437334716V,20170606
308,4,F,LPS A004,21.38025952,67.09592747,23.94630924,42.58611635,INFL,F0437334716V,20170606
3111,4,G,LPS A004,21.38025952,61.38167595,24.87514501,44.23795788,INFL,F0437334716V,20170606
348,5,B,MED A004,27.97625676,84.26938492,22.14734194,39.38683291,INFL,F0437334716V,20170606
358,5,C,MED A004,27.97625676,87.5212191,21.0363533,37.41105071,INFL,F0437334716V,20170606
368,5,D,MED A004,27.97625676,73.92181929,21.29010051,37.86231474,INFL,F0437334716V,20170606
378,5,E,LPS A004,27.97625676,60.33633781,24.71423656,43.9517983,INFL,F0437334716V,20170606
388,5,F,LPS A004,27.97625676,67.23639987,23.39619788,41.60779831,INFL,F0437334716V,20170606
398,5,G,LPS A004,27.97625676,61.03017555,25.55373059,45.44475448,INFL,F0437334716V,20170606
428,6,B,MED A004,34.57783435,84.23188679,23.40966383,41.63174615,INFL,F0437334716V,20170606
438,6,C,MED A004,34.57783435,87.80884919,22.38165466,39.80353465,INFL,F0437334716V,20170606
448,6,D,MED A004,34.57783435,74.33496074,21.92334848,38.98848294,INFL,F0437334716V,20170606
458,6,E,LPS A004,34.57783435,61.13594754,24.88971888,44.26387606,INFL,F0437334716V,20170606
468,6,F,LPS A004,34.57783435,67.94346248,23.71950355,42.18276512,INFL,F0437334716V,20170606
478,6,G,LPS A004,34.57783435,61.72247807,26.953235,47.93363313,INFL,F0437334716V,20170606
230,1,B,MED A003,1.592441083,124.1016638,33.35346799,59.31580747,INFL,F0437434716V,20170606
322,1,C,MED A003,1.592441083,98.5975137,34.7176277,61.7418291,INFL,F0437434716V,20170606
415,1,D,MED A003,1.592441083,78.01588139,35.69908768,63.48725753,INFL,F0437434716V,20170606
59,1,E,LPS A003,1.592441083,83.40208021,45.9355876,81.69184899,INFL,F0437434716V,20170606
69,1,F,LPS A003,1.592441083,75.05495446,35.9262607,63.89126204,INFL,F0437434716V,20170606
79,1,G,LPS A003,1.592441083,81.5358926,34.54141548,61.42845328,INFL,F0437434716V,20170606
109,2,B,MED A003,8.184284782,112.881817,20.59506504,36.62626368,INFL,F0437434716V,20170606
119,2,C,MED A003,8.184284782,96.57037264,24.34966574,43.30344556,INFL,F0437434716V,20170606
129,2,D,MED A003,8.184284782,73.84454689,14.88119885,26.46472403,INFL,F0437434716V,20170606
139,2,E,LPS A003,8.184284782,84.31261002,30.22290452,53.74841339,INFL,F0437434716V,20170606
149,2,F,LPS A003,8.184284782,74.20718062,23.65757418,42.07262992,INFL,F0437434716V,20170606
159,2,G,LPS A003,8.184284782,80.72680013,23.81314212,42.34929195,INFL,F0437434716V,20170606
189,3,B,MED A003,14.78789582,110.4990027,20.11163786,35.76653678,INFL,F0437434716V,20170606
199,3,C,MED A003,14.78789582,98.17302067,24.41613992,43.42166324,INFL,F0437434716V,20170606
209,3,D,MED A003,14.78789582,73.22362727,15.88687324,28.25321538,INFL,F0437434716V,20170606
2112,3,E,LPS A003,14.78789582,85.60886531,29.00566669,51.58367764,INFL,F0437434716V,20170606
2210,3,F,LPS A003,14.78789582,73.19015114,23.44066719,41.68688253,INFL,F0437434716V,20170606
239,3,G,LPS A003,14.78789582,79.96759168,20.31237398,36.12352588,INFL,F0437434716V,20170606
269,4,B,MED A003,21.38428978,111.5570098,20.47307492,36.40931644,INFL,F0437434716V,20170606
279,4,C,MED A003,21.38428978,100.5445198,23.82206739,42.36516464,INFL,F0437434716V,20170606
289,4,D,MED A003,21.38428978,89.7300808,16.59662646,29.5154405,INFL,F0437434716V,20170606
299,4,E,LPS A003,21.38428978,86.91744502,27.99498455,49.78628053,INFL,F0437434716V,20170606
309,4,F,LPS A003,21.38428978,73.27731208,22.86754778,40.66764696,INFL,F0437434716V,20170606
3112,4,G,LPS A003,21.38428978,81.67671307,17.96545515,31.94976544,INFL,F0437434716V,20170606
349,5,B,MED A003,27.98110373,112.0932539,20.40041897,36.2801051,INFL,F0437434716V,20170606
359,5,C,MED A003,27.98110373,102.0217677,22.82466523,40.59138464,INFL,F0437434716V,20170606
369,5,D,MED A003,27.98110373,75.03127342,14.23101647,25.30843969,INFL,F0437434716V,20170606
379,5,E,LPS A003,27.98110373,88.67732267,26.59698931,47.30008579,INFL,F0437434716V,20170606
389,5,F,LPS A003,27.98110373,74.15806634,21.50938925,38.25229784,INFL,F0437434716V,20170606
399,5,G,LPS A003,27.98110373,81.18654687,17.37164179,30.89372775,INFL,F0437434716V,20170606
429,6,B,MED A003,34.58055448,113.1920798,21.09595202,37.51704107,INFL,F0437434716V,20170606
439,6,C,MED A003,34.58055448,103.4870939,23.05208525,40.99582841,INFL,F0437434716V,20170606
449,6,D,MED A003,34.58055448,74.43519801,13.56761761,24.12865115,INFL,F0437434716V,20170606
459,6,E,LPS A003,34.58055448,90.48388192,25.80118428,45.88482612,INFL,F0437434716V,20170606
469,6,F,LPS A003,34.58055448,73.41116972,21.66500419,38.52904345,INFL,F0437434716V,20170606
479,6,G,LPS A003,34.58055448,83.5783232,18.32541493,32.58991792,INFL,F0437434716V,20170606
240,1,B,MED A006,1.59007428,136.0369521,42.46248909,75.5152906,INFL,F0437034716V,20170609
323,1,C,MED A006,1.59007428,128.023642,38.40231687,68.29468033,INFL,F0437034716V,20170609
416,1,D,MED A006,1.59007428,118.2240004,51.35543986,91.33051424,INFL,F0437034716V,20170609
510,1,E,LPS A006,1.59007428,80.8873742,65.73304472,116.8996467,INFL,F0437034716V,20170609
610,1,F,LPS A006,1.59007428,85.74836282,71.80743583,127.7023439,INFL,F0437034716V,20170609
710,1,G,LPS A006,1.59007428,82.03266814,59.31265289,105.4816219,INFL,F0437034716V,20170609
1010,2,B,MED A006,8.18440476,130.9158319,29.80463937,53.00457066,INFL,F0437034716V,20170609
1110,2,C,MED A006,8.18440476,123.4479911,27.39150969,48.71306084,INFL,F0437034716V,20170609
1210,2,D,MED A006,8.18440476,117.0163907,34.8156789,61.91620336,INFL,F0437034716V,20170609
1310,2,E,LPS A006,8.18440476,81.86192915,41.12677019,73.13984811,INFL,F0437034716V,20170609
1410,2,F,LPS A006,8.18440476,87.11268743,38.59822473,68.64308285,INFL,F0437034716V,20170609
1510,2,G,LPS A006,8.18440476,80.77406282,43.06325511,76.5836929,INFL,F0437034716V,20170609
1810,3,B,MED A006,14.77433829,130.5788623,28.80136073,51.22033993,INFL,F0437034716V,20170609
1910,3,C,MED A006,14.77433829,123.1124061,26.23558729,46.65736844,INFL,F0437034716V,20170609
2010,3,D,MED A006,14.77433829,119.7501315,33.13589583,58.92887715,INFL,F0437034716V,20170609
2113,3,E,LPS A006,14.77433829,85.11936316,39.13755103,69.60222074,INFL,F0437034716V,20170609
2211,3,F,LPS A006,14.77433829,90.71286309,35.56477607,63.24839776,INFL,F0437034716V,20170609
2310,3,G,LPS A006,14.77433829,81.95023667,39.85497355,70.87808497,INFL,F0437034716V,20170609
2610,4,B,MED A006,21.36561529,131.949886,27.86704207,49.55874761,INFL,F0437034716V,20170609
2710,4,C,MED A006,21.36561529,123.6674666,25.37416919,45.12542248,INFL,F0437034716V,20170609
2810,4,D,MED A006,21.36561529,122.199785,32.23334177,57.32377501,INFL,F0437034716V,20170609
2910,4,E,LPS A006,21.36561529,87.50719127,38.17872575,67.89704587,INFL,F0437034716V,20170609
3010,4,F,LPS A006,21.36561529,93.27627441,33.54613428,59.6584452,INFL,F0437034716V,20170609
3113,4,G,LPS A006,21.36561529,83.37106044,38.753011,68.91835476,INFL,F0437034716V,20170609
3410,5,B,MED A006,27.96036577,133.8322166,27.83057002,49.49388572,INFL,F0437034716V,20170609
3510,5,C,MED A006,27.96036577,124.6058408,25.31306259,45.0167505,INFL,F0437034716V,20170609
3610,5,D,MED A006,27.96036577,124.7628037,31.68978028,56.35710525,INFL,F0437034716V,20170609
3710,5,E,LPS A006,27.96036577,89.71437407,37.89958565,67.40062312,INFL,F0437034716V,20170609
3810,5,F,LPS A006,27.96036577,95.25292245,33.68136369,59.89893719,INFL,F0437034716V,20170609
3910,5,G,LPS A006,27.96036577,83.75899204,38.90045412,69.18056761,INFL,F0437034716V,20170609
4210,6,B,MED A006,34.55387623,134.9048401,28.21396228,50.17571051,INFL,F0437034716V,20170609
4310,6,C,MED A006,34.55387623,125.1204554,25.68963007,45.68643811,INFL,F0437034716V,20170609
4410,6,D,MED A006,34.55387623,125.6640628,31.98378093,56.879956,INFL,F0437034716V,20170609
4510,6,E,LPS A006,34.55387623,90.5821059,38.20834496,67.94972068,INFL,F0437034716V,20170609
4610,6,F,LPS A006,34.55387623,96.47734368,34.12813726,60.6934793,INFL,F0437034716V,20170609
4710,6,G,LPS A006,34.55387623,84.37428519,39.51033729,70.26518384,INFL,F0437034716V,20170609
241,1,B,MED A007,1.58937424,124.1281903,36.48137296,64.87847367,INFL,F0437134716V,20170609
324,1,C,MED A007,1.58937424,104.1598498,34.75219879,61.80331032,INFL,F0437134716V,20170609
417,1,D,MED A007,1.58937424,114.0300486,32.17466197,57.21941884,INFL,F0437134716V,20170609
511,1,E,LPS A007,1.58937424,90.35512502,51.26271506,91.16561247,INFL,F0437134716V,20170609
611,1,F,LPS A007,1.58937424,95.11928979,55.09046504,97.97288303,INFL,F0437134716V,20170609
711,1,G,LPS A007,1.58937424,90.98392359,62.54612995,111.2320375,INFL,F0437134716V,20170609
1011,2,B,MED A007,8.17868446,111.233992,14.92869707,26.54919488,INFL,F0437134716V,20170609
1111,2,C,MED A007,8.17868446,96.56361792,10.26133653,18.24876089,INFL,F0437134716V,20170609
1211,2,D,MED A007,8.17868446,105.061767,15.26177394,27.14153878,INFL,F0437134716V,20170609
1311,2,E,LPS A007,8.17868446,86.68268611,29.36729938,52.22680522,INFL,F0437134716V,20170609
1411,2,F,LPS A007,8.17868446,92.10360555,22.82532399,40.59255619,INFL,F0437134716V,20170609
1511,2,G,LPS A007,8.17868446,88.58740746,21.99584792,39.11741593,INFL,F0437134716V,20170609
1811,3,B,MED A007,14.77867863,108.839053,14.33552337,25.49429476,INFL,F0437134716V,20170609
1911,3,C,MED A007,14.77867863,95.953647,10.45229865,18.58836791,INFL,F0437134716V,20170609
2011,3,D,MED A007,14.77867863,104.2948532,14.49474459,25.77745379,INFL,F0437134716V,20170609
2114,3,E,LPS A007,14.77867863,88.37654168,29.72783598,52.86798351,INFL,F0437134716V,20170609
2212,3,F,LPS A007,14.77867863,93.67719838,22.1348618,39.36463823,INFL,F0437134716V,20170609
2311,3,G,LPS A007,14.77867863,90.30369273,18.92745016,33.66057737,INFL,F0437134716V,20170609
2611,4,B,MED A007,21.37098902,107.182845,16.27212864,28.93835358,INFL,F0437134716V,20170609
2711,4,C,MED A007,21.37098902,94.98955976,11.79412287,20.97466812,INFL,F0437134716V,20170609
2811,4,D,MED A007,21.37098902,103.1638906,15.58526373,27.71683302,INFL,F0437134716V,20170609
2911,4,E,LPS A007,21.37098902,89.68800614,29.73334369,52.87777843,INFL,F0437134716V,20170609
3011,4,F,LPS A007,21.37098902,94.28989941,21.23919267,37.77178025,INFL,F0437134716V,20170609
3114,4,G,LPS A007,21.37098902,90.26704167,18.91696743,33.64193488,INFL,F0437134716V,20170609
3411,5,B,MED A007,27.96618291,106.7378759,18.2037127,32.37348267,INFL,F0437134716V,20170609
3511,5,C,MED A007,27.96618291,94.18725157,13.06481186,23.23446141,INFL,F0437134716V,20170609
3611,5,D,MED A007,27.96618291,103.3727934,17.17911722,30.55134206,INFL,F0437134716V,20170609
3711,5,E,LPS A007,27.96618291,90.35578108,31.72289838,56.41600249,INFL,F0437134716V,20170609
3811,5,F,LPS A007,27.96618291,94.72019127,20.43900898,36.34873358,INFL,F0437134716V,20170609
3911,5,G,LPS A007,27.96618291,89.89380218,18.95500131,33.70957433,INFL,F0437134716V,20170609
4211,6,B,MED A007,34.56421029,106.966277,21.00143559,37.34895306,INFL,F0437134716V,20170609
4311,6,C,MED A007,34.56421029,94.53408631,14.6059184,25.97516528,INFL,F0437134716V,20170609
4411,6,D,MED A007,34.56421029,103.1468648,19.29884795,34.32107119,INFL,F0437134716V,20170609
4511,6,E,LPS A007,34.56421029,90.78487945,31.43023342,55.89552711,INFL,F0437134716V,20170609
4611,6,F,LPS A007,34.56421029,94.90716022,20.95988731,37.27506359,INFL,F0437134716V,20170609
4711,6,G,LPS A007,34.56421029,90.25136144,20.55398761,36.55321157,INFL,F0437134716V,20170609
242,1,B,MED Y009,1.59204106,127.3320644,23.7512592,42.23923936,INFL,F0070812217V,20171012
325,1,C,MED Y009,1.59204106,113.6665239,30.16537463,53.64610224,INFL,F0070812217V,20171012
418,1,D,MED Y009,1.59204106,110.0935453,34.551585,61.44653877,INFL,F0070812217V,20171012
512,1,E,LPS Y009,1.59204106,86.49415872,37.70914887,67.06195035,INFL,F0070812217V,20171012
612,1,F,LPS Y009,1.59204106,84.74311735,35.16874492,62.54409596,INFL,F0070812217V,20171012
712,1,G,LPS Y009,1.59204106,79.54028509,40.85137894,72.65009231,INFL,F0070812217V,20171012
1012,2,B,MED Y009,8.186371538,114.0647745,24.66500054,43.86423697,INFL,F0070812217V,20171012
1112,2,C,MED Y009,8.186371538,102.7779189,22.39085228,39.81989169,INFL,F0070812217V,20171012
1212,2,D,MED Y009,8.186371538,100.6645601,24.97481795,44.41521625,INFL,F0070812217V,20171012
1312,2,E,LPS Y009,8.186371538,81.58053479,33.48000603,59.54084273,INFL,F0070812217V,20171012
1412,2,F,LPS Y009,8.186371538,81.76858534,30.52381983,54.28356119,INFL,F0070812217V,20171012
1512,2,G,LPS Y009,8.186371538,76.66924576,29.36001771,52.2138555,INFL,F0070812217V,20171012
1812,3,B,MED Y009,14.78098537,110.5668226,26.70218335,47.48716287,INFL,F0070812217V,20171012
1912,3,C,MED Y009,14.78098537,101.0569599,23.96133837,42.61284415,INFL,F0070812217V,20171012
2012,3,D,MED Y009,14.78098537,100.2097987,27.16138085,48.3037997,INFL,F0070812217V,20171012
2115,3,E,LPS Y009,14.78098537,80.25566762,34.2322875,60.8787001,INFL,F0070812217V,20171012
2213,3,F,LPS Y009,14.78098537,81.6139629,32.73865411,58.22242247,INFL,F0070812217V,20171012
2312,3,G,LPS Y009,14.78098537,76.88168913,30.62962004,54.47171629,INFL,F0070812217V,20171012
2612,4,B,MED Y009,21.37602925,109.0085378,28.19049656,50.13397908,INFL,F0070812217V,20171012
2712,4,C,MED Y009,21.37602925,100.2221776,25.55955091,45.45510535,INFL,F0070812217V,20171012
2812,4,D,MED Y009,21.37602925,99.82627453,28.60952019,50.87917071,INFL,F0070812217V,20171012
2912,4,E,LPS Y009,21.37602925,80.20865672,35.2875385,62.75535848,INFL,F0070812217V,20171012
3012,4,F,LPS Y009,21.37602925,81.5817808,34.73015373,61.7641054,INFL,F0070812217V,20171012
3115,4,G,LPS Y009,21.37602925,77.44673806,32.29587754,57.43498861,INFL,F0070812217V,20171012
3412,5,B,MED Y009,27.97179314,108.4951892,28.68585103,51.01491747,INFL,F0070812217V,20171012
3512,5,C,MED Y009,27.97179314,100.8767256,25.88819791,46.03957115,INFL,F0070812217V,20171012
3612,5,D,MED Y009,27.97179314,100.3565579,28.74402656,51.11837683,INFL,F0070812217V,20171012
3712,5,E,LPS Y009,27.97179314,80.42586793,35.15422961,62.51828195,INFL,F0070812217V,20171012
3812,5,F,LPS Y009,27.97179314,82.36131881,34.56355901,61.46783334,INFL,F0070812217V,20171012
3912,5,G,LPS Y009,27.97179314,78.24504053,32.82008156,58.36723304,INFL,F0070812217V,20171012
4212,6,B,MED Y009,34.57098726,108.8941782,28.61298328,50.88532947,INFL,F0070812217V,20171012
4312,6,C,MED Y009,34.57098726,101.1262702,25.68644134,45.68076729,INFL,F0070812217V,20171012
4412,6,D,MED Y009,34.57098726,101.1726704,28.65439745,50.95898043,INFL,F0070812217V,20171012
4512,6,E,LPS Y009,34.57098726,81.45100381,34.71902988,61.74432274,INFL,F0070812217V,20171012
4612,6,F,LPS Y009,34.57098726,83.15162418,34.37670764,61.13553687,INFL,F0070812217V,20171012
4712,6,G,LPS Y009,34.57098726,78.98334494,34.18530657,60.7951492,INFL,F0070812217V,20171012
243,1,B,MED A009,1.602441653,49.0310936,12.35951245,21.98015694,INFL,F0069912217V,20171014
326,1,C,MED A009,1.602441653,117.2747146,24.90555914,44.29204637,INFL,F0069912217V,20171014
419,1,D,MED A009,1.602441653,91.28045121,22.30508874,39.66736982,INFL,F0069912217V,20171014
513,1,E,LPS A009,1.602441653,82.58948628,27.3890058,48.70860792,INFL,F0069912217V,20171014
613,1,F,LPS A009,1.602441653,95.98321761,20.36547437,36.21795962,INFL,F0069912217V,20171014
713,1,G,LPS A009,1.602441653,73.08207518,23.5023949,41.79665909,INFL,F0069912217V,20171014
1013,2,B,MED A009,8.22246024,37.95404686,8.442267007,15.01372765,INFL,F0069912217V,20171014
1113,2,C,MED A009,8.22246024,105.4163241,18.97279906,33.74122586,INFL,F0069912217V,20171014
1213,2,D,MED A009,8.22246024,82.54830656,20.01426577,35.59337024,INFL,F0069912217V,20171014
1313,2,E,LPS A009,8.22246024,76.68642553,23.05326552,40.9979274,INFL,F0069912217V,20171014
1413,2,F,LPS A009,8.22246024,89.32592306,20.09788767,35.74208343,INFL,F0069912217V,20171014
1513,2,G,LPS A009,8.22246024,68.43784462,17.2136474,30.61275053,INFL,F0069912217V,20171014
1813,3,B,MED A009,14.83708858,34.96713615,7.336250982,13.04678875,INFL,F0069912217V,20171014
1913,3,C,MED A009,14.83708858,102.9635409,18.56566955,33.01718673,INFL,F0069912217V,20171014
2013,3,D,MED A009,14.83708858,81.03338526,19.81223891,35.23408567,INFL,F0069912217V,20171014
2116,3,E,LPS A009,14.83708858,75.95715803,22.10099201,39.30440418,INFL,F0069912217V,20171014
2214,3,F,LPS A009,14.83708858,89.5286879,19.84001759,35.28348728,INFL,F0069912217V,20171014
2313,3,G,LPS A009,14.83708858,68.68254193,16.79903554,29.87540481,INFL,F0069912217V,20171014
2613,4,B,MED A009,21.46223748,32.23633134,7.078045136,12.58759547,INFL,F0069912217V,20171014
2713,4,C,MED A009,21.46223748,101.6796834,19.14724784,34.05146557,INFL,F0069912217V,20171014
2813,4,D,MED A009,21.46223748,80.58657145,19.96063202,35.49798799,INFL,F0069912217V,20171014
2913,4,E,LPS A009,21.46223748,75.8482217,22.45627321,39.93623628,INFL,F0069912217V,20171014
3013,4,F,LPS A009,21.46223748,90.07383718,20.94140569,37.24219588,INFL,F0069912217V,20171014
3116,4,G,LPS A009,21.46223748,70.90927065,17.31875935,30.79968163,INFL,F0069912217V,20171014
3413,5,B,MED A009,28.07213882,31.9384189,7.283653707,12.95324975,INFL,F0069912217V,20171014
3513,5,C,MED A009,28.07213882,102.5881215,18.89624334,33.60507915,INFL,F0069912217V,20171014
3613,5,D,MED A009,28.07213882,80.90361725,19.80134648,35.21471457,INFL,F0069912217V,20171014
3713,5,E,LPS A009,28.07213882,77.40434968,22.31672469,39.68806318,INFL,F0069912217V,20171014
3813,5,F,LPS A009,28.07213882,92.57626945,20.90470744,37.17693172,INFL,F0069912217V,20171014
3913,5,G,LPS A009,28.07213882,72.52594705,17.18220444,30.55683237,INFL,F0069912217V,20171014
244,1,B,MED A008,1.598291417,78.27362369,12.83755874,22.83031446,INFL,F0240022617V,20171017
327,1,C,MED A008,1.598291417,58.2974189,3.660609816,6.510028497,INFL,F0240022617V,20171017
420,1,D,MED A008,1.598291417,70.18416326,6.739310591,11.98518996,INFL,F0240022617V,20171017
514,1,E,LPS A008,1.598291417,78.88449506,14.065908,25.01481078,INFL,F0240022617V,20171017
614,1,F,LPS A008,1.598291417,52.30884914,9.839508979,17.49858277,INFL,F0240022617V,20171017
714,1,G,LPS A008,1.598291417,55.79732637,16.29383553,28.97695711,INFL,F0240022617V,20171017
1014,2,B,MED A008,8.218656717,70.53494022,9.094063673,16.17288284,INFL,F0240022617V,20171017
1114,2,C,MED A008,8.218656717,51.92437341,4.046010805,7.195425615,INFL,F0240022617V,20171017
1214,2,D,MED A008,8.218656717,63.63875612,4.98092812,8.858082568,INFL,F0240022617V,20171017
1314,2,E,LPS A008,8.218656717,75.36587842,13.43959253,23.90097135,INFL,F0240022617V,20171017
1414,2,F,LPS A008,8.218656717,48.62379601,6.93941264,12.34105144,INFL,F0240022617V,20171017
1514,2,G,LPS A008,8.218656717,51.41354007,9.773592428,17.38135677,INFL,F0240022617V,20171017
1814,3,B,MED A008,14.84478233,66.58328467,9.987609826,17.76196531,INFL,F0240022617V,20171017
1914,3,C,MED A008,14.84478233,49.98750442,5.293125444,9.413294289,INFL,F0240022617V,20171017
2014,3,D,MED A008,14.84478233,61.20641273,5.958326647,10.59628811,INFL,F0240022617V,20171017
2117,3,E,LPS A008,14.84478233,73.36577246,15.01428171,26.7013986,INFL,F0240022617V,20171017
2215,3,F,LPS A008,14.84478233,47.18750968,8.604533385,15.30230217,INFL,F0240022617V,20171017
2314,3,G,LPS A008,14.84478233,51.43841534,11.88592755,21.13793355,INFL,F0240022617V,20171017
2614,4,B,MED A008,21.45519707,65.57319869,10.92174885,19.42323815,INFL,F0240022617V,20171017
2714,4,C,MED A008,21.45519707,49.44783021,5.988053236,10.64915388,INFL,F0240022617V,20171017
2814,4,D,MED A008,21.45519707,59.56785402,6.502571145,11.56417252,INFL,F0240022617V,20171017
2914,4,E,LPS A008,21.45519707,73.16627391,16.58288737,29.4910069,INFL,F0240022617V,20171017
3014,4,F,LPS A008,21.45519707,47.59776448,9.934399539,17.66733614,INFL,F0240022617V,20171017
3117,4,G,LPS A008,21.45519707,52.65417604,12.89056622,22.92458297,INFL,F0240022617V,20171017
3414,5,B,MED A008,28.07872591,64.75928388,11.12416415,19.78321352,INFL,F0240022617V,20171017
3514,5,C,MED A008,28.07872591,49.15539671,6.270544806,11.15153688,INFL,F0240022617V,20171017
3614,5,D,MED A008,28.07872591,59.48353808,7.118853109,12.66016837,INFL,F0240022617V,20171017
3714,5,E,LPS A008,28.07872591,74.37710282,17.9164861,31.86267887,INFL,F0240022617V,20171017
3814,5,F,LPS A008,28.07872591,48.89012148,10.00659082,17.79572111,INFL,F0240022617V,20171017
3914,5,G,LPS A008,28.07872591,53.13980168,12.91458754,22.96730248,INFL,F0240022617V,20171017
4213,6,B,MED A008,34.68474039,64.37627948,11.26455475,20.03288417,INFL,F0240022617V,20171017
4313,6,C,MED A008,34.68474039,48.99334856,6.417813454,11.41343945,INFL,F0240022617V,20171017
4413,6,D,MED A008,34.68474039,59.66258514,7.778470591,13.8332321,INFL,F0240022617V,20171017
4513,6,E,LPS A008,34.68474039,74.90727397,18.55573338,32.99951623,INFL,F0240022617V,20171017
4613,6,F,LPS A008,34.68474039,49.31934113,10.01609584,17.81262485,INFL,F0240022617V,20171017
4713,6,G,LPS A008,34.68474039,53.81296073,13.31558404,23.68043466,INFL,F0240022617V,20171017
