"NOMBDEP","NOMBPROV","NOMBDIST","Tertiary HCF","Secondary HCF","Primary HCF"
"AYACUCHO","HUAMANGA","AYACUCHO",467,57,41
"AYACUCHO","HUAMANGA","CARMEN ALTO",460,41,28
"AYACUCHO","HUAMANGA","CHIARA",580,172,93
"AYACUCHO","HUAMANGA","JESUS NAZARENO",434,33,21
"AYACUCHO","HUAMANGA","OCROS",607,178,103
"AYACUCHO","HUAMANGA","PACAYCASA",421,50,33
"AYACUCHO","HUAMANGA","QUINUA",567,188,63
"AYACUCHO","HUAMANGA","SAN JOSE DE TICLLAS",519,169,78
"AYACUCHO","HUAMANGA","SAN JUAN BAUTISTA",464,45,31
"AYACUCHO","HUAMANGA","SANTIAGO DE PISCHA",505,167,103
"AYACUCHO","HUAMANGA","SOCOS",567,148,80
"AYACUCHO","HUAMANGA","TAMBILLO",477,66,56
"AYACUCHO","HUAMANGA","VINCHOS",609,203,103
"AYACUCHO","HUANCA SANCOS","CARAPO",797,300,225
"AYACUCHO","HUANCA SANCOS","SACSAMARCA",902,438,275
"AYACUCHO","HUANCA SANCOS","SANCOS",902,437,286
"AYACUCHO","HUANCA SANCOS","SANTIAGO DE LUCANAMARCA",893,438,273
"AYACUCHO","HUANTA","AYAHUANCO",821,475,273
"AYACUCHO","HUANTA","CANAYRE",821,318,223
"AYACUCHO","HUANTA","CHACA",646,283,167
"AYACUCHO","HUANTA","HUAMANGUILLA",448,79,65
"AYACUCHO","HUANTA","HUANTA",518,149,148
"AYACUCHO","HUANTA","IGUAIN",429,60,46
"AYACUCHO","HUANTA","LLOCHEGUA",784,541,185
"AYACUCHO","HUANTA","LURICOCHA",569,238,223
"AYACUCHO","HUANTA","PUCACOLPA",825,533,270
"AYACUCHO","HUANTA","SANTILLANA",791,441,210
"AYACUCHO","HUANTA","SIVIA",838,543,275
"AYACUCHO","HUANTA","UCHURACCAY",805,439,238
"AYACUCHO","LA MAR","ANCHIHUAY",1003,633,452
"AYACUCHO","LA MAR","ANCO",1091,528,411
"AYACUCHO","LA MAR","AYNA",828,400,279
"AYACUCHO","LA MAR","CHILCAS",853,381,309
"AYACUCHO","LA MAR","CHUNGUI",1112,685,489
"AYACUCHO","LA MAR","LUIS CARRANZA",843,392,296
"AYACUCHO","LA MAR","ORONCCOY",1110,686,478
"AYACUCHO","LA MAR","SAMUGARI",1089,657,411
"AYACUCHO","LA MAR","SAN MIGUEL",758,275,283
"AYACUCHO","LA MAR","SANTA ROSA",1083,651,316
"AYACUCHO","LA MAR","TAMBO",684,240,186
"AYACUCHO","LUCANAS","AUCARA",1011,463,311
"AYACUCHO","LUCANAS","CABANA",940,276,271
"AYACUCHO","LUCANAS","CARMEN SALCEDO",914,273,244
"AYACUCHO","LUCANAS","CHAVINA",947,223,192
"AYACUCHO","LUCANAS","CHIPAO",882,389,224
"AYACUCHO","LUCANAS","HUAC-HUAS",766,379,233
"AYACUCHO","LUCANAS","LARAMATE",977,465,325
"AYACUCHO","LUCANAS","LEONCIO PRADO",871,389,308
"AYACUCHO","LUCANAS","LLAUTA",842,454,289
"AYACUCHO","LUCANAS","LUCANAS",1011,461,304
"AYACUCHO","LUCANAS","OCANA",946,464,323
"AYACUCHO","LUCANAS","OTOCA",938,363,256
"AYACUCHO","LUCANAS","PUQUIO",930,338,279
"AYACUCHO","LUCANAS","SAISA",1033,448,294
"AYACUCHO","LUCANAS","SANCOS",1043,458,325
"AYACUCHO","LUCANAS","SAN CRISTOBAL",1033,459,313
"AYACUCHO","LUCANAS","SAN JUAN",842,171,153
"AYACUCHO","LUCANAS","SAN PEDRO",1021,460,319
"AYACUCHO","LUCANAS","SAN PEDRO DE PALCO",1043,465,325
"AYACUCHO","LUCANAS","SANTA ANA DE HUAYCAHUACHO",788,216,101
"AYACUCHO","LUCANAS","SANTA LUCIA",1034,444,312
"AYACUCHO","PARINACOCHAS","CHUMPI",980,262,189
"AYACUCHO","PARINACOCHAS","CORACORA",958,343,199
"AYACUCHO","PARINACOCHAS","CORONEL CASTANEDA",824,400,203
"AYACUCHO","PARINACOCHAS","PACAPAUSA",1007,400,197
"AYACUCHO","PARINACOCHAS","PULLO",1015,389,204
"AYACUCHO","PARINACOCHAS","PUYUSCA",980,267,170
"AYACUCHO","PARINACOCHAS","SAN FRANCISCO DE RAVACAYCO",980,394,204
"AYACUCHO","PARINACOCHAS","UPAHUACHO",972,320,202
"AYACUCHO","PAUCAR DEL SARA SARA","COLTA",1017,520,227
"AYACUCHO","PAUCAR DEL SARA SARA","CORCULLA",1037,566,207
"AYACUCHO","PAUCAR DEL SARA SARA","LAMPA",1023,440,213
"AYACUCHO","PAUCAR DEL SARA SARA","MARCABAMBA",989,530,179
"AYACUCHO","PAUCAR DEL SARA SARA","OYOLO",1046,555,226
"AYACUCHO","PAUCAR DEL SARA SARA","PARARCA",1027,332,125
"AYACUCHO","PAUCAR DEL SARA SARA","PAUSA",1015,320,178
"AYACUCHO","PAUCAR DEL SARA SARA","SAN JAVIER DE ALPABAMBA",1023,487,211
"AYACUCHO","PAUCAR DEL SARA SARA","SAN JOSE DE USHUA",1007,539,102
"AYACUCHO","PAUCAR DEL SARA SARA","SARA SARA",870,175,72
"AYACUCHO","SUCRE","BELEN",726,293,62
"AYACUCHO","SUCRE","CHALCOS",765,334,77
"AYACUCHO","SUCRE","CHILCAYOC",735,316,42
"AYACUCHO","SUCRE","HUACANA",799,338,151
"AYACUCHO","SUCRE","MORCOLLA",811,344,140
"AYACUCHO","SUCRE","PAICO",738,331,132
"AYACUCHO","SUCRE","QUEROBAMBA",800,340,149
"AYACUCHO","SUCRE","SAN PEDRO DE LARCAY",667,279,150
"AYACUCHO","SUCRE","SAN SALVADOR DE QUIJE",783,343,153
"AYACUCHO","SUCRE","SANTIAGO DE PAUCARAY",625,243,70
"AYACUCHO","SUCRE","SORAS",747,344,153
"AYACUCHO","VICTOR FAJARDO","ALCAMENCA",728,244,143
"AYACUCHO","VICTOR FAJARDO","APONGO",857,402,181
"AYACUCHO","VICTOR FAJARDO","ASQUIPATA",858,424,221
"AYACUCHO","VICTOR FAJARDO","CANARIA",863,425,241
"AYACUCHO","VICTOR FAJARDO","CAYARA",715,191,118
"AYACUCHO","VICTOR FAJARDO","COLCA",681,156,101
"AYACUCHO","VICTOR FAJARDO","HUALLA",861,358,249
"AYACUCHO","VICTOR FAJARDO","HUAMANQUIQUIA",778,294,165
"AYACUCHO","VICTOR FAJARDO","HUANCAPI",860,376,248
"AYACUCHO","VICTOR FAJARDO","HUANCARAYLLA",744,219,176
"AYACUCHO","VICTOR FAJARDO","SARHUA",861,448,249
"AYACUCHO","VICTOR FAJARDO","VILCANCHOS",863,448,251
"AYACUCHO","VILCAS HUAMAN","ACCOMARCA",760,259,104
"AYACUCHO","VILCAS HUAMAN","CARHUANCA",657,226,68
"AYACUCHO","VILCAS HUAMAN","CONCEPCION",688,221,88
"AYACUCHO","VILCAS HUAMAN","HUAMBALPA",753,247,110
"AYACUCHO","VILCAS HUAMAN","INDEPENDENCIA",779,279,116
"AYACUCHO","VILCAS HUAMAN","SAURAMA",623,198,55
"AYACUCHO","VILCAS HUAMAN","VILCAS HUAMAN",752,254,121
"AYACUCHO","VILCAS HUAMAN","VISCHONGO",689,204,113
"CAJAMARCA","CAJABAMBA","CACHACHI",565,341,178
"CAJAMARCA","CAJABAMBA","CAJABAMBA",444,170,157
"CAJAMARCA","CAJABAMBA","CONDEBAMBA",419,145,76
"CAJAMARCA","CAJABAMBA","SITACOCHA",572,340,173
"CAJAMARCA","CAJAMARCA","ASUNCION",380,205,114
"CAJAMARCA","CAJAMARCA","CAJAMARCA",368,116,81
"CAJAMARCA","CAJAMARCA","CHETILLA",347,175,71
"CAJAMARCA","CAJAMARCA","COSPAN",382,212,117
"CAJAMARCA","CAJAMARCA","ENCANADA",390,147,106
"CAJAMARCA","CAJAMARCA","JESUS",385,212,95
"CAJAMARCA","CAJAMARCA","LLACANORA",322,50,39
"CAJAMARCA","CAJAMARCA","LOS BANOS DEL INCA",377,105,60
"CAJAMARCA","CAJAMARCA","MAGDALENA",385,210,115
"CAJAMARCA","CAJAMARCA","MATARA",351,79,37
"CAJAMARCA","CAJAMARCA","NAMORA",388,116,45
"CAJAMARCA","CAJAMARCA","SAN JUAN",350,155,101
"CAJAMARCA","CELENDIN","CELENDIN",594,324,166
"CAJAMARCA","CELENDIN","CHUMUCH",631,315,147
"CAJAMARCA","CELENDIN","CORTEGANA",633,328,164
"CAJAMARCA","CELENDIN","HUASMIN",503,206,130
"CAJAMARCA","CELENDIN","JORGE CHAVEZ",568,193,146
"CAJAMARCA","CELENDIN","JOSE GALVEZ",410,63,54
"CAJAMARCA","CELENDIN","LA LIBERTAD DE PALLAN",454,199,110
"CAJAMARCA","CELENDIN","MIGUEL IGLESIAS",619,333,159
"CAJAMARCA","CELENDIN","OXAMARCA",624,313,160
"CAJAMARCA","CELENDIN","SOROCHUCO",499,174,88
"CAJAMARCA","CELENDIN","SUCRE",450,131,88
"CAJAMARCA","CELENDIN","UTCO",555,180,134
"CAJAMARCA","CHOTA","ANGUIA",555,332,128
"CAJAMARCA","CHOTA","CHADIN",553,298,141
"CAJAMARCA","CHOTA","CHALAMARCA",490,239,94
"CAJAMARCA","CHOTA","CHIGUIRIP",315,103,59
"CAJAMARCA","CHOTA","CHIMBAN",565,347,139
"CAJAMARCA","CHOTA","CHOROPAMPA",558,350,153
"CAJAMARCA","CHOTA","CHOTA",310,79,56
"CAJAMARCA","CHOTA","COCHABAMBA",305,152,125
"CAJAMARCA","CHOTA","CONCHAN",342,119,84
"CAJAMARCA","CHOTA","HUAMBOS",376,250,109
"CAJAMARCA","CHOTA","LAJAS",300,84,61
"CAJAMARCA","CHOTA","LLAMA",275,269,146
"CAJAMARCA","CHOTA","MIRACOSTA",538,336,136
"CAJAMARCA","CHOTA","PACCHA",495,240,71
"CAJAMARCA","CHOTA","PION",562,346,153
"CAJAMARCA","CHOTA","QUEROCOTO",484,322,126
"CAJAMARCA","CHOTA","SAN JUAN DE LICUPIS",351,312,145
"CAJAMARCA","CHOTA","TACABAMBA",546,345,143
"CAJAMARCA","CHOTA","TOCMOCHE",300,301,89
"CAJAMARCA","CONTUMAZA","CHILETE",325,213,163
"CAJAMARCA","CONTUMAZA","CONTUMAZA",317,213,167
"CAJAMARCA","CONTUMAZA","CUPISNIQUE",297,225,139
"CAJAMARCA","CONTUMAZA","GUZMANGO",312,211,152
"CAJAMARCA","CONTUMAZA","SAN BENITO",323,219,138
"CAJAMARCA","CONTUMAZA","SANTA CRUZ DE TOLED",325,216,153
"CAJAMARCA","CONTUMAZA","TANTARICA",313,220,159
"CAJAMARCA","CONTUMAZA","YONAN",296,220,139
"CAJAMARCA","CUTERVO","CALLAYUC",418,222,87
"CAJAMARCA","CUTERVO","CHOROS",426,176,85
"CAJAMARCA","CUTERVO","CUJILLO",472,267,90
"CAJAMARCA","CUTERVO","CUTERVO",435,238,87
"CAJAMARCA","CUTERVO","LA RAMADA",394,173,27
"CAJAMARCA","CUTERVO","PIMPINGOS",411,180,60
"CAJAMARCA","CUTERVO","QUEROCOTILLO",469,271,91
"CAJAMARCA","CUTERVO","SAN ANDRES DE CUTERVO",460,239,44
"CAJAMARCA","CUTERVO","SAN JUAN DE CUTERVO",466,245,80
"CAJAMARCA","CUTERVO","SAN LUIS DE LUCMA",469,248,93
"CAJAMARCA","CUTERVO","SANTA CRUZ",420,190,85
"CAJAMARCA","CUTERVO","SANTO DOMINGO DE LA CAPILLA",397,176,56
"CAJAMARCA","CUTERVO","SANTO TOMAS",465,253,81
"CAJAMARCA","CUTERVO","SOCOTA",461,240,64
"CAJAMARCA","CUTERVO","TORIBIO CASANOVA",462,258,93
"CAJAMARCA","HUALGAYOC","BAMBAMARCA",353,123,61
"CAJAMARCA","HUALGAYOC","CHUGUR",341,123,60
"CAJAMARCA","HUALGAYOC","HUALGAYOC",350,105,58
"CAJAMARCA","JAEN","BELLAVISTA",452,102,63
"CAJAMARCA","JAEN","CHONTALI",511,354,154
"CAJAMARCA","JAEN","COLASAY",514,311,166
"CAJAMARCA","JAEN","HUABAL",463,130,52
"CAJAMARCA","JAEN","JAEN",478,188,117
"CAJAMARCA","JAEN","LAS PIRIAS",430,97,62
"CAJAMARCA","JAEN","POMAHUACA",503,354,166
"CAJAMARCA","JAEN","PUCARA",411,291,149
"CAJAMARCA","JAEN","SALLIQUE",505,367,156
"CAJAMARCA","JAEN","SAN FELIPE",424,368,157
"CAJAMARCA","JAEN","SAN JOSE DEL ALTO",509,348,166
"CAJAMARCA","JAEN","SANTA ROSA",477,185,102
"CAJAMARCA","SAN IGNACIO","CHIRINOS",598,264,125
"CAJAMARCA","SAN IGNACIO","HUARANGO",677,343,139
"CAJAMARCA","SAN IGNACIO","LA COIPA",507,182,100
"CAJAMARCA","SAN IGNACIO","NAMBALLE",615,363,131
"CAJAMARCA","SAN IGNACIO","SAN IGNACIO",569,235,128
"CAJAMARCA","SAN IGNACIO","SAN JOSE DE LOURDES",685,351,152
"CAJAMARCA","SAN IGNACIO","TABACONAS",675,281,139
"CAJAMARCA","SAN MARCOS","CHANCAY",391,116,58
"CAJAMARCA","SAN MARCOS","EDUARDO VILLANUEVA",414,140,94
"CAJAMARCA","SAN MARCOS","GREGORIO PITA",528,256,146
"CAJAMARCA","SAN MARCOS","ICHOCAN",577,303,138
"CAJAMARCA","SAN MARCOS","JOSE MANUEL QUIROZ",602,324,144
"CAJAMARCA","SAN MARCOS","JOSE SABOGAL",596,318,145
"CAJAMARCA","SAN MARCOS","PEDRO GALVEZ",474,200,120
"CAJAMARCA","SAN MIGUEL","BOLIVAR",311,229,108
"CAJAMARCA","SAN MIGUEL","CALQUIS",322,237,108
"CAJAMARCA","SAN MIGUEL","CATILLUC",307,162,93
"CAJAMARCA","SAN MIGUEL","EL PRADO",304,237,95
"CAJAMARCA","SAN MIGUEL","LA FLORIDA",217,213,64
"CAJAMARCA","SAN MIGUEL","LLAPA",317,154,68
"CAJAMARCA","SAN MIGUEL","NANCHOC",270,247,105
"CAJAMARCA","SAN MIGUEL","NIEPOS",301,247,110
"CAJAMARCA","SAN MIGUEL","SAN GREGORIO",224,158,63
"CAJAMARCA","SAN MIGUEL","SAN MIGUEL",320,247,105
"CAJAMARCA","SAN MIGUEL","SAN SILVESTRE DE COCHAN",322,157,66
"CAJAMARCA","SAN MIGUEL","TONGOD",322,224,110
"CAJAMARCA","SAN MIGUEL","UNION AGUA BLANCA",249,180,74
"CAJAMARCA","SAN PABLO","SAN BERNARDINO",313,149,63
"CAJAMARCA","SAN PABLO","SAN LUIS",264,134,38
"CAJAMARCA","SAN PABLO","SAN PABLO",275,147,60
"CAJAMARCA","SAN PABLO","TUMBADEN",320,132,63
"CAJAMARCA","SANTA CRUZ","ANDABAMBA",257,112,29
"CAJAMARCA","SANTA CRUZ","CATACHE",260,190,86
"CAJAMARCA","SANTA CRUZ","CHANCAYBANOS",255,130,81
"CAJAMARCA","SANTA CRUZ","LA ESPERANZA",248,109,49
"CAJAMARCA","SANTA CRUZ","NINABAMBA",262,141,52
"CAJAMARCA","SANTA CRUZ","PULAN",259,178,71
"CAJAMARCA","SANTA CRUZ","SANTA CRUZ",218,109,53
"CAJAMARCA","SANTA CRUZ","SAUCEPAMPA",209,98,26
"CAJAMARCA","SANTA CRUZ","SEXI",260,189,86
"CAJAMARCA","SANTA CRUZ","UTICYACU",264,105,54
"CAJAMARCA","SANTA CRUZ","YAUYUCAN",250,132,33
"CALLAO","CALLAO","BELLAVISTA",41,41,24
"CALLAO","CALLAO","CALLAO",38,42,22
"CALLAO","CALLAO","CARMEN DE LA LEGUA REYNOSO",32,36,16
"CALLAO","CALLAO","LA PERLA",27,31,22
"CALLAO","CALLAO","MI PERU",46,19,17
"CALLAO","CALLAO","VENTANILLA",67,42,25
"CUSCO","ACOMAYO","ACOMAYO",319,302,145
"CUSCO","ACOMAYO","ACOPIA",228,131,44
"CUSCO","ACOMAYO","ACOS",308,321,123
"CUSCO","ACOMAYO","MOSOC LLACTA",216,,41
"CUSCO","ACOMAYO","POMACANCHI",338,320,145
"CUSCO","ACOMAYO","RONDOCAN",313,320,142
"CUSCO","ACOMAYO","SANGARARA",307,229,134
"CUSCO","ANTA","ANCAHUASI",216,320,149
"CUSCO","ANTA","ANTA",152,305,100
"CUSCO","ANTA","CACHIMAYO",107,322,106
"CUSCO","ANTA","CHINCHAYPUJIO",363,347,239
"CUSCO","ANTA","HUAROCONDO",291,373,224
"CUSCO","ANTA","LIMATAMBO",368,379,251
"CUSCO","ANTA","MOLLEPATA",352,379,251
"CUSCO","ANTA","PUCYURA",88,285,64
"CUSCO","ANTA","ZURITE",141,270,73
"CUSCO","CALCA","CALCA",301,474,219
"CUSCO","CALCA","COYA",183,356,120
"CUSCO","CALCA","LAMAY",199,372,126
"CUSCO","CALCA","LARES",472,597,196
"CUSCO","CALCA","PISAC",179,353,131
"CUSCO","CALCA","SAN SALVADOR",212,364,164
"CUSCO","CALCA","TARAY",116,304,81
"CUSCO","CALCA","YANATILE",604,651,233
"CUSCO","CANAS","CHECCA",392,188,106
"CUSCO","CANAS","KUNTURKANKI",393,183,93
"CUSCO","CANAS","LANGUI",350,139,103
"CUSCO","CANAS","LAYO",404,201,99
"CUSCO","CANAS","PAMPAMARCA",214,81,41
"CUSCO","CANAS","QUEHUE",349,201,99
"CUSCO","CANAS","TUPAC AMARU",301,183,95
"CUSCO","CANAS","YANAOCA",323,189,94
"CUSCO","CANCHIS","CHECACUPE",555,382,299
"CUSCO","CANCHIS","COMBAPATA",469,295,247
"CUSCO","CANCHIS","MARANGANI",565,384,305
"CUSCO","CANCHIS","PITUMARCA",574,385,304
"CUSCO","CANCHIS","SAN PABLO",564,370,296
"CUSCO","CANCHIS","SAN PEDRO",295,126,104
"CUSCO","CANCHIS","SICUANI",570,380,294
"CUSCO","CANCHIS","TINTA",242,87,60
"CUSCO","CHUMBIVILCAS","CAPACMARCA",473,295,170
"CUSCO","CHUMBIVILCAS","CHAMACA",544,324,200
"CUSCO","CHUMBIVILCAS","COLQUEMARCA",500,247,148
"CUSCO","CHUMBIVILCAS","LIVITACA",607,353,201
"CUSCO","CHUMBIVILCAS","LLUSCO",625,304,210
"CUSCO","CHUMBIVILCAS","QUINOTA",600,279,193
"CUSCO","CHUMBIVILCAS","SANTO TOMAS",728,360,210
"CUSCO","CHUMBIVILCAS","VELILLE",655,296,201
"CUSCO","CUSCO","CCORCA",97,290,51
"CUSCO","CUSCO","CUSCO",68,287,51
"CUSCO","CUSCO","POROY",71,282,55
"CUSCO","CUSCO","SAN JERONIMO",72,254,47
"CUSCO","CUSCO","SAN SEBASTIAN",48,252,43
"CUSCO","CUSCO","SANTIAGO",60,278,54
"CUSCO","CUSCO","SAYLLA",92,278,27
"CUSCO","CUSCO","WANCHAQ",18,231,17
"CUSCO","ESPINAR","ALTO PICHIGUA",559,253,189
"CUSCO","ESPINAR","CONDOROMA",559,258,185
"CUSCO","ESPINAR","COPORAQUE",570,258,187
"CUSCO","ESPINAR","ESPINAR",549,242,189
"CUSCO","ESPINAR","OCORURO",510,240,177
"CUSCO","ESPINAR","PALLPATA",568,253,189
"CUSCO","ESPINAR","PICHIGUA",507,233,183
"CUSCO","ESPINAR","SUYCKUTAMBO",571,258,187
"CUSCO","LA CONVENCION","ECHARATE",1062,764,496
"CUSCO","LA CONVENCION","HUAYOPATA",452,289,233
"CUSCO","LA CONVENCION","INKAWASI",1099,790,452
"CUSCO","LA CONVENCION","KIMBIRI",1094,546,288
"CUSCO","LA CONVENCION","MARANURA",578,303,302
"CUSCO","LA CONVENCION","MEGANTONI",1096,795,498
"CUSCO","LA CONVENCION","OCOBAMBA",785,726,487
"CUSCO","LA CONVENCION","PICHARI",946,425,339
"CUSCO","LA CONVENCION","QUELLOUNO",994,696,465
"CUSCO","LA CONVENCION","SANTA ANA",441,143,142
"CUSCO","LA CONVENCION","SANTA TERESA",1087,776,500
"CUSCO","LA CONVENCION","VILCABAMBA",1101,792,504
"CUSCO","LA CONVENCION","VILLA KINTIARINA",951,707,318
"CUSCO","LA CONVENCION","VILLA VIRGEN",1077,743,397
"CUSCO","PARURO","ACCHA",356,358,148
"CUSCO","PARURO","CCAPI",354,384,145
"CUSCO","PARURO","COLCHA",329,372,143
"CUSCO","PARURO","HUANOQUITE",354,390,143
"CUSCO","PARURO","OMACHA",356,382,145
"CUSCO","PARURO","PACCARITAMBO",257,369,116
"CUSCO","PARURO","PARURO",184,324,101
"CUSCO","PARURO","PILLPINTO",346,310,97
"CUSCO","PARURO","YAURISQUE",128,346,74
"CUSCO","PAUCARTAMBO","CAICAY",200,319,117
"CUSCO","PAUCARTAMBO","CHALLABAMBA",717,697,490
"CUSCO","PAUCARTAMBO","COLQUEPATA",306,395,159
"CUSCO","PAUCARTAMBO","HUANCARANI",284,348,181
"CUSCO","PAUCARTAMBO","KOSNIPATA",705,836,526
"CUSCO","PAUCARTAMBO","PAUCARTAMBO",714,829,528
"CUSCO","QUISPICANCHI","ANDAHUAYLILLAS",195,285,132
"CUSCO","QUISPICANCHI","CAMANTI",588,536,305
"CUSCO","QUISPICANCHI","CCARHUAYO",581,546,301
"CUSCO","QUISPICANCHI","CCATCA",283,347,146
"CUSCO","QUISPICANCHI","CUSIPATA",524,479,296
"CUSCO","QUISPICANCHI","HUARO",309,280,139
"CUSCO","QUISPICANCHI","LUCRE",246,350,190
"CUSCO","QUISPICANCHI","MARCAPATA",597,546,305
"CUSCO","QUISPICANCHI","OCONGATE",500,536,291
"CUSCO","QUISPICANCHI","OROPESA",143,286,116
"CUSCO","QUISPICANCHI","QUIQUIJANA",430,438,310
"CUSCO","QUISPICANCHI","URCOS",228,292,123
"CUSCO","URUBAMBA","CHINCHERO",75,272,40
"CUSCO","URUBAMBA","HUAYLLABAMBA",222,381,141
"CUSCO","URUBAMBA","MACHUPICCHU",699,736,291
"CUSCO","URUBAMBA","MARAS",172,348,101
"CUSCO","URUBAMBA","OLLANTAYTAMBO",698,588,278
"CUSCO","URUBAMBA","URUBAMBA",349,438,235
"CUSCO","URUBAMBA","YUCAY",169,328,96
"HUANCAVELICA","ACOBAMBA","ACOBAMBA",362,119,70
"HUANCAVELICA","ACOBAMBA","ANDABAMBA",382,119,74
"HUANCAVELICA","ACOBAMBA","ANTA",384,128,88
"HUANCAVELICA","ACOBAMBA","CAJA",381,137,94
"HUANCAVELICA","ACOBAMBA","MARCAS",384,128,94
"HUANCAVELICA","ACOBAMBA","PAUCARA",321,130,76
"HUANCAVELICA","ACOBAMBA","POMACOCHA",355,93,87
"HUANCAVELICA","ACOBAMBA","ROSARIO",370,127,66
"HUANCAVELICA","ANGARAES","ANCHONGA",348,116,72
"HUANCAVELICA","ANGARAES","CALLANMARCA",347,88,53
"HUANCAVELICA","ANGARAES","CCOCHACCASA",346,127,117
"HUANCAVELICA","ANGARAES","CHINCHO",487,197,161
"HUANCAVELICA","ANGARAES","CONGALLA",466,202,125
"HUANCAVELICA","ANGARAES","HUANCA-HUANCA",429,170,118
"HUANCAVELICA","ANGARAES","HUAYLLAY GRANDE",409,141,115
"HUANCAVELICA","ANGARAES","JULCAMARCA",458,168,125
"HUANCAVELICA","ANGARAES","LIRCAY",500,223,159
"HUANCAVELICA","ANGARAES","SAN ANTONIO DE ANTAPARCO",426,118,45
"HUANCAVELICA","ANGARAES","SANTO TOMAS DE PATA",499,226,151
"HUANCAVELICA","ANGARAES","SECCLLA",500,180,156
"HUANCAVELICA","CASTROVIRREYNA","ARMA",608,395,250
"HUANCAVELICA","CASTROVIRREYNA","AURAHUA",630,407,266
"HUANCAVELICA","CASTROVIRREYNA","CAPILLAS",617,398,259
"HUANCAVELICA","CASTROVIRREYNA","CASTROVIRREYNA",615,401,252
"HUANCAVELICA","CASTROVIRREYNA","CHUPAMARCA",631,404,242
"HUANCAVELICA","CASTROVIRREYNA","COCAS",606,392,242
"HUANCAVELICA","CASTROVIRREYNA","HUACHOS",615,401,267
"HUANCAVELICA","CASTROVIRREYNA","HUAMATAMBO",630,410,257
"HUANCAVELICA","CASTROVIRREYNA","MOLLEPAMPA",630,410,263
"HUANCAVELICA","CASTROVIRREYNA","SAN JUAN",630,386,267
"HUANCAVELICA","CASTROVIRREYNA","SANTA ANA",503,290,188
"HUANCAVELICA","CASTROVIRREYNA","TANTARA",596,382,224
"HUANCAVELICA","CASTROVIRREYNA","TICRAPO",628,381,259
"HUANCAVELICA","CHURCAMPA","ANCO",394,211,111
"HUANCAVELICA","CHURCAMPA","CHINCHIHUASI",419,241,127
"HUANCAVELICA","CHURCAMPA","CHURCAMPA",433,245,135
"HUANCAVELICA","CHURCAMPA","COSME",381,247,114
"HUANCAVELICA","CHURCAMPA","EL CARMEN",433,193,118
"HUANCAVELICA","CHURCAMPA","LA MERCED",387,92,60
"HUANCAVELICA","CHURCAMPA","LOCROJA",384,133,69
"HUANCAVELICA","CHURCAMPA","PACHAMARCA",428,239,138
"HUANCAVELICA","CHURCAMPA","PAUCARBAMBA",348,194,76
"HUANCAVELICA","CHURCAMPA","SAN MIGUEL DE MAYOCC",394,101,68
"HUANCAVELICA","CHURCAMPA","SAN PEDRO DE CORIS",425,226,133
"HUANCAVELICA","HUANCAVELICA","ACOBAMBILLA",476,284,184
"HUANCAVELICA","HUANCAVELICA","ACORIA",423,284,170
"HUANCAVELICA","HUANCAVELICA","ASCENSION",476,278,183
"HUANCAVELICA","HUANCAVELICA","CONAYCA",229,202,80
"HUANCAVELICA","HUANCAVELICA","CUENCA",231,221,108
"HUANCAVELICA","HUANCAVELICA","HUACHOCOLPA",476,274,178
"HUANCAVELICA","HUANCAVELICA","HUANCAVELICA",446,284,184
"HUANCAVELICA","HUANCAVELICA","HUANDO",377,215,180
"HUANCAVELICA","HUANCAVELICA","HUAYLLAHUARA",266,273,108
"HUANCAVELICA","HUANCAVELICA","IZCUCHACA",203,180,57
"HUANCAVELICA","HUANCAVELICA","LARIA",269,233,100
"HUANCAVELICA","HUANCAVELICA","MANTA",352,287,170
"HUANCAVELICA","HUANCAVELICA","MARISCAL CACERES",,99,11
"HUANCAVELICA","HUANCAVELICA","MOYA",294,268,145
"HUANCAVELICA","HUANCAVELICA","NUEVO OCCORO",478,284,174
"HUANCAVELICA","HUANCAVELICA","PALCA",247,132,77
"HUANCAVELICA","HUANCAVELICA","PILCHACA",200,196,104
"HUANCAVELICA","HUANCAVELICA","VILCA",421,274,176
"HUANCAVELICA","HUANCAVELICA","YAULI",335,131,88
"HUANCAVELICA","HUAYTARA","AYAVI",702,357,223
"HUANCAVELICA","HUAYTARA","CORDOVA",619,269,130
"HUANCAVELICA","HUAYTARA","HUAYACUNDO ARMA",586,311,161
"HUANCAVELICA","HUAYTARA","HUAYTARA",548,246,151
"HUANCAVELICA","HUAYTARA","LARAMARCA",704,374,198
"HUANCAVELICA","HUAYTARA","OCOYO",752,379,169
"HUANCAVELICA","HUAYTARA","PILPICHACA",782,480,273
"HUANCAVELICA","HUAYTARA","QUERCO",784,479,273
"HUANCAVELICA","HUAYTARA","QUITO-ARMA",784,479,272
"HUANCAVELICA","HUAYTARA","SAN ANTONIO DE CUSICANCHA",703,464,245
"HUANCAVELICA","HUAYTARA","SAN FRANCISCO DE SANGAYAICO",671,328,139
"HUANCAVELICA","HUAYTARA","SAN ISIDRO",693,344,195
"HUANCAVELICA","HUAYTARA","SANTIAGO DE CHOCORVOS",783,479,270
"HUANCAVELICA","HUAYTARA","SANTIAGO DE QUIRAHUARA",760,461,242
"HUANCAVELICA","HUAYTARA","SANTO DOMINGO DE CAPILLAS",711,362,193
"HUANCAVELICA","HUAYTARA","TAMBO",701,417,253
