ID,Condition,Crossed,Disp,Tracks,Strikes,Tensions,Resp,Pstrike,Presp,Ptrack
6,Small Field,1,0,0,0,0,0,0,0,0
6,Small Field,1,0,0,0,0,0,0,0,0
6,Small Field,1,0,0,0,0,0,0,0,0
6,Small Field,1,0,0,0,0,0,0,0,0
6,Small Field,1,0,2,0,0,0,0,0,1
6,Small Field,1,0,1,0,0,0,0,0,1
6,Small Field,1,0,1,0,0,0,0,0,1
6,Small Field,1,0,0,0,0,0,0,0,0
6,Fourier,0,1,0,0,0,0,0,0,0
6,Fourier,0,1,0,0,0,0,0,0,0
6,Fourier,0,1,0,1,0,1,1,1,0
6,Fourier,0,1,0,0,0,0,0,0,0
6,Fourier,0,1,0,0,0,0,0,0,0
6,Fourier,0,1,0,0,0,0,0,0,0
6,Fourier,0,1,0,0,0,0,0,0,0
6,Fourier,0,1,0,0,0,0,0,0,0
6,Fourier,0,1,1,0,0,0,0,0,1
6,Fourier,0,1,0,0,0,0,0,0,0
6,Fourier,0,1,0,0,0,0,0,0,0
6,Fourier,0,1,2,0,0,0,0,0,1
6,Fourier,1,0,0,0,0,0,0,0,0
6,Fourier,1,0,0,0,0,0,0,0,0
6,Fourier,1,0,0,0,0,0,0,0,0
6,Fourier,1,0,0,0,0,0,0,0,0
6,Fourier,1,0,0,0,0,0,0,0,0
6,Fourier,1,0,0,0,0,0,0,0,0
6,Fourier,1,0,0,0,0,0,0,0,0
6,Fourier,1,0,0,0,0,0,0,0,0
6,Fourier,1,0,0,0,0,0,0,0,0
6,Fourier,1,0,1,0,0,0,0,0,1
6,Fourier,1,0,0,0,0,0,0,0,0
6,Fourier,1,0,0,0,0,0,0,0,0
7,Theta,0,1,0,0,0,0,0,0,0
7,Theta,0,1,1,0,1,1,0,1,1
7,Theta,0,1,0,0,0,0,0,0,0
7,Theta,0,1,0,0,0,0,0,0,0
7,Theta,0,1,2,0,0,0,0,0,1
7,Theta,0,1,0,0,1,1,0,1,0
7,Theta,0,1,0,0,1,1,0,1,0
7,Theta,0,1,0,0,0,0,0,0,0
7,Theta,0,1,0,0,1,1,0,1,0
7,Theta,0,1,1,0,0,0,0,0,1
7,Theta,0,1,0,0,1,1,0,1,0
7,Theta,0,1,0,0,0,0,0,0,0
7,Theta,1,0,1,0,1,1,0,1,1
7,Theta,1,0,0,0,0,0,0,0,0
7,Theta,1,0,1,0,0,0,0,0,1
7,Theta,1,0,0,0,0,0,0,0,0
7,Theta,1,0,2,0,0,0,0,0,1
7,Theta,1,0,0,0,0,0,0,0,0
7,Theta,1,0,0,0,0,0,0,0,0
7,Theta,1,0,0,0,0,0,0,0,0
7,Theta,1,0,0,0,0,0,0,0,0
7,Theta,1,0,0,0,0,0,0,0,0
7,Theta,1,0,0,0,0,0,0,0,0
7,Theta,1,0,0,0,0,0,0,0,0
7,Drift Balanced,0,1,0,0,0,0,0,0,0
7,Drift Balanced,0,1,0,0,0,0,0,0,0
7,Drift Balanced,0,1,0,0,0,0,0,0,0
7,Drift Balanced,0,1,0,0,0,0,0,0,0
7,Drift Balanced,0,1,2,0,1,1,0,1,1
7,Drift Balanced,0,1,2,0,0,0,0,0,1
7,Drift Balanced,0,1,0,0,0,0,0,0,0
7,Drift Balanced,0,1,0,0,0,0,0,0,0
7,Drift Balanced,0,1,0,0,0,0,0,0,0
7,Drift Balanced,0,1,0,0,1,1,0,1,0
7,Drift Balanced,0,1,0,0,0,0,0,0,0
7,Drift Balanced,0,1,0,0,0,0,0,0,0
7,Drift Balanced,1,0,0,0,0,0,0,0,0
7,Drift Balanced,1,0,0,0,0,0,0,0,0
7,Drift Balanced,1,0,0,0,0,0,0,0,0
7,Drift Balanced,1,0,0,0,0,0,0,0,0
7,Drift Balanced,1,0,0,0,0,0,0,0,0
7,Drift Balanced,1,0,0,0,0,0,0,0,0
7,Drift Balanced,1,0,0,0,0,0,0,0,0
7,Drift Balanced,1,0,0,0,0,0,0,0,0
7,Drift Balanced,1,0,0,0,0,0,0,0,0
7,Drift Balanced,1,0,0,0,0,0,0,0,0
7,Drift Balanced,1,0,0,0,0,0,0,0,0
7,Drift Balanced,1,0,0,0,0,0,0,0,0
7,Small Field,0,1,0,0,0,0,0,0,0
7,Small Field,0,1,0,0,0,0,0,0,0
7,Small Field,0,1,0,0,0,0,0,0,0
7,Small Field,0,1,0,0,0,0,0,0,0
7,Small Field,0,1,1,0,0,0,0,0,1
7,Small Field,0,1,0,0,0,0,0,0,0
7,Small Field,0,1,0,0,0,0,0,0,0
7,Small Field,0,1,0,0,0,0,0,0,0
7,Small Field,0,1,0,0,0,0,0,0,0
7,Small Field,0,1,0,0,0,0,0,0,0
7,Small Field,0,1,0,0,0,0,0,0,0
7,Small Field,0,1,0,0,0,0,0,0,0
7,Small Field,1,0,0,0,0,0,0,0,0
7,Small Field,1,0,0,0,0,0,0,0,0
7,Small Field,1,0,0,0,0,0,0,0,0
7,Small Field,1,0,0,0,0,0,0,0,0
7,Small Field,1,0,0,0,0,0,0,0,0
7,Small Field,1,0,2,0,0,0,0,0,1
7,Small Field,1,0,0,0,0,0,0,0,0
7,Small Field,1,0,0,0,0,0,0,0,0
7,Small Field,1,0,0,0,0,0,0,0,0
7,Small Field,1,0,0,0,0,0,0,0,0
7,Small Field,1,0,0,0,0,0,0,0,0
7,Small Field,1,0,0,0,0,0,0,0,0
7,Fourier,0,1,1,0,1,1,0,1,1
7,Fourier,0,1,0,0,0,0,0,0,0
7,Fourier,0,1,0,0,0,0,0,0,0
7,Fourier,0,1,0,0,0,0,0,0,0
7,Fourier,0,1,1,0,0,0,0,0,1
7,Fourier,0,1,0,0,1,1,0,1,0
7,Fourier,0,1,0,0,1,1,0,1,0
7,Fourier,0,1,0,0,1,1,0,1,0
7,Fourier,0,1,0,0,0,0,0,0,0
7,Fourier,0,1,0,0,0,0,0,0,0
7,Fourier,0,1,0,0,0,0,0,0,0
7,Fourier,0,1,0,0,1,1,0,1,0
7,Fourier,1,0,0,0,0,0,0,0,0
7,Fourier,1,0,0,0,0,0,0,0,0
7,Fourier,1,0,0,0,0,0,0,0,0
7,Fourier,1,0,0,0,0,0,0,0,0
7,Fourier,1,0,1,0,0,0,0,0,1
7,Fourier,1,0,0,0,0,0,0,0,0
7,Fourier,1,0,0,0,0,0,0,0,0
7,Fourier,1,0,0,0,0,0,0,0,0
7,Fourier,1,0,0,0,0,0,0,0,0
7,Fourier,1,0,0,0,0,0,0,0,0
7,Fourier,1,0,0,0,0,0,0,0,0
7,Fourier,1,0,0,0,0,0,0,0,0
8,Theta,0,1,3,0,2,2,0,1,1
8,Theta,0,1,0,0,0,0,0,0,0
8,Theta,0,1,0,0,0,0,0,0,0
8,Theta,0,1,1,0,0,0,0,0,1
8,Theta,0,1,1,0,0,0,0,0,1
8,Theta,0,1,2,0,2,2,0,1,1
8,Theta,0,1,3,0,2,2,0,1,1
8,Theta,0,1,0,0,0,0,0,0,0
8,Theta,0,1,0,0,1,1,0,1,0
8,Theta,0,1,0,0,0,0,0,0,0
8,Theta,0,1,0,0,0,0,0,0,0
8,Theta,0,1,0,0,0,0,0,0,0
8,Theta,1,0,0,0,0,0,0,0,0
8,Theta,1,0,0,0,0,0,0,0,0
8,Theta,1,0,1,0,1,1,0,1,1
8,Theta,1,0,1,0,0,0,0,0,1
8,Theta,1,0,0,0,0,0,0,0,0
8,Theta,1,0,3,0,1,1,0,1,1
8,Theta,1,0,1,0,0,0,0,0,1
8,Theta,1,0,1,0,0,0,0,0,1
8,Theta,1,0,0,0,0,0,0,0,0
8,Theta,1,0,0,0,0,0,0,0,0
8,Theta,1,0,0,0,0,0,0,0,0
8,Theta,1,0,0,0,0,0,0,0,0
8,Drift Balanced,0,1,2,0,2,2,0,1,1
8,Drift Balanced,0,1,0,0,0,0,0,0,0
8,Drift Balanced,0,1,0,0,1,1,0,1,0
8,Drift Balanced,0,1,0,0,0,0,0,0,0
8,Drift Balanced,0,1,0,0,0,0,0,0,0
8,Drift Balanced,0,1,2,0,1,1,0,1,1
8,Drift Balanced,0,1,0,0,0,0,0,0,0
8,Drift Balanced,0,1,2,0,0,0,0,0,1
8,Drift Balanced,0,1,0,0,0,0,0,0,0
8,Drift Balanced,0,1,0,0,0,0,0,0,0
8,Drift Balanced,0,1,0,0,0,0,0,0,0
8,Drift Balanced,0,1,0,0,0,0,0,0,0
8,Drift Balanced,1,0,0,0,0,0,0,0,0
8,Drift Balanced,1,0,0,0,0,0,0,0,0
8,Drift Balanced,1,0,1,0,0,0,0,0,1
8,Drift Balanced,1,0,1,0,0,0,0,0,1
8,Drift Balanced,1,0,0,0,0,0,0,0,0
8,Drift Balanced,1,0,1,0,0,0,0,0,1
8,Drift Balanced,1,0,0,0,0,0,0,0,0
8,Drift Balanced,1,0,0,0,0,0,0,0,0
8,Drift Balanced,1,0,1,0,0,0,0,0,1
8,Drift Balanced,1,0,0,0,0,0,0,0,0
8,Drift Balanced,1,0,0,0,0,0,0,0,0
8,Drift Balanced,1,0,0,0,0,0,0,0,0
8,Small Field,0,1,0,0,0,0,0,0,0
8,Small Field,0,1,0,0,0,0,0,0,0
8,Small Field,0,1,0,0,0,0,0,0,0
8,Small Field,0,1,1,0,0,0,0,0,1
8,Small Field,0,1,0,0,0,0,0,0,0
8,Small Field,0,1,0,0,0,0,0,0,0
8,Small Field,0,1,0,0,0,0,0,0,0
8,Small Field,0,1,0,0,0,0,0,0,0
8,Small Field,0,1,0,0,0,0,0,0,0
8,Small Field,0,1,0,0,0,0,0,0,0
8,Small Field,0,1,0,0,0,0,0,0,0
8,Small Field,0,1,0,0,0,0,0,0,0
8,Small Field,1,0,0,0,0,0,0,0,0
8,Small Field,1,0,0,0,1,1,0,1,0
8,Small Field,1,0,0,0,0,0,0,0,0
8,Small Field,1,0,0,0,0,0,0,0,0
8,Small Field,1,0,0,0,0,0,0,0,0
8,Small Field,1,0,0,0,0,0,0,0,0
8,Small Field,1,0,0,0,0,0,0,0,0
8,Small Field,1,0,0,0,0,0,0,0,0
8,Small Field,1,0,0,0,0,0,0,0,0
8,Small Field,1,0,0,0,0,0,0,0,0
8,Small Field,1,0,0,0,0,0,0,0,0
8,Small Field,1,0,1,0,0,0,0,0,1
8,Fourier,0,1,0,0,0,0,0,0,0
8,Fourier,0,1,0,0,0,0,0,0,0
8,Fourier,0,1,1,1,0,1,1,1,1
8,Fourier,0,1,0,0,0,0,0,0,0
8,Fourier,0,1,0,0,1,1,0,1,0
8,Fourier,0,1,1,0,1,1,0,1,1
8,Fourier,0,1,1,0,1,1,0,1,1
8,Fourier,0,1,0,0,1,1,0,1,0
8,Fourier,0,1,0,0,0,0,0,0,0
8,Fourier,0,1,0,0,0,0,0,0,0
8,Fourier,0,1,0,0,0,0,0,0,0
8,Fourier,0,1,0,0,0,0,0,0,0
8,Fourier,1,0,0,0,0,0,0,0,0
8,Fourier,1,0,0,0,0,0,0,0,0
8,Fourier,1,0,0,0,0,0,0,0,0
8,Fourier,1,0,0,0,0,0,0,0,0
8,Fourier,1,0,0,0,0,0,0,0,0
8,Fourier,1,0,0,0,0,0,0,0,0
8,Fourier,1,0,0,0,0,0,0,0,0
8,Fourier,1,0,0,0,0,0,0,0,0
8,Fourier,1,0,0,0,0,0,0,0,0
8,Fourier,1,0,0,0,0,0,0,0,0
8,Fourier,1,0,0,0,0,0,0,0,0
8,Fourier,1,0,0,0,0,0,0,0,0
