ID,Video_ID,npause,phonationtime(s),speechrate(nsyll/dur),articulationrate(nsyll/phonationtime),ASD(speakingtime/nsyll),Min_pitch,Max_pitch,Mean_pitch,Std_pitch,Freq_N_FW,Freq_N_CW,Freq_N,Ortho_N,Ortho_N_CW,Ortho_N_FW,Phono_N_CW,Phono_N,Phono_N_CW,Phono_N_FW,PLD_CW,PLD_FW,OLD_CW,OLD_FW,All_AWL_Normed,AWL_Sublist_1_Normed,AWL_Sublist_2_Normed,AWL_Sublist_3_Normed,AWL_Sublist_4_Normed,AWL_Sublist_5_Normed,AWL_Sublist_6_Normed,AWL_Sublist_7_Normed,AWL_Sublist_8_Normed,AWL_Sublist_9_Normed,AWL_Sublist_10_Normed,All_AFL_Normed,Core_AFL_Normed,Spoken_AFL_Normed,Written_AFL_Normed,ASWL_level1,ASWL_level2,ASWL_level3,ASWL_level4,lexical_density(type),lexical_density_token,NCL_1,NCL_2,NCL_3,Brysbaret_1,Brysbaret_2,Brysbaret_3,Brysbaret_4,Brysbaret_not_in_1-4k,AWL_Sublist_9_Normed,AWL_Sublist_10_Normed,All_AFL_Normed,Core_AFL_Normed,Spoken_AFL_Normed,Written_AFL_Normed,ASWL_level1,ASWL_level2,ASWL_level3,ASWL_level4,lexical_density(type),lexical_density_token,KeyFrame KB (mean),KeyFrame KB (SD),Colorfulness  KF  (mean),Colorfulness  KF  (SD),Colorfulness  Adjacent KF (mean),Colorfulness  Adjacent KF (SD),Colorfulness  Subsample (SD),Colorfulness  Video W1Sec (mean),Colorfulness  Video W1Sec (SD), Colorfulness  Adjacent Video W1Sec (mean), Colorfulness  Adjacent Video W1Sec (SD),Saliency SR KF (Sum),Saliency SR KF (Mean),Saliency SR KF (SD),Saliency FG KF (Sum),Saliency FG KF (Mean),Saliency FG KF (SD),Saliency IK (sum),Saliency IK (mean),Saliency IK (SD),Canny KeyFrame KB (Sum),Canny KeyFrame KB (Mean),Canny KeyFrame KB (SD),Canny Video Size (MB),Canny H264 Subsample( MB),Clutter FC  (Sum),Clutter FC (Mean),Clutter FC (SD),Clutter SE  (Sum),Clutter SE (Mean),Clutter SE (SD),Number of Objects KF,Number of Unique Objects (KF),Number of Moving Objects per minute,Number of Moving Objects Subsample per second ,Number of Moving Objects per Video,Number of Moving Objects Subsample,Total Motion Duration(ms),Motion Durtion Difference (Mean),Motion Durtion Difference (Varaince),Motion Durtion Difference (SD),Motion Durtion Difference (Mean-Normalized),Motion Durtion Difference (Varaince-normalized),Motion Durtion Difference (SD-Normalized),Number of Visual Text,Number of Visual Text per Shot,Number of Visual Text per Second,Number of Visual Text per Minute,Number of Faces,Number of Faces per Shot,Number of Faces per Minute,Number of Shots,Style,Difficulty_Score
1849049,AL047,179,498.22,3.89,4.8,0.21,60.15,595.3,155.84,45.38,9.584647651,7.650368,8.594537265,8.22459893,7.152522936,9.72275641,15.22591743,17.79879679,15.22591743,21.39423077,1.921863799,1.355929487,2.030585424,1.490785256,0.057606264,0.029082774,0.005592841,0.002796421,0.004474273,0.003914989,0.002237136,0.003914989,0.002237136,0.002796421,0.000559284,0.022371365,0.008948546,0.008948546,0.004474273,0.446230599,0.017184035,0.013858093,0,0.69338,0.40175,0.59,0.05,0.04,0.25,0.19,0.1,0.06,0.54,0,0,0.02,0.01,0.01,0,0.45,0.02,0.01,0,0.69,0.4,21.11559259,8.876661402,19.46480078,9.132306674,20.06708326,8.764279031,1.5,37.61,4.21,-0.01,3.22,232.919,8.62662963,2.181796255,52.813,1.956037037,0.358564781,781378,13472.03,1249.29,644.146,23.85725926,11.62013952,264,0.59,154.44,2.66,1.2,150.91,2.6,0.47,43,24,86.8,0.93,868,28,300,1045.62,3484488.1,1866.68,1.702964169,5675.062052,3.04019544,23,0.82,0.04,2.25,1,0.04,0.1,19,D2,22
1851608,AL048,147,390.58,3.91,4.83,0.21,60.52,598.52,157.99,49.45,9.411483146,7.62870438,8.427633434,8.053938356,6.47954866,10.48583878,14.66431594,17.68835616,14.66431594,22.35947712,1.80748503,1.376579521,1.950673653,1.468954248,0.028776978,0.012230216,0.00647482,0.001438849,0.002877698,0.000719424,0.002158273,0.000719424,0.001438849,0,0.000719424,0.043165468,0.020143885,0.023021583,0,0.45323741,0.023741007,0.008633094,0,0.66794,0.42988,0.6,0.06,0.03,0.28,0.18,0.11,0.03,0.55,0,0,0.04,0.02,0.02,0,0.45,0.02,0.01,0,0.67,0.43,18.85878947,8.32078796,19.35449246,9.096347795,20.2290146,8.532843376,1.23,26.43,10.97,-0.09,2.4,162.383,8.546473684,2.269970192,36.715,1.932368421,0.387030695,591234,13437.14,1363.57,390.031,20.52794737,7.767110236,200,1.17,113.28,2.57,1.22,112.49,2.56,0.51,21,14,91.5,1.33,732,40,933.33,952.73,2208307.58,1486.04,1.980727651,4591.07605,3.089480249,16,0.8,0.03,2,1,0.05,0.12,15,D2,21
1849053,AL048,147,390.58,3.91,4.83,0.21,60.52,598.52,157.99,49.45,9.411483146,7.62870438,8.427633434,8.053938356,6.47954866,10.48583878,14.66431594,17.68835616,14.66431594,22.35947712,1.80748503,1.376579521,1.950673653,1.468954248,0.028776978,0.012230216,0.00647482,0.001438849,0.002877698,0.000719424,0.002158273,0.000719424,0.001438849,0,0.000719424,0.043165468,0.020143885,0.023021583,0,0.45323741,0.023741007,0.008633094,0,0.66794,0.42988,0.6,0.06,0.03,0.28,0.18,0.11,0.03,0.55,0,0,0.04,0.02,0.02,0,0.45,0.02,0.01,0,0.67,0.43,18.85878947,8.32078796,19.35449246,9.096347795,20.2290146,8.532843376,1.23,26.43,10.97,-0.09,2.4,162.383,8.546473684,2.269970192,36.715,1.932368421,0.387030695,591234,13437.14,1363.57,390.031,20.52794737,7.767110236,200,1.17,113.28,2.57,1.22,112.49,2.56,0.51,21,14,91.5,1.33,732,40,933.33,952.73,2208307.58,1486.04,1.980727651,4591.07605,3.089480249,16,0.8,0.03,2,1,0.05,0.12,15,D2,21
1851488,AL048,147,390.58,3.91,4.83,0.21,60.52,598.52,157.99,49.45,9.411483146,7.62870438,8.427633434,8.053938356,6.47954866,10.48583878,14.66431594,17.68835616,14.66431594,22.35947712,1.80748503,1.376579521,1.950673653,1.468954248,0.028776978,0.012230216,0.00647482,0.001438849,0.002877698,0.000719424,0.002158273,0.000719424,0.001438849,0,0.000719424,0.043165468,0.020143885,0.023021583,0,0.45323741,0.023741007,0.008633094,0,0.66794,0.42988,0.6,0.06,0.03,0.28,0.18,0.11,0.03,0.55,0,0,0.04,0.02,0.02,0,0.45,0.02,0.01,0,0.67,0.43,18.85878947,8.32078796,19.35449246,9.096347795,20.2290146,8.532843376,1.23,26.43,10.97,-0.09,2.4,162.383,8.546473684,2.269970192,36.715,1.932368421,0.387030695,591234,13437.14,1363.57,390.031,20.52794737,7.767110236,200,1.17,113.28,2.57,1.22,112.49,2.56,0.51,21,14,91.5,1.33,732,40,933.33,952.73,2208307.58,1486.04,1.980727651,4591.07605,3.089480249,16,0.8,0.03,2,1,0.05,0.12,15,D2,21
1848811,AL048,147,390.58,3.91,4.83,0.21,60.52,598.52,157.99,49.45,9.411483146,7.62870438,8.427633434,8.053938356,6.47954866,10.48583878,14.66431594,17.68835616,14.66431594,22.35947712,1.80748503,1.376579521,1.950673653,1.468954248,0.028776978,0.012230216,0.00647482,0.001438849,0.002877698,0.000719424,0.002158273,0.000719424,0.001438849,0,0.000719424,0.043165468,0.020143885,0.023021583,0,0.45323741,0.023741007,0.008633094,0,0.66794,0.42988,0.6,0.06,0.03,0.28,0.18,0.11,0.03,0.55,0,0,0.04,0.02,0.02,0,0.45,0.02,0.01,0,0.67,0.43,18.85878947,8.32078796,19.35449246,9.096347795,20.2290146,8.532843376,1.23,26.43,10.97,-0.09,2.4,162.383,8.546473684,2.269970192,36.715,1.932368421,0.387030695,591234,13437.14,1363.57,390.031,20.52794737,7.767110236,200,1.17,113.28,2.57,1.22,112.49,2.56,0.51,21,14,91.5,1.33,732,40,933.33,952.73,2208307.58,1486.04,1.980727651,4591.07605,3.089480249,16,0.8,0.03,2,1,0.05,0.12,15,D2,21
1851285,AL048,147,390.58,3.91,4.83,0.21,60.52,598.52,157.99,49.45,9.411483146,7.62870438,8.427633434,8.053938356,6.47954866,10.48583878,14.66431594,17.68835616,14.66431594,22.35947712,1.80748503,1.376579521,1.950673653,1.468954248,0.028776978,0.012230216,0.00647482,0.001438849,0.002877698,0.000719424,0.002158273,0.000719424,0.001438849,0,0.000719424,0.043165468,0.020143885,0.023021583,0,0.45323741,0.023741007,0.008633094,0,0.66794,0.42988,0.6,0.06,0.03,0.28,0.18,0.11,0.03,0.55,0,0,0.04,0.02,0.02,0,0.45,0.02,0.01,0,0.67,0.43,18.85878947,8.32078796,19.35449246,9.096347795,20.2290146,8.532843376,1.23,26.43,10.97,-0.09,2.4,162.383,8.546473684,2.269970192,36.715,1.932368421,0.387030695,591234,13437.14,1363.57,390.031,20.52794737,7.767110236,200,1.17,113.28,2.57,1.22,112.49,2.56,0.51,21,14,91.5,1.33,732,40,933.33,952.73,2208307.58,1486.04,1.980727651,4591.07605,3.089480249,16,0.8,0.03,2,1,0.05,0.12,15,D2,21
1847772,AL048,147,390.58,3.91,4.83,0.21,60.52,598.52,157.99,49.45,9.411483146,7.62870438,8.427633434,8.053938356,6.47954866,10.48583878,14.66431594,17.68835616,14.66431594,22.35947712,1.80748503,1.376579521,1.950673653,1.468954248,0.028776978,0.012230216,0.00647482,0.001438849,0.002877698,0.000719424,0.002158273,0.000719424,0.001438849,0,0.000719424,0.043165468,0.020143885,0.023021583,0,0.45323741,0.023741007,0.008633094,0,0.66794,0.42988,0.6,0.06,0.03,0.28,0.18,0.11,0.03,0.55,0,0,0.04,0.02,0.02,0,0.45,0.02,0.01,0,0.67,0.43,18.85878947,8.32078796,19.35449246,9.096347795,20.2290146,8.532843376,1.23,26.43,10.97,-0.09,2.4,162.383,8.546473684,2.269970192,36.715,1.932368421,0.387030695,591234,13437.14,1363.57,390.031,20.52794737,7.767110236,200,1.17,113.28,2.57,1.22,112.49,2.56,0.51,21,14,91.5,1.33,732,40,933.33,952.73,2208307.58,1486.04,1.980727651,4591.07605,3.089480249,16,0.8,0.03,2,1,0.05,0.12,15,D2,21
1851608,AL049,177,549.04,3.87,4.69,0.21,61.01,599.01,154.95,41.76,9.262112676,7.616632258,8.360240453,8.032121212,6.631048387,10.1443769,15.46270161,17.63212121,15.46270161,20.90273556,1.85735768,1.3943769,1.99688507,1.496276596,0.031658291,0.007537688,0.003015075,0.004522613,0.003517588,0.006030151,0.001005025,0.00201005,0.001507538,0.00201005,0.000502513,0.022110553,0.018090452,0.004020101,0,0.43871936,0.011505753,0.011005503,0,0.71884,0.40326,0.57,0.05,0.03,0.25,0.17,0.1,0.04,0.59,0,0,0.02,0.02,0,0,0.44,0.01,0.01,0,0.72,0.4,21.10346875,8.016474615,17.27427569,9.060472393,17.70960872,8.869939067,1.02,43.73,0.52,-0.01,0.06,274.436,8.576125,2.115479508,62.412,1.950375,0.347781788,824876,13522.56,1270.74,809.639,25.30121875,10.97575927,299,0.57,158.9,2.6,1.14,156.65,2.57,0.48,51,30,84.73,2.8,932,84,66.67,874.46,1726407.42,1313.93,1.314977444,2596.101383,1.975834586,15,0.44,0.02,1.35,4,0.12,0.36,21,D2,22
1849053,AL049,177,549.04,3.87,4.69,0.21,61.01,599.01,154.95,41.76,9.262112676,7.616632258,8.360240453,8.032121212,6.631048387,10.1443769,15.46270161,17.63212121,15.46270161,20.90273556,1.85735768,1.3943769,1.99688507,1.496276596,0.031658291,0.007537688,0.003015075,0.004522613,0.003517588,0.006030151,0.001005025,0.00201005,0.001507538,0.00201005,0.000502513,0.022110553,0.018090452,0.004020101,0,0.43871936,0.011505753,0.011005503,0,0.71884,0.40326,0.57,0.05,0.03,0.25,0.17,0.1,0.04,0.59,0,0,0.02,0.02,0,0,0.44,0.01,0.01,0,0.72,0.4,21.10346875,8.016474615,17.27427569,9.060472393,17.70960872,8.869939067,1.02,43.73,0.52,-0.01,0.06,274.436,8.576125,2.115479508,62.412,1.950375,0.347781788,824876,13522.56,1270.74,809.639,25.30121875,10.97575927,299,0.57,158.9,2.6,1.14,156.65,2.57,0.48,51,30,84.73,2.8,932,84,66.67,874.46,1726407.42,1313.93,1.314977444,2596.101383,1.975834586,15,0.44,0.02,1.35,4,0.12,0.36,21,D2,22
1851488,AL049,177,549.04,3.87,4.69,0.21,61.01,599.01,154.95,41.76,9.262112676,7.616632258,8.360240453,8.032121212,6.631048387,10.1443769,15.46270161,17.63212121,15.46270161,20.90273556,1.85735768,1.3943769,1.99688507,1.496276596,0.031658291,0.007537688,0.003015075,0.004522613,0.003517588,0.006030151,0.001005025,0.00201005,0.001507538,0.00201005,0.000502513,0.022110553,0.018090452,0.004020101,0,0.43871936,0.011505753,0.011005503,0,0.71884,0.40326,0.57,0.05,0.03,0.25,0.17,0.1,0.04,0.59,0,0,0.02,0.02,0,0,0.44,0.01,0.01,0,0.72,0.4,21.10346875,8.016474615,17.27427569,9.060472393,17.70960872,8.869939067,1.02,43.73,0.52,-0.01,0.06,274.436,8.576125,2.115479508,62.412,1.950375,0.347781788,824876,13522.56,1270.74,809.639,25.30121875,10.97575927,299,0.57,158.9,2.6,1.14,156.65,2.57,0.48,51,30,84.73,2.8,932,84,66.67,874.46,1726407.42,1313.93,1.314977444,2596.101383,1.975834586,15,0.44,0.02,1.35,4,0.12,0.36,21,D2,22
1848811,AL049,177,549.04,3.87,4.69,0.21,61.01,599.01,154.95,41.76,9.262112676,7.616632258,8.360240453,8.032121212,6.631048387,10.1443769,15.46270161,17.63212121,15.46270161,20.90273556,1.85735768,1.3943769,1.99688507,1.496276596,0.031658291,0.007537688,0.003015075,0.004522613,0.003517588,0.006030151,0.001005025,0.00201005,0.001507538,0.00201005,0.000502513,0.022110553,0.018090452,0.004020101,0,0.43871936,0.011505753,0.011005503,0,0.71884,0.40326,0.57,0.05,0.03,0.25,0.17,0.1,0.04,0.59,0,0,0.02,0.02,0,0,0.44,0.01,0.01,0,0.72,0.4,21.10346875,8.016474615,17.27427569,9.060472393,17.70960872,8.869939067,1.02,43.73,0.52,-0.01,0.06,274.436,8.576125,2.115479508,62.412,1.950375,0.347781788,824876,13522.56,1270.74,809.639,25.30121875,10.97575927,299,0.57,158.9,2.6,1.14,156.65,2.57,0.48,51,30,84.73,2.8,932,84,66.67,874.46,1726407.42,1313.93,1.314977444,2596.101383,1.975834586,15,0.44,0.02,1.35,4,0.12,0.36,21,D2,22
1851285,AL049,177,549.04,3.87,4.69,0.21,61.01,599.01,154.95,41.76,9.262112676,7.616632258,8.360240453,8.032121212,6.631048387,10.1443769,15.46270161,17.63212121,15.46270161,20.90273556,1.85735768,1.3943769,1.99688507,1.496276596,0.031658291,0.007537688,0.003015075,0.004522613,0.003517588,0.006030151,0.001005025,0.00201005,0.001507538,0.00201005,0.000502513,0.022110553,0.018090452,0.004020101,0,0.43871936,0.011505753,0.011005503,0,0.71884,0.40326,0.57,0.05,0.03,0.25,0.17,0.1,0.04,0.59,0,0,0.02,0.02,0,0,0.44,0.01,0.01,0,0.72,0.4,21.10346875,8.016474615,17.27427569,9.060472393,17.70960872,8.869939067,1.02,43.73,0.52,-0.01,0.06,274.436,8.576125,2.115479508,62.412,1.950375,0.347781788,824876,13522.56,1270.74,809.639,25.30121875,10.97575927,299,0.57,158.9,2.6,1.14,156.65,2.57,0.48,51,30,84.73,2.8,932,84,66.67,874.46,1726407.42,1313.93,1.314977444,2596.101383,1.975834586,15,0.44,0.02,1.35,4,0.12,0.36,21,D2,22
1847772,AL049,177,549.04,3.87,4.69,0.21,61.01,599.01,154.95,41.76,9.262112676,7.616632258,8.360240453,8.032121212,6.631048387,10.1443769,15.46270161,17.63212121,15.46270161,20.90273556,1.85735768,1.3943769,1.99688507,1.496276596,0.031658291,0.007537688,0.003015075,0.004522613,0.003517588,0.006030151,0.001005025,0.00201005,0.001507538,0.00201005,0.000502513,0.022110553,0.018090452,0.004020101,0,0.43871936,0.011505753,0.011005503,0,0.71884,0.40326,0.57,0.05,0.03,0.25,0.17,0.1,0.04,0.59,0,0,0.02,0.02,0,0,0.44,0.01,0.01,0,0.72,0.4,21.10346875,8.016474615,17.27427569,9.060472393,17.70960872,8.869939067,1.02,43.73,0.52,-0.01,0.06,274.436,8.576125,2.115479508,62.412,1.950375,0.347781788,824876,13522.56,1270.74,809.639,25.30121875,10.97575927,299,0.57,158.9,2.6,1.14,156.65,2.57,0.48,51,30,84.73,2.8,932,84,66.67,874.46,1726407.42,1313.93,1.314977444,2596.101383,1.975834586,15,0.44,0.02,1.35,4,0.12,0.36,21,D2,22
1855285,AL050,168,498.8,3.89,4.81,0.21,60.25,599.85,161.04,44.95,9.628729583,7.517587786,8.482131012,7.871165644,6.458426966,10.05025997,14.15730337,17.21745058,14.15730337,21.93760832,1.890662651,1.34965338,2.00439759,1.478596187,0.046101309,0.013659647,0.006260672,0.00284576,0.001707456,0.003414912,0.001707456,0.002276608,0.011952191,0.002276608,0,0.038702334,0.020489471,0.013659647,0.004553216,0.447710571,0.017524025,0.011305822,0,0.71519,0.43299,0.57,0.05,0.03,0.26,0.18,0.09,0.05,0.57,0,0,0.04,0.02,0.01,0,0.45,0.02,0.01,0,0.72,0.43,19.11329167,7.940557435,17.1884245,9.750702998,17.77047238,9.5435446,0.95,13.36,4.37,-0.06,0.82,199.972,8.332166667,2.163134043,44.73,1.86375,0.367092546,616056,13392.52,1136.45,501.388,20.89116667,7.865064736,264,0.99,114.24,2.48,1.23,116.15,2.52,0.54,26,20,89.6,1.63,896,49,33.33,870.31,1914893.46,1383.8,1.412840909,3108.593279,2.246428571,20,0.8,0.03,1.95,3,0.12,0.29,19,D2,21
1851134,AL050,168,498.8,3.89,4.81,0.21,60.25,599.85,161.04,44.95,9.628729583,7.517587786,8.482131012,7.871165644,6.458426966,10.05025997,14.15730337,17.21745058,14.15730337,21.93760832,1.890662651,1.34965338,2.00439759,1.478596187,0.046101309,0.013659647,0.006260672,0.00284576,0.001707456,0.003414912,0.001707456,0.002276608,0.011952191,0.002276608,0,0.038702334,0.020489471,0.013659647,0.004553216,0.447710571,0.017524025,0.011305822,0,0.71519,0.43299,0.57,0.05,0.03,0.26,0.18,0.09,0.05,0.57,0,0,0.04,0.02,0.01,0,0.45,0.02,0.01,0,0.72,0.43,19.11329167,7.940557435,17.1884245,9.750702998,17.77047238,9.5435446,0.95,13.36,4.37,-0.06,0.82,199.972,8.332166667,2.163134043,44.73,1.86375,0.367092546,616056,13392.52,1136.45,501.388,20.89116667,7.865064736,264,0.99,114.24,2.48,1.23,116.15,2.52,0.54,26,20,89.6,1.63,896,49,33.33,870.31,1914893.46,1383.8,1.412840909,3108.593279,2.246428571,20,0.8,0.03,1.95,3,0.12,0.29,19,D2,21
1847439,AL050,168,498.8,3.89,4.81,0.21,60.25,599.85,161.04,44.95,9.628729583,7.517587786,8.482131012,7.871165644,6.458426966,10.05025997,14.15730337,17.21745058,14.15730337,21.93760832,1.890662651,1.34965338,2.00439759,1.478596187,0.046101309,0.013659647,0.006260672,0.00284576,0.001707456,0.003414912,0.001707456,0.002276608,0.011952191,0.002276608,0,0.038702334,0.020489471,0.013659647,0.004553216,0.447710571,0.017524025,0.011305822,0,0.71519,0.43299,0.57,0.05,0.03,0.26,0.18,0.09,0.05,0.57,0,0,0.04,0.02,0.01,0,0.45,0.02,0.01,0,0.72,0.43,19.11329167,7.940557435,17.1884245,9.750702998,17.77047238,9.5435446,0.95,13.36,4.37,-0.06,0.82,199.972,8.332166667,2.163134043,44.73,1.86375,0.367092546,616056,13392.52,1136.45,501.388,20.89116667,7.865064736,264,0.99,114.24,2.48,1.23,116.15,2.52,0.54,26,20,89.6,1.63,896,49,33.33,870.31,1914893.46,1383.8,1.412840909,3108.593279,2.246428571,20,0.8,0.03,1.95,3,0.12,0.29,19,D2,21
1851826,AL050,168,498.8,3.89,4.81,0.21,60.25,599.85,161.04,44.95,9.628729583,7.517587786,8.482131012,7.871165644,6.458426966,10.05025997,14.15730337,17.21745058,14.15730337,21.93760832,1.890662651,1.34965338,2.00439759,1.478596187,0.046101309,0.013659647,0.006260672,0.00284576,0.001707456,0.003414912,0.001707456,0.002276608,0.011952191,0.002276608,0,0.038702334,0.020489471,0.013659647,0.004553216,0.447710571,0.017524025,0.011305822,0,0.71519,0.43299,0.57,0.05,0.03,0.26,0.18,0.09,0.05,0.57,0,0,0.04,0.02,0.01,0,0.45,0.02,0.01,0,0.72,0.43,19.11329167,7.940557435,17.1884245,9.750702998,17.77047238,9.5435446,0.95,13.36,4.37,-0.06,0.82,199.972,8.332166667,2.163134043,44.73,1.86375,0.367092546,616056,13392.52,1136.45,501.388,20.89116667,7.865064736,264,0.99,114.24,2.48,1.23,116.15,2.52,0.54,26,20,89.6,1.63,896,49,33.33,870.31,1914893.46,1383.8,1.412840909,3108.593279,2.246428571,20,0.8,0.03,1.95,3,0.12,0.29,19,D2,21
1855342,AL050,168,498.8,3.89,4.81,0.21,60.25,599.85,161.04,44.95,9.628729583,7.517587786,8.482131012,7.871165644,6.458426966,10.05025997,14.15730337,17.21745058,14.15730337,21.93760832,1.890662651,1.34965338,2.00439759,1.478596187,0.046101309,0.013659647,0.006260672,0.00284576,0.001707456,0.003414912,0.001707456,0.002276608,0.011952191,0.002276608,0,0.038702334,0.020489471,0.013659647,0.004553216,0.447710571,0.017524025,0.011305822,0,0.71519,0.43299,0.57,0.05,0.03,0.26,0.18,0.09,0.05,0.57,0,0,0.04,0.02,0.01,0,0.45,0.02,0.01,0,0.72,0.43,19.11329167,7.940557435,17.1884245,9.750702998,17.77047238,9.5435446,0.95,13.36,4.37,-0.06,0.82,199.972,8.332166667,2.163134043,44.73,1.86375,0.367092546,616056,13392.52,1136.45,501.388,20.89116667,7.865064736,264,0.99,114.24,2.48,1.23,116.15,2.52,0.54,26,20,89.6,1.63,896,49,33.33,870.31,1914893.46,1383.8,1.412840909,3108.593279,2.246428571,20,0.8,0.03,1.95,3,0.12,0.29,19,D2,21
1847014,AL050,168,498.8,3.89,4.81,0.21,60.25,599.85,161.04,44.95,9.628729583,7.517587786,8.482131012,7.871165644,6.458426966,10.05025997,14.15730337,17.21745058,14.15730337,21.93760832,1.890662651,1.34965338,2.00439759,1.478596187,0.046101309,0.013659647,0.006260672,0.00284576,0.001707456,0.003414912,0.001707456,0.002276608,0.011952191,0.002276608,0,0.038702334,0.020489471,0.013659647,0.004553216,0.447710571,0.017524025,0.011305822,0,0.71519,0.43299,0.57,0.05,0.03,0.26,0.18,0.09,0.05,0.57,0,0,0.04,0.02,0.01,0,0.45,0.02,0.01,0,0.72,0.43,19.11329167,7.940557435,17.1884245,9.750702998,17.77047238,9.5435446,0.95,13.36,4.37,-0.06,0.82,199.972,8.332166667,2.163134043,44.73,1.86375,0.367092546,616056,13392.52,1136.45,501.388,20.89116667,7.865064736,264,0.99,114.24,2.48,1.23,116.15,2.52,0.54,26,20,89.6,1.63,896,49,33.33,870.31,1914893.46,1383.8,1.412840909,3108.593279,2.246428571,20,0.8,0.03,1.95,3,0.12,0.29,19,D2,21
1847485,AL050,168,498.8,3.89,4.81,0.21,60.25,599.85,161.04,44.95,9.628729583,7.517587786,8.482131012,7.871165644,6.458426966,10.05025997,14.15730337,17.21745058,14.15730337,21.93760832,1.890662651,1.34965338,2.00439759,1.478596187,0.046101309,0.013659647,0.006260672,0.00284576,0.001707456,0.003414912,0.001707456,0.002276608,0.011952191,0.002276608,0,0.038702334,0.020489471,0.013659647,0.004553216,0.447710571,0.017524025,0.011305822,0,0.71519,0.43299,0.57,0.05,0.03,0.26,0.18,0.09,0.05,0.57,0,0,0.04,0.02,0.01,0,0.45,0.02,0.01,0,0.72,0.43,19.11329167,7.940557435,17.1884245,9.750702998,17.77047238,9.5435446,0.95,13.36,4.37,-0.06,0.82,199.972,8.332166667,2.163134043,44.73,1.86375,0.367092546,616056,13392.52,1136.45,501.388,20.89116667,7.865064736,264,0.99,114.24,2.48,1.23,116.15,2.52,0.54,26,20,89.6,1.63,896,49,33.33,870.31,1914893.46,1383.8,1.412840909,3108.593279,2.246428571,20,0.8,0.03,1.95,3,0.12,0.29,19,D2,21
1855342,AL051,166,476.7,3.85,4.79,0.21,60.01,599.6,160.72,47.54,9.554068716,7.591810767,8.52245283,7.977035491,6.447276941,10.27700348,14.83198146,17.31106472,14.83198146,21.03832753,1.929415423,1.408013937,2.051430348,1.461236934,0.038683603,0.008083141,0.006928406,0.000577367,0.001154734,0.004618938,0.004618938,0.002886836,0.005196305,0.001154734,0.003464203,0.036951501,0.013856813,0.018475751,0.004618938,0.43045977,0.014942529,0.011494253,0,0.68153,0.4119,0.55,0.04,0.03,0.26,0.16,0.09,0.04,0.61,0,0,0.04,0.01,0.02,0,0.43,0.01,0.01,0,0.68,0.41,20.65871875,8.404573912,17.76427336,9.450808675,18.21592738,9.255878142,0.64,8.06,1.25,-0.02,0.18,281.416,8.79425,2.077334049,62.991,1.96846875,0.372047375,887418,13652.58,1155.77,770.647,24.08271875,11.72816015,281,1.03,171.69,2.64,1.3,171.68,2.64,0.48,43,31,84.67,1.03,762,31,6500,931.15,1898226.2,1377.76,1.572888514,3206.463176,2.327297297,36,1.09,0.06,3.65,5,0.15,0.51,18,D2,22
1851134,AL051,166,476.7,3.85,4.79,0.21,60.01,599.6,160.72,47.54,9.554068716,7.591810767,8.52245283,7.977035491,6.447276941,10.27700348,14.83198146,17.31106472,14.83198146,21.03832753,1.929415423,1.408013937,2.051430348,1.461236934,0.038683603,0.008083141,0.006928406,0.000577367,0.001154734,0.004618938,0.004618938,0.002886836,0.005196305,0.001154734,0.003464203,0.036951501,0.013856813,0.018475751,0.004618938,0.43045977,0.014942529,0.011494253,0,0.68153,0.4119,0.55,0.04,0.03,0.26,0.16,0.09,0.04,0.61,0,0,0.04,0.01,0.02,0,0.43,0.01,0.01,0,0.68,0.41,20.65871875,8.404573912,17.76427336,9.450808675,18.21592738,9.255878142,0.64,8.06,1.25,-0.02,0.18,281.416,8.79425,2.077334049,62.991,1.96846875,0.372047375,887418,13652.58,1155.77,770.647,24.08271875,11.72816015,281,1.03,171.69,2.64,1.3,171.68,2.64,0.48,43,31,84.67,1.03,762,31,6500,931.15,1898226.2,1377.76,1.572888514,3206.463176,2.327297297,36,1.09,0.06,3.65,5,0.15,0.51,18,D2,22
1847439,AL051,166,476.7,3.85,4.79,0.21,60.01,599.6,160.72,47.54,9.554068716,7.591810767,8.52245283,7.977035491,6.447276941,10.27700348,14.83198146,17.31106472,14.83198146,21.03832753,1.929415423,1.408013937,2.051430348,1.461236934,0.038683603,0.008083141,0.006928406,0.000577367,0.001154734,0.004618938,0.004618938,0.002886836,0.005196305,0.001154734,0.003464203,0.036951501,0.013856813,0.018475751,0.004618938,0.43045977,0.014942529,0.011494253,0,0.68153,0.4119,0.55,0.04,0.03,0.26,0.16,0.09,0.04,0.61,0,0,0.04,0.01,0.02,0,0.43,0.01,0.01,0,0.68,0.41,20.65871875,8.404573912,17.76427336,9.450808675,18.21592738,9.255878142,0.64,8.06,1.25,-0.02,0.18,281.416,8.79425,2.077334049,62.991,1.96846875,0.372047375,887418,13652.58,1155.77,770.647,24.08271875,11.72816015,281,1.03,171.69,2.64,1.3,171.68,2.64,0.48,43,31,84.67,1.03,762,31,6500,931.15,1898226.2,1377.76,1.572888514,3206.463176,2.327297297,36,1.09,0.06,3.65,5,0.15,0.51,18,D2,22
