lakecode,lake,latitude,longitude,start_year,froze,ice_on_date,ice_off_date,duration,ice_on_doy,ice_off_doy
GAH4,Cobbosseecontee,44.28,-69.93,1941,Y,,1942-04-13,,,103
GAH4,Cobbosseecontee,44.28,-69.93,1942,Y,,1943-04-26,,,116
GAH4,Cobbosseecontee,44.28,-69.93,1943,Y,,1944-04-28,,,119
GAH4,Cobbosseecontee,44.28,-69.93,1944,Y,,1945-04-03,,,93
GAH4,Cobbosseecontee,44.28,-69.93,1945,Y,,1946-04-07,,,97
GAH4,Cobbosseecontee,44.28,-69.93,1946,Y,,1947-04-14,,,104
GAH4,Cobbosseecontee,44.28,-69.93,1947,Y,,1948-04-09,,,100
GAH4,Cobbosseecontee,44.28,-69.93,1948,Y,,1949-04-11,,,101
GAH4,Cobbosseecontee,44.28,-69.93,1949,Y,,1950-04-21,,,111
GAH4,Cobbosseecontee,44.28,-69.93,1950,Y,,1951-04-06,,,96
GAH4,Cobbosseecontee,44.28,-69.93,1951,Y,,1952-04-20,,,111
GAH4,Cobbosseecontee,44.28,-69.93,1952,Y,,1953-03-28,,,87
GAH4,Cobbosseecontee,44.28,-69.93,1953,Y,,1954-04-19,,,109
GAH4,Cobbosseecontee,44.28,-69.93,1954,Y,,1955-04-16,,,106
GAH4,Cobbosseecontee,44.28,-69.93,1955,Y,,1956-04-28,,,119
GAH4,Cobbosseecontee,44.28,-69.93,1956,Y,,1957-04-13,,,103
GAH4,Cobbosseecontee,44.28,-69.93,1957,Y,,1958-04-16,,,106
GAH4,Cobbosseecontee,44.28,-69.93,1958,Y,,1959-04-22,,,112
GAH4,Cobbosseecontee,44.28,-69.93,1959,Y,,1960-04-24,,,115
GAH4,Cobbosseecontee,44.28,-69.93,1960,Y,,1961-04-30,,,120
GAH4,Cobbosseecontee,44.28,-69.93,1961,Y,,1962-04-22,,,112
GAH4,Cobbosseecontee,44.28,-69.93,1962,Y,,1963-04-21,,,111
GAH4,Cobbosseecontee,44.28,-69.93,1963,Y,,1964-04-21,,,112
GAH4,Cobbosseecontee,44.28,-69.93,1964,Y,,1965-04-19,,,109
GAH4,Cobbosseecontee,44.28,-69.93,1965,Y,,1966-04-19,,,109
GAH4,Cobbosseecontee,44.28,-69.93,1966,Y,,1967-04-29,,,119
GAH4,Cobbosseecontee,44.28,-69.93,1967,Y,,1968-04-13,,,104
GAH4,Cobbosseecontee,44.28,-69.93,1968,Y,,1969-04-24,,,114
GAH4,Cobbosseecontee,44.28,-69.93,1969,Y,,1970-04-30,,,120
GAH4,Cobbosseecontee,44.28,-69.93,1970,Y,,1971-04-30,,,120
GAH4,Cobbosseecontee,44.28,-69.93,1971,Y,,1972-04-29,,,120
GAH4,Cobbosseecontee,44.28,-69.93,1972,Y,,1973-04-17,,,107
GAH4,Cobbosseecontee,44.28,-69.93,1973,Y,,1974-04-06,,,96
GAH4,Cobbosseecontee,44.28,-69.93,1974,Y,,1975-04-25,,,115
GAH4,Cobbosseecontee,44.28,-69.93,1975,Y,,1976-04-16,,,107
GAH4,Cobbosseecontee,44.28,-69.93,1976,Y,,1977-04-21,,,111
GAH4,Cobbosseecontee,44.28,-69.93,1977,Y,,1978-04-27,,,117
GAH4,Cobbosseecontee,44.28,-69.93,1978,Y,,1979-04-17,,,107
GAH4,Cobbosseecontee,44.28,-69.93,1979,Y,,1980-04-09,,,100
GAH4,Cobbosseecontee,44.28,-69.93,1980,Y,,1981-03-16,,,75
GAH4,Cobbosseecontee,44.28,-69.93,1981,Y,,1982-04-22,,,112
GAH4,Cobbosseecontee,44.28,-69.93,1982,Y,,1983-04-10,,,100
GAH4,Cobbosseecontee,44.28,-69.93,1983,Y,,1984-04-16,,,107
GAH4,Cobbosseecontee,44.28,-69.93,1984,Y,,1985-04-05,,,95
GAH4,Cobbosseecontee,44.28,-69.93,1985,Y,,1986-04-11,,,101
GAH4,Cobbosseecontee,44.28,-69.93,1986,Y,,1987-04-11,,,101
GAH4,Cobbosseecontee,44.28,-69.93,1987,Y,,1988-04-11,,,102
GAH4,Cobbosseecontee,44.28,-69.93,1988,Y,,1989-04-23,,,113
GAH4,Cobbosseecontee,44.28,-69.93,1989,Y,,1990-04-14,,,104
GAH4,Cobbosseecontee,44.28,-69.93,1990,Y,,1991-04-07,,,97
GAH4,Cobbosseecontee,44.28,-69.93,1991,Y,,1992-04-09,,,100
GAH4,Cobbosseecontee,44.28,-69.93,1992,Y,,1993-04-21,,,111
GAH4,Cobbosseecontee,44.28,-69.93,1993,Y,,1994-04-24,,,114
GAH4,Cobbosseecontee,44.28,-69.93,1994,Y,,1995-04-09,,,99
GAH4,Cobbosseecontee,44.28,-69.93,1995,Y,,1996-04-07,,,98
GAH4,Cobbosseecontee,44.28,-69.93,1996,Y,,1997-04-23,,,113
GAH4,Cobbosseecontee,44.28,-69.93,1997,Y,,1998-04-05,,,95
GAH4,Cobbosseecontee,44.28,-69.93,1998,Y,,1999-04-04,,,94
GAH4,Cobbosseecontee,44.28,-69.93,1999,Y,,2000-04-03,,,94
GAH4,Cobbosseecontee,44.28,-69.93,2000,Y,,2001-04-28,,,118
GAH4,Cobbosseecontee,44.28,-69.93,2001,Y,,2002-04-04,,,94
GAH4,Cobbosseecontee,44.2717,-69.9294,2002,Y,,2003-04-23,,,113
GAH4,Cobbosseecontee,44.2717,-69.9294,2003,Y,,2004-04-13,,,104
GAH4,Cobbosseecontee,44.2717,-69.9294,2004,Y,,2005-04-17,,,107
GAH4,Cobbosseecontee,44.2717,-69.9294,2005,Y,,2006-03-29,,,88
GAH4,Cobbosseecontee,44.2717,-69.9294,2006,Y,,2007-04-23,,,113
GAH4,Cobbosseecontee,44.2717,-69.9294,2007,Y,,2008-04-23,,,114
GAH4,Cobbosseecontee,44.269212,-69.9308002,2008,Y,,2009-04-13,,,103
GAH4,Cobbosseecontee,44.269212,-69.9308002,2009,Y,,2010-03-18,,,77
GAH4,Cobbosseecontee,44.269212,-69.9308002,2010,Y,,2011-04-18,,,108
GAH4,Cobbosseecontee,44.269212,-69.9308002,2011,Y,,2012-03-23,,,83
GAH4,Cobbosseecontee,44.269212,-69.9308002,2012,Y,,2013-04-08,,,98
GAH4,Cobbosseecontee,44.269212,-69.9308002,2013,Y,,2014-04-22,,,112
GAH4,Cobbosseecontee,44.269212,-69.9308002,2014,Y,,2015-04-21,,,111
GAH4,Cobbosseecontee,44.269212,-69.9308002,2015,Y,,2016-03-18,,,78
GAH4,Cobbosseecontee,44.269212,-69.9308002,2016,Y,,2017-04-17,,,107
GAH4,Cobbosseecontee,44.269212,-69.9308002,2017,Y,,,,,113
GAH4,Cobbosseecontee,44.269212,-69.9308002,2018,Y,,,,,106
GAH5,Damariscotta,44.19,-69.48,1836,Y,,1837-04-25,,,115
GAH5,Damariscotta,44.19,-69.48,1837,Y,,1838-04-20,,,110
GAH5,Damariscotta,44.19,-69.48,1838,Y,,1839-04-15,,,105
GAH5,Damariscotta,44.19,-69.48,1839,Y,,1840-04-12,,,103
GAH5,Damariscotta,44.19,-69.48,1840,Y,,1841-04-25,,,115
GAH5,Damariscotta,44.19,-69.48,1841,Y,,1842-04-17,,,107
GAH5,Damariscotta,44.19,-69.48,1842,Y,,1843-05-01,,,121
GAH5,Damariscotta,44.19,-69.48,1843,Y,,1844-04-14,,,105
GAH5,Damariscotta,44.19,-69.48,1844,Y,,1845-04-25,,,115
GAH5,Damariscotta,44.19,-69.48,1845,Y,,1846-04-10,,,100
GAH5,Damariscotta,44.19,-69.48,1846,Y,,1847-05-03,,,123
GAH5,Damariscotta,44.19,-69.48,1847,Y,,1848-04-11,,,102
GAH5,Damariscotta,44.19,-69.48,1848,Y,,1849-04-08,,,98
GAH5,Damariscotta,44.19,-69.48,1849,Y,,1850-04-28,,,118
GAH5,Damariscotta,44.19,-69.48,1850,Y,,1851-04-16,,,106
GAH5,Damariscotta,44.19,-69.48,1851,Y,,1852-04-27,,,118
GAH5,Damariscotta,44.19,-69.48,1852,Y,,1853-04-13,,,103
GAH5,Damariscotta,44.19,-69.48,1853,Y,,1854-05-04,,,124
GAH5,Damariscotta,44.19,-69.48,1854,Y,,1855-04-15,,,105
GAH5,Damariscotta,44.19,-69.48,1855,Y,,1856-04-26,,,117
GAH5,Damariscotta,44.19,-69.48,1856,Y,,1857-04-14,,,104
GAH5,Damariscotta,44.19,-69.48,1857,Y,,1858-04-29,,,119
GAH5,Damariscotta,44.19,-69.48,1858,Y,,1859-04-10,,,100
GAH5,Damariscotta,44.19,-69.48,1859,Y,,1860-04-25,,,116
GAH5,Damariscotta,44.19,-69.48,1860,Y,,1861-04-18,,,108
GAH5,Damariscotta,44.19,-69.48,1861,Y,,1862-05-02,,,122
GAH5,Damariscotta,44.19,-69.48,1862,Y,,1863-04-24,,,114
GAH5,Damariscotta,44.19,-69.48,1863,Y,,1864-04-19,,,110
GAH5,Damariscotta,44.19,-69.48,1864,Y,,1865-04-07,,,97
GAH5,Damariscotta,44.19,-69.48,1865,Y,,1866-04-16,,,106
GAH5,Damariscotta,44.19,-69.48,1866,Y,,1867-04-23,,,113
GAH5,Damariscotta,44.19,-69.48,1867,Y,,1868-05-01,,,122
GAH5,Damariscotta,44.19,-69.48,1868,Y,,1869-04-25,,,115
GAH5,Damariscotta,44.19,-69.48,1869,Y,,1870-04-18,,,108
GAH5,Damariscotta,44.19,-69.48,1870,Y,,1871-03-27,,,86
GAH5,Damariscotta,44.19,-69.48,1871,Y,,1872-05-03,,,124
GAH5,Damariscotta,44.19,-69.48,1872,Y,,1873-04-29,,,119
GAH5,Damariscotta,44.19,-69.48,1873,Y,,1874-04-26,,,116
GAH5,Damariscotta,44.19,-69.48,1874,Y,,1875-05-02,,,122
GAH5,Damariscotta,44.19,-69.48,1875,Y,,1876-04-27,,,118
GAH5,Damariscotta,44.19,-69.48,1876,Y,,1877-04-15,,,105
GAH5,Damariscotta,44.19,-69.48,1877,Y,,1878-04-07,,,97
GAH5,Damariscotta,44.19,-69.48,1878,Y,,1879-04-30,,,120
GAH5,Damariscotta,44.19,-69.48,1879,Y,,1880-04-17,,,108
GAH5,Damariscotta,44.19,-69.48,1880,Y,,1881-04-16,,,106
GAH5,Damariscotta,44.19,-69.48,1881,Y,,1882-04-25,,,115
GAH5,Damariscotta,44.19,-69.48,1882,Y,,1883-04-28,,,118
GAH5,Damariscotta,44.19,-69.48,1883,Y,,1884-04-24,,,115
GAH5,Damariscotta,44.19,-69.48,1884,Y,,1885-04-25,,,115
GAH5,Damariscotta,44.19,-69.48,1885,Y,,1886-04-24,,,114
GAH5,Damariscotta,44.19,-69.48,1886,Y,,1887-05-04,,,124
GAH5,Damariscotta,44.19,-69.48,1887,Y,,1888-05-05,,,126
GAH5,Damariscotta,44.19,-69.48,1888,Y,,1889-04-12,,,102
GAH5,Damariscotta,44.19,-69.48,1889,Y,,1890-04-22,,,112
GAH5,Damariscotta,44.19,-69.48,1890,Y,,1891-04-18,,,108
GAH5,Damariscotta,44.19,-69.48,1891,Y,,1892-04-11,,,102
GAH5,Damariscotta,44.19,-69.48,1892,Y,,1893-04-29,,,119
GAH5,Damariscotta,44.19,-69.48,1893,Y,,1894-04-20,,,110
GAH5,Damariscotta,44.19,-69.48,1894,Y,,1895-04-21,,,111
GAH5,Damariscotta,44.19,-69.48,1895,Y,,1896-04-19,,,110
GAH5,Damariscotta,44.19,-69.48,1896,Y,,1897-04-19,,,109
GAH5,Damariscotta,44.19,-69.48,1897,Y,,1898-04-12,,,102
GAH5,Damariscotta,44.19,-69.48,1898,Y,,1899-04-25,,,115
GAH5,Damariscotta,44.19,-69.48,1899,Y,,1900-04-12,,,102
GAH5,Damariscotta,44.19,-69.48,1900,Y,,1901-04-18,,,108
GAH5,Damariscotta,44.19,-69.48,1901,Y,,1902-03-27,,,86
GAH5,Damariscotta,44.19,-69.48,1902,Y,,1903-03-26,,,85
GAH5,Damariscotta,44.19,-69.48,1903,Y,,1904-04-26,,,117
GAH5,Damariscotta,44.19,-69.48,1904,Y,,1905-04-21,,,111
GAH5,Damariscotta,44.19,-69.48,1905,Y,,1906-04-21,,,111
GAH5,Damariscotta,44.19,-69.48,1906,Y,,1907-04-30,,,120
GAH5,Damariscotta,44.19,-69.48,1907,Y,,1908-04-16,,,107
GAH5,Damariscotta,44.19,-69.48,1908,Y,,1909-04-14,,,104
GAH5,Damariscotta,44.19,-69.48,1909,Y,,1910-04-02,,,92
GAH5,Damariscotta,44.19,-69.48,1910,Y,,1911-04-28,,,118
GAH5,Damariscotta,44.19,-69.48,1911,Y,,1912-04-19,,,110
GAH5,Damariscotta,44.19,-69.48,1912,Y,,1913-04-05,,,95
GAH5,Damariscotta,44.19,-69.48,1913,Y,,1914-04-21,,,111
GAH5,Damariscotta,44.19,-69.48,1914,Y,,1915-04-01,,,91
GAH5,Damariscotta,44.19,-69.48,1915,Y,,1916-04-18,,,109
GAH5,Damariscotta,44.19,-69.48,1916,Y,,1917-04-24,,,114
GAH5,Damariscotta,44.19,-69.48,1917,Y,,1918-04-24,,,114
GAH5,Damariscotta,44.19,-69.48,1918,Y,,1919-04-05,,,95
GAH5,Damariscotta,44.19,-69.48,1919,Y,,1920-04-23,,,114
GAH5,Damariscotta,44.19,-69.48,1920,Y,,1921-03-28,,,87
GAH5,Damariscotta,44.19,-69.48,1921,Y,,1922-04-12,,,102
GAH5,Damariscotta,44.19,-69.48,1922,Y,,1923-04-25,,,115
GAH5,Damariscotta,44.19,-69.48,1923,Y,,1924-04-18,,,109
GAH5,Damariscotta,44.19,-69.48,1924,Y,,1925-04-03,,,93
GAH5,Damariscotta,44.19,-69.48,1925,Y,,1926-05-02,,,122
GAH5,Damariscotta,44.19,-69.48,1926,Y,,,,,105
GAH5,Damariscotta,44.19,-69.48,1927,Y,,1928-04-12,,,103
GAH5,Damariscotta,44.19,-69.48,1928,Y,,1929-04-16,,,106
GAH5,Damariscotta,44.19,-69.48,1929,Y,,1930-04-10,,,100
GAH5,Damariscotta,44.19,-69.48,1930,Y,,1931-04-11,,,101
GAH5,Damariscotta,44.19,-69.48,1931,Y,,1932-04-12,,,103
GAH5,Damariscotta,44.19,-69.48,1932,Y,,1933-04-07,,,97
GAH5,Damariscotta,44.19,-69.48,1933,Y,,1934-04-17,,,107
GAH5,Damariscotta,44.19,-69.48,1934,Y,,1935-04-22,,,112
GAH5,Damariscotta,44.19,-69.48,1935,Y,,1936-04-01,,,92
GAH5,Damariscotta,44.19,-69.48,1936,Y,,1937-04-18,,,108
GAH5,Damariscotta,44.19,-69.48,1937,Y,,1938-04-10,,,100
GAH5,Damariscotta,44.19,-69.48,1938,Y,,1939-05-01,,,121
GAH5,Damariscotta,44.19,-69.48,1939,Y,,1940-04-27,,,118
GAH5,Damariscotta,44.19,-69.48,1940,Y,,1941-04-13,,,103
GAH5,Damariscotta,44.19,-69.48,1941,Y,,1942-04-10,,,100
GAH5,Damariscotta,44.19,-69.48,1942,Y,,1943-04-22,,,112
GAH5,Damariscotta,44.19,-69.48,1943,Y,,1944-04-23,,,114
GAH5,Damariscotta,44.19,-69.48,1944,Y,,1945-04-01,,,91
GAH5,Damariscotta,44.19,-69.48,1945,Y,,1946-03-31,,,90
GAH5,Damariscotta,44.19,-69.48,1946,Y,,1947-04-11,,,101
GAH5,Damariscotta,44.19,-69.48,1947,Y,,1948-04-04,,,95
GAH5,Damariscotta,44.19,-69.48,1948,Y,,1949-04-06,,,96
GAH5,Damariscotta,44.19,-69.48,1949,Y,,1950-04-18,,,108
GAH5,Damariscotta,44.19,-69.48,1950,Y,,1951-04-02,,,92
GAH5,Damariscotta,44.19,-69.48,1951,Y,,1952-04-17,,,108
GAH5,Damariscotta,44.19,-69.48,1952,Y,,1953-03-25,,,84
GAH5,Damariscotta,44.19,-69.48,1953,Y,,1954-04-09,,,99
GAH5,Damariscotta,44.19,-69.48,1954,Y,,1955-04-11,,,101
GAH5,Damariscotta,44.19,-69.48,1955,Y,,1956-04-26,,,117
GAH5,Damariscotta,44.19,-69.48,1956,Y,,1957-04-06,,,96
GAH5,Damariscotta,44.19,-69.48,1957,Y,,1958-04-09,,,99
GAH5,Damariscotta,44.19,-69.48,1958,Y,,1959-04-19,,,109
GAH5,Damariscotta,44.19,-69.48,1959,Y,,1960-04-20,,,111
GAH5,Damariscotta,44.19,-69.48,1960,Y,,1961-04-29,,,119
GAH5,Damariscotta,44.19,-69.48,1961,Y,,1962-04-14,,,104
GAH5,Damariscotta,44.19,-69.48,1962,Y,,1963-04-24,,,114
GAH5,Damariscotta,44.19,-69.48,1963,Y,,1964-04-21,,,112
GAH5,Damariscotta,44.19,-69.48,1964,Y,,1965-04-13,,,103
GAH5,Damariscotta,44.19,-69.48,1965,Y,,1966-04-20,,,110
GAH5,Damariscotta,44.19,-69.48,1966,Y,,1967-05-01,,,121
GAH5,Damariscotta,44.19,-69.48,1967,Y,,1968-04-13,,,104
GAH5,Damariscotta,44.19,-69.48,1968,Y,,1969-04-20,,,110
GAH5,Damariscotta,44.19,-69.48,1969,Y,,1970-04-22,,,112
GAH5,Damariscotta,44.19,-69.48,1970,Y,,1971-04-28,,,118
GAH5,Damariscotta,44.19,-69.48,1971,Y,,1972-04-24,,,115
GAH5,Damariscotta,44.19,-69.48,1972,Y,,1973-04-06,,,96
GAH5,Damariscotta,44.19,-69.48,1973,Y,,1974-03-18,,,77
GAH5,Damariscotta,44.19,-69.48,1974,Y,,1975-04-21,,,111
GAH5,Damariscotta,44.19,-69.48,1975,Y,,1976-04-08,,,99
GAH5,Damariscotta,44.19,-69.48,1976,Y,,1977-04-18,,,108
GAH5,Damariscotta,44.19,-69.48,1977,Y,,1978-04-26,,,116
GAH5,Damariscotta,44.19,-69.48,1978,Y,,1979-04-07,,,97
GAH5,Damariscotta,44.19,-69.48,1979,Y,,1980-04-06,,,97
GAH5,Damariscotta,44.19,-69.48,1980,Y,,1981-03-13,,,72
GAH5,Damariscotta,44.19,-69.48,1981,Y,,1982-04-22,,,112
GAH5,Damariscotta,44.19,-69.48,1982,Y,,1983-03-26,,,85
GAH5,Damariscotta,44.19,-69.48,1983,Y,,1984-04-12,,,103
GAH5,Damariscotta,44.19,-69.48,1984,Y,,1985-04-03,,,93
GAH5,Damariscotta,44.19,-69.48,1985,Y,,1986-04-06,,,96
GAH5,Damariscotta,44.19,-69.48,1986,Y,,1987-04-11,,,101
GAH5,Damariscotta,44.19,-69.48,1987,Y,,1988-04-06,,,97
GAH5,Damariscotta,44.19,-69.48,1988,Y,,1989-04-16,,,106
GAH5,Damariscotta,44.19,-69.48,1989,Y,,1990-04-10,,,100
GAH5,Damariscotta,44.19,-69.48,1990,Y,,1991-04-06,,,96
GAH5,Damariscotta,44.19,-69.48,1991,Y,,1992-04-09,,,100
GAH5,Damariscotta,44.19,-69.48,1992,Y,,1993-04-21,,,111
GAH5,Damariscotta,44.19,-69.48,1993,Y,,1994-04-16,,,106
GAH5,Damariscotta,44.19,-69.48,1994,Y,,1995-04-05,,,95
GAH5,Damariscotta,44.19,-69.48,1995,Y,,1996-04-07,,,98
GAH5,Damariscotta,44.19,-69.48,1996,Y,,1997-04-21,,,111
GAH5,Damariscotta,44.19,-69.48,1997,Y,,1998-03-14,,,73
GAH5,Damariscotta,44.19,-69.48,1998,Y,,1999-03-22,,,81
GAH5,Damariscotta,44.19,-69.48,1999,Y,,2000-04-03,,,94
GAH5,Damariscotta,44.19,-69.48,2000,Y,,2001-04-23,,,113
GAH5,Damariscotta,44.19,-69.48,2001,Y,,2002-03-14,,,73
GAH5,Damariscotta,44.1825,-69.4792,2002,Y,,2003-04-17,,,107
GAH5,Damariscotta,44.1825,-69.4792,2003,Y,,2004-04-10,,,101
GAH5,Damariscotta,44.1825,-69.4792,2004,Y,,2005-04-10,,,100
GAH5,Damariscotta,44.1825,-69.4792,2005,Y,,2006-03-27,,,86
GAH5,Damariscotta,44.1825,-69.4792,2006,Y,,2007-04-22,,,112
GAH5,Damariscotta,44.1825,-69.4792,2007,Y,,2008-04-17,,,108
GAH5,Damariscotta,44.1825,-69.4792,2008,Y,,2009-04-11,,,101
GAH5,Damariscotta,44.1825,-69.4792,2009,Y,,2010-03-18,,,77
GAH5,Damariscotta,44.1825,-69.4792,2010,Y,,2011-04-15,,,105
GAH5,Damariscotta,44.1825,-69.4792,2011,Y,,2012-03-21,,,81
GAH5,Damariscotta,44.1825,-69.4792,2012,Y,,2013-04-06,,,96
GAH5,Damariscotta,44.1825,-69.4792,2013,Y,,2014-04-14,,,104
GAH5,Damariscotta,44.1825,-69.4792,2014,Y,,2015-04-19,,,109
GAH5,Damariscotta,44.1825,-69.4792,2015,Y,,2016-03-14,,,74
GAH5,Damariscotta,44.1825,-69.4792,2016,Y,,2017-04-13,,,103
GAH5,Damariscotta,44.1825,-69.4792,2017,Y,,,,,103
GAH5,Damariscotta,44.1825,-69.4792,2018,Y,,,,,103
RAA3,Grand Traverse Bay,44.75,-85.62,1850,N,0,0,0,82,55
RAA3,Grand Traverse Bay,44.75,-85.62,1851,Y,03-10-1852,03-22-1852,12,70,82
RAA3,Grand Traverse Bay,44.75,-85.62,1852,Y,03-01-1853,04-06-1853,36,60,96
RAA3,Grand Traverse Bay,44.75,-85.62,1853,Y,01-25-1854,04-11-1854,76,25,101
RAA3,Grand Traverse Bay,44.75,-85.62,1854,N,0,0,0,82,55
RAA3,Grand Traverse Bay,44.75,-85.62,1855,Y,01-10-1856,04-26-1856,107,10,117
RAA3,Grand Traverse Bay,44.75,-85.62,1856,Y,01-10-1857,04-30-1857,110,10,120
RAA3,Grand Traverse Bay,44.75,-85.62,1857,Y,03-04-1858,03-20-1858,16,63,79
RAA3,Grand Traverse Bay,44.75,-85.62,1858,Y,02-23-1859,03-12-1859,17,54,71
RAA3,Grand Traverse Bay,44.75,-85.62,1859,Y,02-17-1860,03-03-1860,15,48,63
RAA3,Grand Traverse Bay,44.75,-85.62,1860,Y,01-22-1861,03-20-1861,57,22,79
RAA3,Grand Traverse Bay,44.75,-85.62,1861,Y,02-15-1862,04-04-1862,48,46,94
RAA3,Grand Traverse Bay,44.75,-85.62,1862,N,0,0,0,82,55
RAA3,Grand Traverse Bay,44.75,-85.62,1863,Y,02-16-1864,04-25-1864,69,47,116
RAA3,Grand Traverse Bay,44.75,-85.62,1864,Y,01-17-1865,04-05-1865,78,17,95
RAA3,Grand Traverse Bay,44.75,-85.62,1865,Y,01-25-1866,04-06-1866,71,25,96
RAA3,Grand Traverse Bay,44.75,-85.62,1866,Y,01-26-1867,04-14-1867,78,26,104
RAA3,Grand Traverse Bay,44.75,-85.62,1867,Y,02-09-1868,03-17-1868,37,40,77
RAA3,Grand Traverse Bay,44.75,-85.62,1868,Y,02-20-1869,04-13-1869,52,51,103
RAA3,Grand Traverse Bay,44.75,-85.62,1869,Y,02-02-1870,04-24-1870,81,33,114
RAA3,Grand Traverse Bay,44.75,-85.62,1870,Y,02-10-1871,03-10-1871,28,41,69
RAA3,Grand Traverse Bay,44.75,-85.62,1871,Y,01-27-1872,04-25-1872,89,27,116
RAA3,Grand Traverse Bay,44.75,-85.62,1872,Y,01-13-1873,05-04-1873,111,13,124
RAA3,Grand Traverse Bay,44.75,-85.62,1873,Y,01-13-1874,05-08-1874,115,13,128
RAA3,Grand Traverse Bay,44.75,-85.62,1874,Y,01-16-1875,04-29-1875,103,16,119
RAA3,Grand Traverse Bay,44.75,-85.62,1875,Y,02-23-1876,04-20-1876,57,54,111
RAA3,Grand Traverse Bay,44.75,-85.62,1876,Y,01-13-1877,04-23-1877,100,13,113
RAA3,Grand Traverse Bay,44.75,-85.62,1877,N,0,0,0,82,55
RAA3,Grand Traverse Bay,44.75,-85.62,1878,Y,02-14-1879,04-23-1879,68,45,113
RAA3,Grand Traverse Bay,44.75,-85.62,1879,N,0,0,0,82,55
RAA3,Grand Traverse Bay,44.75,-85.62,1880,Y,01-17-1881,05-01-1881,104,17,121
RAA3,Grand Traverse Bay,44.75,-85.62,1881,N,0,0,0,82,55
RAA3,Grand Traverse Bay,44.75,-85.62,1882,Y,02-03-1883,04-15-1883,71,34,105
RAA3,Grand Traverse Bay,44.75,-85.62,1883,Y,01-15-1884,04-26-1884,102,15,117
RAA3,Grand Traverse Bay,44.75,-85.62,1884,Y,01-27-1885,04-29-1885,92,27,119
RAA3,Grand Traverse Bay,44.75,-85.62,1885,Y,02-01-1886,04-22-1886,80,32,112
RAA3,Grand Traverse Bay,44.75,-85.62,1886,Y,01-31-1887,04-22-1887,81,31,112
RAA3,Grand Traverse Bay,44.75,-85.62,1887,Y,01-21-1888,05-04-1888,104,21,125
RAA3,Grand Traverse Bay,44.75,-85.62,1888,Y,02-18-1889,03-30-1889,40,49,89
RAA3,Grand Traverse Bay,44.75,-85.62,1889,Y,03-07-1890,04-08-1890,32,66,98
RAA3,Grand Traverse Bay,44.75,-85.62,1890,Y,03-01-1891,04-10-1891,40,60,100
RAA3,Grand Traverse Bay,44.75,-85.62,1891,Y,03-16-1892,04-01-1892,16,76,92
RAA3,Grand Traverse Bay,44.75,-85.62,1892,Y,01-28-1893,04-07-1893,69,28,97
RAA3,Grand Traverse Bay,44.75,-85.62,1893,Y,02-14-1894,03-04-1894,18,45,63
RAA3,Grand Traverse Bay,44.75,-85.62,1894,Y,02-02-1895,04-18-1895,75,33,108
RAA3,Grand Traverse Bay,44.75,-85.62,1895,Y,03-04-1896,04-10-1896,37,64,101
RAA3,Grand Traverse Bay,44.75,-85.62,1896,Y,03-03-1897,04-03-1897,31,62,93
RAA3,Grand Traverse Bay,44.75,-85.62,1897,Y,02-27-1898,03-10-1898,11,58,69
RAA3,Grand Traverse Bay,44.75,-85.62,1898,Y,02-01-1899,04-14-1899,72,32,104
RAA3,Grand Traverse Bay,44.75,-85.62,1899,Y,02-17-1900,04-17-1900,59,48,107
RAA3,Grand Traverse Bay,44.75,-85.62,1900,Y,02-14-1901,04-14-1901,59,45,104
RAA3,Grand Traverse Bay,44.75,-85.62,1901,Y,02-13-1902,03-14-1902,29,44,73
RAA3,Grand Traverse Bay,44.75,-85.62,1902,N,0,0,0,82,55
RAA3,Grand Traverse Bay,44.75,-85.62,1903,Y,01-25-1904,04-25-1904,91,25,116
RAA3,Grand Traverse Bay,44.75,-85.62,1904,Y,02-01-1905,03-30-1905,57,32,89
RAA3,Grand Traverse Bay,44.75,-85.62,1905,Y,03-17-1906,03-22-1906,5,76,81
RAA3,Grand Traverse Bay,44.75,-85.62,1906,Y,02-09-1907,03-23-1907,42,40,82
RAA3,Grand Traverse Bay,44.75,-85.62,1907,Y,03-17-1908,03-21-1908,4,77,81
RAA3,Grand Traverse Bay,44.75,-85.62,1908,Y,02-08-1909,04-05-1909,56,39,95
RAA3,Grand Traverse Bay,44.75,-85.62,1909,Y,02-17-1910,03-20-1910,31,48,79
RAA3,Grand Traverse Bay,44.75,-85.62,1910,N,0,0,0,82,55
RAA3,Grand Traverse Bay,44.75,-85.62,1911,Y,02-04-1912,04-15-1912,71,35,106
RAA3,Grand Traverse Bay,44.75,-85.62,1912,Y,02-16-1913,03-26-1913,38,47,85
RAA3,Grand Traverse Bay,44.75,-85.62,1913,Y,02-04-1914,04-14-1914,69,35,104
RAA3,Grand Traverse Bay,44.75,-85.62,1914,Y,02-01-1915,04-09-1915,67,32,99
RAA3,Grand Traverse Bay,44.75,-85.62,1915,Y,03-01-1916,04-10-1916,40,61,101
RAA3,Grand Traverse Bay,44.75,-85.62,1916,Y,02-05-1917,04-20-1917,74,36,110
RAA3,Grand Traverse Bay,44.75,-85.62,1917,Y,02-07-1918,04-07-1918,59,38,97
RAA3,Grand Traverse Bay,44.75,-85.62,1918,N,0,0,0,82,55
RAA3,Grand Traverse Bay,44.75,-85.62,1919,Y,02-13-1920,03-28-1920,44,44,88
