﻿Age,Sex_Male,Race_Black,Race_Asian,Race_Other,Hispanic,BFI_E,BFI_A,BFI_C,BFI_N,BFI_O,AQ_skills,AQ_attention,AQ_communication,AQ_imagination,AQ_detail,EIQ_venturesomeness,EIQ_impulsivity,ZTPI_present_hedonistic,ZTPI_present_fatalistic,ZTPI_future,SPQ_suspiciousness,SPQ_reference,SPQ_magical,SPQ_perceptual,SPQ_odd_behavior,SPQ_odd_speech,SPQ_affect,SPQ_friends,SPQ_anxiety,MSOI_LTMO,MSOI_STMO,MSOI_lifetime_sex_partners,MSOI_lifetime_casual_partners,MSOI_year_sex_partners,PCA_social_difficulty,PCA_autism_schizotypy,PCA_impulsivity,PCA_sensation_seeking,PCA_unrestricted_behavior,PCA_unrestricted_attitude
18,0,0,0,1,0,3.25,3.77777777777778,4.11111111111111,2.28571428571429,4,1.3,1.9,1.5,1.5,2.9,.352941176470588,.384615384615385,2.8125,1.5,3.42857142857143,0,.111111111111111,.142857142857143,.111111111111111,0,0,0,0,0,6,6.6,5,4,1,-1.70950324027828,.108172374261254,-.536192561280163,-.579041758988009,.311626184004954,.352673880262603
20,0,0,0,0,0,3.625,4,3.44444444444444,3.71428571428571,4.2,1.9,2.3,1.7,1.6,3.1,.411764705882353,.423076923076923,3.25,2.375,4,0,0,0,.111111111111111,0,.444444444444444,0,.111111111111111,.25,7,1.6,2,0,1,-.968656710556751,-.632576459580614,-.0450399605499896,-.505141836476752,-.488657538552828,-1.26853430067945
21,0,0,0,0,0,3.125,3.66666666666667,3.55555555555556,4,4.1,1.8,2.6,2,2.1,3,.764705882352941,.307692307692308,3,3.125,3.71428571428571,.25,.666666666666667,0,.222222222222222,0,.333333333333333,0,.111111111111111,.5,6.7,3.2,2,0,2,-.247130214526902,.0553545050578598,.171187376137609,-.0338156388660893,-.374038534958508,-.599753507203122
18,0,0,0,1,1,4,3.66666666666667,4.77777777777778,3.42857142857143,3,1.8,2.5,1.6,1.9,2.5,.235294117647059,.346153846153846,3.375,2.375,3.85714285714286,.25,.555555555555556,0,.444444444444444,.428571428571429,.444444444444444,0,.111111111111111,.125,7,5.1,1,0,1,-.404086697042328,.680229430461342,.126905455070252,-1.01032949457074,-.389817063564593,-.490886455537987
24,0,1,0,0,0,4.25,4,3.66666666666667,3.42857142857143,4.1,1.6,2.5,2,1.5,2.4,.764705882352941,.5,3.375,2.375,4.21428571428571,1,.444444444444444,.142857142857143,.222222222222222,0,.444444444444444,.375,.222222222222222,.375,6.1,1.7,4,0,1,.12346275449864,.48453313369358,-.369846473242756,.650649900295355,-.473814354226654,-.668389546528743
19,0,0,1,0,0,2.125,2.88888888888889,3.22222222222222,2.71428571428571,4,2.7,2.5,2.1,2.5,2.6,.764705882352941,.115384615384615,3.3125,2.75,3.78571428571429,0,.111111111111111,.428571428571429,0,.571428571428571,.333333333333333,.375,.555555555555556,.375,6.1,4.9,0,0,0,.44321763629925,-.945268400113092,-.388602151070964,.0650857839692454,-.659379379871044,-.0734559209041873
22,1,1,0,0,0,2.75,3.33333333333333,4.55555555555556,2.25,3.3,1.7,2.6,1.5,2.3,3.1,.470588235294118,.192307692307692,3,2.125,4,.75,.666666666666667,.571428571428571,.111111111111111,.714285714285714,.444444444444444,.25,.333333333333333,.625,6.6,3.5,1,0,0,.590297955270808,1.37355697056701,-.708363643711465,-.663781913156838,-.595588319555255,-.707980605049696
21,1,0,0,0,0,4,3.55555555555556,2.88888888888889,3.375,3.5,1.9,2.5,1.8,2.2,2.6,.764705882352941,.307692307692308,2.9375,2.625,3,.125,0,0,0,.142857142857143,.333333333333333,.125,0,.375,6.1,5.3,6,0,4,-.681751410432833,-1.05687068376978,.163898291681392,.206833701105131,.0589061000587636,.488292207595454
38,1,1,0,0,0,4.25,4,4,1.5,4.8,1.8,1.6,1.4,2,2.7,.705882352941177,.230769230769231,3.25,2.5,4.21428571428571, , , , , , , , , ,6.4,3.1,20,4,1, , ,-.635921886514859,.0394604540155946,1.15663767770558,-.702499294570743
22,1,0,0,0,0,3.125,3.33333333333333,1.66666666666667,3.375,3.6,2.1,2.4,2.2,2.2,1.5,.705882352941177,.653846153846154,4.1875,2.75,3,.375,.333333333333333,.142857142857143,.333333333333333,.571428571428571,.666666666666667,.5,.444444444444444,.5,5.8,5.3,12,9,5,.714235669549452,-.160026978376698,1.13433613625775,1.15716319704113,1.6226331821177,.503995698919744
21,1,0,1,0,0,3.375,3.44444444444444,4.11111111111111,2.625,3,2,2.7,2.5,2,2.4,.705882352941177,.461538461538462,3.5625,2.25,3.64285714285714,.125,.111111111111111,0,0,.285714285714286,.222222222222222,0,0,.125,4.9,5.9,3,1,3,-.581158159986381,-1.2082198246125,-.0909617708237444,.666659412959183,-.213162018701248,1.24729754236605
22,1,0,0,1,1,3.25,4.44444444444444,3.66666666666667,1.875,4.1,1.6,2.5,1.6,1.9,2.7,.705882352941177,.423076923076923,3.5,2.5,2.64285714285714,.125,.111111111111111,0,.222222222222222,.857142857142857,.333333333333333,.5,.222222222222222,.125,5.8,6,1,0,0,-.211397220302743,-.13355945861493,.633168957077911,.606533542875953,-.58366377039828,.362704700092664
19,1,0,0,0,1,1.875,3.55555555555556,4.66666666666667,3.625,3.1,3,2.8,2.7,3.1,3.5,.647058823529412,.230769230769231,2.875,2.5,4.28571428571429,1,.444444444444444,0,.444444444444444,.142857142857143,.444444444444444,.875,.777777777777778,.625,5.5,4.4,1,1,1,2.21821552849101,-.904809618330224,-.711250085502431,-.365907936363391,-.490848005932203,.289551010457372
22,1,0,0,0,0,2,3.66666666666667,3.77777777777778,2.5,4.1,2.6,2.7,2.7,2.2,2,.588235294117647,.230769230769231,2.875,3.125,3.71428571428571,.625,.777777777777778,.142857142857143,.333333333333333,.428571428571429,.333333333333333,.25,.333333333333333,1,6.4,2.9,3,0,1,1.18559481658745,-.026435926759981,.198816831751635,-.707907548762996,-.442719295955416,-.594435929591712
20,1,0,0,0,0,2.875,2.44444444444444,3.22222222222222,3.75,4.2,2.6,2.3,1.8,1.7,1.9,.705882352941177,.461538461538462,3.4375,2.25,3.07142857142857,.375,.333333333333333,0,.333333333333333,.714285714285714,.333333333333333,.25,.444444444444444,.625,4.6,4.4,4,3,2,.348212804217371,-.0738385207693696,.215660747132672,.659198653611816,-.0839642700116793,.92204790908299
20,1,0,1,0,0,1.625,3.44444444444444,3.88888888888889,3.5,3.7,3.3,2.9,3,2.3,2.7,.235294117647059,.230769230769231,2.1875,2.125,4.21428571428571,.375,.222222222222222,0,0,.857142857142857,.555555555555556,.75,.666666666666667,.5,5.75,2.25,0,0,0,1.75948263292186,-1.84010002322041,-.745589709889128,-1.81384908321547,-.828019971078609,-.435352916541351
22,1,0,0,0,0,3.5,4.44444444444444,4.22222222222222,1.625,3.5,1.7,2.4,1.8,2.4,2.4,.588235294117647,.307692307692308,3.25,2.25,4.14285714285714,0,0,.142857142857143,0,0,.333333333333333,.125,0,.125,5.6,5.3,3,0,1,-.943771671645823,-.955947382919497,-.573234730690988,-.102870524661231,-.435438688874267,.45407049564048
19,1,0,0,0,0,2.25,4,3.11111111111111,2.75,3.8,2.1,2.6,1.7,2.3,2.2,.352941176470588,.192307692307692,3,2.5,3.92857142857143,.125,0,.142857142857143,0,0,.222222222222222,0,0,0,6.6,2.4,0,0,0,-.984684589202369,-1.06051405067431,-.242491821098893,-1.13825883381406,-.710369180055024,-.950561235775996
25,1,0,0,0,0,4.375,3,3.66666666666667,2.375,4.4,2.1,2.2,2,2.1,2.8,.411764705882353,.346153846153846,3.5625,1.875,3.35714285714286,0,.444444444444444,0,.111111111111111,.428571428571429,.666666666666667,0,0,.25,6.9,4.9,4,2,1,-.399573628089206,-.152576022332801,-.117418170449495,-.136185268488983,.0325716095348517,-.539299348763923
24,1,0,0,0,0,4.25,4.33333333333333,4.11111111111111,1.5,3.1,1.2,1.8,1.6,1.3,1.5,.5,.615384615384615,3.125,2.125,4.14285714285714,0,0,0,0,0,.333333333333333,0,0,0,4.3,5.8,10,2,1,-1.81575038207369,-.364578986134338,-.168263002121935,-.0208637684459427,.117986565310664,1.3296815297257
21,1,0,1,0,0,1.875,3.11111111111111,3.44444444444444,3.875,3.2,2.6,2.3,2.4,2.3,2.4,.588235294117647,.538461538461538,3.3125,4,3.78571428571429,.75,.777777777777778,.142857142857143,.555555555555556,.714285714285714,.555555555555556,.875,.555555555555556,1,6.9,2.4,0,0,0,1.95459319329213,.5919249572778,1.43780540462817,-.425338981573053,-.671303929028019,-1.14414122604655
21,1,0,0,0,0,3,3.44444444444444,3.44444444444444,3.5,3.5,2.5,2.4,1.9,1.7,2.1,.764705882352941,.346153846153846,3.6875,2,4.14285714285714,0,.333333333333333,0,.444444444444444,.714285714285714,.444444444444444,.125,0,.5,5.9,2.4,3,1,1,-.1089645393816,.00676742529719662,-.788854467725024,.812075897974603,-.404244850748026,-.414907338011191
21,1,0,0,0,0,3.5,4.22222222222222,2.88888888888889,2.75,3.4,1.4,2.4,1.5,1.6,2.3,.588235294117647,.730769230769231,4.125,1.625,3.42857142857143,.25,.333333333333333,0,.111111111111111,.857142857142857,.333333333333333,0,0,.75,6.6,6,5,3,0,-.538536904916647,.430439750487661,.164419427146273,1.25484252796777,.155708944897705,-.255687778396371
27,1,0,0,0,0,2.125,3.44444444444444,4,1.875,4.6,2.3,2.1,2.6,1.5,3.1,.941176470588235,.461538461538462,4.5625,1.375,3.14285714285714,.375,.222222222222222,.142857142857143,.444444444444444,.428571428571429,.111111111111111,.375,.444444444444444,.75,7,3,2,0,1,.472144760587309,-.040976348915535,-.506635022880386,2.34804789325462,-.423642349491262,-.95802998193709
20,1,0,0,0,0,4.375,3.77777777777778,2.11111111111111,2.375,4.7,1.3,2.2,1.9,2,2.3,.470588235294118,.653846153846154,4.375,3,2.07142857142857,0,.444444444444444,0,.111111111111111,.857142857142857,.777777777777778,.125,.111111111111111,.25,6,5.1,20,12,6,-.335890878034392,.343213736708935,2.16101993503738,.60920835121704,2.60875868327885,.343195972652322
22,1,0,0,0,0,3.5,3.33333333333333,3.88888888888889,2.75,4.3,1.8,2.2,2,1.9,2.3,.705882352941177,.538461538461538,3.6875,2.5,3.21428571428571,0,0,0,0,0,.111111111111111,0,0,.125,6.8,1.8,8,0,1,-1.25050959023784,-1.06418566806625,.511406334331197,.788189213861166,-.123228169091763,-1.10344550372543
26,1,0,0,0,0,2.75,2.88888888888889,3.11111111111111,4.5,4.4,2.2,2.3,2.2,1.4,2.3,.764705882352941,.730769230769231,3.6875,2.75,2.78571428571429,.375,0,0,.111111111111111,.571428571428571,.555555555555556,.375,.777777777777778,.5,5.1,5.2,6,1,1,.434843391508445,-.762543458782499,1.19655515065369,1.13918883721668,-.187295982366531,.718153462005003
22,1,0,1,0,0,3.375,3.66666666666667,3.55555555555556,2.125,2.7,2.2,2.8,2,2.7,2.1,.0588235294117647,.384615384615385,2.125,2.75,3.71428571428571,.375,0,.142857142857143,.444444444444444,.428571428571429,.666666666666667,.375,.444444444444444,.5,7,1.3,1,0,1,.742000442327217,-.624543212510182,.447731805368323,-2.35893293808673,-.566286862445986,-1.3336838921244
20,1,0,0,0,0,3.125,4.33333333333333,3.66666666666667,2,3.6,1.6,2.4,1.5,1.9,2.5,.588235294117647,.5,4.1875,2.625,2.57142857142857,0,.111111111111111,0,0,0,0,0,0,.375,6.4,6.3,3,0,2,-1.30111860323523,-.741489541003531,1.17108853849919,.73684987063968,-.205444083969222,.279984711997107
20,1,0,0,0,0,2.625,3.33333333333333,3.11111111111111,2.14285714285714,4.2,1.9,2.1,2.3,1.6,2.5,.588235294117647,.384615384615385,3.5625,2.625,3.21428571428571,.5,.888888888888889,.285714285714286,.777777777777778,.857142857142857,.111111111111111,.25,.111111111111111,.75,6.1,2.9,5,0,1,.537397068343629,1.96164053206264,.47212748429574,.144124709168228,-.35438955165106,-.403630035892275
21,1,0,0,0,0,2.625,4.33333333333333,2.66666666666667,2.85714285714286,4.1,1.5,2.2,2.2,1.9,3.3,.823529411764706,.576923076923077,3.9375,4.125,3.35714285714286,.25,.222222222222222,.142857142857143,.444444444444444,.285714285714286,.666666666666667,.625,.333333333333333,1,6.3,2.1,3,0,2,.635286479213051,.228681986835697,1.7726810961034,.679113411977568,-.413511401496255,-.587001580806467
25,1,0,0,0,1,3.5,3.11111111111111,3.33333333333333,3.28571428571429,3.9,2.2,2.3,2.2,2.3,2.9,.882352941176471,.384615384615385,3.5625,2.5,3.57142857142857,.375,.555555555555556,.285714285714286,.333333333333333,.714285714285714,.333333333333333,.125,.111111111111111,.125,4.8,4.3,15,3,2,.168409448743307,.654412418106521,-.126447779687354,.995220789445772,.638107762919648,.755558171184651
23,1,0,1,0,0,2.125,3.33333333333333,3.77777777777778,4,4.3,2,2.5,2.2,1.9,2.9,.529411764705882,.307692307692308,3.625,2.75,3.28571428571429,.75,.888888888888889,.571428571428571,.888888888888889,.857142857142857,.888888888888889,.75,.444444444444444,1,4.9,5.4,40,27,3,2.02197650445962,2.35741004537853,.492112679716044,-.134696127587131,5.41730127430287,.247613880607808
35,1,0,0,1,0,3.25,4.88888888888889,4.55555555555556,1.14285714285714,4.4,1.5,1.9,1.1,1.8,2.6,.823529411764706,.153846153846154,2.9375,1.125,4.64285714285714,.375,.444444444444444,1,.333333333333333,.428571428571429,.111111111111111,.25,.333333333333333,0,5.1,6.2,22,7,5,-.630271856880821,2.18311170477721,-2.32686299240944,.576694088541379,1.95664557046421,1.20584243119275
30,1,0,0,0,0,1.5,3.55555555555556,2.88888888888889,4,3.3,2.5,3,2.3,2,2.7,.294117647058824,.115384615384615,2.5625,2.25,4.07142857142857,.625,.222222222222222,.142857142857143,0,.571428571428571,.777777777777778,.75,.666666666666667,.875,6.2,3.4,1,0,1,1.58205653817908,-.971228345813288,-.694718886260093,-1.58443527886725,-.572938081592316,-.351714106622718
23,1,0,0,0,0,2.25,3.44444444444444,3,3.57142857142857,3.2,2.5,2.4,2.5,2.6,2.4,.588235294117647,.230769230769231,3.3125,2.25,3.57142857142857,.25,0,0,0,.142857142857143,.444444444444444,.125,.222222222222222,.5,6.4,6.4,1,0,1,.0808935863307185,-1.63496229873611,-.334721503193765,-.0873157541347667,-.407576318632861,.184598963835313
22,1,0,0,0,0,2.75,3.44444444444444,3.66666666666667,2.85714285714286,4.5,2,2.7,2,2,2.6,.764705882352941,.423076923076923,3.4375,2.25,3.14285714285714,.125,.111111111111111,.142857142857143,.444444444444444,.428571428571429,.222222222222222,.125,.222222222222222,0,7,2.1,1,0,1,-.318073266265924,-.198241695003398,.0599936393711253,.774349880293879,-.529135325839377,-1.15625285284305
21,1,0,0,0,0,1.75,3.77777777777778,4.77777777777778,3.42857142857143,3.4,2.3,2.8,2.2,3.2,3.9,.764705882352941,.192307692307692,2.75,1.75,4.92857142857143,1,.555555555555556,.142857142857143,.555555555555556,.142857142857143,.333333333333333,.375,.777777777777778,.75,7,1.7,1,0,1,1.66116637001187,.218330809806958,-1.91033553737751,.0636084085861512,-.547711094142682,-1.24496837248373
20,1,0,0,0,0,4.5,3,4.11111111111111,2.57142857142857,2.7,1.7,2.2,1.6,2.7,2.8,.588235294117647,.461538461538462,3.375,1.625,4.14285714285714,.625,.555555555555556,0,0,0,.111111111111111,.375,.444444444444444,.125,3,6.4,8,0,4,-.166881527811807,-.207260087752427,-.833131962001484,.396003711489508,-.166289802388167,2.72981235616524
27,1,0,0,1,0,2.375,3.55555555555556,3.11111111111111,3.14285714285714,3.8,2,2.6,2.2,2.2,3,.588235294117647,.384615384615385,3.25,2.125,3.14285714285714,.5,0,.285714285714286,.333333333333333,.571428571428571,.666666666666667,.25,.222222222222222,.375,5.6,4.8,9,6,3,.448953479187722,-.0216470448670694,.0259153858647895,.155987623350018,.843106393346066,.382269299745116
21,1,0,0,0,0,3.125,2.66666666666667,2.66666666666667,2.14285714285714,4.6,1.7,2.4,1.7,2,2.3,.529411764705882,.461538461538462,3.625,2.75,3.28571428571429,.5,.333333333333333,.142857142857143,0,.857142857142857,.777777777777778,.375,.777777777777778,.375,5.3,4.2,3,1,2,.604862145162625,.147263187217596,.718545034657245,.0469654015182173,-.319403214029059,.491811205556031
31,1,0,0,0,0,2.125,3.44444444444444,3.88888888888889,4.14285714285714,2.5,3.1,3.4,2.4,2.5,2.2,.352941176470588,.0384615384615385,1.8125,1.875,4.42857142857143,0,0,0,0,.428571428571429,.444444444444444,.5,.444444444444444,.75,6.1,6.1,6,2,1,.993954790852254,-2.44061063283463,-1.56560902534016,-1.85951389084607,.111519907037448,.240286420975127
21,1,0,0,1,0,2.75,4.44444444444444,2.66666666666667,3.57142857142857,3.7,1.9,2.7,1.8,1.6,2.1,.470588235294118,.307692307692308,3.3125,3.25,3.21428571428571,.125,.111111111111111,0,.333333333333333,.428571428571429,.666666666666667,.125,0,.5,6.8,4.9,1,0,1,-.293671807134074,-.244958632284173,.92911422913072,-.678058702531882,-.425148448400914,-.406190888511289
21,1,0,0,1,1,2.75,3.88888888888889,3.88888888888889,3.42857142857143,4.4,2.6,2,1.9,1.7,2.1,.352941176470588,.307692307692308,2.9375,2.5,3.64285714285714,.75,.222222222222222,.428571428571429,.333333333333333,.428571428571429,.666666666666667,.375,.444444444444444,.875,6.9,2.3,1,0,0,.772263695506491,.548865591189633,.0806437040852154,-1.00574306665873,-.612250373438165,-1.16770715424228
20,1,0,1,0,0,4.5,3.77777777777778,3.11111111111111,2.85714285714286,3.6,1.4,2.1,1.9,1.9,2.9,.529411764705882,.538461538461538,3.6875,3,3,0,.222222222222222,.142857142857143,.222222222222222,.428571428571429,.444444444444444,0,0,0,6.4,2.7,3,1,1,-.930876563091792,.306099333816576,1.22170406681738,.113437245043789,-.325204272808873,-.671004015398271
26,1,1,0,0,0,1.875,3.44444444444444,2.33333333333333,2.42857142857143,3.2,2.4,2.3,2.4,2.6,2.3,.529411764705882,.307692307692308,2.6875,3.625,2.85714285714286,.375,0,0,.111111111111111,.428571428571429,.666666666666667,.625,.555555555555556,1,5,3.7,2,0,1,1.09758578039308,-1.37965784802326,1.24205975859505,-.990441270415737,-.651569761807174,.487755445904441
21,1,0,0,1,1,4.375,4.66666666666667,3.88888888888889,1.85714285714286,3.4,1.6,2.5,2.3,2.1,2.7,.823529411764706,.0769230769230769,3.375,3.125,3.21428571428571,0,.333333333333333,.142857142857143,.222222222222222,0,.555555555555556,0,0,.125,6.6,1,0,0,0,-.595899919320305,-.247728855984913,.159387374686396,.150388035557602,-.77538436911659,-1.26106555451836
26,1,0,0,0,0,3,3.77777777777778,4.11111111111111,2.85714285714286,4.5,1.8,2.2,2,1.9,3.1,.764705882352941,.346153846153846,3.5625,1.875,3.92857142857143,.5,.666666666666667,.857142857142857,.111111111111111,.428571428571429,.222222222222222,.25,.333333333333333,.625,6.9,6.3,8,2,2,.281290028904221,1.43992312417717,-.795945728597981,.810105192693841,.431757970667244,-.114004498520712
20,1,0,0,0,1,2.25,4.77777777777778,4.44444444444444,2.57142857142857,4.1,2.8,3.2,2.6,1.6,3,.411764705882353,.115384615384615,2.0625,1.75,4.78571428571429,0,.444444444444444,.285714285714286,.444444444444444,.571428571428571,.333333333333333,.25,.333333333333333,.875,3.9,1,0,1,0,.947469991513115,-.320796976847749,-1.76293640771447,-1.44227680774926,-1.00016872106143,.448944031930389
19,1,0,1,0,0,4,3.77777777777778,3.11111111111111,3.57142857142857,3.6,1.8,2.6,1.8,2.1,2.5,.705882352941177,.807692307692308,4.0625,3.125,3.28571428571429,.75,.666666666666667,.428571428571429,.111111111111111,0,.444444444444444,0,0,.75,6.6,5.3,2,1,2,.0108383783479259,.793067765997783,1.47219085176491,1.08391970493703,-.162734594410299,-.10168069165228
20,1,0,1,0,0,1.125,3.11111111111111,3,4.28571428571429,3,3.6,3.5,2.6,2.8,2.3,.411764705882353,.307692307692308,1.8125,2.625,4.92857142857143,.625,.333333333333333,.142857142857143,.333333333333333,.857142857142857,1,.75,.777777777777778,.875,6.4,2.4,0,0,0,2.74874804465303,-1.26370592653539,-.90125074208116,-1.7219453965693,-.736412680739693,-.821507908928961
28,1,0,1,0,0,4,3.77777777777778,4.77777777777778,1.42857142857143,4.5,1.3,1.5,1.9,1.9,3.8,.647058823529412,.230769230769231,2.9375,1.125,4.57142857142857,.375,.111111111111111,0,0,.714285714285714,.444444444444444,.25,.555555555555556,0,6.5,2.3,7,3,2,-.410522193561473,.257093434323583,-2.0006432018511,.168715833651278,.257018695897374,-.77387631893406
18,1,0,0,0,0,2.75,3.33333333333333,2.66666666666667,4.14285714285714,3.8,2.9,2.8,2.1,2.2,2.4,.470588235294118,.346153846153846,2.875,2.875,3.07142857142857,.75,.555555555555556,0,.333333333333333,.428571428571429,.666666666666667,.375,.555555555555556,1,5,3.6,0,0,0,1.47949328180879,-.272576292192409,.654805852274827,-.736386374893182,-.862989880622466,.348011937922309
31,1,0,0,0,0,2.125,3.88888888888889,3.88888888888889,2,4,2.4,2.8,2.2,2,3.1,.470588235294118,.192307692307692,2.875,2.625,3.92857142857143,0,0,0,.111111111111111,.428571428571429,.111111111111111,.25,.333333333333333,.5,6.9,5.7,10,3,1,.0139677681272668,-1.3778978222637,-.283227504316126,-.924176988432896,.578711039433738,-.402400925182141
21,1,0,0,1,0,4,2,4.44444444444444,2.57142857142857,3.6,1.8,1.6,1.8,1.4,2.7,.588235294117647,.5,3.6875,2.625,3.85714285714286,.25,.333333333333333,.285714285714286,.555555555555556,.857142857142857,.666666666666667,.25,.444444444444444,.125,5.7,6.3,4,0,3,-.0414637112529623,1.50531565741558,.293242510549721,.279277019060818,-.15351765729178,.850623032319249
21,1,0,0,1,1,3,3.77777777777778,4.44444444444444,1.57142857142857,4.1,1.8,1.9,2.4,2.2,2.9,.705882352941177,.307692307692308,2.75,2,4.35714285714286,.125,.111111111111111,.142857142857143,.333333333333333,.428571428571429,.222222222222222,.125,.111111111111111,.25,6.8,5.7,13,6,4,-.41503152041303,-.109786520429905,-1.14028486047312,.00264404947218959,1.37533404820734,-.0776502106447265
33,1,0,0,1,1,2.625,2.33333333333333,1.66666666666667,3.71428571428571,4.3,2.7,2.6,2.7,2.4,2.7,.705882352941177,.461538461538462,3.125,2.125,3.14285714285714,.25,.111111111111111,0,0,.857142857142857,.888888888888889,.75,.777777777777778,.5,5.8,4.9,10,7,1,1.56156465656706,-1.52065430178049,-.00488428873370284,.509163268769398,.905531878254226,.00112002925031464
23,1,1,0,0,0,4.375,4,3.66666666666667,3,3.8,1.7,2.7,2,1.6,2,.411764705882353,.692307692307692,4.5,4.375,3.78571428571429,.625,.555555555555556,.428571428571429,.333333333333333,.714285714285714,.555555555555556,.125,.666666666666667,.625,5.4,5.5,12,1,4,.701488332341826,1.09308648524846,2.43067210828943,-.174803643283036,.48602962510635,.943803995680845
21,1,0,1,0,0,3,3.44444444444444,2.88888888888889,2.57142857142857,3.7,2.2,2.7,2.3,1.9,2.6,.941176470588235,.615384615384615,3.625,3,2.64285714285714,.375,.888888888888889,.714285714285714,.555555555555556,.428571428571429,.666666666666667,.125,0,.25,5.8,4.1,2,0,1,.523902322994241,1.7250182947587,1.13151214604648,1.39294066290188,-.528819990765191,.0602576581569765
22,1,0,0,0,0,3.75,3.77777777777778,2.22222222222222,2.57142857142857,3.4,1.7,2,2.5,1.8,2.8,.941176470588235,.730769230769231,3.875,2.75,2.14285714285714,.625,.111111111111111,0,0,.428571428571429,.888888888888889,.625,.333333333333333,0,2,7,26,6,20,.318130726396446,-.450336588066078,1.44952564453239,1.83739011392384,2.90882765094454,5.2153430390933
20,1,0,0,1,0,3.25,3.66666666666667,4.44444444444444,4,3.4,1.6,2.1,1.5,1.4,2.4,.411764705882353,.307692307692308,3.3125,2.5,3.64285714285714,.5,.777777777777778,0,.444444444444444,.857142857142857,.444444444444444,.125,.444444444444444,.625,6.6,4.3,1,1,1,.150652618932532,1.57843845869607,.113885181077286,-.608929272563532,-.352252694242346,-.442421167111489
20,1,0,0,0,1,3.25,3.11111111111111,3.55555555555556,3.14285714285714,4,1.6,2,2.1,1.3,2.9,.529411764705882,.576923076923077,3.5625,1.75,3.14285714285714,0,.222222222222222,0,.333333333333333,.571428571428571,.333333333333333,.25,.111111111111111,0,5.6,6.4,6,4,3,-.708641549357849,.249282402854093,.131265765035465,.548476259990322,.472711158965853,.805713175136934
24,1,1,0,0,0,3.625,4.11111111111111,4.44444444444444,2.28571428571429,4.3,1.5,2,1.6,2.4,2.8,.882352941176471,.269230769230769,4.25,3,2.71428571428571,.75,.666666666666667,.714285714285714,.555555555555556,.714285714285714,.444444444444444,.25,.555555555555556,.375,6.1,1.7,10,5,5,.604807424536804,2.35443532729344,.787281212502045,1.18601406897722,.859909893890824,-.356408567600885
24,1,0,0,0,0,3.5,3.77777777777778,2.33333333333333,2.85714285714286,3.8,2.3,2.7,2.2,2.7,1.9,.411764705882353,.384615384615385,3.6875,2.875,2.85714285714286,.125,.111111111111111,0,0,.428571428571429,.666666666666667,.375,.111111111111111,.125,5.3,2.5,0,0,0,.130407162962727,-1.43586754012239,1.09010958107681,-.341094466492814,-.87500799242955,-.0895357313601003
21,1,1,0,0,0,3.5,3.77777777777778,3.66666666666667,2.28571428571429,3.4,1.9,2.2,1.6,2.3,2.4,.823529411764706,.576923076923077,3.3125,2.125,3.57142857142857,0,.333333333333333,0,.333333333333333,.571428571428571,.222222222222222,.375,0,.125,5.8,5.7,1,0,1,-.486098455476676,-.0102876106054297,-.156418061550899,1.04617054280656,-.518214415217653,.416506785005236
22,1,0,0,0,0,3.25,3.77777777777778,3.44444444444444,2.28571428571429,4.1,1.9,2.1,2,1.4,2.6,.823529411764706,.461538461538462,3.75,3,2.71428571428571,0,.111111111111111,0,.111111111111111,0,0,.125,0,.125,6.5,6.1,12,7,4,-1.23279483139063,-.672580517070988,1.00700892117887,.940379656646041,1.41794997511616,.173822021565837
35,1,0,0,0,0,4.375,4.88888888888889,4.77777777777778,1.28571428571429,4.5,1.2,1.7,1.3,1.4,2.3,.529411764705882,.307692307692308,3.8125,2.875,3.07142857142857,0,0,0,0,0,0,0,0,0,5.8,1.3,13,4,1,-2.03473824002588,-.201748645961301,.766759901565819,-.0434490797948062,.54903373462694,-.704849814413773
33,1,0,0,0,0,2.75,3,3.66666666666667,3,4.3,2.4,2.4,2.2,1.9,3.3,.823529411764706,.346153846153846,3.5,3.75,3.71428571428571,0,.333333333333333,0,.333333333333333,.428571428571429,.888888888888889,.5,.444444444444444,.625,5.4,4.6,7,3,1,.770049433832322,-.383824189574281,.807509044131885,.242995889695395,.141208928467587,.325692492015437
30,1,0,0,0,0,3.125,2,2.44444444444444,3.28571428571429,4.5,1.9,2.1,1.7,2.2,3,.941176470588235,.615384615384615,4.125,2.5,3,.625,.666666666666667,0,.111111111111111,.714285714285714,.222222222222222,.25,.333333333333333,.25,3.9,6.9,30,23,1,.0965540538008292,.594594899447421,.628242892691947,1.8468099418958,4.05379393335112,1.12759805100982
27,1,0,0,0,0,2.125,4.11111111111111,3.11111111111111,4.42857142857143,4.9,2.4,2.5,2.4,2,2.7,.647058823529412,.884615384615385,4,2.75,3.92857142857143,.875,.888888888888889,.142857142857143,.333333333333333,.857142857142857,1,.5,.555555555555556,1,6.2,6.5,14,5,2,1.93630332964366,.924678555867107,.938722692747349,1.03547823934122,1.11248731031122,.277086637592236
20,1,0,0,0,0,4.5,3.88888888888889,3.77777777777778,2.71428571428571,3.8,1.2,1.9,1.1,2.1,2.5,.764705882352941,.384615384615385,4.125,1.875,3.42857142857143,0,.666666666666667,.142857142857143,.333333333333333,.142857142857143,.555555555555556,0,0,.375,6.9,4,0,0,0,-.988820063531897,1.2482082999384,-.30940992485994,1.25694163223621,-.597000855814801,-.789279147483847
