"","tax_id","ctrl1.counts","ctrl2.counts","ctrl3.counts","waf1.counts","waf2.counts","waf3.counts","cewaf1.counts","cewaf2.counts","cewaf3.counts","dcewaf1.counts","dcewaf2.counts","dcewaf3.counts","species","group","ctrl1.tpm","ctrl2.tpm","ctrl3.tpm","waf1.tpm","waf2.tpm","waf3.tpm","cewaf1.tpm","cewaf2.tpm","cewaf3.tpm","dcewaf1.tpm","dcewaf2.tpm","dcewaf3.tpm"
"35961|Crustomastigaceae-AB_sp.|Chlorophyta",35961,17,4,2,8,1,4,NA,5,3,3,11,6,"Crustomastigaceae-AB_sp.","Chlorophyta",33.5219766134916,28.3434661224721,15.3581521071385,88.8503870544986,14.8528822017913,60.1024747193966,NA,63.0835225839011,28.160552697781,33.7932976626302,67.5505554497946,49.5454207644858
"35962|Crustomastigaceae-C_sp.|Chlorophyta",35962,8,2,NA,NA,NA,NA,3,NA,2,8,13,13,"Crustomastigaceae-C_sp.","Chlorophyta",15.7750478181137,14.1717330612361,NA,NA,NA,NA,35.4685394055473,NA,18.7737017985206,90.1154604336807,79.8324746224845,107.348411656386
"35966|Crustomastix_stigmatica|Chlorophyta",35966,7,1,1,NA,2,NA,NA,1,NA,1,NA,NA,"Crustomastix_stigmatica","Chlorophyta",13.8031668408495,7.08586653061803,7.67907605356924,NA,29.7057644035825,NA,NA,12.6167045167802,NA,11.2644325542101,NA,NA
"35999|Crypthecodinium_cohnii|Dinoflagellata",35999,1,NA,NA,NA,NA,NA,NA,NA,NA,28,2,NA,"Crypthecodinium_cohnii","Dinoflagellata",1.97188097726421,NA,NA,NA,NA,NA,NA,NA,NA,315.404111517882,12.2819191726899,NA
"36000|Crypthecodinium_sp.|Dinoflagellata",36000,2,1,1,NA,NA,2,3,NA,NA,NA,NA,11,"Crypthecodinium_sp.","Dinoflagellata",3.94376195452843,7.08586653061803,7.67907605356924,NA,NA,30.0512373596983,35.4685394055473,NA,NA,NA,NA,90.8332714015574
"36104|Cryptoperidiniopsis_brodyi|Dinoflagellata",36104,3,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,"Cryptoperidiniopsis_brodyi","Dinoflagellata",5.91564293179264,14.1717330612361,7.67907605356924,22.2125967636247,NA,NA,NA,NA,NA,NA,NA,NA
"36446|Cyclonexis_annularis|Chrysophyceae",36446,2,1,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,"Cyclonexis_annularis","Chrysophyceae",3.94376195452843,7.08586653061803,NA,NA,NA,15.0256186798491,NA,NA,NA,NA,NA,NA
"36447|Cyclophora_castracanei|Bacillariophyta",36447,6,1,4,4,2,7,2,1,NA,NA,7,6,"Cyclophora_castracanei","Bacillariophyta",11.8312858635853,7.08586653061803,30.7163042142769,44.4251935272493,29.7057644035825,105.179330758944,23.6456929370315,12.6167045167802,NA,NA,42.9867171044147,49.5454207644858
"36449|Cyclophora_tenuis|Bacillariophyta",36449,13,5,2,NA,2,2,NA,NA,2,NA,1,4,"Cyclophora_tenuis","Bacillariophyta",25.6344527044348,35.4293326530901,15.3581521071385,NA,29.7057644035825,30.0512373596983,NA,NA,18.7737017985206,NA,6.14095958634496,33.0302805096572
"36480|Cyclostephanos_tholiformis|Bacillariophyta",36480,1,1,3,NA,NA,NA,NA,1,NA,NA,2,NA,"Cyclostephanos_tholiformis","Bacillariophyta",1.97188097726421,7.08586653061803,23.0372281607077,NA,NA,NA,NA,12.6167045167802,NA,NA,12.2819191726899,NA
"36481|Cyclotella_atomus|Bacillariophyta",36481,43,14,5,9,4,3,10,10,2,13,12,10,"Cyclotella_atomus","Bacillariophyta",84.7908820223611,99.2021314286524,38.3953802678462,99.9566854363109,59.411528807165,45.0768560395474,118.228464685158,126.167045167802,18.7737017985206,146.437623204731,73.6915150361395,82.5757012741431
"36482|Cyclotella_bodanica|Bacillariophyta",36482,5,NA,1,NA,NA,NA,NA,NA,NA,2,1,8,"Cyclotella_bodanica","Bacillariophyta",9.85940488632106,NA,7.67907605356924,NA,NA,NA,NA,NA,NA,22.5288651084202,6.14095958634496,66.0605610193145
"36483|Cyclotella_choctawhatcheeana|Bacillariophyta",36483,12,NA,6,3,1,1,NA,1,NA,4,3,1,"Cyclotella_choctawhatcheeana","Bacillariophyta",23.6625717271705,NA,46.0744563214154,33.318895145437,14.8528822017913,15.0256186798491,NA,12.6167045167802,NA,45.0577302168403,18.4228787590349,8.25757012741431
"36485|Cyclotella_distinguenda|Bacillariophyta",36485,6,NA,2,1,2,NA,NA,NA,1,6,2,2,"Cyclotella_distinguenda","Bacillariophyta",11.8312858635853,NA,15.3581521071385,11.1062983818123,29.7057644035825,NA,NA,NA,9.38685089926032,67.5865953252605,12.2819191726899,16.5151402548286
"36486|Cyclotella_gamma|Bacillariophyta",36486,5,NA,2,NA,NA,1,1,NA,NA,NA,NA,NA,"Cyclotella_gamma","Bacillariophyta",9.85940488632106,NA,15.3581521071385,NA,NA,15.0256186798491,11.8228464685158,NA,NA,NA,NA,NA
"36488|Cyclotella_meneghiniana|Bacillariophyta",36488,220,58,56,44,35,27,23,11,21,66,73,101,"Cyclotella_meneghiniana","Bacillariophyta",433.813814998127,410.980258775846,430.028258999877,488.677128799742,519.850877062694,405.691704355927,271.925468775862,138.783749684582,197.123868884467,743.452548577865,448.290049803182,834.014582868845
"36489|Cyclotella_ocellata|Bacillariophyta",36489,13,2,2,NA,2,NA,1,1,3,5,7,6,"Cyclotella_ocellata","Bacillariophyta",25.6344527044348,14.1717330612361,15.3581521071385,NA,29.7057644035825,NA,11.8228464685158,12.6167045167802,28.160552697781,56.3221627710504,42.9867171044147,49.5454207644858
"36491|Cyclotella_sp.|Bacillariophyta",36491,25,13,6,5,1,2,3,27,23,8,9,13,"Cyclotella_sp.","Bacillariophyta",49.2970244316053,92.1162648980344,46.0744563214154,55.5314919090616,14.8528822017913,30.0512373596983,35.4685394055473,340.651021953066,215.897570682987,90.1154604336807,55.2686362771047,107.348411656386
"36492|Cyclotella_striata|Bacillariophyta",36492,23,10,8,4,4,7,5,8,1,8,10,3,"Cyclotella_striata","Bacillariophyta",45.3532624770769,70.8586653061803,61.4326084285539,44.4251935272493,59.411528807165,105.179330758944,59.1142323425788,100.933636134242,9.38685089926032,90.1154604336807,61.4095958634496,24.7727103822429
"36537|Cylindrotheca_closterium|Bacillariophyta",36537,240,66,86,40,35,53,65,48,129,208,249,176,"Cylindrotheca_closterium","Bacillariophyta",473.251434543411,467.66719102079,660.400540606954,444.251935272493,519.850877062694,796.357790032005,768.485020453524,605.60181680545,1210.90376600458,2343.0019712757,1529.0989369999,1453.33234242492
"36560|Cymatopleura_elliptica|Bacillariophyta",36560,2,NA,1,1,1,NA,NA,NA,NA,4,3,5,"Cymatopleura_elliptica","Bacillariophyta",3.94376195452843,NA,7.67907605356924,11.1062983818123,14.8528822017913,NA,NA,NA,NA,45.0577302168403,18.4228787590349,41.2878506370715
"36563|Cymatosira_lorenziana|Bacillariophyta",36563,9,8,4,1,3,2,4,4,4,3,5,9,"Cymatosira_lorenziana","Bacillariophyta",17.7469287953779,56.6869322449442,30.7163042142769,11.1062983818123,44.5586466053738,30.0512373596983,47.291385874063,50.4668180671209,37.5474035970413,33.7932976626302,30.7047979317248,74.3181311467288
"36590|Cymbella_cistuliformis|Bacillariophyta",36590,4,3,2,2,1,NA,2,1,2,4,5,3,"Cymbella_cistuliformis","Bacillariophyta",7.88752390905685,21.2575995918541,15.3581521071385,22.2125967636247,14.8528822017913,NA,23.6456929370315,12.6167045167802,18.7737017985206,45.0577302168403,30.7047979317248,24.7727103822429
"36656|Cymbella_signata|Bacillariophyta",36656,2,1,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,"Cymbella_signata","Bacillariophyta",3.94376195452843,7.08586653061803,NA,NA,NA,NA,NA,NA,NA,NA,36.8457575180698,NA
"36658|Cymbella_sp.|Bacillariophyta",36658,1,NA,3,NA,NA,NA,NA,NA,NA,7,3,NA,"Cymbella_sp.","Bacillariophyta",1.97188097726421,NA,23.0372281607077,NA,NA,NA,NA,NA,NA,78.8510278794706,18.4228787590349,NA
"36660|Cymbella_tumida|Bacillariophyta",36660,20,8,4,13,3,6,2,3,9,15,33,16,"Cymbella_tumida","Bacillariophyta",39.4376195452842,56.6869322449442,30.7163042142769,144.38187896356,44.5586466053738,90.1537120790949,23.6456929370315,37.8501135503407,84.4816580933428,168.966488313151,202.651666349384,132.121122038629
"36683|Cymbomonas_tetramitiformis|Chlorophyta",36683,4,NA,1,NA,NA,3,NA,NA,2,5,5,NA,"Cymbomonas_tetramitiformis","Chlorophyta",7.88752390905685,NA,7.67907605356924,NA,NA,45.0768560395474,NA,NA,18.7737017985206,56.3221627710504,30.7047979317248,NA
"36685|Cymbopleura_naviculiformis|Bacillariophyta",36685,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cymbopleura_naviculiformis","Bacillariophyta",1.97188097726421,NA,7.67907605356924,NA,NA,NA,NA,NA,NA,NA,NA,NA
"36958|Dactyliosolen_blavyanus|Bacillariophyta",36958,9,2,3,4,1,2,1,6,6,6,8,3,"Dactyliosolen_blavyanus","Bacillariophyta",17.7469287953779,14.1717330612361,23.0372281607077,44.4251935272493,14.8528822017913,30.0512373596983,11.8228464685158,75.7002271006813,56.3211053955619,67.5865953252605,49.1276766907597,24.7727103822429
"37242|Delphineis_sp.|Bacillariophyta",37242,25,13,7,2,2,NA,NA,NA,2,2,18,37,"Delphineis_sp.","Bacillariophyta",49.2970244316053,92.1162648980344,53.7535323749846,22.2125967636247,29.7057644035825,NA,NA,NA,18.7737017985206,22.5288651084202,110.537272554209,305.530094714329
"37526|Desmodesmus_pirkollei|Chlorophyta",37526,NA,NA,NA,1,1,NA,NA,2,NA,NA,NA,NA,"Desmodesmus_pirkollei","Chlorophyta",NA,NA,NA,11.1062983818123,14.8528822017913,NA,NA,25.2334090335604,NA,NA,NA,NA
"37551|Detonula_pumila|Bacillariophyta",37551,2,NA,2,NA,NA,NA,NA,NA,NA,NA,8,NA,"Detonula_pumila","Bacillariophyta",3.94376195452843,NA,15.3581521071385,NA,NA,NA,NA,NA,NA,NA,49.1276766907597,NA
"37660|Diatoma_hyemalis|Bacillariophyta",37660,68,18,13,11,4,6,5,6,12,12,17,6,"Diatoma_hyemalis","Bacillariophyta",134.087906453966,127.545597551125,99.8279886964001,122.169282199936,59.411528807165,90.1537120790949,59.1142323425788,75.7002271006813,112.642210791124,135.173190650521,104.396312967864,49.5454207644858
"37662|Diatoma_tenue|Bacillariophyta",37662,3,NA,2,NA,NA,NA,NA,NA,NA,NA,1,NA,"Diatoma_tenue","Bacillariophyta",5.91564293179264,NA,15.3581521071385,NA,NA,NA,NA,NA,NA,NA,6.14095958634496,NA
"37664|Diatoma_vulgare_var._linearis|Bacillariophyta",37664,7,2,2,NA,2,2,NA,1,2,8,2,3,"Diatoma_vulgare_var._linearis","Bacillariophyta",13.8031668408495,14.1717330612361,15.3581521071385,NA,29.7057644035825,30.0512373596983,NA,12.6167045167802,18.7737017985206,90.1154604336807,12.2819191726899,24.7727103822429
"37779|Dictyochloropsis_irregularis|Chlorophyta",37779,1,NA,2,NA,NA,NA,1,NA,NA,NA,7,5,"Dictyochloropsis_irregularis","Chlorophyta",1.97188097726421,NA,15.3581521071385,NA,NA,NA,11.8228464685158,NA,NA,NA,42.9867171044147,41.2878506370715
"37780|Dictyochloropsis_reticulata|Chlorophyta",37780,1,NA,NA,NA,NA,NA,3,1,NA,NA,NA,NA,"Dictyochloropsis_reticulata","Chlorophyta",1.97188097726421,NA,NA,NA,NA,NA,35.4685394055473,12.6167045167802,NA,NA,NA,NA
"37783|Dictyochloropsis_symbiontica|Chlorophyta",37783,2,NA,1,2,NA,NA,NA,NA,NA,13,5,NA,"Dictyochloropsis_symbiontica","Chlorophyta",3.94376195452843,NA,7.67907605356924,22.2125967636247,NA,NA,NA,NA,NA,146.437623204731,30.7047979317248,NA
"37976|Didymogenes_sp.|Chlorophyta",37976,35,14,10,12,4,10,5,1,16,8,3,3,"Didymogenes_sp.","Chlorophyta",69.0158342042474,99.2021314286524,76.7907605356923,133.275580581748,59.411528807165,150.256186798491,59.1142323425788,12.6167045167802,150.189614388165,90.1154604336807,18.4228787590349,24.7727103822429
"38053|Dimeregramma_sp.|Bacillariophyta",38053,133,18,12,19,15,4,2,2,5,25,4,9,"Dimeregramma_sp.","Bacillariophyta",262.26016997614,127.545597551125,92.1489126428308,211.019669254434,222.793233026869,60.1024747193966,23.6456929370315,25.2334090335604,46.9342544963016,281.610813855252,24.5638383453798,74.3181311467288
"38057|Dimorphococcus_lunatus|Chlorophyta",38057,1,1,2,NA,2,2,NA,1,NA,5,NA,8,"Dimorphococcus_lunatus","Chlorophyta",1.97188097726421,7.08586653061803,15.3581521071385,NA,29.7057644035825,30.0512373596983,NA,12.6167045167802,NA,56.3221627710504,NA,66.0605610193145
"38075|Dino-Group-I-Clade-1_X_sp.|Dinoflagellata",38075,2442,1244,551,248,180,244,180,168,248,372,568,713,"Dino-Group-I-Clade-1_X_sp.","Dinoflagellata",4815.33334647921,8814.81796408883,4231.17090551665,2754.36199868946,2673.51879632243,3666.25095788319,2128.11236433284,2119.60635881908,2327.93902301656,4190.36891016615,3488.06504504394,5887.6475008464
"38076|Dino-Group-I-Clade-2_X_sp.|Dinoflagellata",38076,221,69,47,120,97,160,113,48,79,57,89,40,"Dino-Group-I-Clade-2_X_sp.","Dinoflagellata",435.785695975391,488.924790612644,360.916574517754,1332.75580581748,1440.72957357375,2404.09898877586,1335.98165094228,605.60181680545,741.561221041565,642.072655589975,546.545403184702,330.302805096572
"38077|Dino-Group-I-Clade-3_X_sp.|Dinoflagellata",38077,121,38,37,15,9,20,28,87,27,92,42,41,"Dino-Group-I-Clade-3_X_sp.","Dinoflagellata",238.59759824897,269.262928163485,284.125813982062,166.594475727185,133.675939816121,300.512373596983,331.039701118441,1097.65329295988,253.444974280029,1036.32779498733,257.920302626488,338.560375223987
"38078|Dino-Group-I-Clade-4_X_sp.|Dinoflagellata",38078,434,325,200,20,41,29,110,34,51,114,205,109,"Dino-Group-I-Clade-4_X_sp.","Dinoflagellata",855.796344132668,2302.90662245086,1535.81521071385,222.125967636247,608.968170273442,435.742941715625,1300.51311153673,428.967953570527,478.729395862276,1284.14531117995,1258.89671520072,900.075143888159
"38079|Dino-Group-I-Clade-5_X_sp.|Dinoflagellata",38079,1706,678,485,699,524,816,76,98,272,130,130,518,"Dino-Group-I-Clade-5_X_sp.","Dinoflagellata",3364.02894721275,4804.21750775902,3724.35188598108,7763.30256888682,7782.91027373862,12260.9048427569,898.536331607198,1236.43704264446,2553.22344459881,1464.37623204731,798.324746224845,4277.42132600061
"38080|Dino-Group-I-Clade-6_X_sp.|Dinoflagellata",38080,30,24,20,47,31,77,5,16,17,13,38,21,"Dino-Group-I-Clade-6_X_sp.","Dinoflagellata",59.1564293179264,170.060796734833,153.581521071385,521.996023945179,460.439348255529,1156.97263834838,59.1142323425788,201.867272268483,159.576465287425,146.437623204731,233.356464281109,173.4089726757
"38081|Dino-Group-I-Clade-7_X_sp.|Dinoflagellata",38081,11,3,6,127,75,220,NA,5,4,2,3,7,"Dino-Group-I-Clade-7_X_sp.","Dinoflagellata",21.6906907499063,21.2575995918541,46.0744563214154,1410.49989449017,1113.96616513434,3305.63610956681,NA,63.0835225839011,37.5474035970413,22.5288651084202,18.4228787590349,57.8029908919002
"38082|Dino-Group-I-Clade-8_X_sp.|Dinoflagellata",38082,91,4,34,2,1,2,3,1,3,2,7,NA,"Dino-Group-I-Clade-8_X_sp.","Dinoflagellata",179.441168931043,28.3434661224721,261.088585821354,22.2125967636247,14.8528822017913,30.0512373596983,35.4685394055473,12.6167045167802,28.160552697781,22.5288651084202,42.9867171044147,NA
"38083|Dino-Group-I_XX_sp.|Dinoflagellata",38083,40,8,13,3,3,2,13387,9,15,32,18,31,"Dino-Group-I_XX_sp.","Dinoflagellata",78.8752390905685,56.6869322449442,99.8279886964001,33.318895145437,44.5586466053738,30.0512373596983,158272.44567402,113.550340651022,140.802763488905,360.461841734723,110.537272554209,255.984673949844
"38084|Dino-Group-II-Clade-1_X_sp.|Dinoflagellata",38084,927,351,237,315,252,338,45,71,101,161,208,313,"Dino-Group-II-Clade-1_X_sp.","Dinoflagellata",1827.93366592392,2487.13915224693,1819.94102469591,3498.48399027088,3742.9263148514,5078.65911378901,532.028091083209,895.786020691395,948.071940825292,1813.57364122782,1277.31959395975,2584.61944988068
"38085|Dino-Group-II-Clade-10-and-11_X_sp.|Dinoflagellata",38085,7438,3245,1389,493,339,494,248,197,316,440,583,1264,"Dino-Group-II-Clade-10-and-11_X_sp.","Dinoflagellata",14666.8507088912,22993.6368918555,10666.2366384077,5475.40510223348,5035.12706640724,7422.65562784548,2932.06592419191,2485.4907898057,2966.24488416626,4956.35032385244,3580.17943883911,10437.5686410517
"38086|Dino-Group-II-Clade-12_X_sp.|Dinoflagellata",38086,4,5,3,NA,3,8,NA,NA,2,8,NA,13,"Dino-Group-II-Clade-12_X_sp.","Dinoflagellata",7.88752390905685,35.4293326530901,23.0372281607077,NA,44.5586466053738,120.204949438793,NA,NA,18.7737017985206,90.1154604336807,NA,107.348411656386
"38087|Dino-Group-II-Clade-13_X_sp.|Dinoflagellata",38087,259,98,85,35,13,30,43,48,90,136,102,106,"Dino-Group-II-Clade-13_X_sp.","Dinoflagellata",510.717173111431,694.414920000567,652.721464553385,388.720443363431,193.087468623286,450.768560395474,508.382398146178,605.60181680545,844.816580933429,1531.96282737257,626.377877807186,875.302433505916
"38088|Dino-Group-II-Clade-14_X_sp.|Dinoflagellata",38088,352,324,143,33,30,35,35,57,40,90,40,59,"Dino-Group-II-Clade-14_X_sp.","Dinoflagellata",694.102103997003,2295.82075592024,1098.1078756604,366.507846599807,445.586466053738,525.89665379472,413.799626398052,719.152157456472,375.474035970413,1013.79892987891,245.638383453798,487.196637517444
"38089|Dino-Group-II-Clade-15_X_sp.|Dinoflagellata",38089,80,24,25,18,11,14,5,6,20,10,13,19,"Dino-Group-II-Clade-15_X_sp.","Dinoflagellata",157.750478181137,170.060796734833,191.976901339231,199.913370872622,163.381704219704,210.358661517888,59.1142323425788,75.7002271006813,187.737017985206,112.644325542101,79.8324746224845,156.893832420872
"38090|Dino-Group-II-Clade-16_X_sp.|Dinoflagellata",38090,6381,3325,410,167,74,201,22,28,79,93,231,166,"Dino-Group-II-Clade-16_X_sp.","Dinoflagellata",12582.5725159229,23560.5062143049,3148.42118196339,1854.75182976266,1099.11328293255,3020.14935464968,260.102622307347,353.267726469846,741.561221041565,1047.59222754154,1418.56166444569,1370.75664115077
"38091|Dino-Group-II-Clade-17_X_sp.|Dinoflagellata",38091,380,238,220,6,10,18,67,81,138,20,40,10,"Dino-Group-II-Clade-17_X_sp.","Dinoflagellata",749.314771360401,1686.43623428709,1689.39673178523,66.637790290874,148.528822017913,270.461136237285,792.130713390556,1021.9530658592,1295.38542409792,225.288651084202,245.638383453798,82.5757012741431
"38092|Dino-Group-II-Clade-18_X_sp.|Dinoflagellata",38092,944,274,186,188,108,137,285,240,324,304,630,390,"Dino-Group-II-Clade-18_X_sp.","Dinoflagellata",1861.45564253742,1941.52742938934,1428.30814596388,2087.98409578072,1604.11127779346,2058.50975913933,3369.51124352699,3028.00908402725,3041.33969136034,3424.38749647986,3868.80453939733,3220.45234969158
"38093|Dino-Group-II-Clade-19_X_sp.|Dinoflagellata",38093,57,20,24,4,6,4,3,3,9,4,12,9,"Dino-Group-II-Clade-19_X_sp.","Dinoflagellata",112.39721570406,141.717330612361,184.297825285662,44.4251935272493,89.1172932107475,60.1024747193966,35.4685394055473,37.8501135503407,84.4816580933428,45.0577302168403,73.6915150361395,74.3181311467288
"38094|Dino-Group-II-Clade-2_X_sp.|Dinoflagellata",38094,61,5,9,2,NA,1,4,6,11,52,27,6,"Dino-Group-II-Clade-2_X_sp.","Dinoflagellata",120.284739613117,35.4293326530901,69.1116844821231,22.2125967636247,NA,15.0256186798491,47.291385874063,75.7002271006813,103.255359891863,585.750492818924,165.805908831314,49.5454207644858
"38095|Dino-Group-II-Clade-20_X_sp.|Dinoflagellata",38095,20,3,8,4,1,1,10,NA,NA,5,6,2,"Dino-Group-II-Clade-20_X_sp.","Dinoflagellata",39.4376195452842,21.2575995918541,61.4326084285539,44.4251935272493,14.8528822017913,15.0256186798491,118.228464685158,NA,NA,56.3221627710504,36.8457575180698,16.5151402548286
"38096|Dino-Group-II-Clade-21_X_sp.|Dinoflagellata",38096,595,144,116,197,176,185,142,90,129,567,549,429,"Dino-Group-II-Clade-21_X_sp.","Dinoflagellata",1173.26918147221,1020.364780409,890.772822214031,2187.94078121703,2614.10726751526,2779.73945577209,1678.84419852924,1135.50340651022,1210.90376600458,6386.93325823712,3371.38681290338,3542.49758466074
"38097|Dino-Group-II-Clade-22_X_sp.|Dinoflagellata",38097,31,60,24,17,16,14,2,NA,7,79,75,50,"Dino-Group-II-Clade-22_X_sp.","Dinoflagellata",61.1283102951906,425.151991837082,184.297825285662,188.80707249081,237.64611522866,210.358661517888,23.6456929370315,NA,65.7079562948222,889.890171782596,460.571968975872,412.878506370715
"38098|Dino-Group-II-Clade-23_X_sp.|Dinoflagellata",38098,180,15,11,12,15,10,17,14,9,21,38,33,"Dino-Group-II-Clade-23_X_sp.","Dinoflagellata",354.938575907558,106.28799795927,84.4698365892616,133.275580581748,222.793233026869,150.256186798491,200.988389964768,176.633863234923,84.4816580933428,236.553083638412,233.356464281109,272.499814204672
"38099|Dino-Group-II-Clade-24_X_sp.|Dinoflagellata",38099,11,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Dino-Group-II-Clade-24_X_sp.","Dinoflagellata",21.6906907499063,7.08586653061803,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"38101|Dino-Group-II-Clade-26_X_sp.|Dinoflagellata",38101,37,19,13,2,7,9,4,12,4,28,23,47,"Dino-Group-II-Clade-26_X_sp.","Dinoflagellata",72.9595961587759,134.631464081743,99.8279886964001,22.2125967636247,103.970175412539,135.230568118642,47.291385874063,151.400454201363,37.5474035970413,315.404111517882,141.242070485934,388.105795988472
"38102|Dino-Group-II-Clade-27_X_sp.|Dinoflagellata",38102,11541,2099,2397,549,338,390,158,99,224,486,642,497,"Dino-Group-II-Clade-27_X_sp.","Dinoflagellata",22757.4783586063,14873.2338477672,18406.7453004055,6097.35781161497,5020.27418420544,5859.99128514117,1868.00974202549,1249.05374716124,2102.65460143431,5474.5142213461,3942.49605443347,4104.01235332491
"38103|Dino-Group-II-Clade-28_X_sp.|Dinoflagellata",38103,4,1,2,NA,NA,NA,NA,NA,NA,NA,6,NA,"Dino-Group-II-Clade-28_X_sp.","Dinoflagellata",7.88752390905685,7.08586653061803,15.3581521071385,NA,NA,NA,NA,NA,NA,NA,36.8457575180698,NA
"38104|Dino-Group-II-Clade-29_X_sp.|Dinoflagellata",38104,68,12,19,2,5,8,6,10,16,29,27,12,"Dino-Group-II-Clade-29_X_sp.","Dinoflagellata",134.087906453966,85.0303983674164,145.902445017815,22.2125967636247,74.2644110089563,120.204949438793,70.9370788110946,126.167045167802,150.189614388165,326.668544072092,165.805908831314,99.0908415289717
"38105|Dino-Group-II-Clade-3_X_sp.|Dinoflagellata",38105,317,23,4,9,4,7,2,1,7,19,15,29,"Dino-Group-II-Clade-3_X_sp.","Dinoflagellata",625.086269792755,162.974930204215,30.7163042142769,99.9566854363109,59.411528807165,105.179330758944,23.6456929370315,12.6167045167802,65.7079562948222,214.024218529992,92.1143937951744,239.469533695015
"38106|Dino-Group-II-Clade-30_X_sp.|Dinoflagellata",38106,20,5,4,NA,2,3,2,2,1,14,6,4,"Dino-Group-II-Clade-30_X_sp.","Dinoflagellata",39.4376195452842,35.4293326530901,30.7163042142769,NA,29.7057644035825,45.0768560395474,23.6456929370315,25.2334090335604,9.38685089926032,157.702055758941,36.8457575180698,33.0302805096572
"38107|Dino-Group-II-Clade-31_X_sp.|Dinoflagellata",38107,3,1,NA,NA,NA,NA,5,1,1,25,1,5,"Dino-Group-II-Clade-31_X_sp.","Dinoflagellata",5.91564293179264,7.08586653061803,NA,NA,NA,NA,59.1142323425788,12.6167045167802,9.38685089926032,281.610813855252,6.14095958634496,41.2878506370715
"38108|Dino-Group-II-Clade-32_X_sp.|Dinoflagellata",38108,960,534,269,99,69,81,57,51,98,92,90,291,"Dino-Group-II-Clade-32_X_sp.","Dinoflagellata",1893.00573817364,3783.85272735003,2065.67145841012,1099.52353979942,1024.8488719236,1217.07511306778,673.902248705398,643.451930355791,919.911388127511,1036.32779498733,552.686362771047,2402.95290707756
"38110|Dino-Group-II-Clade-35_X_sp.|Dinoflagellata",38110,156,36,27,48,62,70,96,384,52,263,424,481,"Dino-Group-II-Clade-35_X_sp.","Dinoflagellata",307.613432453217,255.091195102249,207.335053446369,533.102322326992,920.878696511058,1051.79330758944,1134.99326097751,4844.8145344436,488.116246761536,2962.54576175725,2603.76686461026,3971.89123128628
"38113|Dino-Group-II-Clade-38_X_sp.|Dinoflagellata",38113,174,50,30,27,15,16,13,22,29,27,48,20,"Dino-Group-II-Clade-38_X_sp.","Dinoflagellata",343.107290043973,354.293326530901,230.372281607077,299.870056308933,222.793233026869,240.409898877586,153.697004090705,277.567499369165,272.218676078549,304.139678963672,294.766060144558,165.151402548286
"38114|Dino-Group-II-Clade-39_X_sp.|Dinoflagellata",38114,7,2,3,1,2,2,1,NA,2,NA,NA,2,"Dino-Group-II-Clade-39_X_sp.","Dinoflagellata",13.8031668408495,14.1717330612361,23.0372281607077,11.1062983818123,29.7057644035825,30.0512373596983,11.8228464685158,NA,18.7737017985206,NA,NA,16.5151402548286
"38115|Dino-Group-II-Clade-4_X_sp.|Dinoflagellata",38115,260,90,82,7,6,NA,NA,NA,5,39,14,1,"Dino-Group-II-Clade-4_X_sp.","Dinoflagellata",512.689054088695,637.727987755623,629.684236392677,77.7440886726863,89.1172932107475,NA,NA,NA,46.9342544963016,439.312869614193,85.9734342088295,8.25757012741431
"38116|Dino-Group-II-Clade-40_X_sp.|Dinoflagellata",38116,13,4,6,NA,NA,2,NA,NA,1,26,21,7,"Dino-Group-II-Clade-40_X_sp.","Dinoflagellata",25.6344527044348,28.3434661224721,46.0744563214154,NA,NA,30.0512373596983,NA,NA,9.38685089926032,292.875246409462,128.960151313244,57.8029908919002
"38119|Dino-Group-II-Clade-44_X_sp.|Dinoflagellata",38119,5,1,NA,NA,1,5,1,NA,2,4,NA,4,"Dino-Group-II-Clade-44_X_sp.","Dinoflagellata",9.85940488632106,7.08586653061803,NA,NA,14.8528822017913,75.1280933992457,11.8228464685158,NA,18.7737017985206,45.0577302168403,NA,33.0302805096572
"38121|Dino-Group-II-Clade-47_X_sp.|Dinoflagellata",38121,5,NA,NA,NA,NA,1,1,NA,NA,NA,19,3,"Dino-Group-II-Clade-47_X_sp.","Dinoflagellata",9.85940488632106,NA,NA,NA,NA,15.0256186798491,11.8228464685158,NA,NA,NA,116.678232140554,24.7727103822429
"38122|Dino-Group-II-Clade-5_X_sp.|Dinoflagellata",38122,101,46,25,30,7,19,23,23,25,48,75,53,"Dino-Group-II-Clade-5_X_sp.","Dinoflagellata",199.159978703685,325.949860408429,191.976901339231,333.18895145437,103.970175412539,285.486754917134,271.925468775862,290.184203885945,234.671272481508,540.692762602084,460.571968975872,437.651216752958
"38124|Dino-Group-II-Clade-52_X_sp.|Dinoflagellata",38124,NA,NA,1,NA,NA,NA,NA,NA,NA,4,5,NA,"Dino-Group-II-Clade-52_X_sp.","Dinoflagellata",NA,NA,7.67907605356924,NA,NA,NA,NA,NA,NA,45.0577302168403,30.7047979317248,NA
