﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"MXN3EJF6","book","1892","Berger, Peter","Histoire de l'écriture dans l'antiquité","","","","","https://derridas-margins.princeton.edu/titles/69/","1 reference","1892","2018-10-08 19:16:31","2018-10-08 19:16:31","","","","","","","","Histoire de l'écriture dans l'antiquité","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TQ5EZ7UB","book","1948","Février, James","Histoire de l'écriture","","","","","https://derridas-margins.princeton.edu/titles/228/","1 reference","1948","2018-10-08 19:16:31","2018-10-08 19:16:31","","","","","","","","Histoire de l'écriture","","","","","Payot","Paris","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2C5QF7DJ","book","","Troubetzkoy, Nikolai","Grundzüge der Phonologie","","","","","https://derridas-margins.princeton.edu/titles/14/","1 reference","","2018-10-08 19:16:31","2018-10-08 19:16:31","","","","","","","","Principes de phonologie","","","","","","","fr","","","","","","","","","","","translation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"USZJ7STR","book","1803","Arnauld, Antoine; Duclos, Charles Pinot; Lancelot, Claude; Petitot, Claude-Bernard","Grammaire générale et raisonnée de Port-Royal par Arnaud et Lancelot ; Précédée d'un Essai sur l'origine et les progrès de la Langue française, par M. Petitot ; suivie du Commentaire de M. Duclos","","","","","https://derridas-margins.princeton.edu/titles/66/","12 references","1803","2018-10-08 19:16:31","2018-10-08 19:16:31","","","","","","","","Grammaire générale et raisonnée de Port-Royal par Arnaud et Lancelot ; Précédée d'un Essai sur l'origine et les progrès de la Langue française, par M. Petitot ; suivie du Commentaire de M. Duclos","","","","","Perlet","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Q2EF2MSI","bookSection","1950","Lévi-Strauss, Claude","Introduction à l'œuvre de Marcel Mauss","Sociologie et anthropologie","","","","https://derridas-margins.princeton.edu/titles/224/","3 references","1950","2018-10-08 19:16:31","2018-10-08 19:16:31","","I-LII","","","","","","Introduction à l'œuvre de Marcel Mauss","","","","","Presses universitaires de France","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c8933","","","","","","","annotated; extant; has insertions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5CB9Z3DS","book","","Homer","Iliad","","","","","https://derridas-margins.princeton.edu/titles/1/","","","2018-10-08 19:16:31","2018-10-08 19:16:31","","","","","","","","Iliad","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTBBF2VP","book","1903","Couturat, Louis; Léau, Léopold","Histoire de la langue universelle","","","","","https://derridas-margins.princeton.edu/titles/29/","2 references","1903","2018-10-08 19:16:31","2018-10-08 19:16:31","","","","","","","","Histoire de la langue universelle","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TMH7CK3B","bookSection","1963","Spang-Hanssen, Hennings","Glossematics","Trends in European and American linguistics, 1930-1960","","","","https://derridas-margins.princeton.edu/titles/150/","1 reference","1963","2018-10-08 19:16:31","2018-10-08 19:16:31","","","","","","","","Glossematics","","","","","","","en","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EGNEN4ZK","book","1861","Rousseau, Jean-Jacques","Fragment d'un Essai sur les langues","","","","","https://derridas-margins.princeton.edu/titles/87/","4 references","1861","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Fragment d'un Essai sur les langues","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BW6G44U6","book","1755","Rousseau, Jean-Jacques","Examen de deux principes avancés par M. Rameau","","","","","https://derridas-margins.princeton.edu/titles/67/","3 references","1755","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Examen de deux principes avancés par M. Rameau","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9NXHTGPE","book","1959","Hjelmslev, Louis Trolle","Essais linguistiques","","","","","https://derridas-margins.princeton.edu/titles/17/","2 references","1959","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Essais linguistiques","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8JIFV46Q","book","","Montaigne, Michel de","Essais","","","","","https://derridas-margins.princeton.edu/titles/81/","1 reference","","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Essais","","","","","","","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c7822","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GK8QPH4Q","bookSection","1961","Rousseau, Jean-Jacques","Essai sur les événements importants dont les femmes ont été la cause secrète","Oeuvres complètes de J.-J. Rousseau, vol. II","","","","https://derridas-margins.princeton.edu/titles/54/","1 reference","1961","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Essai sur les événements importants dont les femmes ont été la cause secrète","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QATS7HGF","book","1966","Novalis","Encyclopédie","","","","","https://derridas-margins.princeton.edu/titles/108/","1 reference","1966","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Encyclopédie","","","","","Editions de Minuit","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9805","","","","","","","translation; annotated; extant; has dedication; digital edition","","","","de Gandillac, Maurice","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5SGNS55N","book","1762","Rousseau, Jean-Jacques","Émile ou de l'éducation","","","","","https://derridas-margins.princeton.edu/titles/86/","3 references","1762","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Émile ou de l'éducation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GPDII6NB","bookSection","1959","Rousseau, Jean-Jacques","Fragments Politiques","Oeuvres complètes de J.-J. Rousseau, vol. I","","","","https://derridas-margins.princeton.edu/titles/187/","10 references","1959","2018-10-08 19:16:30","2018-10-08 19:16:30","","471-560","","","","","","Fragments Politiques","","","","","Gallimard","Paris","","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10456","","","","","","","annotated; extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"G5MV8UU8","book","1935","Hjelmslev, Louis Trolle; Uldall, Hans Jørgen","Études de linguistique structurale organisées au sein du Cercle linguistique de Copenhague","","","","","https://derridas-margins.princeton.edu/titles/18/","1 reference","1935","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Études de linguistique structurale organisées au sein du Cercle linguistique de Copenhague","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"56AKWEHW","journalArticle","1927","Laforgue, René","Etude sur Jean-Jacques Rousseau","Revue Française de Psychanalyse","","","","https://derridas-margins.princeton.edu/titles/186/","1 reference","1927","2018-10-08 19:16:30","2018-10-08 19:16:30","","370-402","","","","","","Etude sur Jean-Jacques Rousseau","","","","","","","fr","","","","","","","","","","","extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"N5SUGV9A","book","1967","Klein, Melanie","Essais de psychanalyse","","","","","https://derridas-margins.princeton.edu/titles/74/","2 references","1967","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Essais de psychanalyse","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PHENXF5A","book","1809","Maistre, Joseph de","Essai sur le principe générateur des constitutions politiques et des autres institutions","","","","","https://derridas-margins.princeton.edu/titles/64/","1 reference","1809","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Essai sur le principe générateur des constitutions politiques et des autres institutions","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2IMFH5PG","book","1746","Condillac, Étienne Bonnot de","Essai sur l'origine des connaissances humaines","","","","","https://derridas-margins.princeton.edu/titles/62/","26 references","1746","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Essai sur l'origine des connaissances humaines","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3PEKU88A","journalArticle","1949","Stender-Petersen, Adolf","Esquisse d'une signe dans la glossématique et dans l'esthétique","Travaux du Cercle linguistique de Copenhague vol. V","","","","https://derridas-margins.princeton.edu/titles/21/","1 reference","1949","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Esquisse d'une signe dans la glossématique et dans l'esthétique","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Q25Q2SQR","book","1961","Charbonnier, Georges","Entretiens avec Claude Lévi-Strauss","","","","","https://derridas-margins.princeton.edu/titles/106/","6 references 5 pages with documented annotations","1961","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Entretiens avec Claude Lévi-Strauss","","","","","Plon / Julliard","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9168","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UR2TDFDB","book","1751","Diderot, Denis","Encyclopédie","","","","","https://derridas-margins.princeton.edu/titles/70/","3 references","1751","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Encyclopédie","","","","","","","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c5008","","","","","","","has dedication","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4HTQGFN6","book","1966","Rousseau, Jean-Jacques","Émile ou de l'éducation","","","","","https://derridas-margins.princeton.edu/titles/88/","79 references","1966","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Émile ou de l'éducation","","","","","Garnier Flammarion","","","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10457","","","","","","","extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UJQXDTUA","book","1781","Rousseau, Jean-Jacques","Emile et Sophie, ou les Solitaires","","","","","https://derridas-margins.princeton.edu/titles/65/","1 reference","1781","2018-10-08 19:16:30","2018-10-08 19:16:30","","","","","","","","Les Solitaires","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NHJG9PAG","bookSection","1934","Focillon, Henri","Éloge de la main","Vie des Formes","","","","https://derridas-margins.princeton.edu/titles/184/","1 reference","1934","2018-10-08 19:16:30","2018-10-08 19:16:30","","97-121","","","","","","Éloge de la main","","","","","Presses universitaires de France","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c16342","","","","","","","extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QXVXNVM3","bookSection","1964","Rousseau, Jean-Jacques","Du Contrat Social","Oeuvres complètes de J.-J. Rousseau, vol. III","","","","https://derridas-margins.princeton.edu/titles/193/","23 references","1964","2018-10-08 19:16:29","2018-10-08 19:16:29","","281-472","","","","","","Du Contrat Social","","","","","Gallimard","Paris","","","","","https://findingaids.princeton.edu/collections/RBD1/c10456","","","","","","","annotated; extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F8FKBQCE","book","1890","Leibniz, Gottfried Wilhelm","Die philosophische Schriften, Band VII","","","","","https://derridas-margins.princeton.edu/titles/83/","1 reference","1890","2018-10-08 19:16:29","2018-10-08 19:16:29","","","","","","","","Die philosophische Schriften","","","","","","","","","","","","","","","","","","","","Gerhardt, T.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9NRPTVFE","book","1954","Husserl, Edmund","Die Krisis der europäischen Wissenschaften und die transzendentale Phänomenologie: Eine Einleitung in die phänomenologische Philosophie","","","","","https://derridas-margins.princeton.edu/titles/113/","1 reference 10 pages with documented annotations","1954","2018-10-08 19:16:29","2018-10-08 19:16:29","","","","","","","","Die Krisis der europäischen Wissenschaften und die transzendentale Phänomenologie: Eine Einleitung in die phänomenologische Philosophie","","","","","Martinus Nijhoff","The Hague","de","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c8971","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QI7HZFEA","book","1776","Rousseau, Jean-Jacques","Dictionnaire de musique","","","","","https://derridas-margins.princeton.edu/titles/59/","12 references","1776","2018-10-08 19:16:29","2018-10-08 19:16:29","","","","","","","","Dictionnaire de musique","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"K9XJMGE8","book","1958","Renan, Ernest","De l'origine du langage","","","","","https://derridas-margins.princeton.edu/titles/46/","1 reference","1958","2018-10-08 19:16:29","2018-10-08 19:16:29","","","","","","","","De l'origine du langage","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RURJHQ8C","bookSection","1954","Rousseau, Jean-Jacques","Considérations sur le Gouvernement de Pologne","Du Contrat Social","","","","https://derridas-margins.princeton.edu/titles/190/","2 references","1954","2018-10-08 19:16:29","2018-10-08 19:16:29","","","","","","","","Considérations sur le Gouvernement de Pologne","","","","","Garnier","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10455","","","","","","","extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FV5TB877","book","1932","Peirce, Charles Sanders","Collected Papers of Charles Sanders Peirce, Vol. 2","","","","","https://derridas-margins.princeton.edu/titles/93/","3 references","1932","2018-10-08 19:16:29","2018-10-08 19:16:29","","","","","","","","Elements of Logic","","","","","","","en","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8DVZX6VH","book","1960","Martinet, André","Éléments de linguistique générale","","","","","https://derridas-margins.princeton.edu/titles/105/","3 references","1960","2018-10-08 19:16:29","2018-10-08 19:16:29","","","","","","","","Éléments de linguistique générale","","","","","Armand Colin","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9306","","","","","","","extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4P4U3A4U","bookSection","1954","Rousseau, Jean-Jacques","Du Contrat Social","Du Contrat social ou Principes du droit politique. Discours sur les sciences et les arts 3 Discours sur l'origine de l'inégalité parmi les hommes / Lettre à M. D'Alembert / Considérations sur le gouvernement de Pologne / Lettre à Monseigneur de Beaumont,","","","","https://derridas-margins.princeton.edu/titles/226/","","1954","2018-10-08 19:16:29","2018-10-08 19:16:29","","","","","","","","Du Contrat Social","","","","","Garnier","Paris","fr","","","","https://findingaids.princeton.edu/collections/RBD1/c10455","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FBSNJUU4","bookSection","1964","Rousseau, Jean-Jacques","Discours sur les sciences et les arts","Oeuvres complètes de J.-J. Rousseau, vol. III","","","","https://derridas-margins.princeton.edu/titles/191/","1 reference","1964","2018-10-08 19:16:29","2018-10-08 19:16:29","","","","","","","","Discours sur les sciences et les arts","","","","","Gallimard","Paris","","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10456","","","","","","","annotated; extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IRQ5ID8P","bookSection","1959","Rousseau, Jean-Jacques","Discours sur l'origine et les fondements de l'inégalité parmi les hommes","Oeuvres complètes de J.-J. Rousseau, vol. I","","","","https://derridas-margins.princeton.edu/titles/192/","53 references","1959","2018-10-08 19:16:29","2018-10-08 19:16:29","","111-240","","","","","","Discours sur l'origine et les fondements de l'inégalité parmi les hommes","","","","","Gallimard","Paris","","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10456","","","","","","","annotated; extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4SE5XKA7","bookSection","1959","Rousseau, Jean-Jacques","Discours sur l'économie politique","Oeuvres complètes de J.-J. Rousseau, vol. I","","","","https://derridas-margins.princeton.edu/titles/189/","3 references","1959","2018-10-08 19:16:29","2018-10-08 19:16:29","","241-280","","","","","","Discours sur l'économie politique","","","","","Gallimard","Paris","","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10456","","","","","","","annotated; extant; has insertions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IJI3667I","book","1961","Descartes, René","Discours de la méthode","","","","","https://derridas-margins.princeton.edu/titles/104/","1 reference 15 pages with documented annotations","1961","2018-10-08 19:16:29","2018-10-08 19:16:29","","","","","","","","Discours de la méthode","","","","","Vrin","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c12860","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7NW662C5","book","1963","Levinas, Emmanuel","Difficile liberté: essais sur le judaïsme","","","","","https://derridas-margins.princeton.edu/titles/102/","1 reference 2 pages with documented annotations","1963","2018-10-08 19:16:29","2018-10-08 19:16:29","","","","","","","","Difficile liberté","","","","","Albin Michel","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9412","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HJ7T9VVI","journalArticle","1965","Derrida, Jacques","De la grammatologie I","Critique","","","","https://derridas-margins.princeton.edu/titles/143/","1 reference","1965","2018-10-08 19:16:29","2018-10-08 19:16:29","","","","","","","","De la grammatologie I","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZD3GHW46","book","1960","Saussure, Ferdinand de","Cours de linguistique générale","","","","","https://derridas-margins.princeton.edu/titles/100/","67 references 35 pages with documented annotations","1960","2018-10-08 19:16:29","2018-10-08 19:16:29","","","","","","","","Cours de linguistique générale","","","","","Payot","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9626","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"77MNPUS6","journalArticle","1946","Martinet, André","Au sujet des fondements de la théorie linguistique de Louis Hjelmslev","Bulletin de la Société de Linguistique de Paris","","","","https://derridas-margins.princeton.edu/titles/168/","2 references","1946","2018-10-08 19:16:29","2018-10-08 19:16:29","","19-42","","","","","","Au sujet des fondements de la théorie linguistique de Louis Hjelmslev","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BJJICF5B","bookSection","1959","Rousseau, Jean-Jacques","Art de jouir et autres fragments","Oeuvres complètes de J.-J. Rousseau, vol. I","","","","https://derridas-margins.princeton.edu/titles/176/","2 references","1959","2018-10-08 19:16:28","2018-10-08 19:16:28","","1173-1177","","","","","","Art de jouir et autres fragments","","","","","Gallimard","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GQKH6BFT","book","1963","Hjelmslev, Louis Trolle","Prolegomena to a Theory of Language","","","","","https://derridas-margins.princeton.edu/titles/131/","8 references","1963","2018-10-08 19:18:36","2018-10-08 19:18:36","","","","","","","","Omkring sprogteoriens grundlæggelse","","","","","The University of Wisconsin Press","Madison","en","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9652","","","","","","","translation; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PZ5NIJ8F","book","1961","Plato","Phèdre","","","","","https://derridas-margins.princeton.edu/titles/215/","6 references 5 pages with documented annotations","1961","2018-10-08 19:18:36","2018-10-08 19:18:36","","","","","","","","Phaedrus","","","","","Les Belles Lettres","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10091","","","","","","","annotated; extant; has insertions; digital edition","","","","Robin, Léon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"G9QKCISJ","book","1957","Husserl, Edmund","Logique formelle et logique transcendantale","","","","","https://derridas-margins.princeton.edu/titles/123/","Copy A 1 reference 2 pages with documented annotations","1957","2018-10-08 19:18:36","2018-10-08 19:18:36","","","","","","","","Formale und transzendentale Logik. Versuch einer Kritik der logischen Vernunft","","","","","Presses universitaires de France","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c8950","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","Bachelard, Suzanne","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HS5J8SB6","book","1744","Warburton, William","The Divine legation of Moses","","","","","https://derridas-margins.princeton.edu/titles/61/","12 references","1744","2018-10-08 19:18:36","2018-10-08 19:18:36","","","","","","","","Essai sur les hiéroglyphes","","","","","","","fr","","","","","","","","","","","translation","","","","Marc-Antoine Léonard de Malpeines","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"R2AND4IE","book","1832","Hegel, Georg Wilhelm Friedrich","Leçons sur la philosophie de la religion","","","","","https://derridas-margins.princeton.edu/titles/71/","1 reference","1832","2018-10-08 19:18:05","2018-10-08 19:18:05","","","","","","","","Vorlesungen über die Philosophie der Religion","","","","","","","fr","","","","","","","","","","","","","","","Gibelin, Jean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"92JUKD23","book","1960","Fink, Eugen","Le jeu comme symbole du monde","","","","","https://derridas-margins.princeton.edu/titles/119/","1 reference","1960","2018-10-08 19:18:05","2018-10-08 19:18:05","","","","","","","","Spiel als Weltsymbol","","","","","Editions de Minuit","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c12909","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","Hildenbrand, Hans; Lindenberg, Alex","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"I883VJK2","journalArticle","1918","Durkheim, Émile","Le Contrat social, histoire du livre","Revue de Métaphysique et de Morale","","","","https://derridas-margins.princeton.edu/titles/55/","1 reference","1918","2018-10-08 19:18:05","2018-10-08 19:18:05","","","","","","","","Le « Contrat social » de Rousseau","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DWP55DFQ","book","1956","Plato","La République","","","","","https://derridas-margins.princeton.edu/titles/200/","1 reference 4 pages with documented annotations","1956","2018-10-08 19:18:05","2018-10-08 19:18:05","","","","","","","","The Republic","","","","","Les Belles Lettres","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10088","","","","","","","annotated; extant; digital edition","","","","Emile Chambry","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EQJG2AUV","book","1949","Nietzsche, Friedrich","La Naissance de la tragédie","","","","","https://derridas-margins.princeton.edu/titles/116/","1 reference 1 page with documented annotations","1949","2018-10-08 19:18:05","2018-10-08 19:18:05","","","","","","","","Birth of Tragedy","","","","","Gallimard","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9758","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","Bianquis, Geneviève","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9W4JQ9PH","book","1962","Heidegger, Martin","Le Principe de raison","","","","","https://derridas-margins.princeton.edu/titles/15/","1 reference","1962","2018-10-08 19:18:05","2018-10-08 19:18:05","","","","","","","","Der Satz vom Grund","","","","","","","fr","","","","","","","","","","","translation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MXAECCF5","book","1959","Doblhofer, Ernst","Le déchiffrement des écritures","","","","","https://derridas-margins.princeton.edu/titles/35/","1 reference","1959","2018-10-08 19:18:05","2018-10-08 19:18:05","","","","","","","","Abhandlung Zeichen und Wunder. Die Entzifferung alter Schriften und Sprachen","","","","","","","fr","","","","","","","","","","","translation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HKCB85UU","book","1947","Hegel, Georg Wilhelm Friedrich","La Phénoménologie de l'esprit","","","","","https://derridas-margins.princeton.edu/titles/127/","","1947","2018-10-08 19:18:05","2018-10-08 19:18:05","","","","","","","","Phänomenologie des Geistes","","","","","Aubier","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c13063","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","Hyppolite, Jean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WEGMXUNM","book","1958","Cohen, Marcel","La grande invention de l'écriture","","","","","https://derridas-margins.princeton.edu/titles/92/","4 references","1958","2018-10-08 19:18:04","2018-10-08 19:18:04","","","","","","","","La grande invention de l'écriture","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
