﻿Wavelength_nm,,B1_Average,B1_Horizon,B1_Area centralis
485.46,,0.159975273,0.1708992,0.147552
485.92,,0.159847855,0.17119488,0.14736
486.38,,0.159818182,0.1716864,0.1472448
486.84,,0.159664582,0.17207808,0.1470144
487.3,,0.159467345,0.17218176,0.1467648
487.75,,0.159654982,0.17319936,0.1468416
488.21,,0.159214255,0.17335296,0.1463136
488.67,,0.158940218,0.17374848,0.1459392
489.13,,0.159308509,0.17480832,0.1462272
489.59,,0.158990836,0.17481984,0.1458432
490.04,,0.158853818,0.1753536,0.1456224
490.5,,0.158607709,0.17565696,0.1452768
490.96,,0.158470691,0.17619072,0.145056
491.42,,0.158518691,0.17653632,0.1450464
491.88,,0.158427055,0.17678592,0.1448928
492.33,,0.158405236,0.17674752,0.1448448
492.79,,0.158511709,0.17780736,0.1448448
493.25,,0.158306618,0.17796096,0.144576
493.71,,0.158429673,0.17849088,0.1446528
494.17,,0.158042182,0.1786944,0.1441728
494.62,,0.158046545,0.179328,0.1440864
495.08,,0.158182691,0.18001152,0.1441344
495.54,,0.158123345,0.18059136,0.144
496,,0.157995927,0.18088704,0.143808
496.45,,0.158146909,0.1817088,0.1438752
496.91,,0.157924364,0.1818624,0.1435872
497.37,,0.157728,0.181728,0.1433568
497.83,,0.157686109,0.18240384,0.143232
498.28,,0.157474036,0.18284928,0.1429152
498.74,,0.157860655,0.18424704,0.143184
499.2,,0.157707055,0.18444672,0.1429728
499.66,,0.157854545,0.185568,0.1429728
500.11,,0.157846691,0.18619392,0.142896
500.57,,0.157909527,0.18696576,0.1428768
501.03,,0.158062255,0.18788736,0.1429248
501.49,,0.157924364,0.1883712,0.1427136
501.94,,0.157858909,0.1882368,0.1426272
502.4,,0.157834473,0.18900864,0.142512
502.86,,0.157908655,0.18993024,0.1424736
503.31,,0.157810909,0.1905216,0.1422624
503.77,,0.157831855,0.19139328,0.142176
504.23,,0.157945309,0.19235328,0.1422048
504.69,,0.158256,0.1935168,0.1423968
505.14,,0.158118982,0.19433856,0.1421472
505.6,,0.158056145,0.19483392,0.141984
506.06,,0.158042182,0.1959936,0.1418304
506.51,,0.158063127,0.19705728,0.1417248
506.97,,0.158074473,0.19720704,0.1417056
507.43,,0.157954909,0.1981248,0.1414656
507.89,,0.1581312,0.19889664,0.1415712
508.34,,0.157944436,0.19938816,0.1412832
508.8,,0.158183564,0.20016384,0.1414464
509.26,,0.158526545,0.2010816,0.1417152
509.71,,0.158643491,0.20224128,0.1417056
510.17,,0.158474182,0.2021568,0.1414944
510.63,,0.158797964,0.20316672,0.141744
511.08,,0.158852073,0.20365056,0.141744
511.54,,0.158750836,0.20433024,0.1415424
512,,0.158954182,0.205248,0.1416576
512.45,,0.159035345,0.20587776,0.1416672
512.91,,0.159299782,0.20660352,0.1418688
513.37,,0.159643636,0.2078592,0.1420992
513.82,,0.159558109,0.20863104,0.1419168
514.28,,0.159771927,0.20936064,0.1420512
514.74,,0.159991855,0.21032448,0.1421856
515.19,,0.160014545,0.211008,0.1421088
515.65,,0.160069527,0.21144576,0.1421088
516.11,,0.160342691,0.21226752,0.1423104
516.56,,0.160635055,0.21318912,0.142512
517.02,,0.160992,0.2141952,0.1428096
517.47,,0.161178764,0.21497088,0.1429152
517.93,,0.161245091,0.2158464,0.1428672
518.39,,0.161508655,0.21738624,0.142992
518.84,,0.161376873,0.21764352,0.1427712
519.3,,0.161684945,0.21952128,0.1429056
519.76,,0.162008727,0.2206272,0.1431456
520.21,,0.161944145,0.22140672,0.1429632
520.67,,0.162130909,0.2220864,0.1430784
521.12,,0.162431127,0.22315008,0.14328
521.58,,0.162904145,0.22420992,0.1436832
522.04,,0.16296,0.2246016,0.1436832
522.49,,0.163153745,0.22537344,0.143808
522.95,,0.163480145,0.22624512,0.1440576
523.4,,0.163796073,0.22740096,0.1442784
523.86,,0.164085818,0.2287488,0.1444512
524.32,,0.164271709,0.22899456,0.1446144
524.77,,0.164100655,0.22909824,0.1443936
525.23,,0.164339782,0.22958592,0.1445856
525.68,,0.164639127,0.23069568,0.1447872
526.14,,0.165085964,0.23175552,0.1451616
526.6,,0.165185455,0.2322432,0.1452
527.05,,0.165829527,0.23396736,0.1457472
527.51,,0.166061673,0.23465088,0.1459008
527.96,,0.166448291,0.23537664,0.1462368
528.42,,0.166893382,0.23652864,0.1466112
528.87,,0.166941382,0.23677824,0.1466112
529.33,,0.167537455,0.237984,0.1471296
529.78,,0.167974691,0.23889792,0.1475136
530.24,,0.168032291,0.23958144,0.1474752
530.7,,0.168625745,0.24102144,0.147984
531.15,,0.168941673,0.24246528,0.148176
531.61,,0.169424291,0.24357504,0.1485792
532.06,,0.169618909,0.2444928,0.1486848
532.52,,0.170030836,0.24555264,0.1490208
532.97,,0.170426182,0.2465664,0.1493376
533.43,,0.170646982,0.24767616,0.1494528
533.88,,0.171000436,0.24850176,0.1497312
534.34,,0.171242182,0.2496192,0.1498464
534.79,,0.171696,0.2507712,0.1502304
535.25,,0.1721088,0.25207296,0.1505376
535.7,,0.172418618,0.25280256,0.1507776
536.16,,0.173023418,0.25410432,0.151296
536.61,,0.173417891,0.25487616,0.1516416
537.07,,0.173814109,0.25593984,0.1519488
537.53,,0.174234764,0.25728768,0.1522656
537.98,,0.174812509,0.25853952,0.1527648
538.44,,0.175422545,0.2602176,0.1532736
538.89,,0.176036073,0.26142336,0.1538112
539.35,,0.176728145,0.26272512,0.1544256
539.8,,0.177125236,0.26297472,0.1548096
540.26,,0.177502255,0.26384256,0.1551264
540.71,,0.1780704,0.26494848,0.1556352
541.16,,0.178431709,0.26524416,0.1559808
541.62,,0.179294836,0.26673024,0.1567872
542.07,,0.179864727,0.26784,0.1572864
542.53,,0.180253091,0.2685696,0.1576128
542.98,,0.180726982,0.26977536,0.1579968
543.44,,0.181245382,0.27064704,0.1584576
543.89,,0.181876364,0.2720448,0.1589952
544.35,,0.1823424,0.27387648,0.1593024
544.8,,0.183198545,0.2756544,0.1600608
545.26,,0.183706473,0.27700224,0.1604736
545.71,,0.184301673,0.27758208,0.1610592
546.17,,0.185069673,0.27873408,0.1617888
546.62,,0.185657891,0.27970176,0.1623168
547.08,,0.186245236,0.28013952,0.1629024
547.53,,0.186839564,0.28095744,0.1634688
547.98,,0.187426909,0.2817792,0.164016
548.44,,0.1879968,0.28298496,0.1645056
548.89,,0.188514327,0.28351872,0.1650048
549.35,,0.189128727,0.2847744,0.1655328
549.8,,0.1897152,0.28593024,0.1660512
550.26,,0.190294691,0.28708992,0.1665504
550.71,,0.191134255,0.28862976,0.1673088
551.16,,0.191938036,0.28954368,0.168096
551.62,,0.192333382,0.28978944,0.1684896
552.07,,0.192972218,0.29084928,0.1690752
552.53,,0.193549964,0.29142912,0.1696416
552.98,,0.194153891,0.29248896,0.1701888
553.44,,0.194932364,0.2936448,0.1709184
553.89,,0.195874909,0.2951808,0.1718016
554.34,,0.196485818,0.2962368,0.172368
554.8,,0.197028655,0.29710464,0.1728672
555.25,,0.197704145,0.29836032,0.1734624
555.71,,0.19848,0.2998464,0.1741728
556.16,,0.199130182,0.301056,0.1747392
556.61,,0.199906909,0.302496,0.1754496
557.07,,0.200511709,0.30370176,0.1759776
557.52,,0.201464727,0.3051456,0.1768704
557.98,,0.202275491,0.30634368,0.177648
558.43,,0.203044364,0.3076416,0.1783584
558.88,,0.203742545,0.3086016,0.1790304
559.34,,0.204416291,0.30956544,0.179664
559.79,,0.205167709,0.31019136,0.1804224
560.24,,0.205858036,0.31120128,0.1810752
560.7,,0.206672291,0.31211904,0.1818624
561.15,,0.207483055,0.31341312,0.1826304
561.61,,0.208383709,0.31485696,0.1834656
562.06,,0.209101091,0.3160128,0.184128
562.51,,0.209844655,0.31745664,0.1847904
562.97,,0.210718255,0.31865856,0.1856256
563.42,,0.211303855,0.31899648,0.1862304
563.87,,0.212167855,0.32014848,0.1870656
564.33,,0.212928,0.3203904,0.187872
564.78,,0.213929891,0.32144256,0.18888
565.23,,0.214628945,0.32168448,0.1896192
565.69,,0.215546182,0.3225984,0.1905312
566.14,,0.2162016,0.32360832,0.1911456
566.59,,0.217187782,0.32504832,0.1920864
567.05,,0.218096291,0.32653824,0.1929312
567.5,,0.219013527,0.32793216,0.1937952
567.95,,0.220208291,0.32999424,0.1949088
568.41,,0.221204073,0.33148416,0.1958496
568.86,,0.222269673,0.33287808,0.1968768
569.31,,0.222933818,0.33312,0.1975776
569.77,,0.223921745,0.33427584,0.1985376
570.22,,0.224708073,0.33470976,0.1993536
570.67,,0.225390545,0.3353856,0.2000256
571.12,,0.226256291,0.33606144,0.2008992
571.58,,0.227129018,0.33682944,0.2017824
572.03,,0.228097745,0.33788544,0.2027424
572.48,,0.229215709,0.33975936,0.2037792
572.94,,0.230132945,0.34048128,0.2047104
573.39,,0.230989091,0.3413952,0.2055552
573.84,,0.232009309,0.34259328,0.2065632
574.29,,0.232944873,0.34374912,0.2074656
574.75,,0.233955491,0.34489728,0.2084736
575.2,,0.234742691,0.34566912,0.2092512
575.65,,0.235590109,0.34658304,0.2100864
576.11,,0.236272582,0.34697088,0.2107872
576.56,,0.237353018,0.34802304,0.2118816
577.01,,0.238418618,0.34903296,0.2129472
577.46,,0.239376,0.3501312,0.2139072
577.92,,0.240311564,0.35080704,0.2148576
578.37,,0.241261964,0.35162112,0.2158272
578.82,,0.242291782,0.35258112,0.216864
579.27,,0.243330327,0.35325312,0.2179392
579.73,,0.244201309,0.35382528,0.2188512
580.18,,0.245526982,0.35531136,0.2201664
580.63,,0.246339491,0.35526528,0.2210592
581.08,,0.247474909,0.3554112,0.222288
581.54,,0.248478545,0.3556032,0.2233728
581.99,,0.249596509,0.35642112,0.2245152
582.44,,0.250704,0.3565632,0.2257248
582.89,,0.251778327,0.35718912,0.2268384
583.35,,0.253068218,0.35814528,0.2281728
583.8,,0.254045673,0.35862528,0.2292
584.25,,0.254970764,0.35939328,0.2301408
584.7,,0.256034618,0.36020736,0.2312352
585.15,,0.257089745,0.36111744,0.2323104
585.61,,0.258056727,0.3620736,0.2332896
586.06,,0.259210473,0.36351744,0.2344032
586.51,,0.260110255,0.36471936,0.2352672
586.96,,0.261174982,0.36606336,0.236304
587.41,,0.262257164,0.36702336,0.2373984
587.87,,0.263360291,0.36789504,0.2385024
588.32,,0.264494836,0.36866304,0.2396736
588.77,,0.265490618,0.36861696,0.240768
589.22,,0.266242909,0.3685248,0.2415936
589.67,,0.267245673,0.36857088,0.2426976
590.13,,0.268208291,0.36872064,0.2437248
590.58,,0.269211927,0.36891264,0.2448096
591.03,,0.270571636,0.3698688,0.2462208
591.48,,0.271646836,0.37044864,0.2473344
591.93,,0.272882618,0.37178496,0.2485824
592.38,,0.273947345,0.37274496,0.2496576
592.84,,0.274916073,0.37341696,0.250656
593.29,,0.275979055,0.37350912,0.2518272
593.74,,0.277085673,0.37379328,0.2530272
594.19,,0.278086691,0.37393152,0.2541312
594.64,,0.279420218,0.37450368,0.255552
595.09,,0.280292073,0.37435776,0.2565312
595.55,,0.2815392,0.37459584,0.2578848
596,,0.282583855,0.37444608,0.2590656
596.45,,0.283517673,0.37435008,0.2601024
596.9,,0.284641745,0.37434624,0.2613504
597.35,,0.285879273,0.3750144,0.262656
597.8,,0.286866327,0.37506432,0.2637312
598.25,,0.288251345,0.37529856,0.265248
598.71,,0.289394618,0.37510656,0.2665248
599.16,,0.290482909,0.3754368,0.2677056
599.61,,0.291886255,0.37591296,0.2692128
600.06,,0.292854982,0.37600896,0.2702688
600.51,,0.2939616,0.37610112,0.271488
600.96,,0.295218327,0.37648512,0.272832
601.41,,0.296421818,0.3767232,0.2741376
601.86,,0.297746618,0.37710336,0.275568
602.32,,0.298967564,0.37801344,0.2768256
602.77,,0.300241745,0.37849344,0.2781792
603.22,,0.301664291,0.37974144,0.2796192
603.67,,0.302922764,0.38051328,0.2809152
604.12,,0.304178618,0.38113536,0.28224
604.57,,0.305372509,0.38132352,0.2835456
605.02,,0.306410182,0.3811776,0.2847072
605.47,,0.307630255,0.38107776,0.2860704
605.92,,0.309007418,0.38126592,0.2875776
606.37,,0.310036364,0.38064,0.2887776
606.82,,0.311197091,0.380448,0.2900736
607.28,,0.312558545,0.38064,0.291552
607.73,,0.313943564,0.38097024,0.2930592
608.18,,0.315183709,0.38140416,0.2943744
608.63,,0.316323491,0.38168448,0.2956224
609.08,,0.317723345,0.38234496,0.2971296
609.53,,0.318872727,0.3826752,0.2983776
609.98,,0.320030836,0.38310144,0.2996256
610.43,,0.321312873,0.38333952,0.3010176
610.88,,0.322514618,0.38328576,0.3023616
611.33,,0.323509527,0.38270976,0.3035136
611.78,,0.324607418,0.38260992,0.3047424
612.23,,0.325828364,0.382272,0.3061248
612.68,,0.3271872,0.38250624,0.3076128
613.13,,0.328359273,0.381984,0.3089376
613.58,,0.329773091,0.38208,0.3104832
614.03,,0.331124073,0.38246016,0.3119424
614.48,,0.3320064,0.38212608,0.3129408
614.93,,0.333480436,0.38294016,0.3144864
615.38,,0.334692655,0.38308224,0.3158112
615.83,,0.336192873,0.38332032,0.3174432
616.28,,0.337621527,0.38345856,0.3190176
616.74,,0.338990836,0.38302464,0.3205728
617.19,,0.340352291,0.38264064,0.3221088
617.64,,0.341695418,0.38220672,0.3236352
618.09,,0.342967855,0.38181888,0.3250848
618.54,,0.344129455,0.3815808,0.3263808
618.99,,0.345288436,0.38157696,0.3276672
619.44,,0.346188218,0.38057088,0.328752
619.89,,0.347314036,0.37999488,0.330048
620.34,,0.348046255,0.37888896,0.3309696
620.79,,0.348866618,0.37783296,0.3319776
621.24,,0.349990691,0.37715712,0.3332928
621.69,,0.351409745,0.37695744,0.334896
622.14,,0.352832291,0.37724544,0.336432
622.59,,0.354305455,0.3769536,0.3380928
623.03,,0.355867636,0.3771456,0.339792
623.48,,0.357072,0.3771456,0.3411168
623.93,,0.358441309,0.37738368,0.3426048
624.38,,0.359853382,0.37728384,0.3441792
624.83,,0.361020218,0.37655808,0.345552
625.28,,0.362326691,0.37583232,0.3470784
625.73,,0.363564218,0.37477248,0.3485568
626.18,,0.364707491,0.37371648,0.34992
626.63,,0.365763491,0.37285248,0.351168
627.08,,0.367018473,0.37217664,0.3526272
627.53,,0.368057018,0.37092864,0.3538944
627.98,,0.369066764,0.37010688,0.355104
628.43,,0.370184727,0.3694848,0.3563904
628.88,,0.371163055,0.36847872,0.3575616
629.33,,0.3723552,0.36741504,0.3590016
629.78,,0.373376291,0.36635904,0.3602304
630.23,,0.374674909,0.3655872,0.3617472
630.68,,0.3760704,0.36534528,0.363312
631.13,,0.377499055,0.36529152,0.3649056
631.58,,0.378843055,0.36500352,0.3664128
632.02,,0.379992436,0.36408576,0.3677856
632.47,,0.381274473,0.36317184,0.3692928
632.92,,0.382755491,0.36273408,0.3709824
633.37,,0.383917091,0.361536,0.3723744
633.82,,0.3852,0.360768,0.3738624
634.27,,0.386473309,0.36014208,0.3753312
634.72,,0.3876768,0.35942016,0.3767328
635.17,,0.388933527,0.35913216,0.378144
635.62,,0.390554182,0.3592704,0.3799296
636.07,,0.392036073,0.35878656,0.3816192
636.52,,0.393648,0.3590208,0.3833856
636.96,,0.395088,0.3583488,0.3850368
637.41,,0.396431127,0.35724288,0.3866304
637.86,,0.397757673,0.35647488,0.3881664
638.31,,0.398874764,0.35522688,0.38952
638.76,,0.40008,0.3547008,0.3908928
639.21,,0.401344582,0.35407488,0.392352
639.66,,0.402261818,0.3530688,0.393456
640.11,,0.403342255,0.35200896,0.3947616
640.56,,0.404259491,0.35100288,0.3958656
641,,0.405287564,0.35003904,0.397104
641.45,,0.406257164,0.34903296,0.3982656
641.9,,0.407564509,0.34816512,0.3998016
642.35,,0.408942545,0.3473472,0.4014048
642.8,,0.410216727,0.3459072,0.4029504
643.25,,0.411744,0.3451392,0.4047072
643.7,,0.413200582,0.34422528,0.4064064
644.14,,0.4146144,0.34316928,0.4080672
644.59,,0.415991564,0.34210944,0.4096992
645.04,,0.417317236,0.34119552,0.4112544
645.49,,0.418782545,0.3402816,0.4129632
645.94,,0.420106473,0.33993984,0.4144704
646.39,,0.421344,0.339072,0.4159296
646.83,,0.422816291,0.33844224,0.4176288
647.28,,0.424228364,0.3376704,0.4192704
647.73,,0.425736436,0.33651456,0.421056
648.18,,0.427090036,0.33502848,0.422688
648.63,,0.428434036,0.33358848,0.4243104
649.08,,0.429837382,0.33291264,0.4259328
649.52,,0.431032145,0.33161472,0.4273824
649.97,,0.4321728,0.32992896,0.4288224
650.42,,0.4333152,0.32824704,0.4302528
650.87,,0.434211491,0.32656128,0.431424
651.32,,0.435188945,0.32502528,0.4326528
651.76,,0.436409891,0.32391936,0.434112
652.21,,0.437622109,0.32310144,0.4355328
652.66,,0.438668509,0.32170752,0.4368288
653.11,,0.439924364,0.3207936,0.4383072
653.56,,0.441008291,0.31954944,0.4396128
654,,0.441881891,0.31806336,0.4407168
654.45,,0.4430688,0.31719936,0.4421088
654.9,,0.444098618,0.31614336,0.4433472
655.35,,0.445242764,0.31523328,0.4446912
655.79,,0.446385164,0.31470336,0.4460064
656.24,,0.447456873,0.31469952,0.4471968
656.69,,0.448409018,0.31426944,0.4482816
657.14,,0.449482473,0.31398144,0.4494912
657.59,,0.450764509,0.31431552,0.4508736
658.03,,0.451801309,0.31411968,0.4520448
658.48,,0.452777018,0.31334784,0.4532064
658.93,,0.453664582,0.31233408,0.4543008
659.38,,0.454676945,0.31127808,0.45552
659.82,,0.455739055,0.31026432,0.4568064
660.27,,0.456690327,0.30853632,0.4580256
660.72,,0.457762036,0.30776448,0.4592928
661.17,,0.4588512,0.30670464,0.460608
661.61,,0.4600896,0.30598272,0.462048
662.06,,0.460604509,0.30454272,0.4627584
662.51,,0.461379491,0.30329088,0.4637472
662.96,,0.462164945,0.30185088,0.4647552
663.4,,0.463053382,0.30059904,0.4658688
663.85,,0.463932218,0.29977728,0.4669344
664.3,,0.464557964,0.29847552,0.4677696
664.74,,0.465193309,0.29693568,0.4686336
665.19,,0.466011055,0.29582592,0.4696608
665.64,,0.466769455,0.294432,0.47064
666.09,,0.467447564,0.29351424,0.4714944
666.53,,0.467952873,0.29250432,0.4721568
666.98,,0.468644073,0.29106816,0.4730496
667.43,,0.4695168,0.29001216,0.4741152
667.87,,0.470355491,0.28814208,0.4752192
668.32,,0.471191564,0.28679424,0.4762848
668.77,,0.472402909,0.2853504,0.4777728
669.21,,0.473352436,0.28409856,0.4789536
669.66,,0.474658909,0.2832768,0.4804896
670.11,,0.4756608,0.28250496,0.48168
670.56,,0.476811055,0.28211712,0.4829952
671,,0.477621818,0.2817792,0.4839264
671.45,,0.478503273,0.2811072,0.4849632
671.9,,0.479374255,0.28043136,0.486
672.34,,0.480054109,0.27951744,0.4868448
672.79,,0.480298473,0.27798144,0.4872672
673.24,,0.480890182,0.2767296,0.4880544
673.68,,0.481509818,0.2746176,0.4889472
674.13,,0.482040436,0.27278976,0.4897248
674.58,,0.482771782,0.27096192,0.4907232
675.02,,0.483312,0.269472,0.491472
675.47,,0.484121891,0.26822016,0.4924992
675.91,,0.484984145,0.26668032,0.4936128
676.36,,0.486308073,0.26633856,0.49512
676.81,,0.486734836,0.26561664,0.4956672
677.25,,0.487484509,0.26518272,0.4965408
677.7,,0.4883904,0.26498688,0.497568
678.15,,0.489200291,0.26421504,0.4985472
678.59,,0.489845236,0.26320512,0.4993632
679.04,,0.490699636,0.2622912,0.5004
679.49,,0.490866327,0.26090112,0.5007168
679.93,,0.491171782,0.25965312,0.5011776
680.38,,0.4913376,0.25850112,0.5014752
680.82,,0.491616873,0.25715712,0.5019168
681.27,,0.492349964,0.25610112,0.5028288
681.72,,0.493072582,0.25504128,0.5037408
682.16,,0.493542982,0.25364736,0.5044032
682.61,,0.494298764,0.25267968,0.5053536
683.06,,0.494654836,0.25133184,0.5058912
683.5,,0.495186327,0.25022592,0.506592
683.95,,0.495394036,0.24916608,0.5069376
684.39,,0.495443782,0.24824832,0.5071008
684.84,,0.4957824,0.24766848,0.5075424
685.29,,0.496148073,0.24733056,0.507984
685.73,,0.496382836,0.24641664,0.5083392
686.18,,0.496547782,0.24540672,0.5086272
686.62,,0.496400291,0.24401664,0.5085984
687.07,,0.496312145,0.24243072,0.5086656
687.51,,0.496451782,0.24137472,0.5089248
687.96,,0.496365382,0.23960064,0.5090016
688.41,,0.496415127,0.23849088,0.509184
688.85,,0.496457891,0.23728896,0.5093568
689.3,,0.496655127,0.23689728,0.5096352
689.74,,0.496916073,0.23646336,0.5099712
690.19,,0.497478982,0.23602176,0.5106624
690.63,,0.497851636,0.235008,0.5111904
691.08,,0.498252218,0.23390208,0.5117472
691.52,,0.498572509,0.23240832,0.5122656
691.97,,0.498826473,0.23111424,0.5126688
692.42,,0.4991136,0.22943232,0.5131584
692.86,,0.499165091,0.2275584,0.513408
693.31,,0.499470545,0.2259264,0.5139072
693.75,,0.499635491,0.22405248,0.5142816
694.2,,0.4999296,0.22275072,0.514752
694.64,,0.500277818,0.2209728,0.5153184
695.09,,0.500502109,0.21967104,0.515712
695.53,,0.500909673,0.21846528,0.5162976
695.98,,0.501229964,0.21716352,0.5167968
696.42,,0.501183709,0.21605376,0.5168736
696.87,,0.5008608,0.21451776,0.516672
697.31,,0.500903564,0.21302784,0.5168736
697.76,,0.500920145,0.21163392,0.5170368
698.2,,0.500727273,0.210528,0.5169408
698.65,,0.500813673,0.20961408,0.5171328
699.09,,0.500447127,0.20846208,0.5168448
699.54,,0.500569309,0.20788608,0.5170368
699.98,,0.500333673,0.20673408,0.5168928
700.43,,0.500262109,0.20586624,0.516912
700.87,,0.500053527,0.20505216,0.5167584
701.32,,0.499765527,0.20418816,0.516528
701.76,,0.499832727,0.2037504,0.5166624
702.21,,0.499882473,0.20321664,0.5167872
702.65,,0.499234036,0.20220288,0.516192
703.1,,0.499134545,0.2017152,0.5161536
703.54,,0.499151127,0.20070528,0.5162784
703.99,,0.499185164,0.19940736,0.5164512
704.43,,0.498992291,0.19772544,0.5164128
704.88,,0.498650182,0.1964736,0.5161728
705.32,,0.497994764,0.19498368,0.5156064
705.77,,0.4972896,0.19364352,0.5149536
706.21,,0.497140364,0.1930176,0.5148576
706.66,,0.496983273,0.1925376,0.5147328
707.1,,0.496974545,0.1918656,0.5147904
707.55,,0.496781673,0.19114368,0.514656
707.99,,0.496416,0.1900416,0.5143584
708.43,,0.495882764,0.18922368,0.5138592
708.88,,0.495803345,0.18850176,0.5138496
709.32,,0.4954272,0.18739584,0.513552
709.77,,0.4952256,0.18667392,0.513408
710.21,,0.495163636,0.186144,0.5133984
710.66,,0.494673164,0.18537216,0.5129472
711.1,,0.494321455,0.1845504,0.5126592
711.54,,0.493832727,0.1832064,0.512256
711.99,,0.493318691,0.18152832,0.5118528
712.43,,0.492741818,0.1799424,0.5113824
712.88,,0.491946764,0.17864448,0.5106432
713.32,,0.4910016,0.17791872,0.5096928
713.77,,0.490439564,0.17743104,0.5091456
714.21,,0.490203927,0.17666304,0.5089632
714.65,,0.489783273,0.1762752,0.5085504
715.1,,0.489092073,0.17550336,0.5078784
715.54,,0.488445382,0.17487744,0.5072352
715.99,,0.488268218,0.17443968,0.5071008
716.43,,0.488030836,0.17395584,0.5068992
716.87,,0.487768145,0.17371392,0.50664
717.32,,0.487234036,0.17342208,0.5060928
717.76,,0.486116945,0.17255808,0.5049504
718.21,,0.485138618,0.17135616,0.504
718.65,,0.484439564,0.17005824,0.5033664
719.09,,0.483862691,0.16866432,0.5028768
719.54,,0.483223855,0.16779648,0.502272
719.98,,0.482324945,0.16693248,0.5013696
720.42,,0.481632873,0.16639872,0.5006784
720.87,,0.480786327,0.16563072,0.499824
721.31,,0.480410182,0.1649088,0.499488
721.76,,0.479860364,0.1644288,0.4989312
722.2,,0.479362909,0.1638528,0.4984416
722.64,,0.4783776,0.16265472,0.497472
723.09,,0.477626182,0.1614528,0.4967712
723.53,,0.476681891,0.16058496,0.4958304
723.97,,0.475598836,0.15928704,0.4947744
724.42,,0.474421527,0.15789696,0.4936128
724.86,,0.4734432,0.15659904,0.492672
725.3,,0.472656873,0.15530112,0.4919424
725.75,,0.472263273,0.1542912,0.491616
726.19,,0.471339055,0.15299712,0.4907232
726.63,,0.470873891,0.15255936,0.490272
727.08,,0.470277818,0.1520256,0.4896864
727.52,,0.469508945,0.15072768,0.488976
727.96,,0.468658909,0.149856,0.4881504
728.41,,0.467559273,0.14832,0.4870944
728.85,,0.466728436,0.14764416,0.4862592
729.29,,0.465567709,0.14658816,0.485088
729.74,,0.464866909,0.1464384,0.4843488
730.18,,0.463821382,0.14577024,0.4832544
730.62,,0.462893673,0.14552448,0.4822752
731.07,,0.461330618,0.14470656,0.4806432
731.51,,0.460090473,0.14427264,0.479328
731.95,,0.458352873,0.14335872,0.4775136
732.39,,0.456859636,0.1428288,0.4759296
732.84,,0.455681455,0.1422528,0.4746912
733.28,,0.454648145,0.14195712,0.4736064
733.72,,0.453407127,0.14118528,0.4723296
734.17,,0.4518624,0.13993728,0.4707552
734.61,,0.450698182,0.1393536,0.4695552
735.05,,0.4496064,0.13843968,0.4684512
735.49,,0.449080145,0.13790592,0.4679424
735.94,,0.448441309,0.13732608,0.4673088
736.38,,0.447288436,0.13631616,0.4661472
736.82,,0.446207127,0.13540608,0.4650432
737.27,,0.445429527,0.13468416,0.4642656
737.71,,0.444287127,0.13387008,0.4630848
738.15,,0.443204073,0.13343616,0.4619424
738.59,,0.4422624,0.13291008,0.4609536
739.04,,0.440900945,0.13204608,0.4595424
739.48,,0.439556073,0.13103616,0.4581696
739.92,,0.438498327,0.13036032,0.4570848
740.36,,0.437643055,0.12959232,0.4562208
740.81,,0.437110691,0.12911232,0.4556832
741.25,,0.436595782,0.12853632,0.4551744
741.69,,0.435575564,0.12772224,0.454128
742.13,,0.434117236,0.12671232,0.4526304
742.57,,0.4322784,0.12503808,0.4507584
743.02,,0.431124655,0.12417024,0.4495872
743.46,,0.429999709,0.12345216,0.448416
743.9,,0.428762182,0.122592,0.4471296
744.34,,0.427268073,0.12201216,0.4455552
744.79,,0.426070691,0.12133632,0.4443168
745.23,,0.424551273,0.1200384,0.4427808
745.67,,0.423243055,0.11893632,0.4414464
746.11,,0.422107636,0.1182144,0.4402752
746.55,,0.4212096,0.11788032,0.4393152
747,,0.420535855,0.11768448,0.4386048
747.44,,0.419757382,0.11748864,0.4377792
747.88,,0.419023418,0.11715072,0.4370112
748.32,,0.418045091,0.1167168,0.435984
748.76,,0.417093818,0.1162368,0.4349856
749.21,,0.416141673,0.11580288,0.4339872
749.65,,0.414981818,0.1151808,0.432768
750.09,,0.413403055,0.11427072,0.4311168
750.53,,0.411804218,0.11378688,0.4294176
750.97,,0.410626036,0.11349888,0.4281504
751.42,,0.409666036,0.11301888,0.4271424
751.86,,0.408862255,0.11248896,0.4263168
752.3,,0.407561018,0.11167104,0.4249728
752.74,,0.4060608,0.11056896,0.4234272
753.18,,0.404935855,0.10994688,0.4222464
753.62,,0.403627636,0.1093248,0.420864
754.07,,0.402397964,0.10870272,0.419568
754.51,,0.401175273,0.1080768,0.4182912
754.95,,0.399890618,0.10768896,0.416928
755.39,,0.398283927,0.10687104,0.415248
755.83,,0.397010618,0.10624896,0.413904
756.27,,0.395979927,0.10591104,0.4128096
756.71,,0.394793891,0.10528896,0.4115616
757.16,,0.393536291,0.10485504,0.4102272
757.6,,0.391885091,0.1042752,0.40848
758.04,,0.389808,0.1031232,0.4063104
758.48,,0.388194327,0.10240512,0.4046016
758.92,,0.386808436,0.10173696,0.4031328
759.36,,0.385674764,0.10121088,0.4019328
759.8,,0.384548073,0.10048896,0.4007712
760.25,,0.383350691,0.10010112,0.399504
760.69,,0.382050327,0.09981312,0.3981024
761.13,,0.380715927,0.09938304,0.396672
