MSA_GEOID,MSA_NAME,CENSUS_REGION,CENSUS_DIVISION,YEAR,SCAT,NUMPATCH,CLUST,MAXPATCHPROP_percent,CIRC_percent,NETBUI_sqkm,AVGHUSIZE_sqm,BUDENS,BUAREA_sqkm,NUMBUPROP
12620,"Bangor, ME",Northeast,New England,1955,1457.426829,549.0606259,1.081806943,14.97996988,1.560115058,6.709680631,220.0194448,0.02224082,322.6053685,12992.28091
12620,"Bangor, ME",Northeast,New England,1960,1523.146341,582.2300026,1.069236312,15.23674637,1.25351374,7.690720644,224.1615201,0.023209014,354.3487381,14616.74232
12620,"Bangor, ME",Northeast,New England,1965,1480.621951,608.8045721,1.066895967,15.28853899,1.152894393,8.581694335,232.5174275,0.024515916,374.3220942,15723.96794
12620,"Bangor, ME",Northeast,New England,1970,1488.353659,677.6320045,1.060322761,14.78619795,1.078091987,9.471579293,242.2827972,0.025152779,402.6771266,16654.99236
12620,"Bangor, ME",Northeast,New England,1975,1515.414634,736.7000612,1.049572528,14.17503969,0.969221577,10.42904597,245.0634661,0.024815987,449.4005133,18130.53533
12620,"Bangor, ME",Northeast,New England,1980,1399.439024,849.4857068,1.041045157,14.68830924,0.792776072,11.49095262,247.9269075,0.024279021,506.1105781,19745.90248
12620,"Bangor, ME",Northeast,New England,1985,1349.182927,855.0823061,1.035016326,14.87856345,0.717890249,12.2004858,248.4191973,0.024582821,530.7206062,20923.60858
12620,"Bangor, ME",Northeast,New England,1990,1248.670732,888.605254,1.021491877,14.36923975,0.706655224,13.75627334,250.2776723,0.025148638,584.9340015,23416.5714
12620,"Bangor, ME",Northeast,New England,1995,1144.292683,906.8542705,1.010507842,15.46496524,0.569498776,14.67546384,251.5300869,0.025352731,618.995707,24856.87413
12620,"Bangor, ME",Northeast,New England,2000,1078.573171,899.2046071,1.003576372,15.27695465,0.551095998,15.87282246,256.7855344,0.026019442,652.3440785,26334.69066
12620,"Bangor, ME",Northeast,New England,2005,1032.182927,843.5159979,0.995228133,15.79992394,0.50369864,17.24197571,258.0390686,0.026523615,695.1441273,28467.2936
12620,"Bangor, ME",Northeast,New England,2010,993.5243902,815.1852872,0.978735215,16.29534895,0.470236703,18.41807034,260.7503026,0.027242559,722.9641591,30092.89179
12700,"Barnstable Town, MA",Northeast,New England,1910,455.8309859,187.1774887,0.990541861,3.562324621,5.915214283,2.168982736,275.0756631,0.014328694,147.0373018,6970.634746
12700,"Barnstable Town, MA",Northeast,New England,1915,466.8591549,192.0391502,0.98373689,3.524045734,8.517419824,2.29182251,277.4237586,0.014607693,152.3973475,7303.074474
12700,"Barnstable Town, MA",Northeast,New England,1920,458.2816901,209.0911912,0.963754635,3.9210448,4.935834514,2.731886318,277.1256005,0.015236012,174.1683971,8714.738823
12700,"Barnstable Town, MA",Northeast,New England,1925,468.084507,212.0002387,0.948957167,3.662701492,7.553679167,3.003387378,277.0646646,0.015496145,188.263332,9582.936488
12700,"Barnstable Town, MA",Northeast,New England,1930,463.1830986,210.545715,0.923706025,5.493537331,5.443348761,3.683117725,271.319693,0.016467941,217.2472826,12000.59236
12700,"Barnstable Town, MA",Northeast,New England,1935,472.9859155,207.0988303,0.914231147,9.80716175,2.976190559,3.945703369,269.9418578,0.016822169,227.8350271,12921.78766
12700,"Barnstable Town, MA",Northeast,New England,1940,459.5070423,220.5777035,0.892812106,9.840911476,3.424779916,4.542876449,261.9437422,0.017235615,256.0248969,15331.73479
12700,"Barnstable Town, MA",Northeast,New England,1945,461.9577465,213.8897111,0.882345259,9.782451408,3.163073467,4.849391696,256.6332618,0.017550274,268.3993233,16704.8554
12700,"Barnstable Town, MA",Northeast,New England,1950,419.0704225,198.5143232,0.845030391,21.19974282,1.606600795,6.391170733,238.8769621,0.019614382,316.5073874,23652.3639
12700,"Barnstable Town, MA",Northeast,New England,1955,398.2394366,187.5656481,0.82456279,21.46781727,1.685040026,7.720731233,234.0025506,0.021836632,343.4399625,29167.9726
12700,"Barnstable Town, MA",Northeast,New England,1960,367.6056338,168.4113154,0.795941586,28.13462571,1.266867732,9.788453994,232.1919347,0.024858839,382.4822703,37267.93882
12700,"Barnstable Town, MA",Northeast,New England,1965,314.915493,173.4319647,0.76911383,34.73920963,0.966016333,12.16630872,237.2726237,0.027891374,423.7083005,45329.36131
12700,"Barnstable Town, MA",Northeast,New England,1970,274.4788732,139.716042,0.733139488,40.95235606,0.747192743,15.56704668,245.4031921,0.031941247,473.4045263,56078.24583
12700,"Barnstable Town, MA",Northeast,New England,1975,204.6338028,119.5187396,0.696818615,44.58291818,0.656446855,20.203912,251.2435615,0.036974434,530.7768668,71090.0676
12700,"Barnstable Town, MA",Northeast,New England,1980,164.1971831,92.1587491,0.668022119,63.12614635,0.47093504,24.17450748,254.734993,0.040886744,574.3189661,83895.26046
12700,"Barnstable Town, MA",Northeast,New England,1985,145.8169014,59.69157317,0.638827417,67.63605928,0.451883791,29.72361504,259.2595609,0.04662439,619.2507069,101352.6823
12700,"Barnstable Town, MA",Northeast,New England,1990,137.2394366,41.78598711,0.614515555,89.47911043,0.367063654,34.50574689,264.7237669,0.051012957,657.0357201,115230.3546
12700,"Barnstable Town, MA",Northeast,New England,1995,123.7605634,39.37502984,0.603044579,89.6743571,0.392562044,37.06158833,269.1464597,0.053241797,676.1598336,121731.7194
12700,"Barnstable Town, MA",Northeast,New England,2000,104.1549296,39.91286703,0.59228997,89.74003368,0.426529773,40.94156053,276.9465865,0.057274235,694.3575195,130688.3202
12700,"Barnstable Town, MA",Northeast,New England,2005,91.90140845,37.33587969,0.585447509,90.13983082,0.445084426,44.16955316,284.2755456,0.060702373,706.7981193,137357.3502
12700,"Barnstable Town, MA",Northeast,New England,2010,89.45070423,37.66793984,0.582562793,90.07859543,0.452818682,45.55280869,286.564254,0.062172642,711.6949511,140527.5725
13140,"Beaumont-Port Arthur, TX",South,West South Central,1910,47.14678899,6.721174162,0.916766383,13.52608407,40.62710175,0.018618213,187.868801,0.003799125,4.669264008,93.18003774
13140,"Beaumont-Port Arthur, TX",South,West South Central,1915,70.19633028,11.11380279,0.996329904,11.40577898,29.7085681,0.031742079,185.6494987,0.004201365,7.198448679,160.761164
13140,"Beaumont-Port Arthur, TX",South,West South Central,1920,111.0568807,15.99020217,0.987202845,9.374227195,35.04989018,0.063222624,165.3954138,0.004967169,12.12711624,359.408717
13140,"Beaumont-Port Arthur, TX",South,West South Central,1925,158.2036697,24.74412966,1.020512115,9.075566065,23.70101837,0.10678454,198.0894033,0.005623183,18.09339803,506.8584471
13140,"Beaumont-Port Arthur, TX",South,West South Central,1930,252.4972477,47.33386795,1.052700931,12.07450433,22.30427888,0.179969753,167.7727219,0.005374183,31.90663739,1008.597112
13140,"Beaumont-Port Arthur, TX",South,West South Central,1935,322.693578,69.62781403,1.046163073,9.567423663,19.07294818,0.245581901,168.7904843,0.005290418,44.2283063,1368.005829
13140,"Beaumont-Port Arthur, TX",South,West South Central,1940,530.1394495,130.5053816,1.028899694,8.622477579,9.28619473,0.525020112,189.8017811,0.006097664,82.03637458,2600.849405
13140,"Beaumont-Port Arthur, TX",South,West South Central,1945,611.8605505,176.8477402,1.024367828,8.26711649,11.69065578,0.787151727,186.0961084,0.006962527,107.7173266,3977.046886
13140,"Beaumont-Port Arthur, TX",South,West South Central,1950,685.2,269.1776868,1.018423392,6.544879378,13.432136,1.335829117,179.251346,0.007536817,168.871715,7006.934047
13140,"Beaumont-Port Arthur, TX",South,West South Central,1955,709.2972477,299.9647789,1.001002721,5.88332499,14.84109701,1.847964942,180.6539515,0.008724332,201.8159666,9618.023017
13140,"Beaumont-Port Arthur, TX",South,West South Central,1960,718.7266055,367.7800475,1.012121472,8.998575162,3.186630105,2.708323432,189.1611407,0.009883364,261.0896791,13461.95556
13140,"Beaumont-Port Arthur, TX",South,West South Central,1965,798.3522936,410.119559,0.953609631,14.82669091,2.892300485,8.398791235,147.4089025,0.017250695,463.878409,53571.35401
13140,"Beaumont-Port Arthur, TX",South,West South Central,1970,765.8733945,430.4019382,0.932783676,15.08375264,2.95208152,11.52213463,155.186207,0.020563907,533.8525182,69810.27948
13140,"Beaumont-Port Arthur, TX",South,West South Central,1975,716.6311927,449.1528401,0.916420135,14.33418286,3.158318055,13.12877527,164.7500209,0.021491553,582.0367288,74926.98991
13140,"Beaumont-Port Arthur, TX",South,West South Central,1980,681.0091743,461.3981952,0.890821268,14.09345734,4.63359006,17.07752807,171.2160574,0.024716913,658.3013742,93782.12414
13140,"Beaumont-Port Arthur, TX",South,West South Central,1985,651.6733945,447.0297785,0.878639259,14.01615597,4.200992038,18.40424739,175.5837857,0.025171608,696.6282496,98553.76124
13140,"Beaumont-Port Arthur, TX",South,West South Central,1990,633.8623853,443.4968777,0.864765844,14.25354332,4.092735557,20.23854051,178.1587436,0.026121644,738.1976695,106809.9222
13140,"Beaumont-Port Arthur, TX",South,West South Central,1995,616.0513761,437.9312237,0.85345303,13.87633123,4.057279083,21.47571855,181.4746967,0.026491954,772.374088,111268.2286
13140,"Beaumont-Port Arthur, TX",South,West South Central,2000,589.8587156,455.9928709,0.834757676,13.63566084,3.708322616,23.90481513,185.6667462,0.027410225,830.9344407,121057.2523
13140,"Beaumont-Port Arthur, TX",South,West South Central,2005,586.7155963,448.9722235,0.821704429,13.37924849,3.699765543,25.87542583,190.0674546,0.028461424,866.2133244,128002.749
13140,"Beaumont-Port Arthur, TX",South,West South Central,2010,574.1431193,425.9715174,0.812358795,13.14393881,4.059654167,28.16442173,193.2090854,0.029611346,906.2263229,137060.6678
13380,"Bellingham, WA",West,Pacific,1910,546.3263598,123.3510595,0.932074906,17.3628767,7.817344082,0.770544301,165.8436573,0.008781209,81.2226356,3781.74727
13380,"Bellingham, WA",West,Pacific,1915,654.0251046,170.4910244,0.921836666,14.29833119,8.527551249,0.991235078,168.9884182,0.008894442,103.1553505,4774.341469
13380,"Bellingham, WA",West,Pacific,1920,756.8284519,243.8167094,0.902052853,12.98021422,7.647276919,1.232779871,166.0324225,0.00880614,129.57874,6043.470213
13380,"Bellingham, WA",West,Pacific,1925,825.3640167,290.4424349,0.892338188,15.00998172,5.03501407,1.491360363,160.9598519,0.009099376,151.7067016,7541.518284
13380,"Bellingham, WA",West,Pacific,1930,876.2761506,350.8206236,0.870428497,13.76620268,5.043778501,1.829757248,160.2113104,0.009459631,179.0412424,9295.956001
13380,"Bellingham, WA",West,Pacific,1935,901.7322176,393.1064921,0.861108041,13.05532369,4.636836898,1.95653163,160.0252627,0.009229344,196.2229538,9951.580951
13380,"Bellingham, WA",West,Pacific,1940,900.7531381,426.9887974,0.848347676,12.97285386,4.171435142,2.126178961,159.1941974,0.009135727,215.4222146,10870.92097
13380,"Bellingham, WA",West,Pacific,1945,889.9832636,455.1780267,0.847019383,12.8013203,4.314513462,2.226410935,160.2209671,0.009226338,223.3622479,11310.44607
13380,"Bellingham, WA",West,Pacific,1950,900.7531381,469.5694426,0.832190182,13.01898351,3.659546007,2.502310672,159.4134421,0.00945503,244.9695516,12776.44544
13380,"Bellingham, WA",West,Pacific,1955,897.8158996,487.0228101,0.820710233,13.67620859,3.473476151,2.824238848,159.7897434,0.009939942,262.9973321,14386.20614
13380,"Bellingham, WA",West,Pacific,1960,887.0460251,500.6959104,0.811114748,15.2885748,2.734165194,3.158524775,160.9771414,0.010281904,284.3443068,15970.32788
13380,"Bellingham, WA",West,Pacific,1965,868.4435146,510.5887434,0.799491172,14.72727363,2.635485499,3.41184737,160.8048753,0.010359624,304.8452125,17269.67397
13380,"Bellingham, WA",West,Pacific,1970,846.9037657,523.418815,0.782569707,13.6939868,2.66642631,9.51771442,377.707271,0.025511543,345.3263658,20510.25596
13380,"Bellingham, WA",West,Pacific,1975,775.4309623,504.8916183,0.749042552,15.89798265,1.804677671,10.56706385,332.0734084,0.024255723,403.2495594,25900.84825
13380,"Bellingham, WA",West,Pacific,1980,714.7280335,480.4332568,0.716741826,16.13392017,1.682730408,11.94819713,298.1252851,0.024110587,458.699628,32621.00399
13380,"Bellingham, WA",West,Pacific,1985,680.460251,449.8623296,0.699907963,16.19226986,1.518918458,12.71366278,286.3873999,0.024163856,487.0104024,36133.54213
13380,"Bellingham, WA",West,Pacific,1990,647.1715481,404.7639358,0.681410679,15.98542797,1.504946871,13.71521831,276.0111528,0.024431689,519.6166047,40445.46656
13380,"Bellingham, WA",West,Pacific,1995,564.9288703,373.7808071,0.701694638,37.67957386,0.405736173,15.42802258,261.8259331,0.025282026,564.8487615,47961.34588
13380,"Bellingham, WA",West,Pacific,2000,532.6192469,346.0904306,0.681228344,55.35900124,0.270702855,18.61791246,279.1216439,0.028691129,600.6439935,54291.42309
13380,"Bellingham, WA",West,Pacific,2005,496.3933054,334.8970171,0.662764675,59.78978849,0.270993614,20.48964509,271.4293139,0.029851553,635.3328275,61442.86285
13380,"Bellingham, WA",West,Pacific,2010,470.9372385,315.8369551,0.650708182,60.89188223,0.290331306,21.9691454,265.9010017,0.030862587,658.8925984,67249.17264
13460,"Bend, OR",West,Pacific,1910,44.45598194,4.343405501,0.957747085,15.26887321,37.65617513,0.00832142,132.6644352,0.002195825,3.753408635,59.73674151
13460,"Bend, OR",West,Pacific,1915,66.16704289,9.627750373,1.063375525,15.21640281,35.30266425,0.016969752,151.7050584,0.002677516,6.277252373,106.5305224
13460,"Bend, OR",West,Pacific,1920,132.3340858,22.37035526,1.071585089,12.46106007,43.68116315,0.050220564,146.9068923,0.003356406,14.81949271,325.5652412
13460,"Bend, OR",West,Pacific,1925,160.248307,32.87267309,1.078630082,11.96749524,37.65617513,0.076998966,156.3768016,0.003981269,19.15532683,468.9334209
13460,"Bend, OR",West,Pacific,1930,220.2121896,44.55044438,1.082884349,11.01307208,13.485862,0.118541381,147.2609496,0.004414246,26.59743016,766.6215161
13460,"Bend, OR",West,Pacific,1935,245.0248307,49.84806363,1.103665817,12.3264913,12.28532718,0.139765663,146.2724826,0.004620062,29.96255514,909.9896957
13460,"Bend, OR",West,Pacific,1940,279.1422122,64.53006959,1.137579759,15.43852737,8.566779856,0.199417946,146.2833801,0.005262166,37.53408635,1298.278516
13460,"Bend, OR",West,Pacific,1945,294.6501129,76.01757473,1.139699822,14.57768962,9.346433548,0.231854875,144.1072899,0.005476077,41.93463441,1532.24742
13460,"Bend, OR",West,Pacific,1950,319.462754,85.46833334,1.142158247,13.65594854,9.74547077,0.339815582,150.2084528,0.006745548,49.89444927,2154.505144
13460,"Bend, OR",West,Pacific,1955,343.241535,94.91466716,1.146311511,13.00483368,11.38416473,0.412382674,152.0097299,0.007381806,55.3304204,2583.61407
13460,"Bend, OR",West,Pacific,1960,375.2911964,107.5112538,1.144336892,12.9550975,10.83902117,0.49384877,150.1563135,0.00759625,64.39037228,3132.19648
13460,"Bend, OR",West,Pacific,1965,425.9503386,137.8383291,1.135054672,14.62066635,7.405845064,0.659940538,155.0643786,0.007940467,82.31613421,4053.137912
13460,"Bend, OR",West,Pacific,1970,476.6094808,206.5819434,1.131985176,11.7853729,8.553467619,0.915801465,153.7671106,0.008032195,112.9258288,5672.003607
13460,"Bend, OR",West,Pacific,1975,511.7607223,267.9911919,1.13904229,8.728979436,8.899213282,1.560433718,154.8216111,0.008754458,176.5396337,9598.698749
13460,"Bend, OR",West,Pacific,1980,429.0519187,263.484069,1.11445905,14.22526201,4.107862244,2.834452291,159.3195135,0.0105936,265.0035924,16943.33112
13460,"Bend, OR",West,Pacific,1985,441.4582393,246.9246091,1.094568433,13.34883967,4.277235384,3.290876331,160.5084929,0.010985012,296.713424,19525.94958
13460,"Bend, OR",West,Pacific,1990,418.7133183,237.4827001,1.082093492,14.86251004,3.374209244,4.17612387,163.8909243,0.012456605,332.0472363,24267.05563
13460,"Bend, OR",West,Pacific,1995,440.4243792,248.996754,1.058478876,18.25985567,2.31514874,5.546306606,169.4451513,0.014411756,381.1651183,31172.62295
13460,"Bend, OR",West,Pacific,2000,445.5936795,216.832048,1.033363348,24.92250871,1.319037807,7.373094805,176.8358601,0.0170125,429.2475772,39708.0077
13460,"Bend, OR",West,Pacific,2005,447.6613995,209.5729037,1.018969341,27.88580168,1.384024851,10.04884846,185.03938,0.021534003,462.1869737,51719.07519
13460,"Bend, OR",West,Pacific,2010,459.03386,217.9278551,1.01662101,27.69938587,1.386637631,11.46936374,190.5322353,0.023756474,478.1713173,57328.35522
13740,"Billings, MT",West,Mountain,1910,444.0106446,49.48582184,1.076127177,15.17682603,10.2298218,0.385792956,178.8729175,0.007419359,49.48608273,2012.118234
13740,"Billings, MT",West,Mountain,1915,599.8758131,73.81853316,1.037923178,13.07382004,8.925248053,0.539914305,173.191775,0.007751943,66.28411081,2908.314474
13740,"Billings, MT",West,Mountain,1920,747.5375517,98.16386168,1.046800806,13.13609219,9.736691977,0.803962625,164.6892871,0.008998493,85.02785643,4554.22312
13740,"Billings, MT",West,Mountain,1925,771.1224128,107.3422515,1.034904045,13.15382698,9.330442803,0.895366779,163.5412602,0.009438399,90.28129379,5107.606497
13740,"Billings, MT",West,Mountain,1930,867.5127144,118.4563669,1.051361864,12.78280501,8.186003282,1.050741919,160.7666287,0.009666561,103.4473158,6097.389632
13740,"Billings, MT",West,Mountain,1935,888.0212892,138.9018557,1.051748116,13.58919439,7.333995356,1.139913522,158.300186,0.00985659,110.0627554,6717.911433
13740,"Billings, MT",West,Mountain,1940,950.5724423,159.2826813,1.045543433,14.21402323,9.653799888,1.386071239,154.6994785,0.0107783,122.3856332,8358.733835
13740,"Billings, MT",West,Mountain,1945,991.589592,159.2195953,1.040514969,14.43261477,9.836367097,1.519380795,152.8379706,0.011288498,128.0930713,9274.257804
13740,"Billings, MT",West,Mountain,1950,1052.089888,162.1980982,1.039193906,16.4360591,9.572980079,1.971656471,152.7587815,0.013055638,143.7236688,12041.17469
13740,"Billings, MT",West,Mountain,1955,1101.310467,179.527872,1.034207559,19.96412457,9.219411574,2.675743319,152.8162649,0.015999503,159.1596947,16334.9821
13740,"Billings, MT",West,Mountain,1960,1145.403903,207.1040475,1.035612859,20.99663363,8.697898743,3.301597147,157.0728839,0.017936434,175.1794357,19609.50616
13740,"Billings, MT",West,Mountain,1965,1203.853341,230.5627365,1.031317862,20.08838283,9.397330756,3.77899088,158.0063676,0.018695682,192.3666073,22312.33637
13740,"Billings, MT",West,Mountain,1970,1252.048492,263.2518613,1.03395177,18.96572698,9.139414946,4.276541502,160.5672328,0.018906975,215.261217,24847.32051
13740,"Billings, MT",West,Mountain,1975,1363.820225,330.6541569,1.02970711,17.44720133,7.488114833,5.207298975,161.0010347,0.018918002,261.9584379,30173.63551
13740,"Billings, MT",West,Mountain,1980,1470.464814,370.4203453,1.022278954,16.22320545,6.794009349,6.694927977,166.8637055,0.020028273,318.1248176,37430.68884
13740,"Billings, MT",West,Mountain,1985,1534.041396,412.3004772,1.01723919,15.93216984,5.977380867,7.896112432,171.6814342,0.021050941,356.9743111,42907.55667
13740,"Billings, MT",West,Mountain,1990,1560.702543,424.5456904,1.01570651,15.67183418,5.65797557,8.273417051,173.9944247,0.021124203,372.7346231,44360.18803
13740,"Billings, MT",West,Mountain,1995,1591.465405,462.3808847,1.012331944,15.66068935,5.282576742,9.141261922,177.3711881,0.021417085,406.2009648,48080.26709
13740,"Billings, MT",West,Mountain,2000,1657.092844,545.2119259,1.008011265,14.66958879,5.751367824,10.22925207,181.4659405,0.021495049,452.8981857,52588.71402
13740,"Billings, MT",West,Mountain,2005,1677.601419,571.8005242,1.01270895,15.18063483,4.083299308,11.46625947,184.7745414,0.021667905,503.6165562,57892.64954
13740,"Billings, MT",West,Mountain,2010,1708.364281,590.1825383,1.023125421,14.97824518,3.97162224,12.53077232,187.7772617,0.022225494,536.5640399,62255.62988
13780,"Binghamton, NY",Northeast,Middle Atlantic,1910,1945.645796,470.1044786,0.67638158,10.07994497,3.55740461,2.323996316,181.7596222,0.008496965,278.3726896,11866.0541
13780,"Binghamton, NY",Northeast,Middle Atlantic,1915,1952.9839,479.2702195,0.67753133,10.1022986,3.459589148,2.456325649,180.6676088,0.008841599,282.7549189,12617.5184
13780,"Binghamton, NY",Northeast,Middle Atlantic,1920,2053.620751,537.4828737,0.669762806,10.1701309,3.923137295,3.160316521,176.7852557,0.010213956,314.9137402,16590.24656
13780,"Binghamton, NY",Northeast,Middle Atlantic,1925,2063.055456,546.6149942,0.668235633,10.44482736,3.78343323,3.407463742,174.3979622,0.010730167,323.2062664,18132.51885
13780,"Binghamton, NY",Northeast,Middle Atlantic,1930,2128.050089,613.6511189,0.658757911,10.11412149,4.110945046,4.073363812,169.7054639,0.011556684,358.7360333,22275.40843
13780,"Binghamton, NY",Northeast,Middle Atlantic,1935,2114.422182,637.5939288,0.656504689,9.994233047,4.310904696,4.366988715,167.8833887,0.01193443,372.4220725,24140.29889
13780,"Binghamton, NY",Northeast,Middle Atlantic,1940,2154.257603,689.5611448,0.644405578,9.947150986,3.430522061,5.164797682,166.7104967,0.012628738,416.2443656,28751.37827
13780,"Binghamton, NY",Northeast,Middle Atlantic,1945,2139.581395,724.8671583,0.641107504,9.77359627,3.196520157,5.47109162,165.8989088,0.0128751,432.4923235,30605.44922
13780,"Binghamton, NY",Northeast,Middle Atlantic,1950,2145.871199,783.5612438,0.625480985,11.48372522,1.935257262,6.572432835,168.2060694,0.013830506,483.6632781,36262.08692
13780,"Binghamton, NY",Northeast,Middle Atlantic,1955,2108.132379,825.4260243,0.618466277,12.0556926,1.627184199,7.223080989,165.1878665,0.014237171,516.3614506,40580.05588
13780,"Binghamton, NY",Northeast,Middle Atlantic,1960,2038.944544,892.5508791,0.598827975,13.76960192,1.110448645,9.275892511,177.6738123,0.016177512,583.5781064,48450.7592
13780,"Binghamton, NY",Northeast,Middle Atlantic,1965,2042.089445,905.9098222,0.582998862,20.33732839,0.767423951,10.95633434,187.8397501,0.017564103,634.8838988,54131.0031
13780,"Binghamton, NY",Northeast,Middle Atlantic,1970,2069.345259,987.9919797,0.556698593,24.46882295,0.51945009,12.94869746,198.1513333,0.018611698,708.1008377,60645.33304
13780,"Binghamton, NY",Northeast,Middle Atlantic,1975,2021.123435,1044.465727,0.536279737,23.53630017,0.518615377,14.09499097,200.5364096,0.018582095,772.0139667,65228.87184
13780,"Binghamton, NY",Northeast,Middle Atlantic,1980,2002.254025,1118.004122,0.511331812,23.31650285,0.490858077,15.50911011,205.2547866,0.018473384,854.4672967,70123.22572
13780,"Binghamton, NY",Northeast,Middle Atlantic,1985,1983.384615,1120.369687,0.497199557,23.31519487,0.457516368,16.42654413,207.5785337,0.018525446,902.4695624,73439.898
13780,"Binghamton, NY",Northeast,Middle Atlantic,1990,1862.830054,1095.484117,0.46848358,32.53949012,0.247241343,18.01218106,211.7960537,0.018525618,989.5747973,78925.39069
13780,"Binghamton, NY",Northeast,Middle Atlantic,1995,1806.221825,1093.297399,0.455069147,32.66979428,0.238297001,18.50909305,211.3927312,0.018285492,1030.228402,81257.48736
13780,"Binghamton, NY",Northeast,Middle Atlantic,2000,1782.110912,1074.085719,0.442816804,33.92627845,0.219838628,18.99444626,212.4988793,0.018170438,1063.937858,82954.18359
13780,"Binghamton, NY",Northeast,Middle Atlantic,2005,1783.159213,1067.879967,0.430573718,34.7533111,0.206800179,19.4697405,213.6316126,0.018088677,1095.489909,84579.07761
13780,"Binghamton, NY",Northeast,Middle Atlantic,2010,1776.86941,1054.571454,0.420769993,34.46066461,0.206559113,19.82979523,214.035382,0.017975168,1122.794568,85980.69623
13820,"Birmingham-Hoover, AL",South,East South Central,1910,2223.135023,519.6153614,0.98220618,1.595703012,14.2587224,1.9136724,245.5500921,0.006724663,282.4905432,7648.312371
13820,"Birmingham-Hoover, AL",South,East South Central,1915,2313.707191,535.626758,0.976951082,1.511146209,14.93557559,2.218594146,251.0922628,0.00738304,298.2974206,8671.268963
13820,"Birmingham-Hoover, AL",South,East South Central,1920,2718.194258,640.7106362,0.959136116,5.66058569,3.608247435,4.026038113,241.0189241,0.010008778,399.304023,16393.24251
13820,"Birmingham-Hoover, AL",South,East South Central,1925,2900.367822,727.5336861,0.958864054,6.953985941,3.951077299,5.583309108,241.0059972,0.012042538,460.235928,22735.36588
13820,"Birmingham-Hoover, AL",South,East South Central,1930,3360.433264,918.135526,0.942253935,7.882775403,3.929788774,8.977603828,233.2819277,0.01504702,592.2659868,37767.43288
13820,"Birmingham-Hoover, AL",South,East South Central,1935,3581.717538,1023.707516,0.936721661,13.6843914,2.042821571,10.22153525,228.7289674,0.015501132,654.5752545,43856.41082
13820,"Birmingham-Hoover, AL",South,East South Central,1940,4017.08148,1279.614119,0.915695133,13.75774346,1.651862867,12.70832483,220.006469,0.015322111,823.334987,56687.97991
13820,"Birmingham-Hoover, AL",South,East South Central,1945,4209.547336,1418.064853,0.902550228,16.87130445,1.106219759,13.9869309,215.5702169,0.015100218,919.4880254,63675.41668
13820,"Birmingham-Hoover, AL",South,East South Central,1950,4521.403777,1752.815368,0.882143511,17.88719459,0.922747139,18.54834435,205.8327368,0.01619512,1136.914575,88435.94612
13820,"Birmingham-Hoover, AL",South,East South Central,1955,4596.537506,1920.286132,0.868743932,19.89741573,0.803904203,22.54745838,206.9740326,0.017728306,1262.516941,106910.3762
13820,"Birmingham-Hoover, AL",South,East South Central,1960,4733.424987,2180.295542,0.847565008,20.87889047,0.7741253,29.1739227,212.2115524,0.019594508,1477.97583,134916.1472
13820,"Birmingham-Hoover, AL",South,East South Central,1965,4733.424987,2381.281692,0.838631955,20.10564271,0.819582114,35.03896058,220.979779,0.02095255,1660.050069,155609.7498
13820,"Birmingham-Hoover, AL",South,East South Central,1970,4736.512675,2584.255562,0.817923514,20.1867505,0.821031165,41.95085041,230.5886474,0.022277091,1869.34362,178542.2372
13820,"Birmingham-Hoover, AL",South,East South Central,1975,4715.928091,2738.830912,0.795618498,20.0861008,0.779471457,49.58996816,239.6703102,0.023456455,2098.641725,203056.8835
13820,"Birmingham-Hoover, AL",South,East South Central,1980,4622.268236,2826.400277,0.76861785,24.18470179,0.509491687,57.46369686,244.7123634,0.024155085,2361.521246,230449.5031
13820,"Birmingham-Hoover, AL",South,East South Central,1985,4611.975944,2830.60208,0.75430185,23.35818193,0.541863048,62.38925698,248.6672942,0.024672765,2510.145247,246223.3693
13820,"Birmingham-Hoover, AL",South,East South Central,1990,4505.965339,2865.556976,0.733735578,25.80373338,0.385797536,69.75037726,257.0699316,0.025409444,2724.948249,266276.8459
13820,"Birmingham-Hoover, AL",South,East South Central,1995,4396.867046,2855.890726,0.712356186,25.1429325,0.37551258,76.83110839,262.3554432,0.025878544,2947.162774,287398.9283
13820,"Birmingham-Hoover, AL",South,East South Central,2000,4202.342732,2773.297773,0.68592421,25.69201137,0.326687574,86.16495943,266.9826605,0.02651134,3226.308294,316727.4881
13820,"Birmingham-Hoover, AL",South,East South Central,2005,4097.361355,2704.700202,0.670473936,26.05578458,0.296738113,95.08628492,272.182027,0.027709405,3406.414872,342844.0056
13820,"Birmingham-Hoover, AL",South,East South Central,2010,4001.643042,2642.065792,0.658705707,26.41900031,0.288221981,102.2728094,276.1054594,0.02872087,3534.837552,363515.8211
13900,"Bismarck, ND",Midwest,West North Central,1910,20.26744186,4.992974806,1.230360448,45.84418385,25.04810176,0.060275367,199.1026503,0.01075807,6.476992053,193.6785768
13900,"Bismarck, ND",Midwest,West North Central,1915,28.95348837,6.411094961,1.1793133,42.81223535,31.952968,0.107025171,205.7249986,0.016411638,7.538794029,332.8262921
13900,"Bismarck, ND",Midwest,West North Central,1920,115.8139535,-9.720203488,1.047971467,39.1550546,15.13004998,0.161236644,190.4783698,0.014876682,12.52926332,541.5478652
13900,"Bismarck, ND",Midwest,West North Central,1925,127.3953488,-11.19743217,1.049198514,38.77372688,17.73703359,0.200390573,186.5367082,0.017179001,13.48488509,687.2768914
