"iso3a","year","sex","age","whoreg","gbdreg","cause","causid","alc","pop","who","gbd","whorates","gbdrates","whorate","gbdrate","apc"
"CAN",2000,"TOTAL","65_99","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,3452.081,10208,NA,NA,NA,295.705691726237,NA,6.31299287913009
"CAN",2000,"TOTAL","65_99","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,3452.081,1959,NA,NA,NA,56.7483787315535,NA,6.31299287913009
"CAN",2000,"TOTAL","70_74","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1005.331,18,133.616702905831,NA,NA,1.79045508394748,13.2908169454469,NA
"CAN",2000,"TOTAL","70_74","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1005.331,9,54.3109941439305,NA,NA,0.895227541973738,5.40229975440233,NA
"CAN",2000,"TOTAL","70_74","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1005.331,6299,8206.90883154243,NA,NA,626.559809654731,816.338980051588,NA
"CAN",2000,"TOTAL","70_74","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1005.331,1928,NA,NA,NA,191.777633436152,NA,NA
"CAN",2000,"TOTAL","70_74","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1005.331,352,NA,NA,NA,35.0133438638617,NA,NA
"CAN",2000,"TOTAL","75_79","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,804.377,21,145.476525685957,NA,NA,2.61071611943156,18.0856147908204,NA
"CAN",2000,"TOTAL","75_79","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,804.377,7,47.1672500632816,NA,NA,0.870238706477187,5.86382381187945,NA
"CAN",2000,"TOTAL","75_79","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,804.377,8897,11763.5190682017,NA,NA,1106.0733959325,1462.43851679022,NA
"CAN",2000,"TOTAL","75_79","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,804.377,3131,NA,NA,NA,389.245341425725,NA,NA
"CAN",2000,"TOTAL","75_79","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,804.377,581,NA,NA,NA,72.2298126376065,NA,NA
"CAN",2000,"TOTAL","80_84","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,499.845,16,119.118419022062,NA,NA,3.20099230761536,23.8310714365577,NA
"CAN",2000,"TOTAL","80_84","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,499.845,3,20.1689033191499,NA,NA,0.60018605767788,4.0350315236023,NA
"CAN",2000,"TOTAL","80_84","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,499.845,9555,13129.4930801544,NA,NA,1911.59259370405,2626.71289702896,NA
"CAN",2000,"TOTAL","80_84","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,499.845,4150,NA,NA,NA,830.257379787734,NA,NA
"CAN",2000,"TOTAL","80_84","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,499.845,859,NA,NA,NA,171.8532745151,NA,NA
"CAN",2000,"TOTAL","85_99","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,400.311,19,172.273420092317,NA,NA,4.7463097441739,43.034895391912,NA
"CAN",2000,"TOTAL","85_99","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,400.311,3,20.980931894806,NA,NA,0.749417328027459,5.2411579733772,NA
"CAN",2000,"TOTAL","85_99","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,400.311,16988,26945.248495095,NA,NA,4243.70052284349,6731.07871007667,NA
"CAN",2000,"TOTAL","85_99","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,400.311,10054,NA,NA,NA,2511.54727199602,NA,NA
"CAN",2000,"TOTAL","85_99","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,400.311,2663,NA,NA,NA,665.232781512374,NA,NA
"CAN",2001,"FEMALE","15_19","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1031.107,3,2.80989933653968,NA,NA,0.290949435897535,0.272512875631693,NA
"CAN",2001,"FEMALE","15_19","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1031.107,0,0.383114615484881,NA,NA,0,0.0371556604198091,NA
"CAN",2001,"FEMALE","15_19","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1031.107,5,12.5603763915715,NA,NA,0.484915726495892,1.21814480859615,NA
"CAN",2001,"FEMALE","15_19","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1031.107,6,NA,NA,NA,0.581898871795071,NA,NA
"CAN",2001,"FEMALE","15_19","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1031.107,0,NA,NA,NA,0,NA,NA
"CAN",2001,"FEMALE","15_49","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,8010.225,17,42.1784456731354,NA,NA,0.212228745135124,0.526557564527032,4.82999258709866
"CAN",2001,"FEMALE","15_49","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,8010.225,2,7.7658168256782,NA,NA,0.0249680876629558,0.0969487976389951,4.82999258709866
"CAN",2001,"FEMALE","15_49","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,8010.225,488,665.929094555449,NA,NA,6.09221338976121,8.31348800508662,4.82999258709866
"CAN",2001,"FEMALE","15_49","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,8010.225,170,NA,NA,NA,2.12228745135124,NA,4.82999258709866
"CAN",2001,"FEMALE","15_49","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,8010.225,13,NA,NA,NA,0.162292569809213,NA,4.82999258709866
"CAN",2001,"FEMALE","15_99","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,12792.919,69,378.362510706112,0.421054110012028,1.92462558119888,0.539360876122174,2.95759326472803,4.29342304424638
"CAN",2001,"FEMALE","15_99","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,12792.919,10,57.551009966103,0.0666920376409201,0.340277678221198,0.078168242916257,0.449866132710627,4.29342304424638
"CAN",2001,"FEMALE","15_99","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,12792.919,25003,37026.8627755713,101.094325356447,145.952505858534,195.444057763517,289.432480386777,4.29342304424638
"CAN",2001,"FEMALE","15_99","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,12792.919,12452,NA,46.4509741667203,NA,97.3350960793233,NA,4.29342304424638
"CAN",2001,"FEMALE","15_99","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,12792.919,2813,NA,9.86883257849235,NA,21.9887267323431,NA,4.29342304424638
"CAN",2001,"FEMALE","20_24","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1024.635,1,2.74436192502315,NA,NA,0.0975957292108897,0.267838003291235,NA
"CAN",2001,"FEMALE","20_24","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1024.635,0,0.254258383335854,NA,NA,0,0.0248145323296446,NA
"CAN",2001,"FEMALE","20_24","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1024.635,8,17.7866312732253,NA,NA,0.780765833687118,1.73589924931564,NA
"CAN",2001,"FEMALE","20_24","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1024.635,14,NA,NA,NA,1.36634020895246,NA,NA
"CAN",2001,"FEMALE","20_24","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1024.635,0,NA,NA,NA,0,NA,NA
"CAN",2001,"FEMALE","25_29","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1028.336,4,3.64228088535393,NA,NA,0.388977921613169,0.354191712179086,NA
"CAN",2001,"FEMALE","25_29","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1028.336,0,0.415428267607883,NA,NA,0,0.0403981060283684,NA
"CAN",2001,"FEMALE","25_29","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1028.336,24,27.1489876819221,NA,NA,2.33386752967902,2.6400892006039,NA
"CAN",2001,"FEMALE","25_29","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1028.336,10,NA,NA,NA,0.972444804032923,NA,NA
"CAN",2001,"FEMALE","25_29","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1028.336,0,NA,NA,NA,0,NA,NA
"CAN",2001,"FEMALE","30_34","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1100.211,1,4.3239387171562,NA,NA,0.0908916562368491,0.393009951468964,NA
"CAN",2001,"FEMALE","30_34","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1100.211,1,0.775605972779189,NA,NA,0.0908916562368491,0.070496111453093,NA
"CAN",2001,"FEMALE","30_34","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1100.211,31,48.5710067253444,NA,NA,2.81764134334232,4.41469924635769,NA
"CAN",2001,"FEMALE","30_34","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1100.211,24,NA,NA,NA,2.18139974968438,NA,NA
"CAN",2001,"FEMALE","30_34","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1100.211,3,NA,NA,NA,0.272674968710547,NA,NA
"CAN",2001,"FEMALE","35_39","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1307.984,1,7.69581105675692,NA,NA,0.0764535345998116,0.588371956901378,NA
"CAN",2001,"FEMALE","35_39","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1307.984,0,1.35341025702642,NA,NA,0,0.103472997913309,NA
"CAN",2001,"FEMALE","35_39","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1307.984,68,99.1474395806082,NA,NA,5.19884035278719,7.58017220245876,NA
"CAN",2001,"FEMALE","35_39","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1307.984,16,NA,NA,NA,1.22325655359699,NA,NA
"CAN",2001,"FEMALE","35_39","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1307.984,1,NA,NA,NA,0.0764535345998116,NA,NA
"CAN",2001,"FEMALE","40_44","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1323.726,4,9.38447712157764,NA,NA,0.30217733881483,0.708944080691747,NA
"CAN",2001,"FEMALE","40_44","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1323.726,0,1.78357495752105,NA,NA,0,0.134738983560121,NA
"CAN",2001,"FEMALE","40_44","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1323.726,142,186.452647976062,NA,NA,10.7272955279265,14.0854412450962,NA
"CAN",2001,"FEMALE","40_44","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1323.726,42,NA,NA,NA,3.17286205755572,NA,NA
"CAN",2001,"FEMALE","40_44","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1323.726,3,NA,NA,NA,0.226633004111123,NA,NA
"CAN",2001,"FEMALE","45_49","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1194.226,3,11.5776766307279,NA,NA,0.251208732685438,0.96947115794899,NA
"CAN",2001,"FEMALE","45_49","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1194.226,1,2.80042437192292,NA,NA,0.0837362442284794,0.234497019150724,NA
"CAN",2001,"FEMALE","45_49","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1194.226,210,274.262004926716,NA,NA,17.5846112879807,22.9656702271359,NA
"CAN",2001,"FEMALE","45_49","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1194.226,58,NA,NA,NA,4.8567021652518,NA,NA
"CAN",2001,"FEMALE","45_49","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1194.226,6,NA,NA,NA,0.502417465370876,NA,NA
"CAN",2001,"FEMALE","50_54","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1059.539,6,16.2355999799179,NA,NA,0.566284015972985,1.5323267930598,NA
"CAN",2001,"FEMALE","50_54","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1059.539,0,4.00124792659491,NA,NA,0,0.377640457462624,NA
"CAN",2001,"FEMALE","50_54","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1059.539,290,430.531937556204,NA,NA,27.3703941053609,40.6338924339929,NA
"CAN",2001,"FEMALE","50_54","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1059.539,110,NA,NA,NA,10.3818736261714,NA,NA
"CAN",2001,"FEMALE","50_54","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1059.539,14,NA,NA,NA,1.32132937060363,NA,NA
"CAN",2001,"FEMALE","50_64","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,2546.296,16,58.030724294684,NA,NA,0.628363709482322,2.2790250738596,4.17564301264479
"CAN",2001,"FEMALE","50_64","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,2546.296,2,15.102525734376,NA,NA,0.0785454636852903,0.593117443312795,4.17564301264479
"CAN",2001,"FEMALE","50_64","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,2546.296,1464,1924.27603528801,NA,NA,57.4952794176325,75.5715767250942,4.17564301264479
"CAN",2001,"FEMALE","50_64","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,2546.296,416,NA,NA,NA,16.3374564465404,NA,4.17564301264479
"CAN",2001,"FEMALE","50_64","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,2546.296,56,NA,NA,NA,2.19927298318813,NA,4.17564301264479
"CAN",2001,"FEMALE","55_59","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,828.643,3,19.0930053132895,NA,NA,0.362037692951005,2.30412919837487,NA
"CAN",2001,"FEMALE","55_59","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,828.643,1,3.52712440748694,NA,NA,0.120679230983668,0.425650661079251,NA
"CAN",2001,"FEMALE","55_59","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,828.643,458,593.713496416672,NA,NA,55.2710877905202,71.648888172189,NA
"CAN",2001,"FEMALE","55_59","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,828.643,131,NA,NA,NA,15.8089792588606,NA,NA
"CAN",2001,"FEMALE","55_59","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,828.643,13,NA,NA,NA,1.56883000278769,NA,NA
"CAN",2001,"FEMALE","60_64","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,658.114,7,22.7021190014766,NA,NA,1.06364550822502,3.44957241473006,NA
"CAN",2001,"FEMALE","60_64","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,658.114,1,7.57415340029412,NA,NA,0.15194935831786,1.15088774897573,NA
"CAN",2001,"FEMALE","60_64","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,658.114,716,900.030601315129,NA,NA,108.795740555588,136.759072336271,NA
"CAN",2001,"FEMALE","60_64","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,658.114,175,NA,NA,NA,26.5911377056255,NA,NA
"CAN",2001,"FEMALE","60_64","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,658.114,29,NA,NA,NA,4.40653139121793,NA,NA
"CAN",2001,"FEMALE","65_69","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,593.336,6,32.8893793471692,NA,NA,1.01123141019591,5.54312890961769,NA
"CAN",2001,"FEMALE","65_69","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,593.336,4,9.96464680284845,NA,NA,0.67415427346394,1.67942730642477,NA
"CAN",2001,"FEMALE","65_69","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,593.336,1251,1605.10794707632,NA,NA,210.841749025847,270.522595473108,NA
"CAN",2001,"FEMALE","65_69","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,593.336,368,NA,NA,NA,62.0221931586824,NA,NA
"CAN",2001,"FEMALE","65_69","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,593.336,58,NA,NA,NA,9.77523696522712,NA,NA
"CAN",2001,"FEMALE","65_99","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1941.778,21,178.189529863508,NA,NA,1.08148305316056,9.17661699038244,2.69122346352562
"CAN",2001,"FEMALE","65_99","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1941.778,5,26.1347202873705,NA,NA,0.257495965038228,1.34591700428012,2.69122346352562
"CAN",2001,"FEMALE","65_99","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1941.778,11728,16228.9720661377,NA,NA,603.982535593667,835.778964749714,2.69122346352562
"CAN",2001,"FEMALE","65_99","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1941.778,4935,NA,NA,NA,254.148517492731,NA,2.69122346352562
"CAN",2001,"FEMALE","65_99","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1941.778,940,NA,NA,NA,48.4092414271868,NA,2.69122346352562
"CAN",2001,"FEMALE","70_74","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,546.059,6,40.078114857691,NA,NA,1.09878236600807,7.33952097807948,NA
"CAN",2001,"FEMALE","70_74","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,546.059,1,7.14128204788301,NA,NA,0.183130394334678,1.30778579748397,NA
"CAN",2001,"FEMALE","70_74","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,546.059,2155,2883.91637374024,NA,NA,394.645999791231,528.132742751285,NA
"CAN",2001,"FEMALE","70_74","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,546.059,761,NA,NA,NA,139.36223008869,NA,NA
"CAN",2001,"FEMALE","70_74","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,546.059,129,NA,NA,NA,23.6238208691735,NA,NA
"CAN",2001,"FEMALE","75_79","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,476.413,5,51.7628583588673,NA,NA,1.04950956418066,10.865122983392,NA
"CAN",2001,"FEMALE","75_79","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,476.413,0,6.30899803916688,NA,NA,0,1.32427075650053,NA
"CAN",2001,"FEMALE","75_79","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,476.413,3552,4920.20198695811,NA,NA,745.57159439394,1032.75980860264,NA
"CAN",2001,"FEMALE","75_79","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,476.413,1455,NA,NA,NA,305.407283176572,NA,NA
"CAN",2001,"FEMALE","75_79","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,476.413,281,NA,NA,NA,58.982437506953,NA,NA
"CAN",2001,"FEMALE","80_84","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,325.97,4,53.4591772997808,NA,NA,1.22710678896831,16.4000298493054,NA
"CAN",2001,"FEMALE","80_84","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,325.97,0,2.71979339747217,NA,NA,0,0.834369235657321,NA
"CAN",2001,"FEMALE","80_84","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,325.97,4770,6819.74575836303,NA,NA,1463.32484584471,2092.13907978128,NA
"CAN",2001,"FEMALE","80_84","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,325.97,2351,NA,NA,NA,721.232015216124,NA,NA
"CAN",2001,"FEMALE","80_84","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,325.97,472,NA,NA,NA,144.798601098261,NA,NA
"CAN",2001,"FEMALE","85_99","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,294.62,15,99.963810874784,NA,NA,5.09130405267803,33.9297436951952,NA
"CAN",2001,"FEMALE","85_99","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,294.62,1,8.54794711867831,NA,NA,0.339420270178535,2.90134652049362,NA
"CAN",2001,"FEMALE","85_99","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,294.62,11323,18207.6855795901,NA,NA,3843.25571923155,6180.05755875029,NA
"CAN",2001,"FEMALE","85_99","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,294.62,6931,NA,NA,NA,2352.52189260743,NA,NA
"CAN",2001,"FEMALE","85_99","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,294.62,1804,NA,NA,NA,612.314167402077,NA,NA
"CAN",2001,"MALE","15_19","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1087.395,7,6.07363770403877,NA,NA,0.643740315156866,0.558549349963791,NA
"CAN",2001,"MALE","15_19","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1087.395,0,0.846906043448003,NA,NA,0,0.0778839376167817,NA
"CAN",2001,"MALE","15_19","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1087.395,12,18.0633812479191,NA,NA,1.1035548259832,1.66116096247629,NA
"CAN",2001,"MALE","15_19","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1087.395,10,NA,NA,NA,0.919629021652665,NA,NA
"CAN",2001,"MALE","15_19","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1087.395,0,NA,NA,NA,0,NA,NA
"CAN",2001,"MALE","15_49","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,8172.821,36,116.089347508152,NA,NA,0.440484381096809,1.42043178858502,15.1013368128505
"CAN",2001,"MALE","15_49","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,8172.821,6,40.2088647245341,NA,NA,0.0734140635161348,0.491982691466436,15.1013368128505
"CAN",2001,"MALE","15_49","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,8172.821,1238,1670.55942991114,NA,NA,15.1477684388291,20.440426015829,15.1013368128505
"CAN",2001,"MALE","15_49","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,8172.821,267,NA,NA,NA,3.266925826468,NA,15.1013368128505
"CAN",2001,"MALE","15_49","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,8172.821,30,NA,NA,NA,0.367070317580674,NA,15.1013368128505
"CAN",2001,"MALE","15_99","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,12359.719,115,670.707190515662,0.853455924067062,4.68296432374695,0.930441865223635,5.42655695097649,14.8143890878788
"CAN",2001,"MALE","15_99","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,12359.719,56,286.734426262378,0.392861213288727,1.99844550851687,0.45308473436977,2.31991055995996,14.8143890878788
"CAN",2001,"MALE","15_99","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,12359.719,28008,37212.1929894357,186.952340082436,248.177178418718,226.607093575509,301.076367427412,14.8143890878788
"CAN",2001,"MALE","15_99","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,12359.719,8833,NA,58.2925739592461,NA,71.4660260480032,NA,14.8143890878788
"CAN",2001,"MALE","15_99","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,12359.719,1831,NA,12.0284943693393,NA,14.8142526541259,NA,14.8143890878788
"CAN",2001,"MALE","20_24","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1072.392,3,6.76083899490477,NA,NA,0.279748450193586,0.63044474361099,NA
"CAN",2001,"MALE","20_24","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1072.392,0,1.01919489603882,NA,NA,0,0.0950393975373576,NA
"CAN",2001,"MALE","20_24","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1072.392,13,27.870231741119,NA,NA,1.21224328417221,2.59888471203804,NA
"CAN",2001,"MALE","20_24","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1072.392,10,NA,NA,NA,0.93249483397862,NA,NA
"CAN",2001,"MALE","20_24","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1072.392,2,NA,NA,NA,0.186498966795724,NA,NA
"CAN",2001,"MALE","25_29","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1057.177,1,7.68915986198882,NA,NA,0.0945915395435202,0.727329469141763,NA
"CAN",2001,"MALE","25_29","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1057.177,0,1.66154334192322,NA,NA,0,0.157167942730803,NA
"CAN",2001,"MALE","25_29","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1057.177,21,44.0618398464055,NA,NA,1.98642233041392,4.16787726619152,NA
"CAN",2001,"MALE","25_29","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1057.177,13,NA,NA,NA,1.22969001406576,NA,NA
"CAN",2001,"MALE","25_29","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1057.177,1,NA,NA,NA,0.0945915395435202,NA,NA
"CAN",2001,"MALE","30_34","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1120.314,4,10.5997283562764,NA,NA,0.357042757655443,0.94613906068088,NA
"CAN",2001,"MALE","30_34","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1120.314,0,2.03451014999892,NA,NA,0,0.181601778608401,NA
"CAN",2001,"MALE","30_34","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1120.314,56,84.7984126702942,NA,NA,4.9985986071762,7.56916477615152,NA
"CAN",2001,"MALE","30_34","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1120.314,23,NA,NA,NA,2.0529958565188,NA,NA
"CAN",2001,"MALE","30_34","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1120.314,2,NA,NA,NA,0.178521378827722,NA,NA
"CAN",2001,"MALE","35_39","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1330.486,3,20.2527226067827,NA,NA,0.225481515776942,1.52220486399577,NA
"CAN",2001,"MALE","35_39","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1330.486,0,4.96321058652574,NA,NA,0,0.373037415389996,NA
"CAN",2001,"MALE","35_39","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1330.486,135,208.899703724498,NA,NA,10.1466682099624,15.7010072803846,NA
"CAN",2001,"MALE","35_39","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1330.486,45,NA,NA,NA,3.38222273665412,NA,NA
"CAN",2001,"MALE","35_39","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1330.486,4,NA,NA,NA,0.300642021035922,NA,NA
"CAN",2001,"MALE","40_44","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1327.727,13,28.4843968379744,NA,NA,0.979116941961714,2.1453504250478,NA
"CAN",2001,"MALE","40_44","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",TRUE,1327.727,4,10.7872151177278,NA,NA,0.301266751372835,0.812457313719447,NA
"CAN",2001,"MALE","40_44","2_Amr","High-income North America","Cardiovascular diseases","cvd",FALSE,1327.727,342,457.389696306947,NA,NA,25.7583072423774,34.4490769794504,NA
"CAN",2001,"MALE","40_44","2_Amr","High-income North America","CVD Garbage","garb.cvd",FALSE,1327.727,62,NA,NA,NA,4.66963464627894,NA,NA
"CAN",2001,"MALE","40_44","2_Amr","High-income North America","HF Garbage","garb.hf",FALSE,1327.727,4,NA,NA,NA,0.301266751372835,NA,NA
"CAN",2001,"MALE","45_49","2_Amr","High-income North America","Cardiomyopathy and myocarditis","cm",FALSE,1177.33,5,36.228863146186,NA,NA,0.424689764127305,3.07720546883083,NA
