LSOA11CD,primary_code,primary_type,COA,ACS,OPS,WIC,WAL,GRQ,URB,DIS,DRN,CRN,DUN,LOU,DIU,REU,OUT,MEU,HDU
S01010310,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0002034168869008,0.0,0.999796580748736,0.0,0.0,0.0,0.0,0.0,0.0
S01010322,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0161235552140383,0.983876423380408,0.0,0.0,0.0,0.0,0.0
S01010339,OPS,Open sprawl,0.0,0.0,0.8308340435159753,0.0,0.1585163195652504,0.0,0.0,0.0,0.0106496602440195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010350,OPS,Open sprawl,0.0,0.0,0.9095474719916996,0.0,0.0904525645380245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010356,DRN,Dense residential neighbourhoods,0.0,0.0,0.0902543493365803,0.0,0.0,0.0,0.0,0.0,0.9097456360077462,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010391,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0019315940425726,0.0,0.9400797762560767,0.0579886345167196,0.0,0.0,0.0,0.0,0.0
S01010404,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.644278667114296e-06,0.9862544553059353,0.0,0.0137428631126581,0.0,0.0,0.0
S01010423,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9999999807586484,0.0,0.0,0.0,0.0,0.0,0.0
S01010432,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.265004020751698,0.0,0.0,0.0,0.0948562248802814,0.4969617443588039,0.1431780135633985,0.0,0.0,0.0,0.0,0.0,0.0
S01010449,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,1.0482461576828602e-05,0.0,0.0,0.0,0.0,0.999989490030438,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010454,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.2437083430716189,0.0,0.0,0.0,0.7562916427778716,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010455,CRN,Connected residential neighbourhoods,0.0,0.1414391144627273,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8585608736808162,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010456,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0000000334385213,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010519,COA,Countryside agriculture,0.714882662803435,0.0,0.0,0.0,0.0,0.0,0.2851173573782229,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010521,WIC,Wild countryside,0.2721492885796587,0.0,3.356779805268998e-07,0.7231847403618078,0.0,0.0,0.00460811412542,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010523,URB,Urban buffer,0.4468785224186785,0.0,0.0,0.0,0.0,0.0,0.5531214984999613,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010569,COA,Countryside agriculture,0.796174955912881,0.0,0.0062109604574389,0.0041732534377629,0.0001623436746847,0.0,0.169172007084011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010573,URB,Urban buffer,0.0,0.0,0.0,0.0,0.2100449912374164,0.0,0.7899550036703471,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010578,URB,Urban buffer,0.0,0.0,0.2500235227376945,0.0,0.3349479557906216,0.0,0.3889405214405022,0.0260879561251844,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010593,URB,Urban buffer,0.2299690603261935,0.0,0.0616363770308046,0.0,0.0,0.0,0.7083945515659322,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010595,OPS,Open sprawl,0.0,0.0116880541005193,0.8728048489694288,0.0,0.0,0.0,0.1155070646909454,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010610,OPS,Open sprawl,0.0,0.0055745758388674,0.6100145547783256,0.0,0.0,0.0,0.3844108656280921,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010646,OPS,Open sprawl,0.0,0.0,0.5026817454220204,0.0,0.0,0.0,0.4363876266420515,0.0609306164340153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010683,WIC,Wild countryside,0.0003745187358903,0.0,0.0,0.9907420058227684,0.0,0.0,0.0023435791716352,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010713,OPS,Open sprawl,0.0,0.0,0.6021471204759473,0.0,0.0,0.0,0.3978528941553774,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010719,URB,Urban buffer,0.0262538354517016,0.0,0.0,0.0,0.0,0.0,0.9730587588848268,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010737,URB,Urban buffer,0.0,0.0218275669811999,0.1758685367302432,0.0,0.0,0.0,0.5647387736556033,0.0,0.0,0.0,0.0,0.0,0.0,0.0034629304204183,0.0,0.0,0.0
S01010758,COA,Countryside agriculture,0.7970685580501841,0.0,0.0006371235058311,0.0898919575453321,0.0,0.0,0.1057014365133477,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010764,WIC,Wild countryside,0.0025505573464868,0.0,0.0,0.997258488172815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010769,WIC,Wild countryside,0.0324726405092295,0.0,0.0,0.9526072381758036,0.0,0.0,0.0133243059765696,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010816,URB,Urban buffer,0.3832731365665049,0.2311587345045933,0.0,0.0,0.0,0.0,0.385568143737613,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010829,URB,Urban buffer,0.0,0.0,0.0,0.0,0.0,0.0,0.9680476784857568,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010842,ACS,Accessible suburbia,0.0,0.8129654787659074,0.0006338687279432,0.0,0.0,0.0,0.0,0.0,0.0,0.1541630574805835,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010854,URB,Urban buffer,0.0143101243017576,0.0,0.0,0.0,0.2512309224075243,0.0,0.7344589222034833,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010864,OPS,Open sprawl,0.0,0.3673656737312643,0.5151204881747194,0.0,0.0,0.0,0.1175138460167547,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010874,GRQ,Gridded residential quarters,0.0,0.0,0.0,0.0,0.0,0.9463082964813556,0.0,0.0,0.0,0.0536916677403071,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010880,URB,Urban buffer,0.0,0.0,3.1293763566607925e-05,0.0,0.4294894595464794,0.0,0.5704792107438915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01010894,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.3854380649147981,0.0,0.0,0.0,0.3568812355296275,0.0516472506364338,0.1376121023575037,0.0,0.0,0.0,0.0,0.0,0.0
S01010930,COA,Countryside agriculture,0.4800202511333159,0.0,0.0009290172194275,0.4249728908632116,0.0011783603690861,0.0,0.0928995170156003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011028,WAL,Warehouse/Park land,0.0,0.0,0.0820392761335708,0.0,0.917960700950595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011036,OPS,Open sprawl,0.0,0.0,0.8769361510387292,0.0,0.0,0.0,0.123063873154005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011037,URB,Urban buffer,0.0,0.0,0.1782781038300926,0.0,0.009577706007932,0.0,0.8108992980385462,0.0012449127046756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011058,WIC,Wild countryside,0.1548202589218192,0.0,0.0,0.8451797970045283,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011076,CRN,Connected residential neighbourhoods,0.0,0.106974742246582,0.0457808936569354,0.0,0.0098310235932515,0.0799745181731498,0.0,0.0002662443512144,0.0,0.7571725983231982,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011096,URB,Urban buffer,0.4479615285142321,0.0001007965124658,0.0004250858821964,0.0716519071295937,0.0,0.0,0.4688503458434271,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011126,URB,Urban buffer,0.0,0.0,0.2480013093552523,0.0,0.0675146769794356,0.0,0.6580686431050868,0.004584169971668,0.0,0.0218311895676206,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011131,GRQ,Gridded residential quarters,0.0,0.0,0.0,0.0,0.0,0.8349540282638044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011194,WAL,Warehouse/Park land,0.0,0.0,5.478498515966773e-05,0.0,0.9999452383861316,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011232,WAL,Warehouse/Park land,0.0,0.0,0.0258587239897357,0.0,0.4878371335869006,0.0,0.3895881129428675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011246,URB,Urban buffer,0.0,0.0737711890511235,0.3528562392983415,0.0,0.0,0.0,0.481991372975117,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011247,URB,Urban buffer,0.0,0.3418481840617024,0.005999359773363,0.0,0.0,0.0,0.652152466947466,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011263,OPS,Open sprawl,0.0,0.3953277063389224,0.419008603527545,0.0,0.0,0.01149152299095,0.0985512452368221,0.0247013126136483,0.0,0.0509196252476193,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011271,OPS,Open sprawl,0.0,0.0,0.9114113515397688,0.0,0.0841166899829712,0.0,0.0044719054386058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011309,COA,Countryside agriculture,0.5392002997554107,0.0,0.0,0.0,0.0,0.0,0.3958025051419757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011328,URB,Urban buffer,0.0,0.0,0.0,0.181551056570447,0.0,0.0,0.792943876230071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011345,WAL,Warehouse/Park land,0.0116477193862492,0.0,0.0,0.0,0.6401835411505695,0.0,0.3481687109446489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011355,URB,Urban buffer,0.0,0.0,0.2519641911276872,0.0,0.0,0.0,0.7480358037120185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011390,WAL,Warehouse/Park land,0.0,0.0,0.138130424726226,0.0,0.4661058518272059,0.0,0.0041144069347167,0.0,0.0,0.3916493316516656,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011397,CRN,Connected residential neighbourhoods,0.0,0.022782425506056,0.0,0.0,0.0629601950486843,0.0,0.0,0.0,0.0,0.914257359310446,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011403,ACS,Accessible suburbia,0.0,0.6465695333792038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3534304987592311,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011478,ACS,Accessible suburbia,0.0,0.6211162011932367,0.2470685240793787,0.0,0.0003105949465493,0.0,0.1110696111117751,0.0,0.0,0.0204350581869464,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011484,OPS,Open sprawl,0.0,0.2237287426557755,0.5999856179631653,0.0,0.0228661492806422,0.0,0.1534195097789244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011499,OPS,Open sprawl,0.0,0.0697561106854072,0.8542519026022707,0.0,0.0759919820466569,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011517,WAL,Warehouse/Park land,0.0,0.0,0.3463921014219392,0.0,0.649606668429565,0.0,0.0,0.004001218387392,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011530,OPS,Open sprawl,0.0,0.0,0.9999999746079316,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011533,OPS,Open sprawl,0.0,0.0063351859216319,0.9936647866771728,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011550,URB,Urban buffer,0.0,0.2171779678374141,0.2976540345652845,0.0,0.0,0.0,0.4851680121026063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011578,OPS,Open sprawl,0.0,0.0603963638721921,0.939603639910932,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011591,URB,Urban buffer,0.0,0.0,0.3479381626908311,0.0,0.0526785738214917,0.0,0.5993832853012401,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011607,ACS,Accessible suburbia,0.0,0.8112685085469002,0.0597129660483737,0.0,0.0,0.0,0.1290185309500775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011620,URB,Urban buffer,0.0,0.3595643397091538,0.0032785237924312,0.0,0.0,0.0,0.637157122897659,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011622,ACS,Accessible suburbia,0.0,0.4273613820495639,0.2126351998315558,0.0,0.0,0.0,0.3600034242241304,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011628,URB,Urban buffer,0.0,0.0,0.3293631033241623,0.0,0.0,0.0,0.5844086288535922,0.086228266087624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011697,OPS,Open sprawl,0.0,0.0,0.7758946802983012,0.0,0.0,0.0,0.2241053346729664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011726,URB,Urban buffer,0.0,0.0,0.0360186123647213,0.0,0.0,0.0,0.9639814245914192,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011728,WAL,Warehouse/Park land,0.0,0.0,0.2326378327616112,0.0,0.7550159863216013,0.0,0.0,0.0123461875522064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011791,ACS,Accessible suburbia,0.0,0.5735062398513165,0.2551813969846795,0.0,0.0,0.0,0.0682283463173798,0.1030840308812652,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011861,WIC,Wild countryside,0.0056656948146024,0.0,0.0,0.993946570930044,0.0,0.0,0.0003876746352161,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011864,URB,Urban buffer,0.0213172973221801,0.0037091627496188,0.2820357552259575,0.0,0.0,0.0,0.6924662029178089,0.0004715719984332,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011866,URB,Urban buffer,0.0685862401863207,0.0116710857646543,0.1423701414895252,0.0,0.0,0.0,0.7773725489645689,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011867,URB,Urban buffer,0.0,0.0027670555891412,0.15635858778771,0.0,0.0,0.0,0.7809054965343756,0.0599688335401743,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011877,WIC,Wild countryside,0.4685290932844143,0.0,0.0,0.530974798336227,0.0,0.0,0.0004961058318395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011917,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0201480054780577,0.0,0.0,0.0,0.9798519980278272,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011925,URB,Urban buffer,0.0,0.0,0.1502271124570476,0.0,0.2313775758752871,0.0,0.6183953036202927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011957,COA,Countryside agriculture,0.92437545636026,0.0,0.0,0.0752469567329459,0.0,0.0,0.0003776220299944,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01011999,WIC,Wild countryside,0.3427052710514076,0.0,0.0,0.6553113112978516,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012013,WIC,Wild countryside,0.0574296870837179,0.0,0.0,0.9425649770108196,0.0,0.0,5.371106580691826e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012026,OPS,Open sprawl,0.0,0.1307482792766709,0.4938451799160451,0.0,0.0,0.0,0.3754065002062101,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012032,COA,Countryside agriculture,0.5153227353174055,0.0,0.0,0.0213776925575751,0.0059791206839385,0.0,0.4573204441787704,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012071,OPS,Open sprawl,0.0,0.0,0.4077465701694598,0.0,0.0834190505263713,0.0,0.0,0.0,0.3913343705573203,0.0,0.1174999999759915,0.0,0.0,0.0,0.0,0.0,0.0
S01012082,WAL,Warehouse/Park land,0.0,0.0,0.0673137401211724,0.0,0.932686239335908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012130,DRN,Dense residential neighbourhoods,0.0,0.0,0.0232005438436306,0.0,0.0128626136005916,0.0,0.0,0.0167561202204779,0.6804504988274686,0.0,0.2667302005967993,0.0,0.0,0.0,0.0,0.0,0.0
S01012134,DRN,Dense residential neighbourhoods,0.0,0.0027712608987226,0.0,0.0,0.0,0.0,0.0,0.0,0.9972287533793572,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012136,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9999999725476209,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012147,CRN,Connected residential neighbourhoods,0.0,0.1171330182936623,0.0,0.0,0.020490277300858,0.0,0.0,0.0,0.1676553283492183,0.6947213884789104,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012154,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1377901882823716,0.0,0.6781220971792428,0.184087732203779,0.0,0.0,0.0,0.0,0.0
S01012161,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.3933420431119081,0.0,0.0,0.0,0.0,0.606657966732145,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012173,CRN,Connected residential neighbourhoods,0.0,0.0251135599117218,0.0,0.0,0.3102906658553014,0.0,0.0,0.0,0.0,0.6645957655651922,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012192,URB,Urban buffer,0.0,0.0,0.1425672510884744,0.0,0.4230176356452637,0.0,0.4344151031804593,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012210,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.9999999961275944,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012220,OPS,Open sprawl,0.0,0.0,0.6007647334721934,0.0,0.3992352745448049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012222,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.6804878368189644,0.0,0.3195121877142849,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012232,URB,Urban buffer,0.0,0.0,0.2290403530698188,0.0,0.0,0.0,0.7709596362254887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012263,COA,Countryside agriculture,0.7171242128422116,0.0,0.0,0.2828757785006188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012287,OPS,Open sprawl,0.0,0.0,0.5270286899719322,0.0,0.3872769952175823,0.0,0.0856943206218956,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012325,COA,Countryside agriculture,0.5091000176131054,0.0,0.0979991235424001,0.0,0.0,0.0,0.3929008254002586,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012331,URB,Urban buffer,0.3041989254579976,0.0,0.0,0.0,0.0,0.0,0.6958010477583005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012340,URB,Urban buffer,0.0164625302890603,0.0,0.1651134530773383,0.0,0.0401291340253757,0.0,0.5122125846028351,0.2660822715579528,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012344,COA,Countryside agriculture,0.9786825932084134,0.0,0.0,0.0,0.0,0.0,0.0213173854315185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012348,URB,Urban buffer,0.3908801523242068,0.0,0.0005015291237487,0.0,0.0,0.0,0.6086183436624102,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012353,URB,Urban buffer,0.3588940377806296,0.0,0.0585740576526252,0.0,0.0076695797987781,0.0,0.5748622990883112,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012354,WIC,Wild countryside,0.3703793161097405,0.0,0.0,0.6296206869535809,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012362,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.6908008175280589,0.0,0.3091992072971339,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012370,URB,Urban buffer,0.2224879277505687,0.0,0.0035593415658963,0.0,0.3073331672190682,0.0,0.4666195815816945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012383,DIS,Disconnected suburbia,0.0224019217174322,0.0,0.2017118951133418,0.0,0.112141826710259,0.0,0.2844087220214421,0.3793356487696188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012412,WIC,Wild countryside,0.0,0.0,0.0,0.9492135763409276,0.0,0.0,0.0031822998704058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012413,WIC,Wild countryside,0.0,0.0,0.0,0.8890715561629444,0.0,9.655351934865986e-06,0.0175426923619378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012427,COA,Countryside agriculture,0.327500438458331,0.0,0.0,0.0,0.3115654369636002,0.0,0.270933522022393,0.0,0.0900006009247249,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012431,DRN,Dense residential neighbourhoods,0.0,0.0152254911626257,0.0347910097100644,0.0,0.0,0.0,0.2918395236201218,0.0,0.3405412562436497,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012445,URB,Urban buffer,0.0,0.2239663943591896,0.0,0.0,0.0,0.0,0.7760336338222764,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012451,ACS,Accessible suburbia,0.0,0.9058016356762558,0.0,0.0,0.0,0.0,0.002652540316216,0.0,0.0011839920073719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012462,WAL,Warehouse/Park land,0.0,0.2228169741080042,0.0001063579439,0.0,0.6848861027636737,0.0,0.0,0.0,0.0,0.0921905832623834,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012487,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1397686672055521,0.6455677295660125,0.1984688088498051,0.0063555148962551,0.0,0.0,0.0,0.0,0.0
S01012489,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4659267779672728,0.047095580341044,0.375087652131032,0.1118900002349172,0.0,0.0,0.0,0.0,0.0
S01012493,DRN,Dense residential neighbourhoods,0.0,0.1116539877609276,0.0,0.0,0.0,0.0,0.0,0.0,0.877338245961195,0.0,0.0110077835984051,0.0,0.0,0.0,0.0,0.0,0.0
S01012503,CRN,Connected residential neighbourhoods,0.0,0.0,0.2605550208139526,0.0,0.1061156262492027,0.0,0.0,0.0,0.0,0.6333293391124646,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012515,ACS,Accessible suburbia,0.0,0.953473822784917,0.0465261916899215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012516,ACS,Accessible suburbia,0.0,0.5075686831313,0.4924313010614322,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012564,ACS,Accessible suburbia,0.0,0.8056060482196533,0.0,0.0,0.0,0.0,0.1013443539477483,0.0,0.0,0.0930496113627704,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012572,WIC,Wild countryside,0.0073066157285328,0.0,0.0,0.992693388222196,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012605,URB,Urban buffer,0.0630450424609373,0.0,0.1240668761545407,0.0,0.0,0.0,0.812888086295581,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012614,ACS,Accessible suburbia,0.0,0.607911606811174,0.2351149066312029,0.0,0.0,0.0,0.1569734852827665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012635,COA,Countryside agriculture,0.6498656032025654,0.0,0.0026458375985853,0.0,0.0,0.0,0.3474885449858836,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012642,URB,Urban buffer,0.4024878448468682,0.0,0.0,0.0,0.0126114655450949,0.0,0.584900690059521,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012646,URB,Urban buffer,0.2156083972710653,0.0,0.0,0.0,0.0,0.0,0.7843915983743164,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012667,OPS,Open sprawl,0.0,0.0307628095681046,0.4393703583388537,0.0,0.0,0.0,0.2442653649555866,0.2856014812717507,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012672,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.5883423178786639,0.0,0.3991512825755753,0.0125063903468538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012716,URB,Urban buffer,0.0,0.0,0.0021260869580806,0.0,0.0,0.0,0.9978739251939758,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
S01012730,OPS,Open sprawl,0.0,0.0,0.8516236972687616,0.0,0.1201623888536809,0.0,0.0,0.0282139163109134,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
