﻿frame,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
88,46.659374,33.819058,45.349559,60.303769,57.150184,35.24549,33.557923,24.965051,28.496191,63.562337,63.02345,45.60848,43.030379,13.258675,43.741496,55.761586,44.912943,32.794859,19.736576,27.212822,50.303687,24.093449,56.94134,58.789469,21.163398,39.098844,25.964743,34.555398,31.196641,54.592311,42.141651
89,47.142172,34.007371,45.861446,58.930098,57.808341,36.312444,34.599308,25.867059,28.636613,64.500677,63.421675,46.802486,43.960165,13.473001,46.198236,56.645046,45.918357,33.343776,20.766661,28.180579,51.078603,24.782768,56.417107,60.768757,21.892154,40.013613,25.895791,35.41432,31.600244,56.52856,43.342432
90,47.615108,33.712984,46.277155,58.358425,58.03798,36.469052,33.690698,26.138083,28.92526,64.336548,63.364613,47.069345,44.296105,13.19084,46.094801,56.13504,48.113294,33.264894,20.386824,27.949605,50.384209,26.319619,57.8486,61.11528,23.579869,42.188266,26.799563,36.892052,32.916528,56.9249,44.79847
91,47.181699,34.482412,45.618452,59.93409,56.568423,36.859358,33.913002,25.725707,29.310793,64.206266,63.260938,47.416589,43.759997,13.74888,45.23291,56.221379,47.196336,33.247404,20.884568,27.784231,51.260777,25.366191,56.459083,60.585598,22.052133,40.639865,26.387247,36.536535,31.762661,56.892917,42.867087
92,46.656242,34.077198,46.71374,61.984536,58.928254,36.757828,34.621428,25.481457,29.221116,64.83117,64.571198,47.711883,44.706857,14.718252,44.703155,58.275133,48.688196,33.83542,21.261967,29.189533,53.004187,26.198838,58.048035,62.412826,23.293795,41.923789,26.407469,37.608922,34.232472,58.857474,45.071176
93,47.134743,35.130673,46.437651,64.376999,59.597936,37.246195,35.290427,25.880625,29.778931,65.372145,65.01929,47.11445,44.255111,14.008572,44.218055,57.689425,47.867242,34.501697,21.532873,28.538078,56.106334,24.768053,57.617933,60.017627,22.892833,40.401519,25.753705,37.543311,31.532024,56.250897,43.592548
94,47.141835,34.872342,46.287649,61.866346,60.295567,39.306261,35.201913,26.080972,29.818121,66.016027,66.160342,47.423042,43.965935,13.45235,44.249819,56.63254,48.250824,35.114599,21.084799,28.382145,54.338248,24.867569,58.314772,60.671244,22.704178,40.753305,25.619085,36.747442,31.313658,56.643785,43.420797
95,46.340867,34.315772,46.33839,63.469989,59.797493,37.615142,34.599134,25.834398,28.417719,66.281934,67.411429,47.715631,44.410906,13.858831,45.353066,57.902216,47.142153,34.617514,21.706524,29.649103,56.565126,25.125181,58.895333,61.339366,22.820615,40.997141,25.192857,38.373889,32.022133,57.63046,43.92224
96,46.627226,33.887154,46.854133,61.532385,60.709425,39.446795,35.274711,26.392062,29.350359,65.574818,67.530561,48.991739,44.876707,14.433057,45.884688,58.469563,49.247643,36.018939,22.833353,30.982124,56.099137,26.924854,59.608288,62.967136,23.814317,43.09322,25.792474,38.829475,34.021928,59.714345,46.065458
97,46.4435,34.041431,46.538153,61.969114,58.680791,36.852486,34.07451,25.360322,28.507418,64.985371,64.598625,47.968629,44.762026,14.307479,46.442128,59.097112,48.543454,34.777339,22.127059,31.012812,57.498834,26.435934,59.040266,61.483083,24.081993,43.12545,25.796895,39.935,34.233519,58.730105,46.547064
98,48.690954,36.187073,46.925836,61.19594,56.035271,39.955901,35.459746,26.332607,29.505706,65.331546,63.293096,47.494707,42.686054,12.85696,43.740885,58.09146,48.978054,34.874695,22.421271,29.512875,49.474188,26.256896,58.33756,62.751278,23.054677,42.151592,26.661175,38.476958,32.628005,58.384558,43.503479
99,47.536865,34.901536,46.707186,62.925521,57.408933,38.831746,34.692897,25.621014,28.62641,65.161812,65.827024,48.266958,44.654021,13.269277,45.435353,59.856061,49.733937,34.936475,23.497414,30.876341,53.483933,27.167466,59.818542,63.228124,23.888863,44.04154,26.716859,40.21808,35.142336,60.162024,45.994568
100,47.391408,34.504482,46.521141,64.405672,58.987664,37.135588,33.873785,25.806626,28.811577,66.467072,66.382589,48.215188,45.030199,13.978328,46.255906,59.773966,50.422767,35.324352,23.307626,31.202783,57.568942,27.141955,60.422436,63.183491,24.002354,44.169109,26.575943,40.435911,34.443399,59.85394,46.621994
101,51.707906,31.55894,55.453268,63.545318,65.707721,46.527434,43.813334,32.212443,32.552357,71.739538,65.612742,52.236376,47.291147,15.465623,43.536948,58.738628,51.329768,40.494406,20.626455,34.062758,56.99444,28.461548,63.394659,61.889379,26.074037,49.264888,25.430049,39.411877,31.583519,57.411015,45.32251
102,49.248355,37.191045,48.060723,61.314599,56.493865,39.155195,35.964622,27.139357,28.596867,65.186971,60.782921,48.357547,41.446795,13.940578,44.341063,58.069032,48.588267,34.548999,21.680378,29.627086,54.831081,26.321446,60.127856,62.668345,23.882098,42.368339,26.479882,39.159068,33.462998,58.359209,44.119065
103,48.726766,36.723219,47.154241,63.277561,57.325139,39.775243,36.085178,27.147857,29.177218,66.448726,63.913019,48.746708,44.272171,13.921432,45.072911,60.054498,49.360661,34.847329,22.285354,30.135866,53.318132,26.430876,60.495487,63.521344,23.657526,43.45748,26.285097,39.072532,33.798641,59.025172,44.019581
104,46.993365,35.236308,47.123197,60.469154,58.694632,38.187868,34.581108,27.036612,28.250026,64.668521,64.835858,47.959808,45.09008,14.319431,46.245697,59.500548,49.699508,34.305151,22.350286,31.819829,55.645921,26.849613,60.361726,64.058305,24.027581,44.745432,26.496249,39.723996,34.943203,60.025237,45.597029
105,47.108543,34.623207,46.980977,61.591073,57.703303,37.596664,34.337739,26.327117,28.206607,64.175388,65.635588,47.561919,43.631413,14.053604,45.728564,58.696674,49.505927,34.130143,21.984742,31.066563,57.105913,26.378462,59.901591,63.46915,23.835875,43.571725,26.326356,39.470491,34.083723,57.855131,45.064644
106,47.317383,35.596456,47.004462,64.010139,57.300784,38.414779,35.404581,26.880568,28.815807,64.937712,64.249631,48.523793,43.454413,14.1833,44.720152,58.119174,49.849936,35.179397,22.017114,31.621181,53.80611,26.330312,60.195562,63.82039,23.396358,42.915807,26.532666,37.925722,32.759234,58.618329,44.610511
107,46.596781,35.053584,46.802104,64.602303,57.872015,38.435709,34.325031,26.725563,27.832126,64.466623,64.053956,48.911738,45.572974,14.200427,44.454979,59.678942,50.431903,34.588694,22.092665,32.414166,53.941272,26.882758,60.702177,65.534367,23.797179,44.108967,26.810358,40.259222,36.091548,59.80929,45.571016
108,45.143145,33.602298,45.032418,65.695252,55.288444,37.289319,33.127185,26.133235,26.582014,62.417879,63.737473,46.916474,44.326422,13.595711,44.783464,58.182116,48.688145,33.924515,21.265161,31.978944,52.0338,26.625537,58.397084,63.621784,23.386372,44.279606,25.415248,39.682612,36.084925,59.831044,45.860884
109,49.047096,30.667128,53.591641,63.35744,65.301517,44.601157,41.017068,31.648823,31.354283,70.154277,67.136385,51.515063,47.591724,15.056415,43.418773,58.031789,53.490001,40.790917,21.62872,35.705464,58.354857,28.990069,64.580773,64.656445,25.701381,51.875366,26.692427,41.723269,35.88198,59.947188,47.801106
110,46.34448,35.223055,45.542719,62.858593,55.717169,38.465814,34.446233,26.8741,27.360764,63.513531,63.064542,47.893316,43.839665,13.22932,44.270892,58.431987,50.422516,34.469637,22.235044,31.653015,52.852286,26.901208,59.388167,64.743755,23.605366,43.864557,26.212662,38.152258,36.356768,60.176241,45.615081
111,47.861326,36.982432,46.805042,62.808886,52.564513,40.702835,36.1464,27.290097,28.346059,62.898608,59.13987,47.610171,39.455698,12.707148,44.074656,56.995945,50.137326,34.263457,21.527688,30.622274,54.274375,26.632749,60.09882,64.715096,22.868186,42.382441,25.881117,37.378392,34.048782,59.022304,43.156837
112,46.703838,36.56475,45.965073,63.574732,56.905485,39.68815,35.575443,26.646005,27.521541,64.393999,64.665881,47.722547,43.894075,13.093969,45.993681,59.142605,49.133355,34.196118,22.127866,32.508269,56.412698,26.471767,59.776253,63.689093,22.649364,43.9788,25.848613,38.385342,34.197348,58.370171,44.586717
113,45.822267,36.208078,45.598147,62.311235,56.396779,40.865962,34.858702,26.878961,27.81404,63.976478,64.295524,47.96442,44.317881,13.494454,45.608658,58.921164,50.408927,34.425977,22.068379,32.196725,53.942162,27.076269,60.180861,64.446303,23.559035,44.698611,26.756392,38.479439,35.372781,60.8429,45.761913
114,46.024459,36.335862,45.579594,64.577506,55.990869,41.107789,34.742738,27.03584,27.263217,64.059814,62.939955,47.58359,43.707101,12.999972,44.8493,58.561095,50.273211,34.590037,21.812002,31.704779,53.122886,26.874686,59.730855,64.862182,23.428904,45.064503,26.463193,38.392314,35.424485,60.793279,45.375257
115,46.02531,36.348526,45.688843,65.122548,56.569211,41.311194,35.05374,27.028245,27.605392,63.630734,64.69002,48.147659,45.166868,13.544022,45.76745,58.974008,50.782937,34.717536,21.740266,32.257788,54.570095,27.466172,60.366861,64.058632,23.777742,45.617147,26.57556,38.465083,35.677266,61.075895,45.509924
116,45.48964,35.77935,46.086515,62.891682,55.643885,40.026103,34.154388,26.256797,26.884145,63.334251,64.023834,47.476525,43.755639,12.842526,45.778785,58.855821,50.4026,35.023978,21.651933,33.243855,56.162521,26.628811,60.13206,64.000648,23.225869,44.483927,25.982813,38.26429,35.413887,60.001302,45.056226
117,45.7107,35.885138,45.957203,65.781084,57.251663,40.016625,34.742276,26.638752,27.048084,65.054134,65.759396,47.640384,45.487309,12.653865,46.103426,59.057011,49.493677,34.455349,22.351849,33.085513,55.809101,27.16992,60.550652,65.181802,23.236124,44.802446,26.169216,38.153264,35.959504,61.262616,45.228209
118,47.578624,37.008155,47.421218,64.402319,55.485337,41.99549,36.063771,27.309829,28.375085,63.919018,61.879357,48.582512,43.548607,13.220568,44.585463,59.276633,52.147084,36.33306,21.967471,31.958699,49.886845,27.954502,61.146759,65.471632,23.889203,44.79414,26.918926,37.500348,36.791125,62.014417,44.695864
119,44.634718,38.668631,39.646588,63.021603,48.685653,36.811793,29.907731,27.180104,20.002686,61.313357,62.037314,43.879629,38.539462,12.46845,46.140571,54.404227,39.624054,30.967372,20.174125,30.58053,56.860393,23.950986,59.253917,66.128264,20.379243,44.584076,27.610237,37.56913,40.478279,62.348314,41.533228
120,44.933442,34.68555,45.566431,62.32317,54.811547,40.073622,33.49181,26.673431,25.998187,62.418181,61.372175,46.872321,44.873619,12.477959,45.127117,58.430333,49.907336,34.711311,21.312477,33.162547,55.442543,26.474022,59.862379,64.980317,23.515219,45.55706,26.185114,39.16482,35.978432,60.196144,44.903143
121,44.262655,36.86136,38.420534,63.195159,48.028238,35.031203,28.415734,26.110379,18.975085,59.720977,63.497489,42.19597,38.366871,11.807224,45.642811,53.960265,38.730412,30.174135,19.812242,29.539932,56.853795,22.927634,57.118428,63.974634,19.874976,43.836724,26.959297,36.542347,38.892715,60.519573,41.130655
122,50.042236,39.863199,49.798963,67.995189,58.505169,41.073649,37.762309,28.312141,28.392409,64.949674,60.652728,49.881193,42.67283,11.988819,44.367209,59.980561,49.358584,35.817409,20.66099,29.410104,45.535973,26.478529,60.847734,65.833249,22.266294,43.637856,27.004973,34.178721,36.089873,60.126357,40.346702
123,48.411878,38.323504,48.706138,67.107748,60.62835,39.369766,35.757569,27.410523,27.793267,66.259617,66.682851,50.370738,46.543587,12.618704,46.659281,62.048854,50.531514,35.788457,21.612085,33.263905,56.50694,26.925719,62.576986,67.422001,23.3371,45.330028,27.360499,38.939501,36.789472,61.785883,44.282446
124,49.069265,39.065153,49.665215,66.287197,59.859578,38.872134,36.193329,27.821489,27.94764,66.907589,65.394516,51.172497,47.6783,12.678942,47.082967,62.015616,50.820812,35.923535,20.856075,33.490567,58.522907,27.18376,62.078732,66.1439,23.668787,45.389824,26.399224,39.684439,36.9123,60.642807,44.47274
125,50.018888,40.276857,50.09085,68.277226,59.552415,41.735875,37.076143,28.625148,27.894495,66.836116,63.257609,51.596698,45.676436,12.143001,45.693847,61.434287,52.194882,37.586533,21.397805,32.277092,52.774903,27.521033,62.822035,67.067368,23.023223,45.651265,27.578131,36.819941,37.512007,62.482119,42.076892
126,49.137982,39.212372,49.359213,69.285306,60.4038,39.85949,36.002059,28.079095,27.908194,67.313116,67.825667,50.944768,46.880945,12.582832,46.548519,61.430424,50.652554,36.72543,21.498124,33.796414,56.191894,26.538581,62.69391,68.592016,22.910661,44.929767,26.741462,38.656876,37.518436,61.611415,43.312642
127,49.727663,43.19576,43.195189,68.256992,53.908797,37.218575,31.80326,28.995453,21.064871,64.238776,67.10816,46.730199,41.45606,12.0286,48.272804,58.302501,40.892998,32.634247,20.262816,31.79015,58.172076,24.784954,61.368661,68.992472,20.146442,46.542433,27.831967,36.543286,43.287494,64.788697,41.528759
128,49.004615,39.185181,49.365484,68.183272,61.51365,40.477451,36.597934,28.74425,28.107028,67.478823,66.225885,51.59794,48.567486,12.707828,47.69717,61.263797,52.124371,36.255559,22.191938,34.763521,57.700526,27.728309,62.625171,68.533176,23.67607,45.822209,27.289083,41.051258,38.560736,62.153261,44.901931
129,48.913553,38.948325,49.602226,66.132359,61.655169,39.246152,36.85943,28.149679,28.008447,67.824984,68.759072,50.673403,47.046225,12.248428,46.684806,61.937492,50.709763,36.174464,21.252484,33.844323,59.229787,26.703791,61.189465,65.981881,22.786676,44.559729,26.579577,39.598155,36.387483,59.679394,43.243705
130,49.277639,39.04818,49.686422,66.303863,62.250316,40.486125,36.919642,29.521953,28.538448,68.135795,70.133363,51.723881,48.210333,12.225207,46.958554,61.661957,52.443784,36.909991,21.886477,34.121622,57.628943,27.423931,62.73648,67.637911,22.864193,45.422983,27.502785,40.430944,37.840864,62.534779,44.247396
131,49.06304,39.203599,50.134574,68.511727,61.370854,40.354186,36.960309,29.282057,28.737069,68.250203,68.236255,52.231369,48.09381,12.281844,47.366443,61.641178,53.285775,36.70857,21.786456,35.005835,59.517869,28.019771,63.660441,68.027138,23.537494,46.068339,27.338572,41.551427,38.198955,61.630429,44.339791
132,48.074936,37.756266,49.030196,69.459373,61.330329,39.623032,35.922173,29.032347,27.326635,67.340154,70.305784,51.540837,48.688843,12.337457,48.672781,61.640611,54.099111,37.193504,21.880862,36.566341,60.235107,29.472906,63.571093,67.373646,24.782735,47.379362,27.339839,41.656335,39.835182,62.215253,46.226424
133,48.303184,38.533156,49.41763,66.465948,60.664,40.530902,36.390224,28.689285,27.953833,66.71337,69.326696,52.145011,48.170895,12.231375,48.014983,61.333453,52.868272,36.6441,21.657157,35.979763,58.884805,28.002652,63.089006,67.023452,23.326049,45.990335,26.942263,39.378207,36.776778,60.307236,44.894964
134,49.120687,39.700266,50.580684,63.026241,58.98858,41.59146,36.196742,29.743849,27.462561,65.192735,64.714549,51.43955,45.557479,11.475762,46.311954,61.780161,53.620539,36.826307,21.115267,35.342487,57.523699,28.505343,63.946809,68.069682,23.636655,47.129155,26.999037,39.619324,38.559492,63.12912,44.348514
135,50.778805,42.974849,44.28813,65.958493,53.412447,39.009761,32.55018,30.551638,21.173878,64.076847,68.061637,48.972734,39.684426,11.520015,47.024076,56.621179,41.760612,32.934083,20.456567,31.341971,55.215417,24.109674,59.941726,68.839944,19.922274,45.027595,27.930966,34.930921,42.481598,64.977087,39.854304
136,49.402144,38.957881,51.458742,65.66871,61.192376,41.721311,36.96837,30.163552,28.702679,66.233501,68.092268,51.593203,46.909418,12.232272,46.666619,62.187946,53.837007,37.711069,22.694804,36.369246,53.71244,28.765675,64.309241,69.580199,24.565038,47.517889,28.024085,38.190488,40.157711,64.000745,43.750103
137,50.413988,43.702784,44.280644,65.589875,54.978232,39.430844,32.998391,30.811732,21.448582,65.079027,68.273077,49.623006,41.013487,11.607037,48.078835,57.819021,42.693435,33.694995,21.273815,34.048421,55.948408,25.900667,61.88365,71.572363,21.224957,47.865542,29.194616,35.590967,44.675473,67.058233,40.717212
138,49.494091,40.920536,51.3773,66.224634,62.143611,42.997896,38.187957,30.895429,29.449564,68.462971,68.486128,54.636325,45.783561,11.82737,47.068316,62.223239,54.748455,38.414535,22.347802,35.97197,51.980403,28.905171,64.111439,68.687758,23.50486,46.483174,27.074765,36.860986,38.966351,62.889539,43.64187
139,49.319905,39.99341,51.519494,66.14099,61.964395,42.284621,38.38082,30.360942,29.067533,68.270152,70.407621,55.110971,48.314352,12.852262,48.04676,62.049495,54.266726,38.707812,22.629739,38.308164,60.449321,28.442223,65.374984,69.654181,23.889333,46.129287,27.44402,41.734865,38.846843,63.31621,44.92351
140,50.331949,41.432685,51.577977,63.9593,60.467986,43.817081,38.175788,30.743787,29.320016,68.462196,64.831046,55.239678,44.300834,12.305818,46.505496,60.825166,55.326501,38.685292,22.18904,35.626495,51.126055,28.892666,65.105576,70.154964,24.053384,46.822409,27.139449,37.253924,39.666005,64.066182,43.607563
141,50.732932,41.997406,51.603966,63.841213,61.350668,43.998679,38.356169,31.195978,29.604667,67.455316,64.083904,54.663907,44.925873,12.110891,46.107124,60.3098,55.216612,38.345409,22.243994,35.083737,51.451262,29.254808,63.883832,69.13049,23.718441,46.103474,27.12642,36.086407,38.484299,64.343215,42.11785
142,49.707515,42.057543,51.823646,64.708666,58.918291,44.298643,38.774724,31.457407,30.219358,67.584977,63.869802,55.404868,45.293806,12.343436,45.226476,59.641917,54.893816,38.623662,22.394279,35.304582,50.21271,29.22931,64.234853,69.424227,23.98494,46.496259,27.277771,37.049012,38.977134,63.559937,41.778826
143,49.764711,41.240515,51.140441,57.629887,56.804582,44.196532,38.641332,30.965085,29.52454,66.448749,62.073399,55.287986,43.903817,12.369221,45.489496,59.511884,54.634385,38.365019,22.404164,35.554534,50.244294,29.406006,62.848548,69.123373,24.457205,47.034317,27.116922,36.94871,38.840213,63.797141,42.162184
144,47.24744,38.952826,50.364242,62.313602,60.742156,41.075731,36.840707,29.158697,29.287104,66.483999,69.25773,54.818579,49.574968,12.265349,49.098293,60.686327,52.950897,37.390405,23.112099,38.539651,60.187257,28.34463,64.097417,68.284956,24.272072,47.109713,25.540755,41.933514,39.097155,61.921081,45.603496
145,48.161061,40.032918,50.899813,62.390005,61.216852,43.213398,36.980804,29.887952,28.684572,67.612281,67.659349,54.685922,49.425216,12.480189,48.338468,61.190829,53.786928,37.196211,23.343473,39.136453,59.482754,29.230683,64.371957,68.674365,24.798661,48.070446,26.292979,41.46743,39.838526,65.342906,45.844024
146,47.8823,39.022216,50.125796,62.801734,62.302103,41.935253,36.2909,29.281593,29.560009,67.603602,70.768342,54.912059,50.26086,12.4728,48.839568,61.777304,53.633166,37.404851,23.584787,39.623686,59.697353,29.339832,65.41144,70.413757,24.875244,48.496837,26.72807,42.221232,41.116978,64.664117,46.72814
147,49.105097,40.32091,50.286299,63.78424,60.974155,44.083044,37.687297,30.186327,30.043164,67.713546,67.815023,54.889378,47.94934,12.25383,46.930316,61.356029,54.026348,38.118504,22.94285,39.081557,55.969605,28.845111,65.215735,70.106784,24.711756,48.282458,26.808223,39.94011,40.719069,64.741486,44.420802
148,48.83384,40.038648,50.778379,62.519578,62.131832,42.695495,36.706143,29.939591,29.712075,67.940248,70.261031,54.837019,50.496879,12.795563,48.995519,62.086415,54.164155,37.622977,23.073834,40.278182,61.075875,29.090516,65.635063,70.627601,24.82377,48.730269,27.063225,42.57732,41.454545,65.73852,45.970586
149,49.139783,39.585665,50.451385,63.479603,61.807825,43.67598,37.256815,30.099503,29.730985,67.783026,67.455725,56.202945,49.18274,12.330947,47.8218,60.819458,53.958701,38.78738,23.416843,39.798166,59.397459,29.631403,65.879498,70.901623,25.632287,48.374262,26.585793,40.943826,41.135749,65.901091,45.745056
150,49.542785,39.828732,51.162256,59.325296,53.834431,44.972117,37.824779,29.981941,29.730895,64.379317,55.233725,55.602453,40.065709,11.462211,41.730604,57.41479,54.175424,38.919849,21.611638,36.162626,33.443546,29.357183,60.985286,67.112302,24.447253,47.671616,26.706706,32.018558,40.871383,63.34331,39.369858
151,49.189051,39.626648,50.417773,57.400704,53.376995,44.66706,37.400841,29.284749,29.321298,63.168303,56.601426,54.918284,37.364985,11.838573,42.104466,56.67485,53.542336,38.426618,21.582931,36.218493,56.323395,29.017766,63.836106,69.419695,24.445497,47.457079,26.833213,37.372698,41.182158,65.314539,41.709233
152,46.628111,37.530139,49.665938,62.358997,61.554906,39.985565,35.353818,27.556589,27.775499,65.933135,69.951598,54.520259,49.089269,12.538299,48.826949,60.576167,52.123709,36.546381,23.450518,40.879307,61.288894,28.83958,63.0016,68.297528,25.073667,48.225651,25.067968,41.821552,40.288716,60.923181,45.961631
153,47.705904,38.226828,50.266085,62.099246,61.608221,41.184265,35.760166,28.055181,27.868228,66.423265,69.957139,54.746077,49.025649,12.355209,48.445848,60.91625,53.143499,38.091251,23.108085,40.718384,61.745154,29.173546,63.588804,68.765819,25.085588,48.676391,25.057579,42.189318,40.21825,62.756252,45.994293
154,48.622883,42.958031,42.733627,66.248123,53.848084,40.242272,31.153973,29.214719,20.959108,64.577151,65.091052,49.797741,39.959407,11.053844,47.689914,55.437458,40.901059,32.238697,20.966307,35.624972,57.839211,24.233396,60.542731,69.397591,20.391712,45.642839,26.995091,36.9936,44.147131,65.157795,39.483751
155,48.946891,39.164024,49.633093,54.048285,46.370559,43.902986,35.022267,29.228714,27.093632,58.947537,43.089184,53.448741,22.134818,10.001531,33.827082,50.942327,52.291855,37.521088,18.4581,31.073677,49.860094,27.840339,61.272597,66.622892,21.458649,44.8067,26.250008,32.65224,39.519659,63.369118,34.923626
156,49.399329,40.742252,51.481845,63.649118,61.75774,43.260626,36.661363,30.041073,29.435041,67.312204,67.377144,55.785003,48.473362,13.310224,47.736747,61.260525,53.5705,37.988298,24.228049,40.602071,59.444773,29.790196,64.29266,70.965169,25.033088,48.379716,26.517631,40.253573,41.325895,65.191441,44.582364
157,49.455327,44.360804,44.850349,65.361904,54.139256,39.674299,31.617333,29.810615,21.337789,64.30895,65.155272,50.259925,40.433674,11.019727,47.136106,56.295038,40.700731,32.371464,21.482346,35.685082,58.848636,24.305871,60.740804,71.206962,20.431959,45.400416,26.515346,37.606986,43.975025,64.99694,39.53797
158,47.942769,39.10885,50.810963,63.081372,61.030733,41.110438,35.683872,29.918647,27.630276,65.828512,67.496155,55.596335,49.039598,12.808325,48.783895,60.140737,53.900538,38.461267,24.050969,41.301022,62.60404,29.689982,63.626791,68.2735,25.375773,48.05337,25.558319,42.207541,41.384237,62.374871,45.799093
159,49.024195,39.865457,51.204406,62.622019,58.42278,42.340673,36.068503,29.92952,28.139719,65.00006,60.116704,55.898043,44.634987,12.653027,46.0234,58.612716,53.928926,39.238892,23.163254,40.314153,60.353425,29.483562,64.004456,69.040472,24.300035,48.189722,26.075944,41.790454,41.699792,64.777581,44.487716
160,49.454887,40.31164,51.854317,61.155037,60.351025,42.332374,36.51357,30.42077,28.34438,65.371731,61.321147,55.336632,45.115542,12.310816,46.996469,59.338992,55.685704,39.685118,23.683994,40.782109,61.983296,30.071911,64.893859,68.839991,24.760524,48.787187,26.611923,42.377916,42.695906,64.117149,45.511444
161,48.113263,39.276118,50.039194,63.822051,60.691218,41.765748,35.713736,29.999357,28.285511,65.222968,63.332273,54.425912,47.757598,13.210478,46.90773,58.851328,52.762673,38.240258,23.394773,40.519974,59.593279,29.195932,63.093559,68.646761,23.947468,47.204833,25.295239,40.589384,40.748611,64.046515,43.675736
162,48.93877,39.996472,51.28535,57.354285,57.559268,42.537273,36.252991,30.096348,28.265146,64.922618,59.682541,54.878475,44.975301,12.337727,44.275422,58.324627,53.790669,39.731093,23.080255,38.617469,51.875516,30.218915,61.643817,67.727616,24.07764,48.077544,25.487457,36.743016,41.315882,64.482402,41.60138
163,48.118922,39.567018,50.750481,63.046531,60.64296,41.517419,35.861863,30.248447,27.45102,65.521144,67.687431,54.092105,48.678608,13.005466,47.419877,59.34172,52.829491,38.680006,23.93564,41.963829,61.470807,29.266552,64.13042,69.13882,23.970118,48.223161,25.34476,42.218584,40.837781,64.454361,45.405066
164,47.156984,42.439258,43.288431,64.350397,54.210534,38.317673,30.140006,28.994297,19.378771,62.557297,65.39482,47.815135,41.385095,11.562888,48.680818,55.864864,39.962229,33.907775,22.225287,39.067627,63.268745,25.595082,60.95604,69.444542,20.466086,47.445398,25.651775,41.344912,45.662325,65.273878,42.025284
165,48.497556,40.114133,51.580573,65.156298,62.509663,41.429113,35.473138,30.407329,27.535,66.379327,67.27403,55.670747,49.187361,13.099252,48.770039,61.596764,53.011513,39.215363,24.704094,42.448274,61.778336,29.902631,63.87218,70.197809,24.469295,49.163394,25.761329,43.35576,43.236003,65.630964,46.266277
166,49.683514,41.006215,51.907839,64.43468,61.683063,42.549021,36.644861,30.844828,28.500721,67.079136,65.750505,56.044841,47.451262,12.937621,47.78943,60.76238,51.813247,39.343423,23.522396,40.969129,60.74083,29.112443,63.811975,69.983156,24.160652,47.491715,25.446001,40.721998,40.39814,64.125699,44.123779
167,50.912015,41.532198,52.859062,61.06572,62.588286,42.114011,36.463004,31.34391,28.301532,68.519728,66.299374,56.264674,48.53034,13.215289,47.741424,60.727948,52.946147,39.172942,23.443343,40.960482,60.666231,29.289646,65.286061,70.519093,23.73156,47.983556,25.524648,41.317495,40.745656,65.422504,43.436827
168,50.103449,40.73533,53.526617,63.701135,63.020831,41.362707,36.922043,31.84394,28.168203,67.601094,65.943885,57.585131,49.799805,13.921749,48.509838,61.7755,54.122195,39.719103,24.503989,41.918064,62.285677,30.054928,66.168175,70.914916,24.439556,49.537618,26.003871,42.840702,43.564483,65.896901,45.690518
169,48.943568,39.677318,52.18747,59.811418,62.128309,40.87665,36.653902,31.138023,27.784899,66.200144,64.478602,56.298733,49.8747,13.232165,46.46674,59.485886,53.648712,39.352214,24.23765,40.007548,60.361103,30.633957,64.642496,69.357385,24.130078,48.569778,25.198935,40.507691,42.304329,65.463289,44.247798
170,51.248658,43.54828,44.886481,62.831092,41.238655,41.304038,31.997116,31.125005,20.57312,58.562233,37.203519,49.630693,21.579723,10.584892,33.244088,46.795236,42.377597,34.656219,17.652054,28.98232,49.136147,24.740061,60.250919,67.723547,15.101103,41.415768,26.430721,31.252644,43.786987,67.430251,31.764196
171,50.055646,40.622352,53.282442,61.568668,63.776296,41.813294,37.266971,31.706603,28.097216,68.619932,65.507616,55.968645,50.079405,14.348279,48.291619,61.858243,53.816863,39.47732,25.335904,41.083119,61.849369,30.06259,65.004454,70.832154,24.859798,49.276961,25.742548,40.939843,43.164754,66.997965,45.701696
172,50.263536,40.885674,52.895967,64.250164,63.088714,41.298854,36.687119,32.10884,28.095157,68.010018,66.71706,56.803119,50.273966,13.547384,48.680733,61.61508,54.29697,38.593471,25.151073,41.066443,63.122618,30.198102,64.69413,71.084138,24.329899,49.2296,25.469019,41.438641,43.257542,66.427782,44.783042
173,49.855363,43.390563,44.887617,67.190463,55.692662,39.503855,30.724667,30.799172,20.072231,64.522727,65.145818,50.945532,43.03596,12.155292,48.571617,57.822921,40.521583,33.566397,23.107132,39.477446,62.770005,26.448146,62.550372,72.449109,20.465182,47.247873,26.546688,39.471246,46.586586,67.806871,42.264851
174,51.12589,40.91172,53.333901,62.780012,58.605672,42.454849,36.873121,32.426098,28.701169,66.817059,59.151532,55.261167,45.334726,13.699606,44.623472,59.439637,54.610659,38.541789,25.479747,39.57319,52.766067,30.452757,63.346839,69.495409,23.00715,48.709026,26.413252,36.627782,42.829335,66.594458,41.990082
175,49.695256,44.964787,46.521933,61.840857,48.674907,42.245086,32.52498,31.151236,21.253692,63.300009,51.274387,51.431038,32.330646,11.312169,42.324299,52.046735,42.645877,35.238272,21.498906,34.885517,59.796726,26.497666,62.119017,70.108908,18.235137,45.772481,26.871599,38.405493,45.940864,68.278731,38.965097
