Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force
0.6597,639.59509,0.62596,638.52863,0.59787,648.65326,0.6565,652.55469
0.66054,640.64209,0.6268,639.5954,0.5987,649.6955,0.65748,653.70001
0.66153,641.78888,0.62764,640.69958,0.59951,650.81897,0.65831,654.70245
0.66234,642.83331,0.62848,641.74811,0.60038,652.02802,0.65916,655.77832
0.66318,643.92755,0.62931,642.77399,0.60121,653.16846,0.66002,656.80859
0.6642,645.12299,0.63013,643.84369,0.60202,654.24646,0.66099,657.99371
0.66519,646.30609,0.63097,644.91809,0.60286,655.36279,0.66182,658.99664
0.66601,647.3219,0.63181,645.98602,0.60371,656.53284,0.66283,660.18237
0.66687,648.33417,0.63265,647.03143,0.60454,657.66296,0.66385,661.35217
0.66771,649.37823,0.63347,648.05096,0.60536,658.78381,0.66467,662.35968
0.66853,650.42493,0.63445,649.23132,0.6062,659.90747,0.6655,663.40424
0.66935,651.42859,0.63531,650.27258,0.60703,660.99231,0.66651,664.60901
0.67019,652.45752,0.63614,651.38696,0.60787,662.13495,0.66752,665.80389
0.67104,653.48328,0.63697,652.48456,0.60872,663.336,0.66852,667.00177
0.67187,654.53278,0.63779,653.49457,0.60954,664.45068,0.6695,668.14996
0.67269,655.57605,0.63863,654.52716,0.61036,665.55194,0.67051,669.31763
0.67354,656.60864,0.63948,655.60907,0.61121,666.7467,0.67136,670.34778
0.67437,657.68207,0.64031,656.64307,0.61205,667.89496,0.67219,671.36218
0.67522,658.69525,0.64112,657.6698,0.61288,668.98248,0.67317,672.51593
0.67604,659.71997,0.64197,658.74011,0.61372,670.10651,0.67401,673.51941
0.67687,660.75684,0.64281,659.82172,0.61454,671.26636,0.67486,674.57581
0.6777,661.79297,0.64365,660.85474,0.6154,672.4201,0.67568,675.58331
0.67855,662.84857,0.64447,661.88818,0.61625,673.56177,0.67666,676.70959
0.67939,663.88031,0.6453,662.97119,0.61706,674.72626,0.67766,677.91431
0.68022,664.88208,0.64615,664.0647,0.61789,675.91254,0.67852,678.9787
0.68104,665.9212,0.64699,665.12732,0.61874,677.06744,0.6795,680.12604
0.68189,667.02948,0.64783,666.15063,0.61959,678.18896,0.68048,681.29431
0.68275,668.11884,0.64864,667.18054,0.6204,679.30786,0.68132,682.35217
0.68372,669.27234,0.64947,668.25409,0.62123,680.43915,0.68217,683.40192
0.68472,670.45807,0.65034,669.32324,0.62207,681.59155,0.68318,684.53656
0.68558,671.53174,0.65117,670.34418,0.62292,682.76642,0.68415,685.6889
0.68642,672.58533,0.65199,671.39545,0.62375,683.90936,0.685,686.72968
0.68725,673.59698,0.65283,672.46661,0.62458,685.01733,0.68583,687.78766
0.68806,674.62561,0.65368,673.5379,0.62542,686.13428,0.68683,688.99158
0.6889,675.69037,0.65451,674.66412,0.62627,687.30835,0.68781,690.19897
0.68976,676.77673,0.65533,675.76556,0.62709,688.44653,0.68865,691.21399
0.6906,677.82422,0.65617,676.80273,0.62792,689.5545,0.6895,692.21906
0.69143,678.85278,0.657,677.83093,0.62875,690.71381,0.69032,693.22192
0.69224,679.88019,0.65785,678.87775,0.62959,691.86554,0.69131,694.37317
0.69325,681.05542,0.6587,679.92908,0.63044,693.01208,0.6923,695.55994
0.69411,682.07117,0.65951,680.95868,0.63126,694.16626,0.69332,696.75079
0.69492,683.09253,0.66034,682.00671,0.63208,695.2793,0.69414,697.77277
0.69574,684.12329,0.66121,683.09491,0.63291,696.37238,0.69496,698.84076
0.69658,685.17706,0.66203,684.16217,0.63376,697.49835,0.69579,699.8678
0.69743,686.19861,0.66286,685.22107,0.6346,698.63574,0.69681,700.99005
0.69827,687.22351,0.66368,686.31122,0.63542,699.76654,0.69765,701.99036
0.69908,688.24017,0.66453,687.38818,0.63624,700.85938,0.69848,703.07074
0.69989,689.24286,0.66537,688.39191,0.63707,701.99036,0.69946,704.23773
0.70072,690.35425,0.66637,689.60284,0.63792,703.11584,0.70047,705.41333
0.70158,691.42297,0.66719,690.66016,0.63875,704.21564,0.70131,706.45282
0.70257,692.56616,0.66802,691.77478,0.63956,705.36603,0.70214,707.46814
0.70355,693.77753,0.66888,692.81641,0.64039,706.56128,0.70313,708.61737
0.70439,694.85272,0.6697,693.83459,0.64125,707.75348,0.70414,709.81317
0.70525,695.90363,0.67053,694.88574,0.64208,708.854,0.70498,710.85712
0.70623,697.05261,0.67134,695.93335,0.6429,709.94116,0.70597,712.04297
0.70704,698.0838,0.67218,697.0127,0.64372,711.08307,0.70694,713.18536
0.70787,699.18732,0.67302,698.10901,0.64454,712.20483,0.70779,714.23749
0.70873,700.22052,0.67385,699.1452,0.6454,713.32001,0.70864,715.27997
0.70972,701.41351,0.67466,700.14691,0.64623,714.4668,0.70963,716.34869
0.71053,702.44397,0.6755,701.21136,0.64705,715.61316,0.71062,717.51587
0.71136,703.45709,0.67635,702.28638,0.64788,716.77545,0.71145,718.61749
0.71223,704.46375,0.67719,703.35236,0.64873,717.94586,0.71231,719.63843
0.71304,705.51392,0.67801,704.39508,0.64956,719.10968,0.71331,720.80493
0.71387,706.55353,0.67883,705.42218,0.65037,720.25287,0.71428,721.99188
0.71469,707.62531,0.67966,706.54498,0.6512,721.34705,0.71512,723.02863
0.71552,708.69153,0.6805,707.68018,0.65204,722.52368,0.71615,724.20789
0.71654,709.90826,0.68133,708.7395,0.65288,723.70795,0.71714,725.41284
0.71738,710.99402,0.68215,709.78821,0.65372,724.81799,0.71795,726.44965
0.71818,712.03082,0.68298,710.83612,0.65451,725.95337,0.71898,727.64978
0.7192,713.21637,0.68382,711.86792,0.65536,727.09094,0.71982,728.65991
0.72021,714.43195,0.68465,712.91138,0.65621,728.22003,0.72065,729.67755
0.72104,715.50305,0.68549,713.98419,0.65705,729.37482,0.72146,730.72156
0.72186,716.54547,0.68631,715.06165,0.65787,730.56335,0.72248,731.88452
0.72268,717.56238,0.68715,716.11499,0.6587,731.677,0.7235,733.02606
0.72355,718.57544,0.68797,717.17389,0.65954,732.74481,0.72432,734.04376
0.72453,719.73438,0.68883,718.26569,0.66039,733.85968,0.72516,735.073
0.72535,720.75635,0.68962,719.36871,0.66121,735.05524,0.72616,736.20599
0.72618,721.8042,0.69047,720.4256,0.66203,736.19049,0.72716,737.33307
0.72704,722.89178,0.69131,721.46759,0.66303,737.38348,0.728,738.35779
0.72787,723.9635,0.69215,722.55103,0.66387,738.48828,0.72882,739.36871
0.72885,725.15186,0.69296,723.62769,0.66471,739.63196,0.72983,740.55524
0.72984,726.36786,0.6938,724.70294,0.66554,740.73083,0.73068,741.60291
0.73068,727.39648,0.69464,725.79974,0.66636,741.84332,0.73169,742.78693
0.73153,728.41528,0.69548,726.84418,0.66719,742.97736,0.73268,743.91846
0.73234,729.45819,0.69631,727.85602,0.66804,744.07849,0.73351,744.93268
0.73318,730.48712,0.69712,728.90759,0.66886,745.20935,0.73436,745.98047
0.73403,731.50415,0.69797,729.98865,0.66969,746.42664,0.7352,746.99902
0.73487,732.52869,0.6988,731.0705,0.67053,747.62463,0.73618,748.15613
0.7357,733.56598,0.69964,732.10809,0.67136,748.73285,0.73718,749.35992
0.73652,734.6286,0.70063,733.31415,0.6722,749.849,0.73802,750.43158
0.73735,735.64288,0.70144,734.3584,0.67303,750.99445,0.73902,751.63025
0.73838,736.76709,0.70231,735.42365,0.67386,752.1106,0.74,752.83899
0.73938,737.96136,0.70331,736.60797,0.6747,753.26245,0.74085,753.84222
0.74019,739.013,0.70429,737.76422,0.67555,754.41791,0.74186,755.02435
0.74102,740.06097,0.70512,738.81879,0.67637,755.52338,0.74286,756.18414
0.74186,741.10754,0.70597,739.8808,0.67719,756.6214,0.74383,757.33331
0.74273,742.15576,0.70682,740.94427,0.67804,757.79474,0.74483,758.52179
0.74355,743.19189,0.70765,742.01422,0.67888,759.02148,0.74585,759.7168
0.74453,744.40033,0.70846,743.04852,0.67971,760.19513,0.74668,760.73755
0.74538,745.44507,0.7093,744.1001,0.68055,761.2901,0.74749,761.79163
0.74625,746.54803,0.71015,745.19385,0.68137,762.39551,0.74832,762.80682
0.74706,747.61224,0.71099,746.31726,0.68222,763.55383,0.74934,763.95227
0.74788,748.63361,0.71181,747.38562,0.68309,764.7038,0.75036,765.12109
0.74872,749.69568,0.71263,748.43536,0.6839,765.84045,0.75115,766.15552
0.74957,750.73846,0.71348,749.51965,0.68472,766.95831,0.75198,767.18555
0.7504,751.75757,0.71433,750.60022,0.68555,768.05811,0.75282,768.20703
0.75123,752.79175,0.71515,751.61517,0.68641,769.22876,0.75366,769.23309
0.75204,753.8584,0.71597,752.6488,0.68708,770.23157,0.75465,770.42438
0.75291,754.96655,0.71679,753.74567,0.68791,771.39636,0.75565,771.60596
0.75375,755.99805,0.71766,754.83875,0.68873,772.48981,0.75649,772.65094
0.75474,757.15912,0.71851,755.90271,0.68958,773.62701,0.75733,773.70972
0.75557,758.18823,0.71932,756.94604,0.69043,774.78882,0.75831,774.86377
0.75641,759.24841,0.72017,758.04175,0.69125,775.89087,0.7593,776.02271
0.75726,760.28217,0.72101,759.10913,0.69208,777.0658,0.76016,777.05286
0.75809,761.32764,0.72185,760.11188,0.69291,778.27747,0.761,778.07123
0.75891,762.35364,0.72268,761.14642,0.69375,779.388,0.76197,779.24109
0.75975,763.37274,0.7235,762.2594,0.69459,780.4895,0.76296,780.38489
0.76059,764.44647,0.72434,763.36597,0.69542,781.62225,0.76382,781.45612
0.76143,765.52771,0.72519,764.422,0.69626,782.73981,0.76465,782.55273
0.76225,766.58069,0.72601,765.47815,0.6971,783.85797,0.76564,783.75037
0.76323,767.74707,0.72685,766.53503,0.69793,784.99597,0.76663,784.93884
0.76425,768.95697,0.72769,767.54919,0.69875,786.14624,0.76748,785.97174
0.76511,770.03339,0.72853,768.58472,0.69957,787.2688,0.7683,786.97412
0.76592,771.10175,0.72938,769.69666,0.70042,788.42645,0.76931,788.17169
0.76689,772.28638,0.7302,770.81458,0.70126,789.60541,0.77013,789.18811
0.7679,773.48181,0.73102,771.83081,0.70211,790.74365,0.77096,790.20898
0.76874,774.55505,0.73184,772.84821,0.70292,791.82599,0.77198,791.34619
0.76958,775.60767,0.7327,773.93958,0.70374,792.92175,0.77297,792.54834
0.77038,776.64099,0.73353,774.9989,0.70457,794.08185,0.7738,793.5824
0.77122,777.71655,0.73434,776.01929,0.70542,795.25604,0.77462,794.59283
0.77208,778.77618,0.73518,777.08948,0.70624,796.35266,0.77564,795.72595
0.77308,779.97852,0.73603,778.16174,0.70706,797.38788,0.77663,796.89246
0.7739,781.01923,0.73687,779.20355,0.7079,798.51459,0.77746,797.91736
0.7747,782.0697,0.7377,780.28436,0.70875,799.71259,0.77829,798.95221
0.77556,783.0777,0.7385,781.31012,0.70958,800.91437,0.77913,800.02985
0.77639,784.12769,0.73934,782.33807,0.7104,802.10712,0.77997,801.04895
0.77721,785.15942,0.7402,783.38898,0.71122,803.24457,0.78095,802.21729
0.77803,786.22668,0.74102,784.48065,0.71205,804.31812,0.78179,803.23853
0.77888,787.34131,0.74182,785.59381,0.71289,805.46906,0.78264,804.25781
0.77972,788.38397,0.74267,786.65906,0.71373,806.64276,0.78348,805.26892
0.78054,789.4035,0.74351,787.71332,0.71455,807.74316,0.78447,806.44031
0.78153,790.58197,0.74435,788.74847,0.71538,808.87292,0.78546,807.61536
0.78237,791.61615,0.74516,789.79254,0.71624,810.0304,0.78632,808.67242
0.7832,792.73163,0.74598,790.8277,0.71706,811.20557,0.78716,809.7218
0.78403,793.81464,0.74683,791.85864,0.71787,812.3653,0.78814,810.90985
0.78486,794.81622,0.74766,792.91412,0.7187,813.50519,0.78913,812.07959
0.78584,796.00482,0.7485,793.99048,0.71955,814.65436,0.78997,813.13525
0.78671,797.0871,0.74931,795.04944,0.72038,815.76166,0.79083,814.1745
0.78753,798.18231,0.75015,796.12274,0.72121,816.9007,0.79165,815.20679
0.78836,799.2146,0.75099,797.25079,0.72203,818.06976,0.79247,816.23096
0.78919,800.22351,0.75184,798.31689,0.72286,819.20654,0.79349,817.41577
0.79004,801.27722,0.75264,799.32782,0.7237,820.36597,0.79434,818.43231
0.79088,802.3869,0.75346,800.37836,0.72455,821.51508,0.79516,819.44354
0.79172,803.44861,0.75431,801.47565,0.72535,822.61169,0.79616,820.63977
0.79252,804.45105,0.75515,802.61755,0.72618,823.71906,0.79698,821.65155
0.79335,805.49066,0.75597,803.68481,0.72705,824.92407,0.79802,822.82532
0.7942,806.52936,0.75695,804.88391,0.72789,826.13,0.79901,824.03619
0.79504,807.53387,0.7578,805.94305,0.72871,827.22583,0.79983,825.07495
0.79586,808.5708,0.75865,807.02808,0.72953,828.32959,0.80068,826.11115
0.79668,809.60931,0.7595,808.12866,0.73035,829.47302,0.80169,827.27417
0.79753,810.66705,0.76031,809.23016,0.73121,830.62726,0.80269,828.42145
0.79837,811.73065,0.76113,810.26447,0.73205,831.73053,0.80351,829.42175
0.79921,812.74292,0.76197,811.31238,0.73286,832.86395,0.80435,830.46942
0.80001,813.7973,0.76282,812.41248,0.73369,834.06006,0.8052,831.50055
0.80085,814.88623,0.76364,813.49554,0.73453,835.17999,0.80621,832.68646
0.8017,815.93188,0.76447,814.53815,0.73538,836.32684,0.80717,833.86438
0.80253,816.94049,0.7653,815.57269,0.73621,837.49213,0.80818,835.06573
0.80352,818.12689,0.76616,816.61353,0.73702,838.57599,0.80902,836.10962
0.80436,819.16992,0.76697,817.67896,0.73785,839.66974,0.80987,837.14832
0.8052,820.24609,0.76779,818.76459,0.73871,840.84149,0.81083,838.24573
0.80605,821.32452,0.76862,819.81531,0.73953,842.03973,0.81184,839.40039
0.80686,822.35236,0.76946,820.82794,0.74036,843.20044,0.81269,840.44336
0.80769,823.35889,0.7703,821.87268,0.7412,844.33942,0.81351,841.47864
0.80853,824.4079,0.77113,822.93298,0.74204,845.47192,0.81449,842.61371
0.80938,825.5105,0.77196,823.97906,0.74289,846.55627,0.81549,843.80084
0.81023,826.57642,0.7728,825.09235,0.74371,847.65686,0.81635,844.87091
0.81104,827.57703,0.77365,826.21466,0.74453,848.84918,0.81718,845.92798
0.81204,828.78101,0.77447,827.26758,0.74537,850.05035,0.81816,847.12274
0.81288,829.80945,0.7753,828.27148,0.74622,851.18451,0.81915,848.33105
0.81374,830.89014,0.77613,829.28632,0.74706,852.29504,0.82017,849.53516
0.81456,831.92633,0.77697,830.37817,0.74787,853.43207,0.82117,850.71771
0.81538,833.00238,0.77782,831.46356,0.7487,854.57489,0.82197,851.72791
0.81623,834.09149,0.77865,832.49329,0.74954,855.74438,0.82281,852.73584
0.81708,835.13074,0.77945,833.55798,0.7504,856.91571,0.82383,853.88702
0.81791,836.18127,0.78031,834.64392,0.75123,858.0329,0.82483,855.07959
0.81873,837.23456,0.78114,835.75452,0.75204,859.14343,0.82563,856.13434
0.81956,838.26318,0.78199,836.8689,0.7529,860.31689,0.82647,857.1886
0.82041,839.29834,0.7828,837.91791,0.75375,861.4975,0.82747,858.34674
0.82124,840.35956,0.78364,838.92627,0.75457,862.62152,0.82847,859.53351
0.82208,841.43634,0.78449,839.9848,0.7554,863.73749,0.82929,860.54181
0.82291,842.48175,0.78534,841.13025,0.75624,864.91547,0.83013,861.57709
0.82376,843.51874,0.78615,842.24536,0.75708,866.13483,0.83098,862.57837
0.82461,844.57172,0.78699,843.24597,0.75792,867.29425,0.83182,863.59229
0.82542,845.59045,0.78784,844.25836,0.75875,868.38977,0.83264,864.65649
0.82641,846.7821,0.78868,845.3844,0.75958,869.5235,0.83363,865.82153
0.82726,847.82483,0.78951,846.46771,0.76043,870.63208,0.83466,867.00891
0.82809,848.91235,0.79033,847.53235,0.76127,871.73376,0.83549,868.08289
0.82893,849.95404,0.79118,848.60828,0.76194,872.73431,0.83632,869.11145
0.82974,850.96448,0.79201,849.67816,0.76275,873.91052,0.83729,870.22076
0.83057,851.99121,0.79285,850.76971,0.76359,875.04559,0.83831,871.38428
0.83142,853.06421,0.79368,851.82056,0.76443,876.17145,0.83915,872.43066
0.83226,854.16162,0.79451,852.88293,0.76527,877.26471,0.83998,873.48047
0.83324,855.33167,0.79535,853.95428,0.76609,878.40619,0.84096,874.61578
0.83425,856.51318,0.79621,854.99548,0.76691,879.50684,0.84196,875.80182
0.83507,857.55579,0.79703,856.05029,0.76775,880.64935,0.84281,876.85095
0.83592,858.61938,0.79785,857.11346,0.76861,881.85284,0.84364,877.88257
0.83674,859.62854,0.79869,858.19489,0.76942,882.95325,0.84447,878.90637
0.83754,860.63196,0.79953,859.25946,0.77026,884.05774,0.84528,879.9187
0.83839,861.65881,0.80036,860.27094,0.77106,885.23804,0.84613,880.92639
0.83925,862.72882,0.80119,861.32843,0.77191,886.36548,0.84714,882.09436
0.84009,863.84576,0.80201,862.35394,0.77276,887.46771,0.84813,883.23511
0.84089,864.94922,0.80286,863.37799,0.77356,888.60797,0.84895,884.28693
0.84171,866.00916,0.8037,864.52252,0.77438,889.74567,0.8498,885.32269
0.84272,867.20947,0.80453,865.64417,0.77524,890.87561,0.85081,886.48016
0.84356,868.216,0.80534,866.66693,0.77607,892.0368,0.85164,887.4823
0.84438,869.30951,0.80616,867.66895,0.77692,893.20178,0.85246,888.56665
0.8452,870.32574,0.80701,868.73206,0.77772,894.27448,0.85346,889.74548
0.84621,871.46106,0.80785,869.8222,0.77855,895.37543,0.85448,890.87781
0.84704,872.55933,0.80882,870.98236,0.7794,896.59717,0.8553,891.90387
0.84789,873.67334,0.80966,871.99121,0.78023,897.802,0.85613,892.97479
0.84871,874.76074,0.81049,873.11102,0.78104,898.94324,0.85697,894.00403
0.84954,875.86145,0.81135,874.27551,0.78186,900.04022,0.85783,895.03021
0.85037,876.90424,0.81218,875.42389,0.78272,901.18066,0.85866,896.07214
0.85121,877.91016,0.813,876.47375,0.78356,902.34344,0.85949,897.08508
0.85219,879.078,0.81383,877.51361,0.78439,903.45728,0.8605,898.22101
0.85302,880.15796,0.81466,878.54028,0.7852,904.58191,0.86134,899.22931
0.85388,881.26477,0.8155,879.56726,0.78603,905.74768,0.86217,900.30762
0.85471,882.30975,0.81632,880.69702,0.78689,906.91919,0.86316,901.48962
0.85553,883.33075,0.81712,881.78503,0.78772,908.07642,0.86416,902.62201
0.85635,884.34412,0.81799,882.79578,0.78853,909.20007,0.86501,903.66937
0.85719,885.42719,0.81883,883.85211,0.78936,910.3139,0.86584,904.73346
0.85804,886.51447,0.81964,884.93695,0.79021,911.50006,0.86682,905.90924
0.85887,887.52142,0.82047,886.01819,0.79105,912.68585,0.86785,907.078
0.85969,888.55737,0.8213,887.11267,0.79187,913.80225,0.86869,908.14453
0.86053,889.60315,0.82214,888.20868,0.79269,914.92267,0.86953,909.18677
0.86137,890.64502,0.82297,889.28931,0.79354,916.09991,0.87052,910.34393
0.8622,891.69373,0.82379,890.31903,0.79438,917.2616,0.87133,911.37415
0.86303,892.73859,0.82463,891.38379,0.79522,918.34912,0.87219,912.42371
0.86383,893.76447,0.82548,892.50287,0.79603,919.44019,0.87321,913.56458
0.86486,894.9704,0.82632,893.55688,0.79687,920.57391,0.87418,914.71521
0.86571,896.03058,0.8273,894.75098,0.7977,921.7547,0.87501,915.73444
0.86654,897.11664,0.82813,895.83594,0.79854,922.94073,0.87585,916.75653
0.86735,898.14801,0.82898,897.02161,0.79939,924.06348,0.87686,917.94135
0.86819,899.17969,0.82981,898.13354,0.80019,925.1394,0.87785,919.15466
0.86903,900.21899,0.83065,899.15631,0.80103,926.2337,0.87866,920.21667
0.86987,901.27045,0.83146,900.19885,0.80187,927.4184,0.87969,921.38257
0.87069,902.31128,0.8323,901.25458,0.80255,928.42078,0.88068,922.48364
0.87151,903.33307,0.83314,902.29718,0.80337,929.57489,0.88166,923.66028
0.87236,904.39203,0.83398,903.35028,0.8042,930.64752,0.88249,924.68872
0.8732,905.46704,0.8348,904.43347,0.80502,931.79175,0.88334,925.74097
0.87403,906.47314,0.83562,905.51892,0.80588,932.96423,0.88419,926.76587
0.87487,907.50043,0.83646,906.55896,0.80671,934.06891,0.88501,927.82074
0.87569,908.60596,0.83731,907.61926,0.80753,935.16406,0.88582,928.82776
0.87654,909.6474,0.83815,908.72955,0.80835,936.32867,0.88682,929.96539
0.87739,910.66071,0.83896,909.77893,0.80921,937.50427,0.88767,931.03198
0.87821,911.724,0.8398,910.80615,0.81005,938.65051,0.8885,932.07129
0.87902,912.82874,0.84063,911.87732,0.81088,939.82813,0.88947,933.23999
0.87987,913.92096,0.84147,913.00128,0.81169,940.96185,0.89048,934.39832
0.88073,914.96277,0.84231,914.08124,0.81254,942.0567,0.89133,935.46625
0.88171,916.1496,0.84312,915.13391,0.81338,943.22467,0.89216,936.52313
0.88255,917.20087,0.84397,916.2135,0.81422,944.41125,0.89313,937.66553
0.88339,918.27173,0.84482,917.26434,0.81503,945.55737,0.89415,938.79822
0.88426,919.34875,0.84564,918.31445,0.81588,946.69775,0.89498,939.84906
0.88508,920.38971,0.84646,919.39142,0.81672,947.86877,0.89581,940.89197
0.88589,921.40912,0.8473,920.5014,0.81758,949.03003,0.89679,942.09222
0.88672,922.44983,0.84814,921.58209,0.8184,950.16345,0.89764,943.16919
0.88758,923.51447,0.849,922.61249,0.81922,951.30194,0.89848,944.20941
0.88841,924.60529,0.84981,923.67456,0.82007,952.4577,0.8995,945.31396
0.88923,925.60809,0.85064,924.77008,0.82092,953.59338,0.90046,946.47827
0.89024,926.80273,0.8515,925.84766,0.82175,954.6825,0.90129,947.53534
0.89108,927.92761,0.85235,926.94354,0.82258,955.81281,0.90216,948.58148
0.89193,929.04993,0.85316,928.0528,0.8234,956.99097,0.90314,949.72101
0.89275,930.09113,0.85399,929.14856,0.82425,958.14771,0.90413,950.89917
0.89357,931.11603,0.85483,930.23444,0.82508,959.33789,0.90497,951.9328
0.89442,932.15515,0.85568,931.31732,0.82591,960.51129,0.90581,952.94788
0.89526,933.17474,0.85653,932.36469,0.82675,961.61304,0.90682,954.09436
0.89609,934.17651,0.85732,933.43018,0.82759,962.73944,0.90779,955.27649
0.89708,935.39532,0.85816,934.45782,0.82843,963.9209,0.90861,956.29047
0.89791,936.4845,0.859,935.52155,0.82927,965.05225,0.90947,957.31317
0.89876,937.5415,0.85986,936.66534,0.83009,966.1366,0.91031,958.34961
0.89976,938.72888,0.86069,937.73993,0.83091,967.25812,0.91115,959.37372
0.90058,939.76648,0.8615,938.76215,0.83176,968.448,0.91211,960.52557
0.9014,940.85931,0.86235,939.85754,0.8326,969.64972,0.91313,961.67688
0.90224,941.90979,0.8632,940.9527,0.83342,970.78192,0.91398,962.73376
0.90308,942.92731,0.86403,942.021,0.83425,971.91608,0.9148,963.75623
0.9039,943.95551,0.86486,943.11188,0.83509,973.02069,0.91577,964.89557
0.90471,945.00116,0.86568,944.18005,0.83594,974.10925,0.91679,966.09564
0.90556,946.05457,0.86653,945.26123,0.83676,975.2666,0.91764,967.17499
0.90641,947.09222,0.86736,946.30499,0.83758,976.40643,0.91847,968.23102
0.90725,948.16815,0.86819,947.3551,0.83839,977.48102,0.91947,969.36896
0.90806,949.19586,0.86901,948.39191,0.83926,978.60736,0.92048,970.52936
0.90887,950.20392,0.86986,949.45117,0.84009,979.79468,0.92131,971.58862
0.90971,951.29559,0.87069,950.51849,0.8409,980.94574,0.92214,972.62067
0.91056,952.42316,0.87154,951.5509,0.84173,982.07153,0.92312,973.77051
0.91138,953.47479,0.87235,952.63159,0.84257,983.24921,0.92397,974.77283
0.91236,954.64325,0.87317,953.70807,0.84342,984.40033,0.92482,975.82941
0.9132,955.66498,0.87401,954.80115,0.84424,985.46497,0.92567,976.83087
0.91405,956.74451,0.87486,955.89557,0.84507,986.57593,0.92665,977.99921
0.9149,957.7915,0.87567,956.92291,0.84589,987.72797,0.92749,979.08484
0.91569,958.8017,0.87667,958.12335,0.84674,988.8562,0.92833,980.11896
0.91652,959.88116,0.8775,959.2041,0.84757,989.86853,0.92935,981.23126
0.91737,960.97107,0.87835,960.32935,0.84837,990.8924,0.93015,982.23438
0.91821,961.98859,0.87918,961.36981,0.84921,992.13287,0.93099,983.31793
0.91903,963.0296,0.88,962.39703,0.85005,993.36182,0.93184,984.32483
0.91985,964.11084,0.88083,963.49982,0.85089,994.49847,0.93285,985.46979
0.92069,965.11353,0.88167,964.63184,0.85172,995.59515,0.93368,986.47089
0.92154,966.13696,0.88251,965.70941,0.85254,996.67609,0.93449,987.48633
0.92237,967.2124,0.88332,966.73535,0.85336,997.8028,0.93553,988.68042
0.92318,968.27863,0.88415,967.76141,0.85421,998.99225,0.93653,989.71844
0.92403,969.34137,0.88498,968.82294,0.85504,1000.19037,0.93753,990.87604
0.92487,970.37036,0.88583,969.88702,0.85587,1001.31641,0.93834,991.88416
0.92571,971.37231,0.88666,970.93024,0.85669,1002.42749,0.93919,992.88477
0.92654,972.38184,0.88748,971.95685,0.85754,1003.58624,0.94003,993.95715
0.92735,973.43097,0.8883,973.02991,0.85837,1004.7478,0.94087,995.01062
0.92819,974.49323,0.88915,974.10974,0.85921,1005.9054,0.94184,996.1322
0.92904,975.57361,0.89,975.21204,0.86004,1007.08044,0.94285,997.24817
0.92988,976.63098,0.89079,976.33392,0.86087,1008.20227,0.94371,998.2663
0.93068,977.64215,0.89162,977.40399,0.86171,1009.31824,0.94454,999.31909
0.93152,978.64221,0.89247,978.44403,0.86255,1010.49384,0.9455,1000.5061
0.93238,979.70197,0.8933,979.51196,0.86337,1011.67328,0.9465,1001.68158
0.9332,980.75446,0.89414,980.57495,0.8642,1012.77258,0.94734,1002.6925
0.93419,981.90619,0.89497,981.6181,0.86503,1013.88245,0.94818,1003.73468
0.935,982.94464,0.89581,982.65735,0.86587,1015.06219,0.949,1004.73877
0.93586,984.00995,0.89665,983.75323,0.86672,1016.203,0.94984,1005.75098
0.9367,985.09021,0.89748,984.8504,0.86752,1017.29565,0.95067,1006.81873
0.93754,986.10876,0.89831,985.88251,0.86836,1018.40692,0.95153,1007.82275
0.93836,987.11182,0.89914,986.93219,0.86921,1019.55078,0.95251,1008.93445
0.93919,988.16309,0.89996,988.01923,0.87005,1020.64948,0.95348,1010.146
0.94021,989.35156,0.90081,989.05536,0.87086,1021.76337,0.95432,1011.22424
0.9412,990.54352,0.90181,990.19354,0.87169,1022.99933,0.95533,1012.4101
0.94201,991.54529,0.90279,991.38098,0.87252,1024.22034,0.95632,1013.53772
0.94285,992.6283,0.90363,992.51379,0.87339,1025.3457,0.95714,1014.55444
0.9437,993.68817,0.90448,993.62073,0.8742,1026.40869,0.95798,1015.66235
0.94456,994.69684,0.90531,994.63806,0.87503,1027.53333,0.95883,1016.69672
0.94536,995.7533,0.90613,995.69037,0.87587,1028.69177,0.95982,1017.80835
0.94618,996.78558,0.90695,996.73901,0.87672,1029.81958,0.96081,1019.01282
0.94705,997.80969,0.90779,997.74597,0.87754,1030.9989,0.96166,1020.03394
0.9479,998.88141,0.90864,998.85657,0.87836,1032.11768,0.96249,1021.07751
0.94873,999.95959,0.90946,1000.0047,0.8792,1033.19031,0.96331,1022.11829
0.94955,1001.0296,0.91029,1001.07343,0.88005,1034.39111,0.96429,1023.2652
0.95039,1002.11768,0.91112,1002.12158,0.8809,1035.62842,0.9653,1024.44666
0.95125,1003.1579,0.91199,1003.2085,0.88172,1036.73462,0.96616,1025.49646
0.95223,1004.34875,0.9128,1004.29938,0.88254,1037.8064,0.96698,1026.53735
0.95308,1005.38458,0.91363,1005.32367,0.88338,1038.98279,0.96797,1027.72058
0.9539,1006.47217,0.91446,1006.35815,0.88422,1040.15637,0.96897,1028.86987
0.95474,1007.54596,0.91532,1007.4679,0.88506,1041.29346,0.96983,1029.92847
0.95559,1008.60272,0.91615,1008.58569,0.88589,1042.41138,0.97065,1030.98572
