0.027843,131.18,121.75,86.6,39.2
0.030996,125.08,122.54,85.125,36.125
0.038385,125.08,122.54,82.222,33.944
0.026292,121.61,121.34,80.273,30.545
0.030194,115.93,121.52,79.125,27.125
0.036594,115.93,121.52,77.143,25.643
0.033177,113.95,120.41,74.929,21.357
0.033882,109,119.89,73.5,19.4
0.038991,105.4,117.13,71.769,16.154
0.034489,105.4,117.13,70.083,12.5
0.031633,104.19,114.21,67.2,11.467
0.02899,97.902,113.15,62.667,10.4
0.030573,97.902,113.15,58.727,9.3636
0.033731,92.517,111.85,54.7,8.5
0.035104,83.102,113.75,52.714,10.357
0.028105,78,117.4,49.9,11.3
0.0304,78,117.4,49.9,11.3
0.031394,74.306,119.42,45.381,13.095
0.034566,67.607,120.29,40.538,16.769
0.021171,67.607,120.29,38.765,18.294
0.03608,62.989,119.86,34.571,20.571
0.027878,51.643,118.74,30.188,22.375
0.029579,44.12,118.43,27.4,23.533
0.036205,44.12,118.43,27.4,23.533
0.036515,40.241,118.57,23,24.154
0.034234,32.542,117.07,21.105,25.263
0.028654,32.542,117.07,17.476,28.429
0.024081,26.663,113.73,13.45,32.6
0.036558,20,113.03,11.5,35.9
0.034252,15.757,109.38,12,38.25
0.034858,15.757,109.38,7.9167,46.417
0.036517,8.1795,107.15,10.222,51.111
0.027167,8.1795,107.15,11.133,55.267
0.031834,17.927,106,11.579,57.211
0.02747,14.167,103.8,10.75,62
0.029877,12.724,103.83,10.462,65.231
0.025311,12.724,103.83,11,69.5
0.035428,13,104.5,10.75,74.438
0.034509,12.966,105.55,10.917,78
0.028971,14.4,107.65,11.583,82
0.033682,14.4,107.65,12.5,85.25
0.030372,14.347,106.67,10.923,91.077
0.031778,10.317,107.1,10.571,94.429
0.035738,10.317,107.1,10.5,98.5
0.015342,10.575,107.88,12.588,101.53
0.029386,14.5,110.5,14.833,105.67
0.030536,14.5,110.5,16.333,108
0.035407,16.733,111.25,18.923,109.15
0.027153,23.796,112.81,21.846,110
0.0298,30.438,114,25.933,110.13
0.029873,30.438,114,30.727,110.18
0.026668,35.761,116.28,33.692,110
0.029726,45.569,117.46,40.692,110
0.033308,50.521,119.19,35.167,109.33
0.032638,50.521,119.19,39,109.56
0.029027,52.37,120.24,42.813,109.19
0.021168,61.978,121.35,46.231,108.77
0.027624,61.978,121.35,49,108.64
0.031924,65.742,121.85,52,108.64
0.031073,72.345,122.6,52.235,108.18
0.02704,78.486,121.63,55,108
0.02622,78.486,121.63,58.571,108.86
0.027249,81.488,120.76,61.25,109.17
0.027282,89.203,120.14,65.7,110.8
0.019602,89.203,120.14,69.577,112.69
0.019546,98.143,119.92,73.929,111
0.026461,106.83,118.41,78.826,109.87
0.034307,117.15,119.04,84.235,109.06
0.029865,117.15,119.04,88.357,108.71
0.027344,125.59,116.94,90.625,108.06
0.027933,132.87,119.75,94.333,110.17
0.032704,132.87,119.75,95.364,109.09
0.033807,131.49,117.31,94.364,109.09
0.022618,131.49,117.31,98.667,109.71
0.029091,143.55,121.78,101.79,107.63
0.037409,143.55,121.78,101.79,107.63
0.027228,147.27,119.71,105.05,104.19
0.034059,153.13,118.42,109.05,104.19
0.031468,153.13,118.42,107.31,98.231
0.032897,156.77,120.14,110.52,92.52
0.029107,161.92,122.58,111.78,89.111
0.033591,160.72,118.08,112.75,86.75
0.03583,160.72,118.08,112.75,86.75
0.030704,166.46,120.94,116.13,87.438
0.029073,171.66,120.38,118.7,85.25
0.023714,171.66,120.38,121.29,84.706
0.024521,178.6,121.75,126.64,83.929
0.026857,187.66,122.53,128.83,82.739
0.026729,194.17,120.17,132.13,81.25
0.034154,194.17,120.17,134.74,79.421
0.029593,198.88,120.03,138.63,77.125
0.031743,203.82,119.95,140.65,75.353
0.037915,203.82,119.95,143.75,74
0.029146,206.48,120.57,144.18,72.882
0.030369,213.51,119.98,147.54,69.333
0.027365,213.51,119.98,151.38,65.625
0.022435,217.82,118.65,153.38,63
0.035892,222.88,117.93,155.07,59.733
0.027394,222.88,117.93,155.88,55.68
0.034031,222.88,117.93,158.42,49.632
0.025789,222.88,117.93,160.19,44.625
0.030889,222.88,117.93,161,41.154
0.033916,222.88,117.93,160.64,38.786
0.01878,222.88,117.93,164.19,35.063
0.016921,233.85,103.4,165.85,31.35
0.027588,233.85,103.4,168.06,28.176
0.031316,233.85,103.4,166.62,25.462
0.028304,236.13,96.308,162.88,24.471
0.03293,228.81,93.395,159.38,22.154
0.019514,224.61,93,156.86,20.429
0.033,218.11,92.848,154.69,21.5
0.035268,218.11,92.848,150,20.063
0.02624,209.6,92.149,145.62,19.615
0.033235,203.33,92.9,142.46,19.231
0.029199,203.33,92.9,138.71,17.429
0.033894,198.82,93.618,135.8,18.2
0.027081,188.8,94.3,131.43,17.5
0.031004,183.56,96.015,127.56,16.889
0.025229,183.56,96.015,123.65,16.294
0.024514,182.88,98.423,122.65,16.294
0.020878,167.96,100.69,118.1,16.05
0.021206,167.96,100.69,112.44,15.25
0.016947,159.66,103.58,107.43,14.5
0.026029,152.28,106.13,102.71,14.286
0.033119,147.87,108.99,99.714,14.286
0.032293,147.87,108.99,96,16.476
0.032584,140.63,112.71,89.583,19.083
0.033905,129.32,113.96,84.308,21
0.022667,122.75,115.32,80.429,21.857
0.019594,122.75,115.32,79,26.16
0.031869,117.17,115.27,74.263,31.684
0.036752,106.92,117.15,71.529,37
0.030866,105,119.5,73.05,42.15
0.030704,105,119.5,73.882,47.706
0.023372,104.61,119.45,75.1,52.1
0.03072,109.27,117.73,75.571,55.714
0.035406,109.27,117.73,75.571,55.714
0.032629,110.55,116.38,78.267,56.6
0.037315,114.12,114.45,81.267,56.6
0.030522,117.17,114.9,81.882,59.941
0.036828,117.17,114.9,81.882,59.941
0.024097,118.87,117.02,84.333,61.25
0.037365,120.53,121.26,85.333,61.25
0.033936,120.53,121.26,86.25,65
0.028843,122.53,121.14,86.1,69.1
0.017526,124.96,115.53,87.385,71.154
0.021189,124.96,115.53,88.308,73.538
0.027563,126.29,115.17,89.308,73.538
0.035801,126.29,115.17,87.867,75.667
0.031372,129,116.56,88.25,76.688
0.034413,127.48,118.75,82.857,77.857
0.032499,127.48,118.75,82.769,79.462
0.016607,125.16,118.75,86.429,79.5
0.027462,112.87,121.3,76,78.412
0.035769,112.87,121.3,74.222,78.833
0.036221,112.87,121.3,73.786,80.286
0.033861,112.8,121.87,72.133,81
0.030478,106.43,120.65,72.231,83.231
0.03197,106.43,120.65,71.824,85.529
0.029919,107.03,119.2,70.176,88.706
0.027543,107.03,119.2,70.652,93.435
0.034666,100.23,119.84,70.421,98.737
0.031173,100.23,119.84,70.308,103.08
0.027602,98.765,119.26,69.9,106.6
0.032744,98.793,117,70.688,108.56
0.033691,99.267,117.23,73.769,106
0.032397,99.267,117.23,64.407,113.26
0.032329,96.435,115.71,60.538,110
0.036085,83.306,117.31,56.625,109.25
0.041233,83.306,117.31,56.625,109.25
0.035086,79.813,118.66,52.933,109.53
0.036558,74.293,120.6,51,111.33
0.019516,74.293,120.6,45.273,110.27
0.03736,67.891,118.25,41.786,111
0.030839,55.723,112.21,36.714,110.43
0.035499,50.31,107.5,35.375,107.31
0.021656,50.31,107.5,30.136,105.41
0.025059,45.855,107.95,24.4,101.7
0.030736,33.317,108.07,20.75,99.667
0.035308,33.317,108.07,20.75,99.667
0.034423,33.717,107.64,37.759,72.345
0.034773,54.286,108.6,52.759,72.345
0.034642,66.95,109.22,45.034,59.862
0.037993,66.95,109.22,49.182,51.136
0.0316,73.942,111.48,52.158,44.263
0.025431,78.586,113.83,54.059,39.176
0.023582,77.123,117.22,52.313,35.5
0.035602,77.123,117.22,49.286,35
0.032925,74.671,119.04,47.286,35
0.030989,68.345,121.1,46.778,33.778
0.031638,68.345,121.1,46.615,37.846
0.032364,69.383,117.98,45.167,40.833
0.022133,69.383,117.98,47.545,41.727
0.03034,69.842,116.82,48,45.583
0.038013,69.842,116.82,47.889,49.444
0.035392,69.842,116.82,48.125,51.75
0.031037,71.1,120.7,48.167,53.833
0.035625,71.1,120.7,45.909,54.727
0.028426,67.182,120.16,45.963,59.444
0.02847,62.85,119.45,45.15,64.95
0.032952,59.22,118.75,44.737,68.579
0.031103,59.22,118.75,38.762,71.81
0.033585,51.532,116.95,33.857,75.857
0.036924,38.269,117.26,28.773,79.045
0.033113,38.269,117.26,23.286,81.81
0.033492,28.695,120.08,17.091,83.848
0.03763,28.695,120.08,10.958,84.417
0.031184,24,119.94,10.75,79.833
0.036958,24,119.94,11.909,75.455
0.033339,13.25,114.5,11.5,70.5
0.032779,13.25,114.5,12.2,64.2
0.029584,13.25,114.5,12.4,60
0.017488,13.25,114.5,12.813,56.438
0.032589,13.25,114.5,12.917,53.75
0.027888,20.949,119.03,12.375,52.125
0.029556,23.756,119.71,15.917,43
0.016054,26.171,119.2,15.706,39.412
0.025121,26.171,119.2,16.563,34.938
0.033636,27.34,119.06,17,31.692
0.028239,29.686,119.8,17.667,27.778
0.030624,29.686,119.8,16.833,25.056
0.032371,29.686,119.8,16.667,20.5
0.0292,29.686,119.8,15.9,18.3
0.034119,29.5,121.14,16,14.833
0.03351,29.5,121.14,13,15.667
0.037952,24.302,121.44,10,15.667
0.037322,24.302,121.44,12.056,15.333
0.032477,22.5,120.17,12.3,9.6
0.038723,22.5,120.17,15.364,9.1818
0.031268,22.5,120.17,17.826,8.087
0.033994,30.526,114.91,23.826,8.087
0.020237,39.803,113.41,23.762,6.8571
0.018961,39.803,113.41,28.231,6.0769
0.025375,46.287,111.71,33.778,6.4444
0.031088,54.302,111.83,39.778,6.4444
0.028576,59.783,113.33,38.938,7.375
0.029779,59.783,113.33,43.273,8.8182
0.018886,63.591,114.92,46.333,9.6667
0.034738,70.034,117.47,48.857,10.286
0.027638,70.034,117.47,48.083,13.333
0.031355,71.564,118.33,46.588,17
0.032189,69.143,119.75,46.381,21.19
0.03769,67.844,120.56,45.846,26.154
0.035953,67.844,120.56,42,28
0.028653,62.384,119.7,39.5,29.7
0.029681,55.844,119.69,36.467,25.333
0.030741,55.844,119.69,32,21.909
0.028888,51.661,118.7,27.882,18.588
0.028476,42.275,117.08,24.538,16.538
0.029543,36.83,115.09,21.6,14.9
0.034208,36.83,115.09,18.5,13.2
0.028832,33.412,113.94,15.786,13.643
0.019841,26.511,110.89,13,13.444
0.034634,26.511,110.89,13,13.444
0.018011,24.976,110.59,14.556,15.444
0.033852,22.429,112.06,12.556,15.444
0.023766,22.069,113.72,9.8182,10.091
0.03331,22.069,113.72,14.154,9
0.028832,22.069,113.72,16.176,8.8235
0.031895,28.378,111.81,21.176,8.8235
0.024394,28.378,111.81,21.278,6.8333
0.030934,36.219,108.61,26.364,10.5
0.021392,47.845,108.76,33.273,14.182
0.031124,56.077,110.03,36.545,19.636
0.031327,56.077,110.03,37.882,25.588
0.033854,58.026,112.45,39.056,30.056
0.03501,59.556,115.07,40,33.75
0.032912,57.519,114.78,36.8,37.1
0.03563,57.519,114.78,35.083,41.708
0.036047,51.568,114.31,31.778,46.944
0.036008,44.288,114.94,29,51.167
0.038033,44.288,114.94,25.077,51.154
0.035436,40.3,114.37,20.208,54.5
0.032586,26.515,110.94,15.176,57.882
0.035222,20.578,109.96,12.667,61.867
0.034131,20.578,109.96,13.2,62.95
0.034128,15.234,105.27,11,68.471
0.03511,15.234,105.27,10.938,73.063
0.02711,15.643,101.62,12.043,77.609
0.030161,15.643,101.62,12.133,83.533
0.031315,15.643,101.62,12.692,87.462
0.028398,18.941,100.43,15.389,90.111
0.031835,18.941,100.43,17.933,95.333
0.034692,22.964,101.13,20.533,99.6
0.034768,26.792,102.17,21.938,102.13
0.030018,29.521,102.98,23.938,102.13
0.037327,29.521,102.98,27.095,106.9
0.0294,34.837,102.96,31.333,109.5
0.031862,43.705,103.77,34.667,110.08
0.035345,53.19,103.81,39.077,110.46
0.029261,53.19,103.81,44.182,111.27
0.028138,61.115,104.1,47.5,111.38
0.031226,67.492,104.3,50.4,109.87
0.029582,67.492,104.3,52.2,104.92
0.026842,72.672,104.02,52.789,98.316
0.032061,72.672,104.02,52.905,91.333
0.019279,73.653,106.22,52.063,85.625
0.022974,73.653,106.22,51.6,80.733
0.025465,72.771,109.23,47.727,77.227
0.037435,64.111,110.48,42.471,71.706
0.034604,56.378,112.76,37.438,67.063
0.029391,56.378,112.76,34.25,64.563
0.027214,51.8,117.03,30.214,62.714
0.027801,42.782,115.95,26.3,58.6
0.034966,42.782,115.95,21.667,55.8
0.018636,35.9,114.9,17.2,56.05
0.033097,23.792,112.62,12.167,56
0.029093,23.792,112.62,14.1,57.7
0.030313,21.086,111.74,9.2727,52.273
0.036767,21.086,111.74,11.667,51.083
0.025197,21.436,103.59,14,43
0.018536,21.436,103.59,14.25,39.25
0.025989,23.064,102.36,14.091,35.818
0.020864,23.064,102.36,15,31.5
0.036796,24.953,104.67,15.125,28.375
0.025133,24.953,104.67,15,26
0.033152,25.089,107.49,16.667,39.5
0.031079,25.974,110.64,16.3,31
0.038126,25.974,110.64,13,26.7
0.025953,25.974,110.64,15.333,17.083
0.034447,25.974,110.64,15.545,14.091
0.033048,28.58,103.6,16,11.667
0.027433,34.19,103.22,13,16.7
0.031793,34.19,103.22,23.368,9.1579
0.017056,38.945,102.12,27.375,7.25
0.032429,46.792,100.25,29.385,9.9231
0.028449,46.792,100.25,31.091,13.636
0.02561,48.62,99.82,26.15,14.7
0.030654,36.607,98.656,21.667,19.333
0.035964,30.369,97.954,17.833,23.167
0.029365,30.369,97.954,13.8,25.1
0.029397,25.866,96.012,12.091,28.727
0.016694,25.866,96.012,10.733,34
0.027722,8.5,92.5,11.625,38
0.030261,8.5,92.5,6,45.5
0.030666,19.675,87.475,11.533,51.133
0.032779,22,86.333,13.333,56.133
0.035223,22,86.333,14.227,60.045
0.026715,23.227,86.727,12.125,65.5
0.022542,13.488,84.415,13.636,65.955
0.018019,13.488,84.415,10.65,72.95
0.022389,13.683,85.756,11.1,79.55
0.033349,13.683,85.756,12.35,84.95
0.034022,13.683,85.756,13.4,90.267
0.020584,18.727,88.5,14.4,93.733
0.034151,18.727,88.5,16.882,95.824
0.020148,23.519,85.944,19.286,100.81
0.025421,24.705,84.021,15.381,99.952
0.03108,11.73,79.873,12.267,95.933
0.030831,11.73,79.873,9.8333,93
0.017637,10.553,76.936,9.9375,91.313
0.019173,10.553,76.936,10,87.25
0.032595,12.156,74.2,14.325,77.15
0.033843,21.292,74.625,14.325,77.15
0.037125,25.157,76.745,17.8,64.367
0.03626,27.5,79.118,13.333,63.167
0.035707,27.5,79.118,10.333,66.333
0.032438,16.431,75.123,11.158,69
0.037544,14.889,72.111,9.7692,74.769
0.036437,13.054,69.919,10,79.5
0.032939,13.054,69.919,10,79.5
0.028477,12.333,68.744,9.9286,85
0.034692,9.2286,68.114,9.7778,89.333
0.017746,9.2286,68.114,8.7647,94.059
0.034087,8.6512,67.86,8.3889,98.667
0.026395,8.6512,67.86,10.381,105.14
0.017412,20.667,72.133,13.75,109.17
0.022939,20.667,72.133,19.824,111.35
0.024012,29.5,74.235,25.913,113.7
0.025847,42.014,78.301,30.4,112.2
0.035147,42.014,78.301,36,109.8
0.032635,50.356,82.467,40.824,107.71
0.028069,58.957,87.857,44.4,107.15
0.023939,51.633,88.3,42.727,109.91
0.032804,51.633,88.3,33.455,111.18
0.033878,44.569,87.804,28.833,109.67
0.027222,31.194,87.611,23.4,106.15
0.03517,23.14,87.698,18.471,103.29
0.031338,23.14,87.698,13.938,100.81
0.033762,16.198,87.396,10.375,100.75
0.034882,11,88.414,9.625,97.875
0.025346,11,88.414,9.5,93.5
0.032829,10.25,93.643,9.5,87.5
0.031857,11.239,100.04,10,82
0.028987,12.325,104.28,10.24,73.84
0.021036,12.325,104.28,11,66.667
0.029722,14.043,106.63,12.438,70.563
0.031685,14.043,106.63,12.438,70.563
0.027222,15,108.5,10.941,60.882
0.03166,15,108.5,12.35,61.55
0.036465,15,108.5,12,54.727
0.030975,22.811,103.34,13.5,52.667
0.031934,22.811,103.34,16.733,44.067
0.030202,26.653,102.61,18.143,39.786
0.022426,31.3,103.45,19.333,36.25
0.026803,33.047,105.07,21,32.471
0.033201,33.047,105.07,24.5,27.833
0.028314,35.147,105.73,26.833,23.444
0.031488,42.672,106.21,29.3,19.5
0.036819,47.356,106.25,32.667,16.889
0.033252,47.356,106.25,33.786,14.857
0.031324,50.071,106.25,38.063,11.75
0.031423,58.724,104.76,40.636,8.5455
0.030622,60.925,106.35,35.214,10.5
0.031264,60.925,106.35,33.222,13.278
0.029236,49.102,102.24,28,14.5
0.028381,42.417,102.18,24.737,16.947
0.036615,42.417,102.18,24.737,16.947
0.031535,36.56,101.85,17.8,21.233
0.030328,27.15,100.4,12.429,24.952
0.028887,19.543,98.957,10.188,29.625
0.038466,19.543,98.957,10.833,35.333
0.035945,9.3243,96.973,6,41.5
0.034993,9.3243,96.973,10.333,48.778
0.020187,19.563,95.438,10.333,48.778
0.024468,19.563,95.438,12.6,55.44
0.03097,19.563,95.438,13.091,59.955
0.029172,14.585,95.073,10.8,66.267
0.033305,14.585,95.073,12.107,68.714
0.027779,14.636,97.591,11.458,75.667
0.035054,13.188,99.313,11,81.667
0.030518,13.188,99.313,11.476,84.095
0.031549,11.843,99.196,11.476,84.095
0.028434,9.3636,99.485,10.389,91.278
0.023263,9.3636,99.485,10,97.8
0.034166,9.102,96.51,10.407,101.26
0.02162,16.398,94.241,13.421,104.74
0.023203,22.465,90.394,18.471,107.76
0.023422,22.465,90.394,18.471,107.76
0.024125,24.941,89.838,10.1,101.1
0.032613,10.9,95.15,8.1,101.1
0.031429,10.391,97.565,10.5,96.786
0.032673,10.391,97.565,9.9091,91.455
0.03107,10.4,99.34,10.5,86.5
0.033822,11.237,103.63,10.625,82
0.032453,11.237,103.63,9.7778,79
0.036154,12.435,104.13,13.133,84.333
0.034534,12.435,104.13,15.059,80.765
0.01868,19.164,101.61,11.1,82.2
0.033742,22.181,99.083,11.231,85.154
0.023004,22.181,99.083,12.864,89.409
0.018585,16.595,98.27,14.294,93.941
0.023439,20.368,96.974,11.2,95
0.035587,24.023,93.581,19.571,92.429
0.028118,11.698,97.744,10.364,91.818
0.032538,11.698,97.744,10.364,91.818
0.031825,15.318,92.955,12.333,88.611
0.01869,16,101.93,13.75,84.25
0.034793,20.714,105.08,15.182,80.909
0.028375,20.714,105.08,15.1,75.6
0.03152,21.388,110.92,15.188,69.188
0.031576,21.4,111.48,12.143,66
0.030935,21.4,111.48,15.846,66.154
0.02847,27.25,110.73,10.188,63.313
0.030762,27.25,110.73,10.421,61.895
0.034127,12.13,106.49,10.773,60.727
0.032763,12.13,106.49,14.462,59.154
0.030406,18.624,105.09,10.394,65.788
0.023385,15.062,100.6,10.813,69.563
0.032136,14.786,96.643,11,74.5
0.037412,14.786,96.643,11.667,80.8
0.027748,15.25,95.4,12.235,85.412
0.028503,22.117,92.367,15.913,89.304
0.035824,22.117,92.367,20.238,95.571
0.01725,26.9,90.5,23.944,101.17
0.031101,35.394,87.5,28.25,106.25
0.032071,41.891,86.587,30.857,108.86
0.030832,41.891,86.587,35,110
0.032292,50.844,88.267,40.8,110.7
0.03306,63.895,87.509,46.636,111.82
0.029725,72.081,84.823,50.44,107
0.030672,72.081,84.823,52.5,100.42
0.030028,72.097,83.068,46.8,94.8
0.035238,58.254,84.476,41.25,89.75
0.03648,58.254,84.476,35.778,88
0.034422,46.231,85.731,26.957,84.478
0.023885,29.5,82.762,18.833,81.056
0.031074,21,80.854,14.769,78.423
0.030315,21,80.854,10.857,73.071
0.032231,16.222,81.722,10.727,70.545
0.032673,10.485,83.455,10.75,68.714
0.033691,10.485,83.455,14.2,68.45
0.02645,23.818,81.727,10.875,72
0.027642,16.154,77.846,11.467,75.2
0.027817,16.154,77.846,10.538,80.154
0.020841,14.154,76,10.625,83.563
0.02802,10.526,73.816,10.091,88.182
0.029583,9.75,69.361,11.429,88.381
0.031766,9.75,69.361,12.083,93.806
0.032672,15.5,69.574,15.526,96.421
0.028228,21.99,67.087,11.2,94.4
0.034743,21.99,67.087,9.0714,93.786
0.032783,12,60.86,8.6667,90.25
0.030193,17.042,57.458,11.037,89.185
0.029472,17.042,57.458,13.667,83.458
0.036068,19.517,58.2,16.833,77.611
0.037381,25.967,59.717,20.154,70.769
0.033051,31.962,60.962,21.34,66.83
0.037621,31.962,60.962,15.476,67.952
0.035375,26.985,62.574,11.455,70
0.028536,20.632,66,10.563,73.25
0.027453,13.159,75.072,9.7143,77.786
0.025694,13.159,75.072,10.263,84.684
0.026882,12.837,80.419,11.731,89.231
0.031075,14.349,81.373,11.85,93.4
0.035977,14.349,81.373,9.95,100.55
0.031247,10.841,84.932,10.125,105.88
0.036189,11.414,87.345,12.571,109.86
0.033374,24.326,88.233,22.167,109.44
0.034116,24.326,88.233,29.643,108.14
0.03,33.798,88.427,34.056,106.78
0.035933,47.103,90.846,38.692,106
0.037693,47.103,90.846,41.833,105.08
0.029288,53.141,93.308,45.75,104.63
0.031744,60.198,96.765,48.714,104
0.031228,63.023,99.614,50.714,104
0.026997,63.023,99.614,55.966,104.52
0.033974,76.939,104.04,65.966,104.52
0.036337,76.939,104.04,58.542,107.92
0.030216,79.564,101.67,46.786,111.36
0.033055,64.096,98.827,34.786,111.36
0.036767,50.959,96.041,32.324,105.74
0.036224,35.667,97.244,22.789,101.74
0.037477,35.667,97.244,22.789,101.74
0.030651,28.39,97.585,14.462,100.92
0.028776,14.289,95.916,7.2941,99.941
0.032625,9.8788,97,7.2941,99.941
0.035181,9.8788,97,16,105.67
0.029283,11.375,94.9,14.133,97.267
0.032844,11.375,94.9,17.059,94.471
0.019081,11.375,94.9,20.3,87.95
0.026997,26.597,91.274,22.818,80.591
0.017527,32.898,91.612,25.111,74.444
0.020761,36.322,92.814,26.563,69.875
0.031227,39.396,94.925,25.929,65.786
0.031997,39.396,94.925,21.44,65.84
0.031361,29.897,94.224,21.087,58.696
0.026876,33.214,97.179,22.286,50.905
0.031087,33.214,97.179,23.059,43.941
0.028091,35.273,98.727,23.143,38.857
0.027522,36.773,101.61,23.714,34.357
0.032822,39.119,103.86,26.7,31.6
0.032598,39.119,103.86,32.765,25.824
0.024623,52.485,102.97,41.654,20.115
0.029356,68.123,103.04,51.188,17.906
0.033139,68.123,103.04,61.85,16.25
0.029966,92.792,98.981,74.333,15.25
0.032122,112.6,93.947,82.273,15.273
0.015308,125.76,90.289,89.926,13.963
0.032294,125.76,90.289,100.07,12.667
0.029994,143.94,82.939,108.38,12.048
0.027361,157.42,77.067,114.29,11.619
0.030028,169.66,70.169,121.16,11.36
0.026156,169.66,70.169,129.54,12.077
0.026635,184.91,61.675,137.72,12.333
0.029435,193.89,52.079,140.5,10
0.032001,193.89,52.079,142.16,10.421
0.033935,198.15,44.902,145.16,10.421
0.02765,198.15,44.902,140,7.5
0.030987,187.76,39.311,134.58,8.3462
0.031672,187.76,39.311,124.41,8
0.033991,187.76,39.311,124.41,8
0.034178,140.42,56.483,94.868,9.5526
0.028372,140.42,56.483,112.5,87.763
0.030936,119.95,64.136,74.786,11.643
0.036616,106.96,67.596,66.737,12.105
0.023035,96.016,71.242,60,10.952
0.032188,96.016,71.242,60,10.952
0.028959,73.346,72.462,42.059,10.235
0.029501,51.867,68.578,29.292,12.833
0.034146,41.328,63.623,24.444,16.556
0.033746,41.328,63.623,20.714,19.571
0.033561,36.944,62.722,16.875,21.125
0.033939,28.667,56.556,16.333,22.333
0.032326,28.667,56.556,17.143,17.643
0.032114,29.894,55.319,17,13.308
0.035758,29.894,55.319,17.222,8.8889
0.01945,31.419,47.535,18.222,8.8889
0.02626,31.419,47.535,18.222,8.8889
0.026989,31,47.432,21.556,7.3889
0.035524,45.216,45.392,32,3.0488
0.027274,66.233,46.953,44.766,3
0.01948,66.233,46.953,59.737,5.4737
0.024236,92.849,50.973,75.417,5.9583
0.02118,114.76,52.403,78.107,15.571
0.027394,82.42,62.614,58.282,24.128
0.035438,82.42,62.614,47.286,26.429
0.034125,60,68.952,32.542,28.958
0.034017,41.423,72.394,23.36,30.04
0.031949,29.355,75.197,16.783,31.087
0.034202,29.355,75.197,12.25,32
0.030114,23.855,77.636,11.571,35.643
0.032919,21.571,80.286,12.846,38.231
0.031439,21.571,80.286,13.5,42
0.033054,21.571,80.286,14.474,53
0.033616,23.586,90.31,16.727,58.364
0.017088,26.943,100.58,18.167,64.611
0.033226,27.98,107.27,19.667,71.37
0.03723,27.98,107.27,20.571,77.714
0.032997,28.25,111.57,20.571,77.714
0.033615,28.81,117.33,19.588,80
0.035247,26.43,118.34,14.588,83.235
0.037631,26.43,118.34,11.667,85.583
0.027887,18.13,116.62,10.917,88.917
0.018998,12.429,117.18,12.077,93.538
0.022969,15.512,114.55,15.526,96.211
0.034339,15.512,114.55,20.235,101.88
0.023496,23.5,116.09,22.917,105.67
0.02055,28.962,119.28,25.333,108.56
0.029371,37.17,120.38,32,106.69
0.033391,37.17,120.38,37.444,107.28
0.032314,46.845,118.46,43.308,107.62
0.03358,61.062,119.51,47.7,107.6
0.030462,61.062,119.51,47.273,102.41
0.032147,64.544,118.19,49.316,95.526
0.021972,69.941,119.65,50.375,90.5
0.017603,73.081,121.54,51.357,86.143
0.028528,77.058,121.46,53.333,82
0.035923,77.058,121.46,55.368,78.263
0.024863,81.449,120.18,57.765,71.618
0.036429,88.036,119.29,60.435,65.826
0.032433,88.036,119.29,63.308,60.846
0.026149,91.328,119.05,64.158,57.632
0.0084365,95.833,118.74,66.533,53.333
0.036784,99.955,117.18,68.222,47.833
0.027739,99.955,117.18,69.385,43.385
0.021405,100.96,117.05,69,39.667
0.028411,96.167,114.97,65.882,37.294
0.02709,91.28,112.08,62.25,32.75
0.030335,91.28,112.08,59.333,29.889
0.033016,89.073,111.38,58.429,27.286
0.029374,80.795,109.67,54.526,27.105
0.028804,71.655,106.33,48.833,24.167
0.033184,71.655,106.33,44.769,22.538
0.029411,67.062,105.83,41.25,21.25
0.029301,61.18,105.54,38.6,19.8
0.029599,61.18,105.54,37.385,20.846
0.022128,57.724,104.67,33.357,18.857
0.028457,49.304,101.93,31.167,18.5
0.023441,43,99.548,27.214,16.929
0.035365,43,99.548,23.067,15.333
0.027807,37.241,95.87,19.6,16.2
0.026263,28.622,91.338,15.417,17.75
0.036728,28.622,91.338,13.091,19.818
0.021125,24.9,90.583,12.077,22.154
0.028126,21.5,91.679,11.389,25.889
0.030561,21.5,91.679,11.667,30.833
0.035836,21.321,92,12.438,34.813
0.033799,21.321,92,13.286,38.857
0.030293,23.946,90.595,14.667,41
0.017505,23.946,90.595,15.4,44
0.033298,24.805,90.78,17.182,45.091
0.021414,26.781,90.219,16.231,52.538
0.032739,26.781,90.219,16.5,55.813
0.028681,26.732,89.61,19.154,51.923
0.028576,21.3,90.15,13.632,62.526
0.013901,15.55,89.65,13.526,64.053
0.019578,14.5,91.5,10.833,70.056
0.034273,14.5,91.5,11.211,74.842
0.029468,13.914,92.829,11,80.385
0.028068,13.8,95.167,11.077,83.846
0.036906,13.8,95.167,12.8,87.4
0.027998,16.258,95.952,15.588,90.588
0.026504,22.889,97.704,18.643,94.643
0.030416,26.451,99.235,20.833,97.417
0.035551,26.451,99.235,20.6,94.6
0.029648,28.218,99.764,23.778,104.72
0.029345,33.256,99.767,26.125,109.88
0.029171,40,99.932,30.286,109.29
0.030713,40,99.932,33.421,109.16
0.02279,46.721,101.37,37,109.38
0.018904,56.661,104.92,41.467,108.13
0.021439,59.672,109.83,43.125,105.25
0.016366,59.672,109.83,45.833,102.83
0.018307,62.295,113.28,46.16,100.56
0.018292,65.55,121.75,49.25,98.75
0.019493,68.875,119,46.786,96.5
0.027151,68.875,119,43.056,94.778
0.034542,58.886,116.8,39.571,93
