"","ISO","NAME","X","Y","2010","2020","2030","2040","2050","2060","2070","2080","2090","2100"
"2790","CHN","Wuzhong","106.195997068078","37.9850020474335","167829.565894352","183136.742592196","192718.455084678","195609.981659052","193398.02386591","188268.631122037","182000.551213301","176137.657621599","172114.335852612","170241.919775787"
"2791","CHN","WeiFangShi","118.886306942281","36.4572850279306","167780.219608261","183082.895595421","192661.790813584","195552.467203445","193341.159783803","188213.275215683","181947.038286536","176085.868539038","172063.72973198","170191.864194501"
"2792","CHN","Yishui","118.62806","35.78472","167596.120002463","182882.00487668","192450.389494501","195337.894042144","193129.013015942","188006.755103514","181747.393905911","175892.65542333","171874.929974239","170005.118372011"
"2793","CHN","ZhouKouShi","114.945764436281","33.3827902105693","167557.212353815","182839.54859076","192405.711896138","195292.546105993","193084.177874281","187963.109100426","181705.201021346","175851.821723619","171835.02899451","169965.651471382"
"2794","CHN","Xinmin","122.822003008161","41.990001961567","167430.999737468","182701.824541314","192260.782125839","195145.441825308","192938.737048892","187821.525724558","181568.331420196","175719.36118553","171705.594109048","169837.624696169"
"2795","CHN","SuQianShi","118.318364861634","33.7134024735733","167273.471208795","182529.928359299","192079.892337345","194961.837986256","192757.209402166","187644.812638887","181397.501692445","175554.034498893","171544.043800877","169677.831878987"
"2796","CHN","XianYangShi","108.714250095532","34.598681668506","166932.792041364","182158.176977712","191688.690927289","194564.767033128","192364.62852762","187262.643977708","181028.056678815","175196.490640443","171194.666929592","169332.255846647"
"2797","CHN","ChangChunShi","125.893232109143","44.1032769592981","166928.996173203","182154.034901037","191684.332137205","194560.342844235","192360.254367458","187258.385831066","181023.940299833","175192.506864861","171190.774151082","169328.405417317"
"2798","CHN","Jiehu","118.455","35.54278","166891.037491595","182112.614134286","191640.744236363","194516.100955307","192316.512765837","187215.804364639","180982.776510013","175152.669109045","171151.84636598","169289.90112402"
"2799","CHN","LianYunGangShi","119.449723075538","34.3337844102418","166712.631688038","181917.936530558","191435.881102406","194308.164077345","192110.92723822","187015.671472434","180789.306697862","174965.431656709","170968.885776004","169108.930945525"
"2800","CHN","JiNingShi","115.936937062025","35.8248418422837","166628.17362146","181825.775324538","191338.898023033","194209.72587448","192013.602174613","186920.927709635","180697.717265513","174876.792650018","170882.271454153","169023.258892939"
"2801","CHN","Jinsha","106.204843990154","27.4706079877774","166623.428786259","181820.597728694","191333.449535428","194204.195638364","192008.134474411","186915.605026331","180692.571791786","174871.812930541","170877.405481016","169018.445856277"
"2802","CHN","Hancheng","110.42917","35.46028","166452.614719023","181634.204278316","191137.30398164","194005.107138188","191811.297267117","186723.988427411","180507.334737598","174692.543029369","170702.230448059","168845.176536441"
"2803","CHN","Anhai","118.459000966442","24.7290010483483","166337.789707159","181508.906458895","191005.450581593","193871.275424181","191678.978922215","186595.179491471","180382.814273394","174572.033818025","170584.473898128","168728.701049217"
"2804","CHN","TianJin","117.668563908799","39.0590539940103","165954.407022919","181090.556714714","190565.21278309","193424.432346008","191237.188745845","186165.106680562","179967.059996217","174169.672484282","170191.303268604","168339.807686918"
"2805","CHN","LianYunGangShi","118.857587687141","34.8867409117529","165943.968385477","181079.166003857","190553.226110359","193412.265826553","191225.1598054","186153.396777295","179955.739954016","174158.717101432","170180.598127701","168329.219006262"
"2806","CHN","YanChengShi","120.229253505868","34.2407215364011","165727.603900312","180843.067633379","190304.77507556","193160.087059663","190975.832676161","185910.682418663","179721.106352045","173931.64189328","169958.709752623","168109.744534469"
"2807","CHN","GanZhouShi","114.525572206246","25.805595259562","165668.767943819","180778.865444915","190237.213829255","193091.512131825","190908.033193649","185844.681145701","179657.302477825","173869.893371765","169898.371685716","168050.062879859"
"2808","CHN","NanChangShi","116.225041709794","28.659282109042","165558.687767156","180658.745221338","190110.808916814","192963.210653934","190781.182548949","185721.194893064","179537.927487348","173754.363879899","169785.481108922","167938.400429298"
"2809","CHN","Nanpiao","120.74792","41.09822","165441.015854171","180530.340844411","189975.686424204","192826.060798257","190645.583583925","185589.192347142","179410.319738908","173630.866836869","169664.804975108","167819.037120077"
"2810","CHN","Yangcheng","112.414997064705","35.4740019600064","165224.651369006","180294.242473932","189727.235389406","192573.882031367","190396.256454687","185346.47798851","179175.686136936","173403.791628717","169442.91660003","167599.562648284"
"2811","CHN","PingDingShanShi","112.919561556964","34.047896789384","165159.172643232","180222.791651287","189652.046260453","192497.564772967","190320.802191891","185273.024958924","179104.678599498","173335.071499934","169375.76617073","167533.142742347"
"2812","CHN","JiLinShi","126.10688488056","43.7786091642122","165122.162928665","180182.406403706","189609.548057132","192454.428931262","190278.15413031","185231.508029158","179064.543904424","173296.229688013","169337.811580256","167495.601056383"
"2813","CHN","JingDeZhenShi","117.303037243019","28.8248749645591","164946.604026228","179990.835357484","189407.954015739","192249.81019497","190075.849222814","185034.568746935","178874.161376508","173111.980067363","169157.770574162","167317.518699884"
"2814","CHN","BoZhouShi","115.665332704224","33.6509880934545","164861.19699261","179897.638632295","189309.881238845","192150.265944882","189977.430619168","184938.760447475","178781.542849414","173022.345116777","169070.183057684","167230.884039966"
"2815","CHN","Xinle","114.671998995247","38.3329960692761","164799.514134997","179830.329886325","189239.050899977","192078.372875374","189906.350516534","184869.565564532","178714.651690958","172957.608763576","169006.925406894","167168.314563359"
"2816","CHN","ZhuMaDianShi","115.139262325353","32.647229675477","164567.966177189","179577.663209146","188973.164704841","191808.497352913","189639.526746648","184609.818619329","178463.552573059","172714.598453097","168769.465917776","166933.438374247"
"2817","CHN","ShiJiaZhuangShi","114.834030076295","37.9011445140597","164363.938263546","179355.026587861","188738.879737816","191570.697199925","189404.415637936","184380.943237286","178242.297202779","172500.470515586","168560.229072856","166726.477797776"
"2818","CHN","YiLiHaSa","80.7478134274035","44.1706642019252","164190.27729519","179165.526579977","188539.465091465","191368.290558079","189204.297810521","184186.133028384","178053.972864354","172318.212782727","168382.134456017","166550.320655943"
"2819","CHN","LinYiShi","118.326306579132","35.2589454428057","164102.023360451","179069.223297282","188438.123222008","191265.428166322","189102.598586753","184087.131118942","177958.267053024","172225.590000454","168291.627355657","166460.798174027"
"2820","CHN","ZhengZhouShi","113.82053406987","34.5273303900672","163929.311359135","178880.758808566","188239.798273177","191064.127571699","188903.574299379","183893.385446701","177770.971809345","172044.328211491","168114.505933445","166285.603639526"
"2821","CHN","Taikang","114.852997975531","34.0579960592223","163868.577468562","178814.485581765","188170.05763183","190993.340549415","188833.587736785","183825.255100419","177705.109745634","171980.587802185","168052.221477283","166223.996770251"
"2822","CHN","GuangZhouShi","113.610381127018","23.3589335990083","163799.302874628","178738.892682445","188090.509712794","190912.599102121","188753.759313828","183747.54392419","177629.985829213","171907.88389782","167981.178269473","166153.726434984"
"2823","CHN","Shangpaihe","117.155999006029","31.7140000654562","163675.937159402","178604.275190505","187948.849035058","190768.812963105","188611.59910856","183609.154158303","177496.2035123","171778.411191418","167854.662967893","166028.587481769"
"2824","CHN","Fengcheng","119.533997045804","26.1950020497036","163662.651620839","178589.777922143","187933.593269763","190753.32830198","188596.289547993","183594.250645054","177481.796185863","171764.467976882","167841.038243108","166015.110979115"
"2825","CHN","AnYangShi","114.247276404662","36.1216621630576","163585.785290583","178505.900869473","187845.327770558","190663.738476901","188507.712804711","183508.02317554","177398.439511478","171683.796521355","167762.209478278","165937.139785189"
"2826","CHN","Weitang","120.90600201457","30.8359960209419","163543.081773774","178459.302506878","187796.291382111","190613.966351857","188458.503502888","183460.11902581","177352.130247931","171638.979046062","167718.415720039","165893.82245523"
"2827","CHN","JinHuaShi","120.116275086396","29.2616969758613","163367.522871337","178267.731460656","187594.697340718","190409.347615565","188256.198595392","183263.179743587","177161.747720016","171454.729425412","167538.374713945","165715.740098731"
"2828","CHN","WuXiShi","119.729141907493","31.4903082199885","163269.779266197","178161.072986273","187482.45849605","190295.424751575","188143.563971218","183153.532467539","177055.750961231","171352.147204185","167438.135667309","165616.591543492"
"2829","CHN","Yangluo","114.557995970906","30.6580030094056","163154.005287292","178034.739647684","187349.515398482","190160.486990345","188010.152086275","183023.658994937","176930.201402281","171230.642048946","167319.405922749","165499.153448936"
"2830","CHN","Yanzhou","116.820002038135","35.5509969695908","162987.936055258","177853.52379315","187158.818332299","189966.928726285","187818.782579184","182837.365079321","176750.109821821","171056.35186725","167149.096862931","165330.697165762"
"2831","CHN","YanChengShi","119.819019210273","34.406253003377","162894.937285318","177752.042914611","187052.027975236","189858.536098411","187711.615655214","182733.040486576","176649.258536763","170958.749365501","167053.723789433","165236.361647184"
"2832","CHN","Miaoxia","112.681000992379","34.192995939551","162764.928800811","177610.17678849","186902.739414853","189707.007628833","187561.800669662","182587.198964064","176508.272556631","170822.305051831","166920.396125461","165104.484442642"
"2833","CHN","Huarong","112.557988946264","29.5223650475672","162741.204624806","177584.28880927","186875.496976827","189679.356448253","187534.462168649","182560.585547548","176482.545187994","170797.406454445","166896.066259772","165080.419259332"
"2834","CHN","Minhe","116.265998075198","28.3720030019121","162695.654206876","177534.58388917","186823.191495817","189626.266181539","187481.972246704","182509.487787836","176433.148640211","170749.601147466","166849.35291765","165034.214107375"
"2835","CHN","HengYangShi","112.376452242407","26.9555449733378","162647.256887826","177481.772411563","186767.616922243","189569.857773156","187426.201704638","182455.196418142","176380.664808191","170698.8080088","166799.719991646","164985.121133422"
"2836","CHN","FoShanShi","113.000054433422","22.8340627484478","162483.085589872","177302.627595366","186579.099251102","189378.511603542","187237.019277628","182271.031575847","176202.631417221","170526.509714896","166631.357321083","164818.590064912"
"2837","CHN","ChangShaShi","112.806011090736","28.362587674176","162406.219259616","177218.750542696","186490.833751897","189288.921778463","187148.442534346","182184.804106333","176119.274742837","170445.838259368","166552.528556252","164740.618870986"
"2838","CHN","Linghing","111.602107982641","26.2218849519027","162092.11116931","176875.993697834","186130.143872431","188922.820147584","186786.480780935","181832.442471652","175778.64438208","170116.180829989","166230.401134539","164421.995843954"
"2839","CHN","Zijin","115.17599897314","23.6480020835922","161953.561981441","176724.807899194","185971.048034358","188761.337252997","186626.823935019","181677.020119195","175628.396549239","169970.77302126","166088.314718918","164281.45517342"
"2840","CHN","JingMenShi","112.368185524026","30.5081021221456","161699.238814668","176447.288761965","185679.009098718","188464.916597179","186333.75520416","181391.724294137","175352.599157448","169703.860057292","165827.498558739","164023.47640833"
"2841","CHN","Shitang","109.503002053747","22.5850030581784","161663.17806714","176407.939033552","185637.600592918","188422.886802697","186292.20068262","181351.271901031","175313.49355712","169666.014189267","165790.517162893","163986.897329698"
"2842","CHN","QiQiHaEr","126.253102904575","48.0691378584594","161558.791692718","176294.031924987","185517.733865603","188301.221608146","186171.911278163","181234.172868358","175200.293135116","169556.460360773","165683.465753864","163881.010523132"
"2843","CHN","KunMingShi","103.236899105287","25.5221995885051","161530.322681512","176262.966349924","185485.042939972","188268.04019145","186139.105076948","181202.236768538","175169.420292751","169526.58204391","165654.269915038","163852.132303159"
"2844","CHN","Funan","115.572998063687","32.6300019889617","161520.83301111","176252.611158237","185474.145964761","188256.979719217","186128.169676543","181191.591401932","175159.129345296","169516.622604957","165644.537968763","163842.506229835"
"2845","CHN","Shaheqiao","116.312995923861","38.3880040233749","161476.231560221","176203.941757305","185422.930181272","188204.995499727","186076.773294638","181141.55817888","175110.761892258","169469.813241872","165598.797821269","163797.263685211"
"2846","CHN","TieLingShi","123.67788561981","42.688160081502","161447.762549015","176172.876182242","185390.239255641","188171.814083031","186043.967093423","181109.62207906","175079.889049894","169439.93492501","165569.601982443","163768.385465238"
"2847","CHN","QingDaoShi","120.454746809402","36.2701853518256","161321.549932669","176035.152132796","185245.309485341","188024.709802345","185898.526268034","180968.038703192","174943.019448744","169307.474386922","165440.16709698","163640.358690026"
"2848","CHN","Huangqiao","120.217996920012","32.2389970669685","161313.009229307","176025.832460277","185235.502207652","188014.755377337","185888.684407669","180958.457873246","174933.757596034","169298.510891863","165431.408345333","163631.695224034"
"2849","CHN","HaErBinShi","127.072967945723","46.4483099553361","161149.786898393","175847.723163249","185048.074234032","187824.515254946","185700.5955207","180775.357567611","174756.75329981","169127.208541854","165264.018869397","163466.126762857"
"2850","CHN","Deqing","119.9599","30.54485","161034.961886529","175722.425343828","184916.220833985","187690.683540939","185568.277175797","180646.548631671","174632.232835606","169006.69933051","165146.262319465","163349.651275634"
"2851","CHN","JiuJiangShi","116.028898170998","29.4482048330813","160942.912083629","175621.979984458","184810.520174444","187583.396960289","185462.203791867","180543.288575586","174532.410645294","168910.092772656","165051.862440594","163256.278364389"
"2852","CHN","HengYangShi","112.344378462589","26.6772693543416","160781.587686796","175445.941725768","184625.271595866","187395.368932345","185276.301984979","180362.317343273","174357.464538561","168740.782310437","164886.419353913","163092.635117877"
"2853","CHN","Ruicheng","110.676997967122","34.6910019165219","160252.064078365","174868.122029596","184017.220379122","186778.194581799","184666.106642369","179768.305886622","173783.229670579","168185.045616802","164343.376751749","162555.500226384"
"2854","CHN","Lianjiang","115.345999983446","26.3290030136942","160232.13577052","174846.376127052","183994.33673118","186754.967590112","184643.142301518","179745.950616748","173761.618680923","168164.130794998","164322.939664571","162535.285472404"
"2855","CHN","Tienhu","112.080997929487","34.1369979535858","160223.595067159","174837.056454533","183984.529453491","186745.013165103","184633.300441154","179736.369786802","173752.356828214","168155.16729994","164314.180912923","162526.622006412"
"2856","CHN","TaiZhouShi","120.10759346369","32.7263377311191","160073.658274807","174673.444425868","183812.357245165","186570.257703837","184460.521114752","179568.172994416","173589.759858427","167997.808164466","164160.416161773","162374.530047889"
"2857","CHN","Huangqiao","110.84056","27.02194","159831.671679557","174409.387037832","183534.484377298","186288.215661921","184181.668404419","179296.716145947","173327.340698327","167743.842471138","163912.251531751","162129.065178121"
"2858","CHN","Shizuishan","106.372000963778","39.0159970271468","159809.845437632","174385.570096951","183509.421334314","186262.776575788","184156.516983488","179272.231802751","173303.671519181","167720.935761544","163889.868055318","162106.925209475"
"2859","CHN","Santai","105.083570039587","31.0952769181322","159690.275590567","174255.094681686","183372.119446662","186123.414625665","184018.730938382","179138.100183507","173174.00558125","167595.446830723","163767.245532249","161985.63668559"
"2860","CHN","Tanggu","117.64694","39.02111","159601.072688788","174157.755879822","183269.687879684","186019.446186684","183915.938174574","179038.033737405","173077.270675174","167501.828104555","163675.76523726","161895.151596342"
"2861","CHN","YiYangShi","111.920024219791","28.6178304878999","159413.177214829","173952.723084406","183053.927770517","185800.44883649","183699.417246551","178827.255478593","172873.509915567","167304.631213265","163483.072701009","161704.555344522"
"2862","CHN","LinYiShi","117.632140778739","35.5971760134125","159366.677829859","173901.982645137","183000.532591986","185746.252522553","183645.833784565","178775.09318222","172823.084273038","167255.82996239","163435.386164259","161657.387585233"
"2863","CHN","FuZhouShi","119.353413910197","25.8559460217375","159338.208818653","173870.917070074","182967.841666354","185713.071105857","183613.02758335","178743.1570824","172792.211430674","167225.951645528","163406.190325433","161628.50936526"
"2864","CHN","HengShuiShi","116.274475483811","37.875844136546","159299.301170005","173828.460784154","182923.164067991","185667.723169706","183568.192441689","178699.511079313","172750.018546109","167185.117945817","163366.289345705","161589.042464631"
"2865","CHN","ChangChunShi","125.599477814236","43.5439175626758","159265.138356558","173791.182094079","182883.934957234","185627.905469671","183528.82500023","178661.187759529","172712.971135271","167149.263965582","163331.254339113","161554.388600664"
"2866","CHN","Zhongwei","105.175000974374","37.5139959794759","159212.945169347","173734.228539797","182824.001593576","185567.072872395","183468.680298001","178602.638243193","172656.370924269","167094.487051335","163277.728634599","161501.44519738"
"2867","CHN","Zhijin","105.763628058168","26.6658460179635","159121.844333488","173634.818699595","182719.390631555","185460.892338968","183363.700454112","178500.442723769","172557.577828702","166998.876437376","163184.301950355","161409.034893468"
"2868","CHN","BinZhouShi","117.473286154666","37.2376409754118","159068.702179237","173576.829626144","182658.367570377","185398.953694468","183302.462211843","178440.828670771","172499.948522955","166943.103579234","163129.803051214","161355.128882852"
"2869","CHN","Xinzhou","114.78199696687","30.8439970742751","158884.602573438","173375.938907403","182446.966251294","185184.380533168","183090.315443982","178234.308558602","172300.30414233","166749.890463525","162941.003293472","161168.383060362"
"2870","CHN","JinHuaShi","120.016716240893","29.1922660979395","158717.584374363","173193.687533701","182255.17948759","184989.716221884","182897.852396851","178046.950106325","172119.183467124","166574.604337934","162769.721039026","160998.964169855"
"2871","CHN","BaoDingShi","115.93145239955","38.9218248368946","158694.809165399","173168.83507365","182229.026747085","184963.171088528","182871.607435878","178021.401226469","172094.485193233","166550.701684445","162746.364367965","160975.861593877"
"2872","CHN","Qianzhou","109.73346","28.31925","158578.086219454","173041.466215892","182094.993951996","184827.127280074","182737.102010894","177890.463217207","171967.906539538","166428.20058531","162626.661428778","160857.460891989"
"2873","CHN","Jiaji","110.461996940829","19.2429969425313","158416.76182262","172865.427957202","181909.745373418","184639.09925213","182551.200204006","177709.491984894","171792.960432805","166258.890123091","162461.218342097","160693.817645477"
"2874","CHN","JinZhongShi","112.157018907764","37.2419622728487","158402.527317017","172849.89516967","181893.399910602","184622.508543782","182534.797103399","177693.523934984","171777.524011622","166243.95096466","162446.620422684","160679.378535491"
"2875","CHN","FuZhouShi","119.14453781131","26.0574843252731","158358.874833168","172802.261287907","181843.273824634","184571.630371515","182484.494261535","177644.555248593","171730.18565333","166198.137545472","162401.853469818","160635.098598199"
"2876","CHN","Songcheng","120.00500294613","26.8950040305783","158235.509117942","172667.643795967","181701.613146898","184427.844232499","182342.334056267","177506.165482707","171596.403336416","166068.664839069","162275.338168238","160509.959644984"
"2877","CHN","ChangZhouShi","119.360154641993","31.7113400016104","158210.835974897","172640.720297579","181673.281011351","184399.087004696","182313.902015214","177478.48752953","171569.646873034","166042.770297789","162250.035107922","160484.931854341"
"2878","CHN","ShaoYangShi","111.262854845486","26.9893273285414","158095.061995993","172514.38695899","181540.337913783","184264.149243465","182180.49013027","177348.614056928","171444.097314084","165921.265142549","162131.305363363","160367.493759785"
"2879","CHN","TaiAnShi","117.526432968419","36.0393174656734","157589.262563567","171962.455242037","180959.529135065","183674.626073499","181597.633288674","176781.216016793","170895.589814739","165390.427046299","161612.592626887","159854.424051604"
"2880","CHN","LaiBinShi","109.13522346688","23.398242836437","157571.232189803","171942.780377831","180938.824882166","183653.611176259","181576.856027904","176760.989820241","170876.037014575","165371.504112287","161594.101928964","159836.134512287"
"2881","CHN","KunMingShi","103.146462808666","24.8822989152536","157469.692716502","171831.979826773","180822.227247414","183535.264123376","181459.847243569","176647.08439755","170765.923876807","165264.938115479","161489.970103818","159733.135527718"
"2882","CHN","Lujiang","117.272998947016","31.2379990805454","157426.040232653","171784.345945009","180772.101161445","183484.385951109","181409.544401705","176598.115711159","170718.585518515","165219.12469629","161445.203150951","159688.855590427"
"2883","CHN","LangFangShi","116.360614075824","39.4382476749926","157389.030518085","171743.960697428","180729.602958125","183441.250109404","181366.896340125","176556.598781393","170678.450823441","165180.282884369","161407.248560478","159651.313904462"
"2884","CHN","Xupu","110.581498950159","27.9047949617225","157134.707351312","171466.441560198","180437.564022484","183144.829453587","181073.827609266","176271.302956335","170402.65343165","164913.369920401","161146.432400298","159393.335139373"
"2885","CHN","Laohekou","111.66778","32.38583","157027.474075769","171349.427894127","180314.428202606","183019.846117365","180950.257584687","176151.010313679","170286.36572541","164800.828260221","161036.461407387","159284.560510809"
"2886","CHN","XinYangShi","115.412078574728","32.5051785708326","156910.751129825","171222.059036369","180180.395407517","182883.802308911","180815.752159703","176020.072304417","170159.787071715","164678.327161086","160916.7584682","159166.159808921"
"2887","CHN","Dalai","124.283998956798","45.5010009514478","156831.037898448","171135.075426193","180088.860815749","182790.894342163","180723.8947963","175930.651224922","170073.343113094","164594.667873872","160835.010119487","159085.300792997"
"2888","CHN","AnQingShi","117.462521559869","30.8683430277335","156763.661238594","171061.55356521","180011.492291755","182712.364989315","180646.253453423","175855.069122014","170000.277386164","164523.955857298","160765.913300932","159016.955672395"
"2889","CHN","TaiZhouShi","121.22991309367","28.4699607004399","156570.071962393","170850.307654782","179789.193997462","182486.731355783","180423.171285157","175637.903643239","169790.342058085","164320.783302636","160567.381596915","158820.583776581"
"2890","CHN","NanYangShi","113.285238414527","33.1519283357285","156412.54343372","170678.411472767","179608.304208968","182303.127516731","180241.643638431","175461.190557568","169619.512330334","164155.456615999","160405.831288745","158660.790959398"
"2891","CHN","HuaiBeiShi","116.605189668106","33.5337818269819","156306.259125218","170562.433325865","179486.258086611","182179.250227733","180119.167153893","175341.962451573","169504.253718839","164043.910899714","160296.833490461","158552.978938167"
"2892","CHN","ChengDeShi","117.930821624982","40.8745193219694","156252.168003927","170503.408733245","179424.145327911","182116.205536011","180056.835371584","175281.283861915","169445.595318346","163987.142097676","160241.361396691","158498.110320219"
"2893","CHN","Dangshan","116.339996000506","34.416996935515","156216.107256399","170464.059004832","179382.736822111","182074.175741529","180015.280850044","175240.83146881","169406.489718018","163949.29622965","160204.380000845","158461.531241587"
"2894","CHN","Zaicheng","119.018000013962","31.6429990567942","156083.251870772","170319.086321205","179230.179169165","181919.329130281","179862.185244371","175091.796336317","169262.416453649","163809.864084294","160068.13275299","158326.766215047"
"2895","CHN","SuZhouShi","120.647280092422","31.8203299381452","156037.701452842","170269.381401104","179177.873688154","181866.238863567","179809.695322426","175040.698576605","169213.019905866","163762.058777315","160021.419410868","158280.561063091"
"2896","CHN","LinYiShi","118.673204591559","35.1154861426718","155980.76343043","170207.250250978","179112.491836892","181799.876030175","179744.082919995","174976.826376965","169151.274221137","163702.30214359","159963.027733216","158222.804623146"
"2897","CHN","Xunchang","104.71498","28.45433","155939.008880661","170161.687407552","179064.545145966","181751.209952355","179695.967158212","174929.986763896","169105.994052335","163658.480612193","159920.207169605","158180.449900519"
"2898","CHN","YuLinShi","110.510238029692","22.3701334899106","155821.336967677","170033.283030625","178929.422653356","181614.060096678","179560.368193188","174797.984217973","168978.386303895","163534.983569163","159799.531035791","158061.086591298"
"2899","CHN","ChengDeShi","117.762733948441","41.9362078731342","155819.439033596","170031.211992288","178927.243258314","181611.848002231","179558.181113107","174795.855144652","168976.328114404","163532.991681372","159797.584646536","158059.161376634"
"2900","CHN","ZhuMaDianShi","113.96625257504","33.1425471972296","155806.153495033","170016.714723925","178911.987493019","181596.363341107","179542.87155254","174780.951631403","168961.920787967","163519.048466836","159783.95992175","158045.68487398"
"2901","CHN","YangZhouShi","119.513624400443","32.5372919178322","155685.634680928","169885.203789492","178773.595907846","181455.89534376","179403.991967394","174645.755475498","168831.22575529","163392.56359212","159660.364204053","157923.433742762"
"2902","CHN","Linzhang","114.602995986892","36.340000066101","155643.880131159","169839.640946066","178725.64921692","181407.229265939","179355.876205611","174598.915862429","168785.945586488","163348.742060722","159617.543640442","157881.079020135"
"2903","CHN","YangZhouShi","119.382993814537","32.7923538538438","155127.642061291","169276.318518257","178132.853765471","180805.539576518","178760.990423569","174019.807919027","168226.118044943","162806.948581623","159088.125763063","157357.420631297"
"2904","CHN","Jiading","114.925996984501","25.3850019295742","155070.704038879","169214.187368131","178067.471914208","180739.176743127","178695.378021138","173955.935719387","168164.372360214","162747.191947898","159029.734085411","157299.664191351"
"2905","CHN","Xianghe","116.986997079692","39.7599999400387","155053.622632156","169195.548023093","178047.857358829","180719.267893109","178675.694300409","173936.774059495","168145.848654795","162729.264957781","159012.216582115","157282.337259368"
"2906","CHN","ChangZhouShi","120.013486265939","31.6256438211386","155008.072214226","169145.843102992","177995.551877819","180666.177626395","178623.204378464","173885.676299783","168096.452107011","162681.459650802","158965.503239994","157236.132107411"
"2907","CHN","HongHeHaNiZuYiZuZiZhiZhou","103.478702712411","24.394407430497","154993.837708623","169130.310315461","177979.206415003","180649.586918047","178606.801277856","173869.708249873","168081.015685829","162666.520492371","158950.90532058","157221.692997425"
"2908","CHN","ChangZhouShi","119.909256011249","31.5744192142938","154837.258146991","168959.449652614","177799.406324031","180467.089126219","178426.36717117","173694.059700863","167911.215052823","162502.189749629","158790.328207037","157062.862787575"
"2909","CHN","ShaoYangShi","111.892633026671","27.176401603004","154530.741793006","168624.976961103","177447.434024733","180109.835873126","178073.153738083","173350.214359468","167578.817450031","162180.499871414","158475.986342344","156751.940619202"
"2910","CHN","LinYiShi","118.027727051554","34.9848216071559","154480.446539876","168570.094445158","177389.680056117","180051.215370296","178015.196115935","173293.793916453","167524.27542852","162127.714844957","158424.407027084","156700.922430584"
"2911","CHN","QuJingShi","104.484686204545","25.3997576494426","154454.82442979","168542.135427602","177360.258223049","180021.35209527","177985.670534841","173265.051426615","167496.489870392","162100.824359781","158398.130772141","156674.932032608"
"2912","CHN","BiJieDiQu","105.414794461141","27.5839983852762","154314.377307841","168388.878590624","177198.982989934","179857.657106236","177823.826608845","173107.500000836","167344.18384806","161953.424663262","158254.097967266","156532.46614741"
"2913","CHN","WeiHaiShi","121.341289877372","36.9664238187818","154121.736998681","168178.668199364","176977.774393162","179633.129519926","177601.837980619","172891.399058721","167135.277614725","161751.248052495","158056.539457876","156337.056858928"
"2914","CHN","JieYangShi","116.067390844634","23.5837673393192","154116.043196439","168172.455084352","176971.236208035","179626.493236587","177595.276740376","172885.011838757","167129.103046252","161745.272389122","158050.700290111","156331.281214933"
"2915","CHN","TaiZhouShi","120.367101765902","32.0594119874307","154098.961789716","168153.815739314","176951.621652656","179606.58438657","177575.593019647","172865.850178865","167110.579340834","161727.345399005","158033.182786815","156313.954282949"
"2916","CHN","Rangdong","112.277999016437","32.8519959325153","153953.769832565","167995.381306493","176784.897931936","179437.35916142","177408.281393448","172702.976069783","166953.127844774","161574.965983008","157884.284008803","156166.675361089"
"2917","CHN","Qi Xian","114.770998996891","34.5460029825527","153918.658052078","167957.067097248","176744.579123658","179396.435414162","177367.820411948","172663.588213338","166915.051339191","161538.116058878","157848.275807584","156131.058889789"
"2918","CHN","Jiangkou","110.194004064951","23.5879990449089","153855.077260385","167887.687312941","176671.569389748","179322.330250207","177294.553229234","172592.264257074","166846.101991243","161471.387817886","157783.071767539","156066.564198516"
"2919","CHN","Mengyin","117.930997996181","35.7039969568929","153814.271677656","167843.159988684","176624.712396343","179274.77021961","177247.531007491","172546.489180665","166801.850917187","161428.562230384","157741.224398555","156025.172083222"
"2920","CHN","SuQianShi","118.482173579353","33.9026284326128","153723.170841797","167743.750148483","176520.101434322","179168.589686182","177142.551163602","172444.293661241","166703.05782162","161332.951616425","157647.797714312","155932.76177931"
"2921","CHN","Ximei","118.3858","24.98773","153601.703060652","167611.20369488","176380.620151628","179027.015641613","177002.578038415","172308.032968676","166571.333694198","161205.470797814","157523.228801987","155809.548040759"
"2922","CHN","GuiYangShi","106.651907695275","26.4411399767922","153566.591280164","167572.889485636","176340.301343349","178986.091894354","176962.117056916","172268.645112231","166533.257188615","161168.620873684","157487.220600769","155773.93156946"
"2923","CHN","Tingzhou","116.347997053839","25.8369999221174","153554.254708642","167559.427736442","176326.135275576","178971.713280453","176947.901036389","172254.806135643","166519.878956924","161155.673603043","157474.569070611","155761.417674138"
"2924","CHN","Ching-ti-tu","105.406498955635","30.7353129986508","153544.76503824","167549.072544754","176315.238300365","178960.652808221","176936.965635984","172244.160769036","166509.588009469","161145.714164089","157464.837124335","155751.791600814"
"2925","CHN","ShengZhiXiaXianJiXingZhengQuHua","109.231760631316","19.6691537539691","153353.07369612","167339.897672664","176095.119401114","178737.231269134","176716.070547799","172029.124363582","166301.71087088","160944.533497218","157268.251809573","155557.344919664"
"2926","CHN","LiShuiShi","119.94443841942","28.4308790999504","153313.217080431","167296.405867575","176049.35210523","178690.77728576","176670.141866097","171984.413823834","166258.488891569","160902.703853611","157227.377635217","155516.915411703"
"2927","CHN","BinZhouShi","117.66600453958","37.5324112420829","153158.535452879","167127.616243066","175871.731409299","178510.491588378","176491.894839493","171810.894348145","166090.746448055","160740.36499866","157068.746910929","155360.010416517"
