"Molecule","InChIKey","DRUG_GROUPS","GENERIC_NAME","PRODUCTS","SYNONYMS","Molecular weight","drug 1, mg","Concentration","Polymer batch","Concentration_2","b-methyl","b-butyl","co-benzyl","b-nonyl","b-methyl_2"
"OC(CCCCCCC)=O","WWZKQHOCKIZLMA-UHFFFAOYSA-N","experimental","Caprylic acid",,"n-caprylic acid; n-octanoic acid; n-Octoic acid; n-octylic acid; octanoic acid; octoic acid",144.21144104003906,2,0.013868525170930906,"BuH268",0.025169561667003446,37,21,0,0,36
"N(C)C(c1c(F)cc(N2C(C)(C)C(=O)N(c3cc(C(F)(F)F)c(C#N)cc3)C2=S)cc1)=O","WXCXUHSOUPDCQV-UHFFFAOYSA-N","approved","Enzalutamide","Xtandi","MDV3100",464.4359436035156,2,0.004306298914942251,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1cc(C(C(C)N)O)ccc1","WXFIGDLSSYIKKV-UHFFFAOYSA-N","approved; investigational","Metaraminol",,"Metaraminol; M?taraminol ; Metaraminolum",167.20501708984375,2,0.011961363569164591,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C(COP(O)(O)=O)OC(N2C(=O)NC(=O)C(I)=C2)C1","WXFYBFRZROJDLL-UHFFFAOYSA-N","experimental","5-Iodo-2'-Deoxyuridine-5'-Monophosphate",,,434.07843017578125,2,0.004607462294751883,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CCC(C(O)=O)NC(c1ccc(N(Cc2c3c(nc(N)nc3N)oc2)C)cc1)=O)=O","WXINNGCGSCFUCR-UHFFFAOYSA-N","experimental","Furo[2,3d]Pyrimidine Antifolate",,,442.42529296875,2,0.00452053721110666,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CCc1ccc(N)cc1)=O","WXOHKMNWMKZMND-UHFFFAOYSA-N","experimental","4-Aminohydrocinnamic Acid",,,165.18914794921875,2,0.012107332865563454,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC(C1(C2(C)C(C3C(C(C2)O)(F)C2(C)C(=CC(C=C2)=O)C(F)C3)CC1C)O)=O","WXURHACBFYSXBI-UHFFFAOYSA-N","approved","Diflorasone","Apexicon; Apexicon E; Diflorasone Diacetate; Florone Crm 0.05%; Florone Ont 0.05%; Psorcon","(6?,11?,16?)-6,9-difluoro-11,17,21-trihydroxy-16-methylpregna-1,4-diene-3,20-dione",410.4515380859375,2,0.004872682434877985,"BuH268",0.025169561667003446,37,21,0,0,36
"N=C(c1ccc(CNC(C2CCCN2C(CNC2CCCC2)=O)=O)cc1)N","WXYKSWZWRHMJTE-UHFFFAOYSA-N","experimental","(S)-N-(4-carbamimidoylbenzyl)-1-(2-(cyclopentylamino)ethanoyl)pyrrolidine-2-carboxamide",,,371.4765625,2,0.005383919745946287,"BuH268",0.025169561667003446,37,21,0,0,36
"c1ccc(C2c3c(ccc(c3)Cl)N(CC(F)(F)F)C(=O)CN=2)cc1","WYCLKVQLVUQKNZ-UHFFFAOYSA-N","approved; illicit; withdrawn","Halazepam",,"Halazepam; Halaz?pam; Halazepam; Halazepamum",352.7381896972656,2,0.00566992760754508,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C1CCCCC1)(CCN1CCCC1)c1ccccc1","WYDUSKDSKCASEF-UHFFFAOYSA-N","approved","Procyclidine","Kemadrin Elx; Kemadrin Tab 5mg; PHL-procyclidine Tablets; Pdp-procyclidine; Pendo-procyclidine; Procyclid Elx; Procyclid Tab 5mg","1-cyclohexyl-1-phenyl-3-pyrrolidin-1-yl-propan-1-ol hydrochloride; Prociclidina; Procyclidin; Procyclidinum",287.4396667480469,2,0.0069579819049577635,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CCCCCNC(CCCP(Oc1ccc(N(=O)=O)cc1)(O)=O)=O)=O","WYHHVZLGTMCKOR-UHFFFAOYSA-N","experimental","6-{4-[HYDROXY-(4-NITRO-PHENOXY)-PHOSPHORYL]-BUTYRYLAMINO}-HEXANOIC ACID",,,402.336181640625,2,0.004970967293680888,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C([n]2c3c(c(N)ncn3)nc2)OC(COP(OP(OP(OP(OP(O)(O)=O)(O)=O)(O)=O)(O)=O)(O)=O)C1O","WYJWVZZCMBUPSP-UHFFFAOYSA-N","experimental","Adenosine-5'-Pentaphosphate",,,667.1408081054688,2,0.0029978678799151177,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(c1c2c(ccc(c2)F)nc(-c2ccc(-c3ccccc3)cc2)c1C)=O","WYKKHJQZENLZID-UHFFFAOYSA-N","experimental","Brequinar Analog",,,357.3770446777344,2,0.005596330345737525,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C2(F)C(CC(C3C2(C)C=CC(=O)C=3)F)C2CCC(C(COC(C)=O)=O)(OC(CCC)=O)C2(C)C1","WYQPLTPSGFELIB-UHFFFAOYSA-N","approved","Difluprednate","Durezol","DFBA; Difluoroprednisolone butyrate acetate",508.5514831542969,2,0.003932738505834209,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C1N2C(C(NC(C(c3csc(N)n3)=NOC)=O)C2SCC=1COC)=O)=O","WYUSVOMTXWRGEK-UFWORHAWSA-N","approved","Cefpodoxime","Orelox",,427.45538330078125,2,0.004678850888614706,"BuH268",0.025169561667003446,37,21,0,0,36
"NC1Nc2c([nH]cn2)C(=S)N=1","WYWHKKSPHMUBEB-UHFFFAOYSA-N","approved","Tioguanine","Lanvis; Tabloid","2-amino-1H-purine-6(7H)-thione; 2-aminopurine-6-thiol; Thioguanine; Tioguanin; Tioguanine; Tioguaninum",167.1916961669922,2,0.011962316585402583,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1c(C(C)(C)C)cc(C)c(CC2NCCN=2)c1C","WYWIFABBXFUGLM-UHFFFAOYSA-N","approved","Oxymetazoline","12 Hour Nasal; 12 Hour Original Nasal Decongestant; 7 Select Nasal; Afrin Cold; Afrin No Drip Extra Moisturizing; Afrin No Drip Original Pump Mist; Afrin No Drip Severe Congestion; Afrin No Drip Sinus Pump Mist; Afrin Original; Afrin Original Pump Mist; Afrin Severe Congestion; Afrin Sinus; Anefrin Nasal; Anefrin Nasal Original; Anefrin Nasal extra moisturizing; Assured Nasal Relief; Assured Nasal Relief Original; Assured Severe Congestion Nasal Relief; Being Well Nasal 12 hour; Breaze Nasal Moisturizing; Breaze Nasal Sinus Colds and Allergies; Care One Nasal; Care One Nasal extra moisturizing; Care One Nasal original; Care One Nasal sinus; Circle K Congestion Relief; Claritin Allergy Decongestant; Claritin Eye Allergy Relief; Clear Time; Cleartime; Clirol Nasal Spray; Congestion Relief Lil Drug Store Products; Cooling Menthol Nasal Spray; Decongestant Nasal Mist Long Lasting; Dg Health Clear Time; Dg Health Nasal original; Dg Health Sinus Relief; Dristan 12 Hr; Drixoral Decongestant Nasal Spray; Drixoral Nasal Congestion; Drixoral No Drip Extra Moisturizing; Drixoral No Drip Original Unscented; Drixoral No Drip With Calming Chamomile; Drixoral No Drip With Cooling Menthol; Equaline Nasal; Equate Nasal; Equate Nasal original; Exchange Select Nasal; Extra Moisturizing; Extra Moisturizing Nasal Spray; Family Care Nasal Relief; Formucare Nasal Spray Original; Good Neighbor Pharmacy Nasal; Good Neighbor Pharmacy Nasal extra moisturizing; Good Sense Nasal; Health Mart Nasal; Healthy Accents Nasal; Healthy Accents Nasal original; Leader Extra Moisturizing Nasal; Leader Nasal; Leader Original Nasal; Leader Severe Congestion Nasal; Long Lasting Dristan Mentholated Nasal Spray; Long Lasting Dristan Nasal Mist; Long Lasting Nasal Mist; Mucinex Full Force; Mucinex Moisture Smart; Mucinex Nasal Full Force; Mucinex Nasal Moisture Smart; Mucinex Sinus-action Congestion & Sinus Nasal Spray; Mucinex Sinus-action Moisture Smart Nasal Spray; Mucinex Sinus-max Full Force; Nafrine Pediatric Nasal Spray/drops 0.025%; Nasal; Nasal 12 hour; Nasal Congestion Spray; Nasal D; Nasal D original; Nasal Decongestant; Nasal Decongestant Extra Moisturizing; Nasal Decongestant Extra Moisturizing Premier Value; Nasal Decongestant Premier Value; Nasal Decongestant Sinus Premier Value; Nasal Extra Moisturizing; Nasal Mist; Nasal Mist CVS; Nasal Relief; Nasal Relief 12-Hour; Nasal extra moisturizing; Nasal original; Nasal sinus; Nasalub Nasal Relief; No Drip; No Drip Nasal Mist Original; No Drip Premier Value; No Drip Severe Congestion Premier Value; Nostrilla; Ocuclear Oph Dps 0.025%; Original; Original Unscented Nasal Spray; Oxymetazoline Hcl; Oxymetazoline Hydrochloride; Oxymetazoline Hydrochloride 12-Hour; Oxymetazoline Hydrochloride Nasal Spray 0.05%; Oxymetazoline Hydrochloride Nasal Spray 0.05% With Moisturizers; Preferred Plus 12 Hour Nasal Extra Moisturizing; Preferred Plus 12 Hour Nasal Original; Preferred Plus Nasal; Rx Act Nasal extra moisturizing; Rx Act Nasal original; Rx Act Nasal sinus; Shopko Extra Moisturizing Nasal; Shopko Original Nasal; Shopko Severe Congestion Nasal; Shoprite Nasal; Signature Care Nasal Decongestant; Sinufrin; Sinufrin NeilMed; Sinufrin Plus; Sinufrin Plus NeilMed; Sinus Relief; Smart Sense Nasal; Smart Sense Nasal extra moisturizing; Smart Sense Nasal original; Smart Sense Pump Mist; Smart Sense Sinus Relief; Sound Body 12 Hour Nasal Original; Sunmark Nasal; Sunmark Nasal Original; Sunmark No Drip; Todays Health Nasal Relief Extra Moisturizing; Todays Health Nasal Relief Original; Todays Health Sinus Nasal Relief; Topcare Clear Time; Topcare Nasal; Topcare Sinus Relief; Ultra Fine Mist Premier Value; Up and Up Nasal; Up and Up Nasal extra moisturizing; Vicks Qlearquil 12 Hour Decongestant Moisturizing; Vicks Sinex 12 Hour Decongestant; Vicks Sinex 12 Hour Decongestant Nasal; Vicks Sinex 12 Hour Decongestant Ultra Fine Mist; Vicks Sinex 12 Hour Decongestant Ultra Fine Mist Moisturizing; Vicks Sinex 12 Hour Nasal Decongestant Ultra Fine Mist Moisturizing; Vicks Sinex Decongestant Nasal Spray 0.05%; Visine L.R.; Visine L.R. Ophthalmic Sol 0.025%; Visine Workplace; Winco Foods Extra Moisturizing Nasal Relief; Winco Foods Original Nasal; Winco Foods Severe Congestion Nasal Relief; Zicam; Zicam Congestion Relief; Zicam Sinus Relief","Oximetazolinum; Oxymethazoline; Oxymetozoline",260.37457275390625,2,0.007681241600693112,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CCC(NCCNC(CCNC(C(C(COP(OP(OCC1C(OP(O)(O)=O)C(O)C([n]2c3c(c(N)ncn3)nc2)O1)(O)=O)(O)=O)(C)C)O)=O)=O)=O)=O","WZEXTLJNSXEEHK-UHFFFAOYSA-N","experimental","Succinamide-Coa",,,850.5565185546875,2,0.002351401648650592,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(c1ccccc1)C(OC1CC(C)(C)CC(C)C1)=O","WZHCOOQXZCIUNC-UHFFFAOYSA-N","approved","Cyclandelate","Cyclospasmol Tablets 200mg","3,3,5-Trimethylcyclohexyl mandelate; 3,5,5-Trimethylcyclohexyl amygdalate; Ciclandelato; Cyclandelatum",276.37066650390625,2,0.007236658019101791,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(CC(C(C(O)=O)O)O)O)=O","WZLURCXZSPTANB-UHFFFAOYSA-N","experimental","4-Deoxyglucarate",,,194.139404296875,2,0.01030187564056615,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(CN1C=C(O)C(=O)C=C1)N)=O","WZNJWVWKTVETCG-UHFFFAOYSA-N","approved","Mimosine",,,198.17599487304688,2,0.01009203966041001,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C1N2C(C(NC(Cc3cccs3)=O)(OC)C2SCC=1COC(N)=O)=O)=O","WZOZEZRFJCJXNZ-UHFFFAOYSA-N","approved","Cefoxitin","Cefoxitin; Cefoxitin and Dextrose; Cefoxitin for Injection; Cefoxitin for Injection, USP; Mefoxin; Mefoxin Inj 1gm/vial Add-vantag; Mefoxin Inj 2gm/vial Add-vantag; Mefoxin Pws 1gm/vial; Mefoxin Pws 2gm/vial; Mefoxin Pws Inj 10gm/vial",,427.45208740234375,2,0.004678886965213201,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(C)(C)ON=C(c1csc(N)n1)C(NC1C(C)N(S(O)(=O)=O)C1=O)=O)=O","WZPBZJONDBGPKJ-CAOOACKPSA-N","approved","Aztreonam","Azactam; Aztreonam; Cayston","2-({[(1Z)-1-(2-amino-1,3-thiazol-4-yl) -2- {[(2S,3S)-2-methyl-4-oxo-1-sulfoazetidin-3-yl]amino} -2- oxoethylidene]amino}oxy)-2-methylpropanoic acid; Aztreonam; Aztr?onam; Aztreonamum",435.4327697753906,2,0.004593131566628898,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1ccc(CC(C(NC(C(CC)C)C(N2C3C(CCC(C3)OS(O)(=O)=O)CC2C(NCCCCNC(N)=N)=O)=O)=O)O)cc1","WZVRXEOKWMIDDV-UHFFFAOYSA-N","experimental","Aeruginosin 98-B",,,654.7753295898438,2,0.003054482827342953,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(=C1C(=O)c2c(ccs2)S(=O)(=O)N1C)Nc1ccccn1","WZWYJBNHTWCXIM-RAXLEYEMSA-N","approved","Tenoxicam","Mobiflex Tab 20mg; Novo-tenoxicam Tab 20mg; Nu-tenoxicam; Tenoxicam Tablets; Tenoxicam-20","Tenoxicam; T?noxicam; Tenoxicamum",337.3741455078125,2,0.0059281365410785054,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC1C(O)C(O)C(NC(C)=O)C(OC2C(CO)OC(OC3C(CO)OC(O)C(NC(C)=O)C3O)C(NC(C)=O)C2O)O1","WZZVUHWLNMNWLW-UHFFFAOYSA-N","experimental","Chitotriose",,,627.5928344726562,2,0.0031867795330718335,"BuH268",0.025169561667003446,37,21,0,0,36
"NS(c1cc2C(CN(S(=O)(=O)c2s1)CCOC)NCC)(=O)=O","XACIEZJJSXJZMD-UHFFFAOYSA-N","experimental","AL4623",,,369.48065185546875,2,0.005413003333073982,"BuH268",0.025169561667003446,37,21,0,0,36
"c1ccc(C2(CCN(C)CC2)C(OCC)=O)cc1","XADCESSVHJOZHK-UHFFFAOYSA-N","approved","Pethidine","Demerol; Demerol  50mg  - Liq Im IV Sc 50mg/ml; Demerol  50mg - Liq Im Sc    50mg/ml; Demerol 10%-liq Im IV Sc; Demerol 10%-liq Im Sc 100mg/ml; Demerol 100 mg/ml; Demerol 50 mg/ml   (multiple Dose With Metacresol As Preservative); Demerol 50 mg/ml   (single Use, Preservative Free); Demerol 75 mg/ml; Demerol 75mg - Liq Im IV Sc 75mg/ml; Meperidine Hcl Injection 100mg/ml; Meperidine Hcl Injection 10mg/ml; Meperidine Hcl Injection 25mg/ml; Meperidine Hcl Injection 50mg/ml; Meperidine Hcl Injection 75mg/ml; Meperidine Hydrochloride; Meperidine Hydrochloride Injection 10mg/ml USP; Meperidine Hydrochloride Injection USP; Pethidine Injection B.P.","Isonipeca?ne; Meperidine; Pethidin; P?thidine; Pethidinum; Petidina; Petydyna; Sauteralgyl; Spasmedal; Spasmodolin",247.33274841308594,2,0.008086272492551914,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(c1c(O)c(NC(CCC2(C)C3C4(CC5(C)C(CC3O5)C4)CCC2=O)=O)c(O)cc1)=O","XADCWKSMHQPTGH-UHFFFAOYSA-N","experimental","3-({3-[(1S,4aS,6S,7S,9S,9aR)-1,6-dimethyl-2-oxodecahydro-6,9-epoxy-4a,7-methanobenzo[7]annulen-1-yl]propanoyl}amino)-2,4-dihydroxybenzoic acid",,,443.48956298828125,2,0.004509688991379596,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C(O)C(COP(OCCC)(O)=O)OC1[n]1c2c(c(N)ncn2)nc1","XAMXMSZRQHPMRX-UHFFFAOYSA-N","experimental","Adenosine-5'-Propylphosphate",,,389.30096435546875,2,0.005137413423342589,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC1C(O)C(O)C(OC2C(O)C(O)OCC2O)O1","XAQWBYJKZNCZPL-UHFFFAOYSA-N","experimental","Ara-Alpha(1,3)-Xyl",,,282.2445373535156,2,0.007086053883462656,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC1C(O)CC(N2C(=O)N=C(N)N=C2)O1","XAUDJQYHKZQPEU-UHFFFAOYSA-N","approved; investigational","Decitabine","Dacogen; Decitabine",,228.2052764892578,2,0.008764039249084343,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C(=O)N(CCC#N)c2c(cc(cc2)Cl)C(c2c(F)cccc2)=N1","XAXMYHMKTCNRRZ-UHFFFAOYSA-N","approved","Cinolazepam",,"Cinolazepamum",357.76611328125,2,0.005590244368470257,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CCCCCNC(Cc1cc(N(=O)=O)c(O)cc1)=O)=O","XAYGJFACOIKJCT-UHFFFAOYSA-N","experimental","4-HYDROXY-3-NITROPHENYLACETYL-EPSILON-AMINOCAPROIC ACID ANION",,,310.3025207519531,2,0.006445323083916364,"BuH268",0.025169561667003446,37,21,0,0,36
"NC1NC2NCC3COC(=O)N3C=2C(=O)N=1","XAZOBOCYEGBXHD-UHFFFAOYSA-N","experimental","5,6-Cyclic-Tetrahydropteridine",,,223.1887664794922,2,0.008961024479624834,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CC)=O","XBDQKXXYIPTUBI-UHFFFAOYSA-N","experimental","Propanoic Acid",,,74.07854461669922,2,0.026998370585552087,"BuH268",0.025169561667003446,37,21,0,0,36
"N1C(C=O)CCC1=O","XBGYMVTXOUKXLG-UHFFFAOYSA-N","experimental","5-Oxo-Pyrrolidine-2-Carbaldehyde",,,113.11457824707031,2,0.01768118690794659,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(CSS)N)=O","XBKONSCREBSMCS-UHFFFAOYSA-N","experimental","S-Mercaptocysteine",,,153.22317504882812,2,0.013052855740410376,"BuH268",0.025169561667003446,37,21,0,0,36
"c1ccc(C(C(CC)OC(C)=O)(CC(C)N(C)C)c2ccccc2)cc1","XBMIVRRWGCYBTQ-UHFFFAOYSA-N","approved","Levomethadyl Acetate",,"(-)-alpha-Acetylmethadol; 1-alpha-Acetylmethadol; LAAM; Levacetilmetadol; Levacetylmethadol; Levacetylmethadolum; Levo-alpha-acetylmethadol; Levo-methadyl acetate; Levo-?-acetylmethadol; Levomethadyl",353.49774169921875,2,0.005657744771964466,"BuH268",0.025169561667003446,37,21,0,0,36
"c1ccc(-c2[nH]c(-c3ccc(OC)cc3)c(-c3ccc(OC)cc3)n2)s1","XBMULXNXJLWLLD-UHFFFAOYSA-N","experimental","4,5-bis(4-methoxyphenyl)-2-thiophen-2-yl-1H-imidazole",,,362.44482421875,2,0.005518081281229497,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1ccc(-[n]2c(CC)c3c(ccc(c3)O)n2)cc1","XBMVVMYGKMGLJX-UHFFFAOYSA-N","experimental","3-ETHYL-2-(4-HYDROXYPHENYL)-2H-INDAZOL-5-OL",,,254.2838592529297,2,0.007865225916721088,"BuH268",0.025169561667003446,37,21,0,0,36
"OS(CCCSc1sc2c(cccc2)n1)(=O)=O","XBNHRNFODJOFRU-UHFFFAOYSA-N","experimental","3-(2-Benzothiazolylthio)-1-Propanesulfonic Acid",,,289.39422607421875,2,0.006910987918214633,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C1C(=O)c2c(cc(-c3ccncc3)cc2)N(CC)C=1)=O","XBPZXDSZHPDXQU-UHFFFAOYSA-N","approved","Rosoxacin",,"Acrosoxacin; Rosoxacin; Rosoxacine; Rosoxacino; Rosoxacinum",294.3046569824219,2,0.006795679077954432,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C1C(N)C(O)C=CC=1)=O","XBTXTLKLSHACSS-UHFFFAOYSA-N","experimental","(2s,3s)-Trans-2,3-Dihydro-3-Hydroxyanthranilic Acid",,,155.15126037597656,2,0.012890646167832727,"BuH268",0.025169561667003446,37,21,0,0,36
"NS(c1cc2CC(Cc2cc1)NC(C(CCC)CCC)=O)(=O)=O","XBYJCVDSFWJBSM-UHFFFAOYSA-N","experimental","N-[(2R)-5-(aminosulfonyl)-2,3-dihydro-1H-inden-2-yl]-2-propylpentanamide",,,338.4649353027344,2,0.005909031605330499,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(c1c[nH]c(-c2ccccc2)n1)=O","XCAXKZJNJCKTQH-UHFFFAOYSA-N","experimental","2-phenyl-1H-imidazole-4-carboxylic acid",,,188.18272399902344,2,0.0106279681657195,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(COc1cc(C(CCc2cc(OC)c(OC)cc2)OC(C2CCCCN2C(C(CC)c2cc(OC)c(OC)c(OC)c2)=O)=O)ccc1)=O","XCCRAOPQCACRFC-UHFFFAOYSA-N","experimental","{3-[3-(3,4-Dimethoxy-Phenyl)-1-(1-{1-[2-(3,4,5-Trimethoxy-Phenyl)-Butyryl]-Piperidin-2yl}-Vinyloxy)-Propyl]-Phenoxy}-Acetic Acid",,,693.7799072265625,2,0.0028827586085551984,"BuH268",0.025169561667003446,37,21,0,0,36
"NC(C(CC1CC1)c1onc(-c2c(Cl)cc(S(C)(=O)=O)cc2)n1)C(=C1CCCC1)F","XCCSSVMRGIQMGF-UHFFFAOYSA-N","experimental","(2S,3S)-3-{3-[2-chloro-4-(methylsulfonyl)phenyl]-1,2,4-oxadiazol-5-yl}-1-cyclopentylidene-4-cyclopropyl-1-fluorobutan-2-amine",,,453.9579162597656,2,0.004405694731525625,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C(O)C(COP(OP(O)(O)=O)(O)=O)OC1N1C(=O)NC(=O)C=C1","XCCTYIAWTASOJW-UHFFFAOYSA-N","experimental","Uridine-5'-Diphosphate",,,404.16119384765625,2,0.004948520616142767,"BuH268",0.025169561667003446,37,21,0,0,36
"N=C1/C(=N/Nc2ccc(F)cc2)/C(=N)N=N1","XCDRRKZJZOYQRS-QAHSQZNUSA-N","experimental","4-(4-fluoro-phenylazo)-5-imino-5H-pyrazol-3-ylamine",,,218.19049072265625,2,0.00916630231398222,"BuH268",0.025169561667003446,37,21,0,0,36
"OC12C3N(CCC3)C(=O)C(Cc3ccccc3)N1C(=O)C(C)(NC(C1CN(C)C3C(c4c5c([nH]cc5C3)ccc4)=C1)=O)O2","XCGSFFUVFURLIX-UHFFFAOYSA-N","approved","Ergotamine","Cafergot; Cafergot Sup; Cafergot Tab; Ergodryl Cap; Ergomar; Ergomar Slt 2mg; Ergotamine; Ergotamine Tartrate and Caffeine; Gravergol Capsules; Migergot","Ergotamin; Ergotamina; Ergotamine; Ergotaminum",581.6614990234375,2,0.003438425963138076,"BuH268",0.025169561667003446,37,21,0,0,36
"OCc1c(N(=O)=O)cc2NC(CCc2c1)CNC(C)C","XCGYUJZMCCFSRP-UHFFFAOYSA-N","approved","Oxamniquine",,,279.3348388671875,2,0.007159865944795092,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(CSC(C)=O)N)=O","XCIRMLHOFVDUDP-UHFFFAOYSA-N","experimental","S-Acetyl-Cysteine",,,163.19485473632812,2,0.012255288337560488,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(c1cc(CN)ccc1)C=P(C(C(C)C)NC(OCc1ccccc1)=O)(O)O)=O","XCKMEZOIDSGDBM-UHFFFAOYSA-N","experimental","(2S)-2-[3-(AMINOMETHYL)PHENYL]-3-[(R)-[(1R)-1-{[(BENZYLOXY)CARBONYL]AMINO}-2-METHYLPROPYL](HYDROXY)PHOSPHORYL]PROPANOIC ACID",,,448.44921875,2,0.0044598137679328935,"BuH268",0.025169561667003446,37,21,0,0,36
"N=C(c1ccc(COB2OCCO2)cc1)N","XCLFQXCQQHVLJQ-UHFFFAOYSA-N","experimental","[4-(1,3,2-Dioxaborolan-2-Yloxy)Methyl]Benzamidine",,,220.03282165527344,2,0.009089553026472616,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CC(c1cc(-c2c(F)cccc2)c(O)c(-c2[nH]c3c(cc(C(N)=N)cc3)n2)c1)C(O)=O)=O","XCOFROALSAFROV-UHFFFAOYSA-N","experimental","CRA_17693",,,462.42987060546875,2,0.0043249801259191145,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1c2c(cccc2)nc2c1cccc2)c1c(OC)cc(NS(C)(=O)=O)cc1","XCPGHVQEEXUHNC-UHFFFAOYSA-N","approved","Amsacrine","Amsa Pd Inj 50mg/ml","4'-(9-Acridinylamino)-3'-methoxymethanesulfonanilide; Acridinyl anisidide; m-AMSA; mAMSA",393.4588623046875,2,0.005083123527285645,"BuH268",0.025169561667003446,37,21,0,0,36
"N(C1CC1)c1nc(-c2[n](CCC)c(C3CCN(C)CC3)nc2-c2cc(Cl)c(Cl)cc2)ccn1","XCTKFTOEAKJMII-UHFFFAOYSA-N","experimental","Cyclopropyl-{4-[5-(3,4-Dichlorophenyl)-2-[(1-Methyl)-Piperidin]-4-Yl-3-Propyl-3h-Imidazol-4-Yl]-Pyrimidin-2-Yl}Amine",,,485.451904296875,2,0.004119872601791078,"BuH268",0.025169561667003446,37,21,0,0,36
"c1cc2c(N(CCCN3CCN(C)CC3)c3c(S2)ccc(SCC)c3)cc1","XCTYLCDETUVOIP-UHFFFAOYSA-N","withdrawn","Thiethylperazine",,"2-(ethylthio)-10-[3-(4-methylpiperazin-1-yl)propyl]-10H-phenothiazine; Norzine; Thiethylperazin; Thi?thylp?razine; Thiethylperazine; Thiethylperazinum; Tietilperazina",399.6157531738281,2,0.005004807703689358,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(CCCCNC(C)C(O)=O)N)=O","XCYPSOHOIAZISD-UHFFFAOYSA-N","experimental","Nz-(1-Carboxyethyl)-Lysine",,,218.25022888183594,2,0.009163793368037342,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(c1cccc(-c2csc(-c3cc(OCC)c(OCC)cc3)n2)n1)=O","XDBHURGONHZNJF-UHFFFAOYSA-N","investigational","OPC-6535",,,370.4222106933594,2,0.0053992442738689545,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CNCP(O)(O)=O)=O","XDDAORKBJWWYJS-UHFFFAOYSA-N","experimental","Glyphosate",,,169.07308959960938,2,0.01182920359908429,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1c(Cl)cc(-c2c(-c3ccc(OCCCN)cc3)cn[nH]2)c(O)c1","XDDGJOIYZAMLBW-UHFFFAOYSA-N","experimental","4-{4-[4-(3-AMINOPROPOXY)PHENYL]-1H-PYRAZOL-5-YL}-6-CHLOROBENZENE-1,3-DIOL",,,359.80682373046875,2,0.00555853827135363,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C1C(=O)Nc2c(cc(cc2)Cl)C(c2ccccc2)=N1)=O","XDDJGVMJFWAHJX-UHFFFAOYSA-N","approved; illicit","Clorazepate","Clorazepate; Clorazepate Dipotassium; Novo-clopate Cap 15mg; Novo-clopate Cap 3.75mg; Novo-clopate Cap 7.5mg; Tranxene Cap 15mg; Tranxene Cap 3.75mg; Tranxene Cap 7.5mg; Tranxene T-Tab","Clorazepic acid",314.72314453125,2,0.006354791615274462,"BuH268",0.025169561667003446,37,21,0,0,36
"O[B-](C(Cc1c2c(cccc2)ccc1)NC(C)=O)(O)O","XDFLCBUAVBYWFW-UHFFFAOYSA-N","experimental","L-1-NAPHTHYL-2-ACETAMIDO-ETHANE BORONIC ACID",,,274.10009765625,2,0.0072966044780772305,"BuH268",0.025169561667003446,37,21,0,0,36
