"Tweet id","Tweet permalink","Tweet text","time","impressions","engagements","engagement rate","retweets","replies","likes","user profile clicks","url clicks","hashtag clicks","detail expands","permalink clicks","app opens","app installs","follows","email tweet","dial phone","media views","media engagements","promoted impressions","promoted engagements","promoted engagement rate","promoted retweets","promoted replies","promoted likes","promoted user profile clicks","promoted url clicks","promoted hashtag clicks","promoted detail expands","promoted permalink clicks","promoted app opens","promoted app installs","promoted follows","promoted email tweet","promoted dial phone","promoted media views","promoted media engagements"
"679768523866963968","https://twitter.com/phylogenomics/status/679768523866963968","Darlene Cavalier rocks: My 10-year citizen science journey. https://t.co/vErf7JGJe9 via @SciStarter https://t.co/G15iNItZ2g","2015-12-23 21:00 +0000","3492.0","55.0","0.01575028636884307","4.0","0.0","10.0","6.0","18.0","0.0","8.0","0.0","0","0","0","0","0","9","9","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679767882566270976","https://twitter.com/phylogenomics/status/679767882566270976","@KamathGovinda well, the secret is to simply be accurate w/ what is known / not known ...","2015-12-23 20:57 +0000","136.0","1.0","0.007352941176470588","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679739576693293056","https://twitter.com/phylogenomics/status/679739576693293056","@JoeBMcPhee thanks - that paper is really, just, well, found the perfect tone and wording","2015-12-23 19:05 +0000","235.0","10.0","0.0425531914893617","0.0","1.0","0.0","0.0","0.0","0.0","9.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679724879353020416","https://twitter.com/phylogenomics/status/679724879353020416","Day 4 of the #ChallengeOnNaturePhotography - great horned owl in #Yolo Basin https://t.co/97VLVJB9HB https://t.co/Oyx1tMFDLW","2015-12-23 18:06 +0000","2776.0","42.0","0.015129682997118156","3.0","0.0","9.0","0.0","3.0","2.0","2.0","0.0","0","0","0","0","0","23","23","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679710277017800704","https://twitter.com/phylogenomics/status/679710277017800704","@dogzombieblog thanks","2015-12-23 17:08 +0000","131.0","5.0","0.03816793893129771","0.0","1.0","1.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679701051474227200","https://twitter.com/phylogenomics/status/679701051474227200","well @howardjunca @NatureRevMicro I think one could also call this a ""predator-pay"" dynamic #closedaccess","2015-12-23 16:32 +0000","2210.0","17.0","0.007692307692307693","2.0","0.0","2.0","0.0","0.0","0.0","13.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679700412899942400","https://twitter.com/phylogenomics/status/679700412899942400","By Jonathan Eisen at #microBEnet: Near perfect balance in a microbiome paper – hopeful yet no hype: The microbiome… https://t.co/2ctMBQn1Mb","2015-12-23 16:29 +0000","2301.0","53.0","0.02303346371142981","3.0","0.0","2.0","2.0","38.0","0.0","8.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679700330586636288","https://twitter.com/phylogenomics/status/679700330586636288","@mason_lab @OneCodex or, for me, Hanukkah came late ..","2015-12-23 16:29 +0000","204.0","5.0","0.024509803921568627","0.0","0.0","2.0","2.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679698851226238977","https://twitter.com/phylogenomics/status/679698851226238977","Near perfect balance in a microbiome paper - hopeful yet no hype  https://t.co/Hp35BK558A https://t.co/tYbkRBbHbp","2015-12-23 16:23 +0000","2795.0","91.0","0.03255813953488372","5.0","0.0","9.0","0.0","31.0","0.0","9.0","3.0","0","0","0","0","0","34","34","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679698469477433345","https://twitter.com/phylogenomics/status/679698469477433345","Near perfect balance in a microbiome paper – hopeful yet no hype: The microbiome of the… https://t.co/Hp35BK558A https://t.co/2BhjoBQ63M","2015-12-23 16:21 +0000","4020.0","151.0","0.037562189054726365","8.0","0.0","7.0","5.0","41.0","0.0","29.0","0.0","0","0","0","0","0","61","61","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679685025390931968","https://twitter.com/phylogenomics/status/679685025390931968","@hjoseph I guess I just love #marketing","2015-12-23 15:28 +0000","118.0","2.0","0.01694915254237288","0.0","1.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679675934488707072","https://twitter.com/phylogenomics/status/679675934488707072","@sumnerd @MicrobiomDigest @blahah404 @AliciaOshlack @Meg_Urry twee-q seems broken ...","2015-12-23 14:52 +0000","102.0","2.0","0.0196078431372549","0.0","0.0","0.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679675330806689792","https://twitter.com/phylogenomics/status/679675330806689792","@andre_evol @CNN was making fun of the poorly written headline","2015-12-23 14:50 +0000","201.0","1.0","0.004975124378109453","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679675087335784448","https://twitter.com/phylogenomics/status/679675087335784448","@patbits 2nd coolest: extremophiles https://t.co/nOP5d7eRSH microbes that live in extremes like boiling acid, massive radiation, etc.","2015-12-23 14:49 +0000","171.0","4.0","0.023391812865497075","0.0","1.0","3.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679674378024452097","https://twitter.com/phylogenomics/status/679674378024452097","@patbits coolest thing: mitochondria inside our cells &amp; chloroplasts inside plants are actually symbiotic bacteria https://t.co/Er0KMe4jwP","2015-12-23 14:46 +0000","190.0","24.0","0.12631578947368421","0.0","2.0","3.0","0.0","2.0","0.0","7.0","2.0","0","0","0","0","0","8","8","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679673238239088640","https://twitter.com/phylogenomics/status/679673238239088640","@patbits are links allowed? if so, then https://t.co/lisLZtT63n is the place to go for cool #fake things about microbes","2015-12-23 14:41 +0000","163.0","7.0","0.04294478527607362","0.0","2.0","1.0","0.0","4.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679670713536516096","https://twitter.com/phylogenomics/status/679670713536516096","@patbits @voraciousbrain @CNN heh - I was satirically commenting about their poorly written headline","2015-12-23 14:31 +0000","271.0","3.0","0.01107011070110701","0.0","1.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679668531135295488","https://twitter.com/phylogenomics/status/679668531135295488","Wow - @cnn reporting that a virus causes pregnancy #ImmaculateInfection https://t.co/lZPw5hDBrz","2015-12-23 14:23 +0000","5230.0","384.0","0.0734225621414914","19.0","4.0","15.0","2.0","48.0","7.0","67.0","0.0","0","0","0","0","0","222","222","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679658803835568128","https://twitter.com/phylogenomics/status/679658803835568128","By Christopher Mason at #microBEnet: Taxonomic Forensics in Metagenomics with In Silico Marker Panels https://t.co/gmCnUF94ba","2015-12-23 13:44 +0000","2713.0","29.0","0.010689273866568375","3.0","0.0","1.0","3.0","11.0","0.0","10.0","0.0","0","0","1","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679464203476811776","https://twitter.com/phylogenomics/status/679464203476811776","@blahah404 @MicrobiomDigest @AliciaOshlack @Meg_Urry not so simple - I posted about this a while back -- issue is estimating /knowing gender","2015-12-23 00:51 +0000","227.0","3.0","0.013215859030837005","0.0","0.0","0.0","1.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679453151800332289","https://twitter.com/phylogenomics/status/679453151800332289","@MicrobiomDigest @blahah404 @AliciaOshlack @Meg_Urry also unclear from their website how they do it, how otfen they recalculate, etc","2015-12-23 00:07 +0000","545.0","5.0","0.009174311926605505","0.0","2.0","1.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679452019799625730","https://twitter.com/phylogenomics/status/679452019799625730","@blahah404 @MicrobiomDigest @AliciaOshlack @Meg_Urry tweeq only measures last 100 Tweets ...","2015-12-23 00:02 +0000","330.0","3.0","0.00909090909090909","0.0","1.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679451331115892736","https://twitter.com/phylogenomics/status/679451331115892736","@blahah404 @MicrobiomDigest @AliciaOshlack @Meg_Urry either one - this is just measuring recent RTs - too easily hackable","2015-12-22 23:59 +0000","120.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679450290987208704","https://twitter.com/phylogenomics/status/679450290987208704","@MicrobiomDigest @blahah404 @AliciaOshlack @Meg_Urry major limitation of this is short term measures; would be way better to do longer","2015-12-22 23:55 +0000","386.0","4.0","0.010362694300518135","0.0","1.0","1.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679345010286940160","https://twitter.com/phylogenomics/status/679345010286940160","By Embriette Hyde at #microBEnet: New ASM Journal mSystems Inaugural Launch Today https://t.co/1x4EwKmGwQ","2015-12-22 16:57 +0000","2419.0","15.0","0.0062009094667217855","4.0","0.0","4.0","2.0","4.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679342998828617728","https://twitter.com/phylogenomics/status/679342998828617728","@ZombieAntGuy I don't know how to get Twitter to embed the whole video but it is on youtube too https://t.co/bvzfP0seJo","2015-12-22 16:49 +0000","196.0","10.0","0.05102040816326531","0.0","0.0","0.0","0.0","2.0","0.0","5.0","0.0","0","0","0","0","0","3","3","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679342556946153472","https://twitter.com/phylogenomics/status/679342556946153472","see full video here https://t.co/bvzfP0seJo","2015-12-22 16:47 +0000","2100.0","13.0","0.006190476190476191","0.0","1.0","0.0","0.0","11.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679341708350324736","https://twitter.com/phylogenomics/status/679341708350324736","see https://t.co/oiuwbGbtqy  for more information #FightTheDeathJournals https://t.co/NQ7X3CWObw","2015-12-22 16:44 +0000","2725.0","65.0","0.023853211009174313","3.0","1.0","3.0","1.0","8.0","2.0","17.0","0.0","0","0","0","0","0","244","30","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679340671594070017","https://twitter.com/phylogenomics/status/679340671594070017","The Tree of Life:  mSystems - A New Journal https://t.co/7sQZm1meGs","2015-12-22 16:40 +0000","3295.0","37.0","0.011229135053110774","2.0","1.0","0.0","2.0","27.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679340528429694977","https://twitter.com/phylogenomics/status/679340528429694977","JOURNAL WARS
mSystems - A New Journal
https://t.co/bvzfP0seJo - see https://t.co/oiuwbGbtqy for more information #FightTheDeathJournals","2015-12-22 16:39 +0000","2461.0","35.0","0.014221861032100772","3.0","0.0","0.0","2.0","16.0","0.0","10.0","0.0","0","0","0","0","0","4","4","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679321737524174848","https://twitter.com/phylogenomics/status/679321737524174848","and @dutchscientist also we need a #DoNotContact list for spammy conference invitations https://t.co/HjEFrmOlLN https://t.co/EuZfl3m9pn","2015-12-22 15:24 +0000","2200.0","12.0","0.005454545454545455","1.0","1.0","0.0","3.0","3.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679318738437451776","https://twitter.com/phylogenomics/status/679318738437451776","Reading: Was Chipotle too busy avoiding the fake dangers of GMOs to focus on actual food safety? https://t.co/SxJBc4oe3j via @voxdotcom","2015-12-22 15:13 +0000","4521.0","117.0","0.025879230258792303","19.0","2.0","16.0","3.0","56.0","0.0","21.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679318436841820160","https://twitter.com/phylogenomics/status/679318436841820160","@dutchscientist indeed - just seems that 95% of the SPAM submission requests is for new #openaccess journals","2015-12-22 15:11 +0000","344.0","2.0","0.005813953488372093","0.0","0.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679317779317559296","https://twitter.com/phylogenomics/status/679317779317559296","We also need a journal #DoNotContact list for people who won't submit to #SPAMMY #OpenAccess journals https://t.co/XDGJP0ozZ9","2015-12-22 15:09 +0000","2267.0","19.0","0.008381120423467137","1.0","2.0","7.0","0.0","0.0","0.0","8.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679317625277583361","https://twitter.com/phylogenomics/status/679317625277583361","We need a journal #DoNotContact list for people who won't review for non #openaccess journals","2015-12-22 15:08 +0000","3383.0","17.0","0.005025125628140704","4.0","1.0","5.0","1.0","0.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679317026528100352","https://twitter.com/phylogenomics/status/679317026528100352","@mcsymbiont I am niot convinced that they have any (though seems likely) - hence the ""whether or not""","2015-12-22 15:06 +0000","461.0","2.0","0.004338394793926247","1.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679167183197310977","https://twitter.com/phylogenomics/status/679167183197310977","I stand by this statement: ""Tardigrades are cool whether they have bacterial genes or not!"" https://t.co/5UIVeVjoJB https://t.co/m0k837CGfx","2015-12-22 05:10 +0000","7085.0","479.0","0.0676076217360621","23.0","4.0","38.0","7.0","117.0","0.0","246.0","2.0","0","0","0","0","0","42","42","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679111986131562496","https://twitter.com/phylogenomics/status/679111986131562496","@rinjikou  oh I do - but @NIH and @NIHDirector should do a better job of pushing for #openaccess","2015-12-22 01:31 +0000","551.0","9.0","0.016333938294010888","1.0","0.0","4.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679111552235003904","https://twitter.com/phylogenomics/status/679111552235003904","@Dirk57 for you 31.99","2015-12-22 01:29 +0000","286.0","2.0","0.006993006993006993","1.0","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679109187255709696","https://twitter.com/phylogenomics/status/679109187255709696","Another #ClosedAccess paper brought to you by @nih https://t.co/M45YrNcpLs https://t.co/iWOEJiFxyx","2015-12-22 01:20 +0000","6479.0","281.0","0.04337089056953233","11.0","1.0","10.0","12.0","98.0","2.0","54.0","1.0","0","0","0","0","0","92","92","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679108272603996160","https://twitter.com/phylogenomics/status/679108272603996160","Day 3 of #ChallengeOnNaturePhotography - hawk moth at verbena in #DavisCA https://t.co/4dQQDdDJWU #Nature https://t.co/VO5TPNC94Q","2015-12-22 01:16 +0000","2685.0","20.0","0.0074487895716946","2.0","0.0","5.0","0.0","2.0","0.0","2.0","0.0","0","0","0","0","0","9","9","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679093453574307840","https://twitter.com/phylogenomics/status/679093453574307840","@ALEPDAVO pondering it","2015-12-22 00:17 +0000","39.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679093121825841152","https://twitter.com/phylogenomics/status/679093121825841152","Checking out new paper from @UseqMiseq on recombination not hindering formation or detection of ecological species https://t.co/ulTyuZjmYt","2015-12-22 00:16 +0000","2715.0","44.0","0.016206261510128914","2.0","0.0","5.0","4.0","18.0","0.0","14.0","0.0","0","0","0","1","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679081317821116416","https://twitter.com/phylogenomics/status/679081317821116416","@ryneches @dnmllr that is on the list ...","2015-12-21 23:29 +0000","184.0","2.0","0.010869565217391304","0.0","1.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"679014368822951937","https://twitter.com/phylogenomics/status/679014368822951937","Still looking for more ""microbiology for kids"" books  https://t.co/16jeDDNUZk","2015-12-21 19:03 +0000","2823.0","57.0","0.020191285866099893","4.0","3.0","8.0","1.0","35.0","0.0","5.0","0.0","0","0","1","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678972189786279937","https://twitter.com/phylogenomics/status/678972189786279937","@ctitusbrown @VertNeuroEndo as long as one acknowledges that such words are bad, all is good ..","2015-12-21 16:15 +0000","563.0","14.0","0.02486678507992895","0.0","1.0","0.0","4.0","0.0","0.0","9.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678959282872705025","https://twitter.com/phylogenomics/status/678959282872705025","Checkin out ""Quantitative Viral Ecology: Dynamics of Viruses and Their Microbial Hosts""  https://t.co/SgVHomanaT by @weitzlab","2015-12-21 15:24 +0000","2682.0","41.0","0.015287099179716629","7.0","0.0","6.0","6.0","21.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678817370589126657","https://twitter.com/phylogenomics/status/678817370589126657","Via @NPR: This Holiday Season, Give The Gift Of World Disease https://t.co/1ATjWDgdvt cc: @davidacoil","2015-12-21 06:00 +0000","3286.0","52.0","0.01582471089470481","7.0","0.0","9.0","1.0","31.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678798994353426436","https://twitter.com/phylogenomics/status/678798994353426436","@pcronald yes I was one of them - and then I slept in class ...","2015-12-21 04:47 +0000","179.0","6.0","0.0335195530726257","0.0","0.0","0.0","2.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678798270517264384","https://twitter.com/phylogenomics/status/678798270517264384","@pcronald I note I frequently went to school way before class for sports practices (eg pitchers practiced early)","2015-12-21 04:44 +0000","130.0","1.0","0.007692307692307693","0.0","0.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678797974013542400","https://twitter.com/phylogenomics/status/678797974013542400","@pcronald yes I get your point of view - just such approaches do not seem to work well anymore or on a large scale","2015-12-21 04:43 +0000","142.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678797630835560448","https://twitter.com/phylogenomics/status/678797630835560448","@pcronald like many public health measures - it is about changing systems and rules when many were not making those behavior changes","2015-12-21 04:42 +0000","158.0","4.0","0.02531645569620253","0.0","0.0","1.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678796979330150400","https://twitter.com/phylogenomics/status/678796979330150400","@pcronald well, the American Academy of Pediatrics report proposed what they thought would work best for whole schools","2015-12-21 04:39 +0000","153.0","4.0","0.026143790849673203","0.0","2.0","0.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678761838775955456","https://twitter.com/phylogenomics/status/678761838775955456","Reading: #DavisCA teen students to get more sleep by starting school later https://t.co/zPUKjM2FQo","2015-12-21 02:20 +0000","3190.0","37.0","0.011598746081504702","2.0","2.0","7.0","1.0","21.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678682808336834560","https://twitter.com/phylogenomics/status/678682808336834560","@rkhamsi @markgerstein @Roche @OfficialSanta I have never seen it before ... but it does look nice","2015-12-20 21:06 +0000","238.0","15.0","0.06302521008403361","0.0","1.0","0.0","1.0","0.0","0.0","13.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678667944088350720","https://twitter.com/phylogenomics/status/678667944088350720","Day 2 of #ChallengeOnNaturePhotography. Beauty in our midst.  https://t.co/VotkVkhS9f https://t.co/zcd1bzcEbQ","2015-12-20 20:07 +0000","4343.0","56.0","0.012894312687082661","7.0","0.0","12.0","7.0","11.0","3.0","7.0","2.0","0","0","0","0","0","7","7","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678524010359971841","https://twitter.com/phylogenomics/status/678524010359971841","OK got up at 2:00 AM to watch #FCBRiver #ClubWorldCup - now wondering if I should wake up my kids ... cc: @FCBarcelona","2015-12-20 10:35 +0000","2607.0","11.0","0.004219409282700422","0.0","0.0","2.0","0.0","0.0","1.0","8.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678341650805080064","https://twitter.com/phylogenomics/status/678341650805080064","The Tree of Life:  Day 1 of the #ChallengeOnNaturePhotography https://t.co/Ua9zea6dQX","2015-12-19 22:30 +0000","2777.0","22.0","0.00792221822110191","0.0","0.0","0.0","4.0","14.0","1.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678339388456091648","https://twitter.com/phylogenomics/status/678339388456091648","Day1 of my #ChallengeOnNaturePhotography: burrowing owl in tree in #DavisCA; details: https://t.co/Q4VKYO2FZA https://t.co/Ohwk0eAUhW","2015-12-19 22:21 +0000","5610.0","72.0","0.012834224598930482","3.0","0.0","15.0","0.0","13.0","4.0","10.0","1.0","0","0","0","0","0","26","26","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678247398708260865","https://twitter.com/phylogenomics/status/678247398708260865","By Elisabeth Bik at #microBEnet: New papers, December 19, 2015 https://t.co/qaCtJOdJyC","2015-12-19 16:15 +0000","2721.0","37.0","0.013597941933112825","2.0","0.0","5.0","2.0","26.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678076573061222401","https://twitter.com/phylogenomics/status/678076573061222401","Reading: To boldly go… publishing my grant proposal in RIO https://t.co/vPvTLYGwpH","2015-12-19 04:57 +0000","4257.0","88.0","0.020671834625323","7.0","1.0","9.0","4.0","48.0","0.0","19.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678067983407693824","https://twitter.com/phylogenomics/status/678067983407693824","#UCDavis World Food Center recruits permanent director https://t.co/6YokWb3Dg1 via @UC_Newsroom","2015-12-19 04:22 +0000","3296.0","31.0","0.009405339805825242","3.0","0.0","2.0","0.0","20.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678061492105646081","https://twitter.com/phylogenomics/status/678061492105646081","@kittybiome OMG","2015-12-19 03:57 +0000","130.0","6.0","0.046153846153846156","0.0","0.0","0.0","0.0","0.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"678027999200059392","https://twitter.com/phylogenomics/status/678027999200059392","Roger Parloff: How Theranos misled me. via @FortuneMagazine https://t.co/fSJtoqKEsx","2015-12-19 01:44 +0000","3624.0","129.0","0.03559602649006623","7.0","1.0","8.0","6.0","85.0","0.0","22.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677961725207953408","https://twitter.com/phylogenomics/status/677961725207953408","What to do with your #closedaccess papers https://t.co/0LUpvSQfd9","2015-12-18 21:20 +0000","2911.0","180.0","0.06183442116111302","3.0","1.0","3.0","2.0","26.0","0.0","6.0","0.0","0","0","0","0","0","139","139","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677940386715713536","https://twitter.com/phylogenomics/status/677940386715713536","Orphan name tags #irony https://t.co/jJrOitVNaG","2015-12-18 19:55 +0000","2628.0","137.0","0.05213089802130898","2.0","0.0","3.0","1.0","7.0","0.0","11.0","0.0","0","0","0","0","0","113","113","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677935965222998016","https://twitter.com/phylogenomics/status/677935965222998016","Wanted:papers for mSystems (see post by @gilbertjacka  https://t.co/dIKdX54XSa) #microbes #openaccess #CC_BY4 https://t.co/IO8w8sDNz4","2015-12-18 19:38 +0000","6529.0","146.0","0.02236177056210752","13.0","0.0","7.0","6.0","35.0","1.0","52.0","0.0","0","0","0","0","0","32","32","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677875651139928064","https://twitter.com/phylogenomics/status/677875651139928064","@Paul_Carini @N_C1_MGK @mcsymbiont yes .. your comments echo mine from yesterday and I have added them to Storify https://t.co/JioFL7j1iy","2015-12-18 15:38 +0000","327.0","8.0","0.024464831804281346","0.0","1.0","1.0","0.0","6.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677699294330290177","https://twitter.com/phylogenomics/status/677699294330290177","@kevindkohl @n_c1_mgk @mcsymbiont if we required living specimen for plants /animals we would have very few described taxa","2015-12-18 03:57 +0000","162.0","2.0","0.012345679012345678","0.0","0.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677698868860100608","https://twitter.com/phylogenomics/status/677698868860100608","@KevinDKohl @N_C1_MGK @mcsymbiont maybe best comparison for plants / animals would be if one needed living specimen rather than breeding","2015-12-18 03:56 +0000","180.0","7.0","0.03888888888888889","0.0","1.0","1.0","0.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677698413706780673","https://twitter.com/phylogenomics/status/677698413706780673","@KevinDKohl @N_C1_MGK @mcsymbiont important to have some specimen / voucher for microbes too but ""pure culture"" is just not right thing","2015-12-18 03:54 +0000","141.0","4.0","0.028368794326241134","0.0","2.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
