Time in,treatment,replicate id,datetime,day_order
10:13:53,bubbles,3,2020-05-29 10:13,4
10:13:53,bubbles,3,2020-05-29 10:13,4
10:14:13,bubbles,3,2020-05-29 10:14,4
10:14:19,bubbles,3,2020-05-29 10:14,4
10:16:00,bubbles,3,2020-05-29 10:16,4
10:16:30,bubbles,3,2020-05-29 10:16,4
10:16:36,bubbles,3,2020-05-29 10:16,4
10:16:58,bubbles,3,2020-05-29 10:16,4
10:19:07,bubbles,3,2020-05-29 10:19,4
10:19:13,bubbles,3,2020-05-29 10:19,4
10:19:56,bubbles,3,2020-05-29 10:19,4
10:21:17,bubbles,3,2020-05-29 10:21,4
10:22:37,bubbles,3,2020-05-29 10:22,4
10:22:40,bubbles,3,2020-05-29 10:22,4
10:24:09,bubbles,3,2020-05-29 10:24,4
10:24:36,bubbles,3,2020-05-29 10:24,4
10:24:36,bubbles,3,2020-05-29 10:24,4
10:24:39,bubbles,3,2020-05-29 10:24,4
10:26:23,bubbles,3,2020-05-29 10:26,4
10:26:45,bubbles,3,2020-05-29 10:26,4
10:27:27,bubbles,3,2020-05-29 10:27,4
10:29:59,bubbles,3,2020-05-29 10:29,4
10:34:13,bubbles,3,2020-05-29 10:34,4
10:35:33,bubbles,3,2020-05-29 10:35,4
10:37:38,bubbles,3,2020-05-29 10:37,4
10:41:17,bubbles,3,2020-05-29 10:41,4
10:41:43,bubbles,3,2020-05-29 10:41,4
10:42:37,bubbles,3,2020-05-29 10:42,4
10:45:27,bubbles,3,2020-05-29 10:45,4
10:46:31,bubbles,3,2020-05-29 10:46,4
10:46:48,bubbles,3,2020-05-29 10:46,4
10:49:34,bubbles,3,2020-05-29 10:49,4
10:50:57,bubbles,3,2020-05-29 10:50,4
10:51:26,bubbles,3,2020-05-29 10:51,4
10:51:26,bubbles,3,2020-05-29 10:51,4
10:51:26,bubbles,3,2020-05-29 10:51,4
10:51:26,bubbles,3,2020-05-29 10:51,4
10:54:13,bubbles,3,2020-05-29 10:54,4
10:56:31,bubbles,3,2020-05-29 10:56,4
10:56:45,bubbles,3,2020-05-29 10:56,4
10:56:59,bubbles,3,2020-05-29 10:56,4
10:57:14,bubbles,3,2020-05-29 10:57,4
10:58:06,bubbles,3,2020-05-29 10:58,4
10:59:20,bubbles,3,2020-05-29 10:59,4
11:00:27,bubbles,3,2020-05-29 11:00,4
11:02:19,bubbles,3,2020-05-29 11:02,4
11:04:09,bubbles,3,2020-05-29 11:04,4
11:05:14,bubbles,3,2020-05-29 11:05,4
11:07:55,bubbles,3,2020-05-29 11:07,4
11:10:30,bubbles,3,2020-05-29 11:10,4
11:13:05,bubbles,3,2020-05-29 11:13,4
11:15:41,bubbles,3,2020-05-29 11:15,4
11:17:18,bubbles,3,2020-05-29 11:17,4
11:21:43,bubbles,3,2020-05-29 11:21,4
11:22:15,bubbles,3,2020-05-29 11:22,4
11:23:31,bubbles,3,2020-05-29 11:23,4
11:25:20,bubbles,3,2020-05-29 11:25,4
11:28:03,bubbles,3,2020-05-29 11:28,4
11:32:26,bubbles,3,2020-05-29 11:32,4
11:36:17,bubbles,3,2020-05-29 11:36,4
11:37:59,bubbles,3,2020-05-29 11:37,4
11:44:13,bubbles,3,2020-05-29 11:44,4
11:44:20,bubbles,3,2020-05-29 11:44,4
11:45:06,bubbles,3,2020-05-29 11:45,4
11:46:03,bubbles,3,2020-05-29 11:46,4
11:47:26,bubbles,3,2020-05-29 11:47,4
11:50:36,bubbles,3,2020-05-29 11:50,4
11:51:46,bubbles,3,2020-05-29 11:51,4
11:54:32,bubbles,3,2020-05-29 11:54,4
11:54:53,bubbles,3,2020-05-29 11:54,4
11:54:57,bubbles,3,2020-05-29 11:54,4
11:57:42,bubbles,3,2020-05-29 11:57,4
12:00:35,bubbles,3,2020-05-29 12:00,4
12:04:25,bubbles,3,2020-05-29 12:04,4
12:05:03,bubbles,3,2020-05-29 12:05,4
12:06:32,bubbles,3,2020-05-29 12:06,4
12:10:22,bubbles,3,2020-05-29 12:10,4
12:14:41,bubbles,3,2020-05-29 12:14,4
12:15:49,bubbles,3,2020-05-29 12:15,4
12:19:21,bubbles,3,2020-05-29 12:19,4
12:20:01,bubbles,3,2020-05-29 12:20,4
12:22:10,bubbles,3,2020-05-29 12:22,4
12:22:54,bubbles,3,2020-05-29 12:22,4
12:23:53,bubbles,3,2020-05-29 12:23,4
12:27:31,bubbles,3,2020-05-29 12:27,4
12:28:04,bubbles,3,2020-05-29 12:28,4
12:28:15,bubbles,3,2020-05-29 12:28,4
12:28:31,bubbles,3,2020-05-29 12:28,4
12:30:01,bubbles,3,2020-05-29 12:30,4
12:30:04,bubbles,3,2020-05-29 12:30,4
12:30:04,bubbles,3,2020-05-29 12:30,4
12:34:18,bubbles,3,2020-05-29 12:34,4
12:34:46,bubbles,3,2020-05-29 12:34,4
12:37:11,bubbles,post,2020-05-29 12:37,4
12:39:00,bubbles,post,2020-05-29 12:39,4
12:42:10,bubbles,post,2020-05-29 12:42,4
12:42:13,bubbles,post,2020-05-29 12:42,4
12:42:55,bubbles,post,2020-05-29 12:42,4
12:43:34,bubbles,post,2020-05-29 12:43,4
12:45:23,bubbles,post,2020-05-29 12:45,4
12:46:26,bubbles,post,2020-05-29 12:46,4
12:48:26,bubbles,post,2020-05-29 12:48,4
12:49:21,bubbles,post,2020-05-29 12:49,4
09:53:50,control,3,2020-05-30 09:53,5
09:55:35,control,3,2020-05-30 09:55,5
09:57:07,control,3,2020-05-30 09:57,5
10:01:56,control,3,2020-05-30 10:01,5
10:15:27,control,3,2020-05-30 10:15,5
10:16:17,control,3,2020-05-30 10:16,5
10:18:27,control,3,2020-05-30 10:18,5
10:19:48,control,3,2020-05-30 10:19,5
10:26:19,control,3,2020-05-30 10:26,5
10:26:38,control,3,2020-05-30 10:26,5
10:26:40,control,3,2020-05-30 10:26,5
10:32:03,control,3,2020-05-30 10:32,5
10:33:52,control,3,2020-05-30 10:33,5
10:33:58,control,3,2020-05-30 10:33,5
10:40:00,control,3,2020-05-30 10:40,5
10:44:24,control,3,2020-05-30 10:44,5
10:44:29,control,3,2020-05-30 10:44,5
11:07:30,control,3,2020-05-30 11:07,5
11:07:33,control,3,2020-05-30 11:07,5
11:10:48,control,3,2020-05-30 11:10,5
11:14:26,control,3,2020-05-30 11:14,5
11:17:32,control,3,2020-05-30 11:17,5
11:25:47,control,3,2020-05-30 11:25,5
11:45:51,control,3,2020-05-30 11:45,5
11:56:22,control,3,2020-05-30 11:56,5
11:56:26,control,3,2020-05-30 11:56,5
11:56:32,control,3,2020-05-30 11:56,5
11:58:01,control,3,2020-05-30 11:58,5
12:13:27,control,3,2020-05-30 12:13,5
12:26:26,control,3,2020-05-30 12:26,5
12:30:46,control,3,2020-05-30 12:30,5
12:31:59,control,3,2020-05-30 12:31,5
12:32:17,control,3,2020-05-30 12:32,5
12:32:57,control,3,2020-05-30 12:32,5
12:36:12,control,3,2020-05-30 12:36,5
12:43:47,control,post,2020-05-30 12:43,5
12:49:59,control,post,2020-05-30 12:49,5
12:50:09,control,post,2020-05-30 12:50,5
12:51:05,control,post,2020-05-30 12:51,5
13:07:05,bubbles,pre,,4
13:08:45,bubbles,pre,,4
13:10:59,bubbles,pre,,4
13:13:13,bubbles,pre,,4
13:17:32,bubbles,pre,,4
13:19:49,bubbles,pre,,4
13:21:05,bubbles,pre,,4
13:27:37,bubbles,pre,,4
13:29:03,bubbles,pre,,4
13:33:31,bubbles,pre,,4
13:35:22,bubbles,pre,,4
13:36:54,bubbles,pre,,4
16:00:57,bubbles,4,2020-05-29 16:00,4
16:04:13,bubbles,4,2020-05-29 16:04,4
16:10:49,bubbles,4,2020-05-29 16:10,4
16:13:52,bubbles,4,2020-05-29 16:13,4
16:15:52,bubbles,4,2020-05-29 16:15,4
16:21:35,bubbles,4,2020-05-29 16:21,4
16:21:39,bubbles,4,2020-05-29 16:21,4
16:21:39,bubbles,4,2020-05-29 16:21,4
16:24:22,bubbles,4,2020-05-29 16:24,4
16:26:56,bubbles,4,2020-05-29 16:26,4
16:27:09,bubbles,4,2020-05-29 16:27,4
16:27:11,bubbles,4,2020-05-29 16:27,4
16:27:49,bubbles,4,2020-05-29 16:27,4
16:28:16,bubbles,4,2020-05-29 16:28,4
16:32:42,bubbles,4,2020-05-29 16:32,4
16:32:43,bubbles,4,2020-05-29 16:32,4
16:32:47,bubbles,4,2020-05-29 16:32,4
16:33:35,bubbles,4,2020-05-29 16:33,4
16:35:01,bubbles,4,2020-05-29 16:35,4
16:38:17,bubbles,4,2020-05-29 16:38,4
16:38:33,bubbles,4,2020-05-29 16:38,4
16:41:20,bubbles,4,2020-05-29 16:41,4
16:43:37,bubbles,4,2020-05-29 16:43,4
16:43:38,bubbles,4,2020-05-29 16:43,4
16:43:43,bubbles,4,2020-05-29 16:43,4
16:46:09,bubbles,4,2020-05-29 16:46,4
16:48:45,bubbles,4,2020-05-29 16:48,4
16:50:12,bubbles,4,2020-05-29 16:50,4
16:51:26,bubbles,4,2020-05-29 16:51,4
16:51:50,bubbles,4,2020-05-29 16:51,4
16:51:52,bubbles,4,2020-05-29 16:51,4
16:51:53,bubbles,4,2020-05-29 16:51,4
17:04:10,bubbles,4,2020-05-29 17:04,4
17:09:35,bubbles,4,2020-05-29 17:09,4
17:15:18,bubbles,4,2020-05-29 17:15,4
17:16:36,bubbles,4,2020-05-29 17:16,4
17:17:25,bubbles,4,2020-05-29 17:17,4
17:17:40,bubbles,4,2020-05-29 17:17,4
17:20:35,bubbles,4,2020-05-29 17:20,4
17:20:52,bubbles,4,2020-05-29 17:20,4
17:21:17,bubbles,4,2020-05-29 17:21,4
17:21:47,bubbles,4,2020-05-29 17:21,4
17:21:53,bubbles,4,2020-05-29 17:21,4
17:21:54,bubbles,4,2020-05-29 17:21,4
17:25:08,bubbles,4,2020-05-29 17:25,4
17:29:25,bubbles,4,2020-05-29 17:29,4
17:31:05,bubbles,4,2020-05-29 17:31,4
17:31:31,bubbles,4,2020-05-29 17:31,4
17:43:22,bubbles,4,2020-05-29 17:43,4
17:44:34,bubbles,4,2020-05-29 17:44,4
17:45:09,bubbles,4,2020-05-29 17:45,4
17:53:44,bubbles,4,2020-05-29 17:53,4
17:55:40,bubbles,4,2020-05-29 17:55,4
17:55:40,bubbles,4,2020-05-29 17:55,4
17:55:47,bubbles,4,2020-05-29 17:55,4
18:06:14,bubbles,4,2020-05-29 18:06,4
18:06:16,bubbles,4,2020-05-29 18:06,4
18:06:35,bubbles,4,2020-05-29 18:06,4
18:08:34,bubbles,4,2020-05-29 18:08,4
18:17:30,bubbles,4,2020-05-29 18:17,4
18:22:59,bubbles,4,2020-05-29 18:22,4
18:36:02,bubbles,4,2020-05-29 18:36,4
18:36:02,bubbles,4,2020-05-29 18:36,4
18:36:04,bubbles,4,2020-05-29 18:36,4
18:36:06,bubbles,4,2020-05-29 18:36,4
18:46:44,bubbles,4,2020-05-29 18:46,4
18:46:45,bubbles,4,2020-05-29 18:46,4
18:56:11,bubbles,4,2020-05-29 18:56,4
18:57:47,bubbles,4,2020-05-29 18:57,4
18:58:30,bubbles,4,2020-05-29 18:58,4
18:58:34,bubbles,4,2020-05-29 18:58,4
18:05:04,bubbles,4,2020-05-29 18:05,4
19:00:22,bubbles,4,2020-05-29 19:00,4
19:03:58,bubbles,4,2020-05-29 19:03,4
19:05:22,bubbles,4,2020-05-29 19:05,4
19:08:53,bubbles,4,2020-05-29 19:08,4
19:15:34,bubbles,4,2020-05-29 19:15,4
19:18:35,bubbles,4,2020-05-29 19:18,4
19:19:12,bubbles,4,2020-05-29 19:19,4
19:22:03,bubbles,4,2020-05-29 19:22,4
19:22:21,bubbles,4,2020-05-29 19:22,4
19:30:31,bubbles,4,2020-05-29 19:30,4
19:33:29,bubbles,4,2020-05-29 19:33,4
19:36:00,bubbles,4,2020-05-29 19:36,4
19:36:00,bubbles,4,2020-05-29 19:36,4
19:36:02,bubbles,4,2020-05-29 19:36,4
19:36:09,bubbles,4,2020-05-29 19:36,4
19:36:09,bubbles,4,2020-05-29 19:36,4
19:36:15,bubbles,4,2020-05-29 19:36,4
19:44:43,bubbles,4,2020-05-29 19:44,4
19:45:34,bubbles,4,2020-05-29 19:45,4
19:45:35,bubbles,4,2020-05-29 19:45,4
19:45:38,bubbles,4,2020-05-29 19:45,4
19:52:37,bubbles,4,2020-05-29 19:52,4
20:01:20,bubbles,4,2020-05-29 20:01,4
20:06:09,bubbles,4,2020-05-29 20:06,4
20:08:10,bubbles,4,2020-05-29 20:08,4
20:08:10,bubbles,4,2020-05-29 20:08,4
20:08:10,bubbles,4,2020-05-29 20:08,4
20:08:13,bubbles,4,2020-05-29 20:08,4
20:10:48,bubbles,4,2020-05-29 20:10,4
20:21:15,bubbles,4,2020-05-29 20:21,4
20:22:09,bubbles,4,2020-05-29 20:22,4
20:27:35,bubbles,4,2020-05-29 20:27,4
20:32:03,bubbles,4,2020-05-29 20:32,4
20:32:19,bubbles,4,2020-05-29 20:32,4
20:38:52,bubbles,4,2020-05-29 20:38,4
20:39:02,bubbles,4,2020-05-29 20:39,4
20:39:27,bubbles,4,2020-05-29 20:39,4
20:40:27,bubbles,4,2020-05-29 20:40,4
20:40:27,bubbles,4,2020-05-29 20:40,4
20:40:29,bubbles,4,2020-05-29 20:40,4
20:46:29,bubbles,4,2020-05-29 20:46,4
20:46:42,bubbles,4,2020-05-29 20:46,4
20:46:45,bubbles,4,2020-05-29 20:46,4
20:46:46,bubbles,4,2020-05-29 20:46,4
20:50:48,bubbles,4,2020-05-29 20:50,4
20:52:04,bubbles,4,2020-05-29 20:52,4
20:52:49,bubbles,4,2020-05-29 20:52,4
20:52:53,bubbles,4,2020-05-29 20:52,4
21:13:20,bubbles,4,2020-05-29 21:13,4
21:13:45,bubbles,4,2020-05-29 21:13,4
21:13:45,bubbles,4,2020-05-29 21:13,4
21:13:45,bubbles,4,2020-05-29 21:13,4
21:13:52,bubbles,4,2020-05-29 21:13,4
21:13:53,bubbles,4,2020-05-29 21:13,4
21:17:06,bubbles,4,2020-05-29 21:17,4
21:19:24,bubbles,4,2020-05-29 21:19,4
21:19:41,bubbles,4,2020-05-29 21:19,4
21:22:12,bubbles,4,2020-05-29 21:22,4
21:22:30,bubbles,4,2020-05-29 21:22,4
21:23:41,bubbles,4,2020-05-29 21:23,4
21:23:46,bubbles,4,2020-05-29 21:23,4
21:27:22,bubbles,4,2020-05-29 21:27,4
21:43:26,bubbles,4,2020-05-29 21:43,4
21:47:20,bubbles,4,2020-05-29 21:47,4
21:52:12,bubbles,4,2020-05-29 21:52,4
21:54:54,bubbles,4,2020-05-29 21:54,4
21:59:17,bubbles,4,2020-05-29 21:59,4
22:02:47,bubbles,4,2020-05-29 22:02,4
22:02:49,bubbles,4,2020-05-29 22:02,4
22:08:10,bubbles,4,2020-05-29 22:08,4
22:08:14,bubbles,4,2020-05-29 22:08,4
22:08:52,bubbles,4,2020-05-29 22:08,4
22:08:52,bubbles,4,2020-05-29 22:08,4
22:09:00,bubbles,4,2020-05-29 22:09,4
22:09:27,bubbles,4,2020-05-29 22:09,4
22:10:22,bubbles,4,2020-05-29 22:10,4
22:17:33,bubbles,4,2020-05-29 22:17,4
22:17:48,bubbles,4,2020-05-29 22:17,4
16:02:20,control,4,2020-05-28 16:02,3
16:02:21,control,4,2020-05-28 16:02,3
16:04:27,control,4,2020-05-28 16:04,3
16:14:01,control,4,2020-05-28 16:14,3
16:14:03,control,4,2020-05-28 16:14,3
16:18:08,control,4,2020-05-28 16:18,3
16:19:40,control,4,2020-05-28 16:19,3
16:24:21,control,4,2020-05-28 16:24,3
16:27:08,control,4,2020-05-28 16:27,3
16:29:04,control,4,2020-05-28 16:29,3
16:29:06,control,4,2020-05-28 16:29,3
16:29:07,control,4,2020-05-28 16:29,3
16:31:42,control,4,2020-05-28 16:31,3
16:37:27,control,4,2020-05-28 16:37,3
16:38:17,control,4,2020-05-28 16:38,3
16:47:40,control,4,2020-05-28 16:47,3
16:47:42,control,4,2020-05-28 16:47,3
16:47:51,control,4,2020-05-28 16:47,3
16:47:51,control,4,2020-05-28 16:47,3
17:06:17,control,4,2020-05-28 17:06,3
17:06:20,control,4,2020-05-28 17:06,3
17:08:30,control,4,2020-05-28 17:08,3
17:08:58,control,4,2020-05-28 17:08,3
17:14:07,control,4,2020-05-28 17:14,3
17:14:47,control,4,2020-05-28 17:14,3
17:27:46,control,4,2020-05-28 17:27,3
17:27:54,control,4,2020-05-28 17:27,3
17:28:03,control,4,2020-05-28 17:28,3
17:28:07,control,4,2020-05-28 17:28,3
17:32:06,control,4,2020-05-28 17:32,3
17:40:14,control,4,2020-05-28 17:40,3
17:40:17,control,4,2020-05-28 17:40,3
17:47:57,control,4,2020-05-28 17:47,3
17:48:07,control,4,2020-05-28 17:48,3
17:50:40,control,4,2020-05-28 17:50,3
17:51:00,control,4,2020-05-28 17:51,3
17:53:47,control,4,2020-05-28 17:53,3
17:53:52,control,4,2020-05-28 17:53,3
17:54:49,control,4,2020-05-28 17:54,3
17:54:49,control,4,2020-05-28 17:54,3
17:55:05,control,4,2020-05-28 17:55,3
17:55:54,control,4,2020-05-28 17:55,3
17:56:03,control,4,2020-05-28 17:56,3
17:57:52,control,4,2020-05-28 17:57,3
18:18:53,control,4,2020-05-28 18:18,3
18:19:04,control,4,2020-05-28 18:19,3
18:25:26,control,4,2020-05-28 18:25,3
18:45:37,control,4,2020-05-28 18:45,3
18:46:03,control,4,2020-05-28 18:46,3
18:46:19,control,4,2020-05-28 18:46,3
18:46:20,control,4,2020-05-28 18:46,3
18:46:28,control,4,2020-05-28 18:46,3
18:49:34,control,4,2020-05-28 18:49,3
18:54:41,control,4,2020-05-28 18:54,3
18:54:58,control,4,2020-05-28 18:54,3
18:55:40,control,4,2020-05-28 18:55,3
18:57:16,control,4,2020-05-28 18:57,3
18:57:17,control,4,2020-05-28 18:57,3
18:58:32,control,4,2020-05-28 18:58,3
18:58:40,control,4,2020-05-28 18:58,3
19:02:23,control,4,2020-05-28 19:02,3
19:02:43,control,4,2020-05-28 19:02,3
19:06:17,control,4,2020-05-28 19:06,3
19:06:18,control,4,2020-05-28 19:06,3
19:10:02,control,4,2020-05-28 19:10,3
19:10:05,control,4,2020-05-28 19:10,3
19:24:59,control,4,2020-05-28 19:24,3
19:26:36,control,4,2020-05-28 19:26,3
19:43:22,control,4,2020-05-28 19:43,3
19:50:33,control,4,2020-05-28 19:50,3
20:03:23,control,4,2020-05-28 20:03,3
20:13:33,control,4,2020-05-28 20:13,3
20:48:58,control,4,2020-05-28 20:48,3
20:49:26,control,4,2020-05-28 20:49,3
20:49:27,control,4,2020-05-28 20:49,3
20:50:03,control,4,2020-05-28 20:50,3
20:50:50,control,4,2020-05-28 20:50,3
20:59:23,control,4,2020-05-28 20:59,3
20:59:36,control,4,2020-05-28 20:59,3
21:07:09,control,4,2020-05-28 21:07,3
21:16:43,control,4,2020-05-28 21:16,3
21:33:26,control,4,2020-05-28 21:33,3
21:33:26,control,4,2020-05-28 21:33,3
21:33:31,control,4,2020-05-28 21:33,3
21:33:37,control,4,2020-05-28 21:33,3
21:41:15,control,4,2020-05-28 21:41,3
21:48:49,control,4,2020-05-28 21:48,3
21:49:50,control,4,2020-05-28 21:49,3
21:55:42,control,4,2020-05-28 21:55,3
22:02:17,control,4,2020-05-28 22:02,3
22:02:22,control,4,2020-05-28 22:02,3
22:05:13,control,4,2020-05-28 22:05,3
22:18:18,control,4,2020-05-28 22:18,3
22:18:45,control,4,2020-05-28 22:18,3
22:18:59,control,4,2020-05-28 22:18,3
13:22:44,bubbles,5,2020-05-30 13:22,5
13:26:09,bubbles,5,2020-05-30 13:26,5
13:26:12,bubbles,5,2020-05-30 13:26,5
13:27:52,bubbles,5,2020-05-30 13:27,5
13:27:55,bubbles,5,2020-05-30 13:27,5
13:27:55,bubbles,5,2020-05-30 13:27,5
13:27:59,bubbles,5,2020-05-30 13:27,5
13:29:44,bubbles,5,2020-05-30 13:29,5
13:39:02,bubbles,5,2020-05-30 13:39,5
13:39:03,bubbles,5,2020-05-30 13:39,5
13:39:12,bubbles,5,2020-05-30 13:39,5
13:39:15,bubbles,5,2020-05-30 13:39,5
13:50:29,bubbles,5,2020-05-30 13:50,5
13:55:08,bubbles,5,2020-05-30 13:55,5
13:55:14,bubbles,5,2020-05-30 13:55,5
13:56:31,bubbles,5,2020-05-30 13:56,5
13:56:31,bubbles,5,2020-05-30 13:56,5
13:56:31,bubbles,5,2020-05-30 13:56,5
13:59:31,bubbles,5,2020-05-30 13:59,5
13:59:31,bubbles,5,2020-05-30 13:59,5
14:03:00,bubbles,5,2020-05-30 14:03,5
14:03:01,bubbles,5,2020-05-30 14:03,5
14:04:01,bubbles,5,2020-05-30 14:04,5
14:05:30,bubbles,5,2020-05-30 14:05,5
14:09:03,bubbles,5,2020-05-30 14:09,5
14:12:25,bubbles,5,2020-05-30 14:12,5
14:13:46,bubbles,5,2020-05-30 14:13,5
14:15:46,bubbles,5,2020-05-30 14:15,5
14:18:20,bubbles,5,2020-05-30 14:18,5
14:18:40,bubbles,5,2020-05-30 14:18,5
14:19:31,bubbles,5,2020-05-30 14:19,5
14:20:36,bubbles,5,2020-05-30 14:20,5
14:23:02,bubbles,5,2020-05-30 14:23,5
14:24:01,bubbles,5,2020-05-30 14:24,5
14:24:03,bubbles,5,2020-05-30 14:24,5
14:24:08,bubbles,5,2020-05-30 14:24,5
14:24:08,bubbles,5,2020-05-30 14:24,5
14:24:19,bubbles,5,2020-05-30 14:24,5
14:25:04,bubbles,5,2020-05-30 14:25,5
14:28:06,bubbles,5,2020-05-30 14:28,5
14:33:04,bubbles,5,2020-05-30 14:33,5
14:33:55,bubbles,5,2020-05-30 14:33,5
14:40:44,bubbles,5,2020-05-30 14:40,5
14:43:17,bubbles,5,2020-05-30 14:43,5
14:43:34,bubbles,5,2020-05-30 14:43,5
14:46:54,bubbles,5,2020-05-30 14:46,5
14:46:54,bubbles,5,2020-05-30 14:46,5
14:46:54,bubbles,5,2020-05-30 14:46,5
14:46:56,bubbles,5,2020-05-30 14:46,5
14:46:58,bubbles,5,2020-05-30 14:46,5
14:47:30,bubbles,5,2020-05-30 14:47,5
14:47:30,bubbles,5,2020-05-30 14:47,5
14:49:26,bubbles,5,2020-05-30 14:49,5
14:50:00,bubbles,5,2020-05-30 14:50,5
14:51:24,bubbles,5,2020-05-30 14:51,5
14:52:40,bubbles,5,2020-05-30 14:52,5
15:01:28,bubbles,5,2020-05-30 15:01,5
15:02:07,bubbles,5,2020-05-30 15:02,5
15:05:28,bubbles,5,2020-05-30 15:05,5
15:05:35,bubbles,5,2020-05-30 15:05,5
15:08:20,bubbles,5,2020-05-30 15:08,5
15:09:58,bubbles,5,2020-05-30 15:09,5
15:10:01,bubbles,5,2020-05-30 15:10,5
15:12:48,bubbles,5,2020-05-30 15:12,5
15:19:18,bubbles,5,2020-05-30 15:19,5
15:22:06,bubbles,5,2020-05-30 15:22,5
15:22:45,bubbles,5,2020-05-30 15:22,5
15:24:14,bubbles,5,2020-05-30 15:24,5
15:24:27,bubbles,5,2020-05-30 15:24,5
15:26:44,bubbles,5,2020-05-30 15:26,5
15:28:02,bubbles,5,2020-05-30 15:28,5
15:28:05,bubbles,5,2020-05-30 15:28,5
15:28:05,bubbles,5,2020-05-30 15:28,5
15:33:58,bubbles,5,2020-05-30 15:33,5
15:40:00,bubbles,5,2020-05-30 15:40,5
15:40:35,bubbles,5,2020-05-30 15:40,5
15:43:01,bubbles,5,2020-05-30 15:43,5
15:43:16,bubbles,5,2020-05-30 15:43,5
15:43:16,bubbles,5,2020-05-30 15:43,5
15:45:35,bubbles,5,2020-05-30 15:45,5
15:46:21,bubbles,5,2020-05-30 15:46,5
15:56:34,bubbles,5,2020-05-30 15:56,5
15:57:10,bubbles,5,2020-05-30 15:57,5
16:02:03,bubbles,5,2020-05-30 16:02,5
16:02:30,bubbles,5,2020-05-30 16:02,5
16:03:30,bubbles,5,2020-05-30 16:03,5
16:04:27,bubbles,5,2020-05-30 16:04,5
16:04:34,bubbles,5,2020-05-30 16:04,5
16:19:01,bubbles,5,2020-05-30 16:19,5
16:21:00,bubbles,5,2020-05-30 16:21,5
16:38:43,bubbles,5,2020-05-30 16:38,5
16:44:32,bubbles,5,2020-05-30 16:44,5
16:46:30,bubbles,5,2020-05-30 16:46,5
16:50:43,bubbles,5,2020-05-30 16:50,5
16:54:38,bubbles,5,2020-05-30 16:54,5
16:56:02,bubbles,5,2020-05-30 16:56,5
16:56:30,bubbles,5,2020-05-30 16:56,5
17:04:16,bubbles,5,2020-05-30 17:04,5
17:09:34,bubbles,5,2020-05-30 17:09,5
17:12:10,bubbles,5,2020-05-30 17:12,5
17:14:31,bubbles,5,2020-05-30 17:14,5
17:27:54,bubbles,5,2020-05-30 17:27,5
17:28:03,bubbles,5,2020-05-30 17:28,5
17:33:53,bubbles,5,2020-05-30 17:33,5
17:36:05,bubbles,5,2020-05-30 17:36,5
17:36:09,bubbles,5,2020-05-30 17:36,5
17:36:09,bubbles,5,2020-05-30 17:36,5
17:36:14,bubbles,5,2020-05-30 17:36,5
17:36:14,bubbles,5,2020-05-30 17:36,5
17:36:35,bubbles,5,2020-05-30 17:36,5
17:37:00,bubbles,5,2020-05-30 17:37,5
17:37:00,bubbles,5,2020-05-30 17:37,5
17:41:15,bubbles,5,2020-05-30 17:41,5
17:43:01,bubbles,5,2020-05-30 17:43,5
17:45:34,bubbles,5,2020-05-30 17:45,5
17:45:50,bubbles,5,2020-05-30 17:45,5
17:46:15,bubbles,5,2020-05-30 17:46,5
17:51:15,bubbles,5,2020-05-30 17:51,5
17:54:57,bubbles,5,2020-05-30 17:54,5
17:55:11,bubbles,5,2020-05-30 17:55,5
17:55:37,bubbles,5,2020-05-30 17:55,5
17:57:31,bubbles,5,2020-05-30 17:57,5
17:57:34,bubbles,5,2020-05-30 17:57,5
17:57:38,bubbles,5,2020-05-30 17:57,5
17:58:51,bubbles,5,2020-05-30 17:58,5
18:00:00,bubbles,5,2020-05-30 18:00,5
18:06:37,bubbles,5,2020-05-30 18:06,5
18:07:00,bubbles,5,2020-05-30 18:07,5
18:10:53,bubbles,5,2020-05-30 18:10,5
18:12:42,bubbles,5,2020-05-30 18:12,5
18:13:03,bubbles,5,2020-05-30 18:13,5
18:21:23,bubbles,5,2020-05-30 18:21,5
18:22:47,bubbles,5,2020-05-30 18:22,5
18:27:37,bubbles,5,2020-05-30 18:27,5
18:30:40,bubbles,5,2020-05-30 18:30,5
18:33:12,bubbles,5,2020-05-30 18:33,5
18:33:52,bubbles,5,2020-05-30 18:33,5
18:35:34,bubbles,5,2020-05-30 18:35,5
18:39:19,bubbles,5,2020-05-30 18:39,5
18:41:16,bubbles,5,2020-05-30 18:41,5
18:48:58,bubbles,5,2020-05-30 18:48,5
18:49:01,bubbles,5,2020-05-30 18:49,5
18:55:31,bubbles,5,2020-05-30 18:55,5
18:59:00,bubbles,5,2020-05-30 18:59,5
19:02:46,bubbles,5,2020-05-30 19:02,5
19:05:57,bubbles,5,2020-05-30 19:05,5
13:29:41,control,5,2020-06-03 13:29,9
13:39:41,control,5,2020-06-03 13:39,9
13:42:36,control,5,2020-06-03 13:42,9
13:44:00,control,5,2020-06-03 13:44,9
13:47:39,control,5,2020-06-03 13:47,9
14:07:26,control,5,2020-06-03 14:07,9
14:10:54,control,5,2020-06-03 14:10,9
14:10:54,control,5,2020-06-03 14:10,9
14:17:03,control,5,2020-06-03 14:17,9
14:17:25,control,5,2020-06-03 14:17,9
14:20:50,control,5,2020-06-03 14:20,9
14:22:53,control,5,2020-06-03 14:22,9
14:48:54,control,5,2020-06-03 14:48,9
