wkt_geom;fid;Join_Count;TARGET_FID;Join_Cou_1;TARGET_F_1;Id;GRID1MIL;GRID100K;LONGITUDE;LATITUDE;TLM_LABEL;TLM_LABEL_;GRID;Area;MGRS_Id;GRID2;MGRS;AnnMeaTem;TemAnnRan;AnnPrecip;PrecipSea;AnnPrecip_Local;PrecipSea_Local;SolRadiat;ETP;Elev;Slo;TopInd;DisSea;StrOrdSt;StrOrdSh;ORCDRC;PHIHOX;MaxResVol;LocResCap;PopDen;ForPrc;AgrPrc;UrbPrc;AgrPrcmean_Local;UrbPrcmean_Local;BassinIDmajority;X;Y;Achondrostoma_arcasii;Achondrostoma_oligolepis;Alburnus_alburnus;Alosa_alosa;Alosa_fallax;Ameiurus_melas;Anaecypris_hispanica;Anguilla_anguilla;Aphanius_baeticus;Aphanius_iberus;Atherina_boyeri;Australoheros_facetus;Barbatula_barbatula;Barbatula_quignardi;Barbus_haasi;Barbus_meridionalis;Carassius_auratus;Carassius_gibelio;Chelon_labrosus;Chelon_ramada;Cobitis_calderoni;Cobitis_paludica;Cobitis_vettonica;Cyprinus_carpio;Dicentrarchus_labrax;Esox_lucius;Gambusia_holbrooki;Gaterosteus_aculeatus;Gobio_lozanoi;Iberochondrostoma_almacai;Iberochondrostoma_lemingii;Iberochondrostoma_lusitanicum;Iberochondrostoma_oretanum;Ictalurus_punctatus;Lampetra_planeri;Lepomis_gibbosus;Liza_aurata;Luciobarbus_bocagei;Luciobarbus_comizo;Luciobarbus_graellsii;Luciobarbus_guiraonis;Luciobarbus_microcephalus;Luciobarbus_sclateri;Micropterus_salmoides;Misgurnus_anguillicaudatus;Mugil_cephalus;Oncorhynchus_mykiss;Parachondrostoma_arrigonis;Parachondrostoma_miegii;Parachondrostoma_turiense;Petromyzon_marinus;Phoxinus_bigerri;Platichthys_flesus;Pomatoschistus_microps;Pseudochondrostoma_duriense;Pseudochondrostoma_polylepis;Pseudochondrostoma_willkommii;Pseudorasbora_parva;Rutilus_rutilus;Salaria_fluviatilis;Salmo_salar;Salmo_trutta;Salvelinus_fontinalis;Sander_lucioperca;Scardinius_erythrophthalmus;Silurus_glanis;Squalius_alburnoides;Squalius_aradensis;Squalius_carolitertii;Squalius_laietanus;Squalius_malacitanus;Squalius_palaciosi;Squalius_pyrenaicus;Squalius_valentinus;Sygnathus_abaster;Tinca_tinca;Valencia_hispanica
MultiPolygon (((-7.42607611022410552 42.17134828429608717, -7.42607707921503746 42.17130911907825919, -7.42652241917150491 42.15330911907823008, -7.42747849947754091 42.11466572933001373, -7.42830357085293969 42.08131753197871205, -7.54747849947752769 42.08288727067302659, -7.5491643248735194 42.08290947589176056, -7.54747849947752769 42.15672294989875013, -7.54714536606573816 42.17130911907825919, -7.54710799893483752 42.17294523023832653, -7.42607611022410552 42.17134828429608717)));5135;1;13483;1;13483;0;29T;PG;-7.184926;41.986276;60;20;PG2060;10030.8305;29TPG2060;;;10.90799998;23.02849938;1194.171166;44.91846737;1503;47.50653051;2054.786865;3.866893541;892.9348056;10.91579228;1.790454024;197248.2851;1.432571614;1.505126029;62.73553266;59.28977259;0;0;13.21165276;95.54670535;4.073409814;0;4;0;5;-7.48766;42.12714;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.4238384440886982 42.26137752125583802, -7.42607611022410552 42.17134828429608717, -7.54710799893483752 42.17294523023832653, -7.54504225169836928 42.26297948541511573, -7.4238384440886982 42.26137752125583802)));5239;1;13630;1;13630;0;29T;PG;-7.184926;41.986276;70;20;PG2070;10030.70201;29TPG2070;;;9.794541622;22.20949966;1235.890806;44.25563881;1474;45.4029372;2000.889282;3.453168271;1142.685918;12.41381575;1.748555845;202519.0986;2.0176474;3.125446823;63.33542727;59.34520203;13.51760006;35.28111924;13.80004787;91.47692713;7.736088502;0;4;0;4;-7.48552;42.21717;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-7.4215905265138602 42.35140494871211558, -7.4238384440886982 42.26137752125583802, -7.54504225169836928 42.26297948541511573, -7.54296703997421858 42.35301194372392786, -7.4215905265138602 42.35140494871211558)));5340;1;13773;1;13773;0;29T;PG;-7.184926;41.986276;80;20;PG2080;10030.54072;29TPG2080;;;10.2053334;22.37400031;1190.312908;43.80258723;1492;45.50558474;2005.712646;3.523853566;933.9784174;4.573093839;2.151600259;190785.9393;1.524110414;2.634085704;61.11121264;58.462512;8.582832336;15.10000038;14.22401775;66.12360062;32.43260996;0.002203732;36;0;4;-7.48336;42.3072;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.41933228731502226 42.44143115487065643, -7.41933229091232249 42.44143100378457945, -7.4215905265138602 42.35140494871211558, -7.54296703997421858 42.35301194372392786, -7.54088230263092996 42.44304300358693638, -7.54088229815681999 42.44304319516497515, -7.41933228731502226 42.44143115487065643)));5443;1;14005;1;14005;0;29T;PG;-7.184926;41.986276;90;20;PG2090;10030.42607;29TPG2090;;;12.02866668;22.2594994;1024.084767;40.44399889;1647.5;47.57026089;1981.238647;3.911892115;569.7775395;10.09645696;2.123590688;177989.3773;3.026446298;122.7972833;57.78878637;59.70687037;1739.942383;213.5;32.83628659;72.72124896;24.75112076;0.458686172;21.78217697;0;4;-7.48119;42.39723;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.3192828763035287 41.62944901595953695, -7.3216166862158758 41.53941499555077144, -7.32161700006260219 41.53941499996244602, -7.44145701004277882 41.54110199964772221, -7.43928967630985127 41.63114139352820331, -7.3192828763035287 41.62944901595953695)));4518;1;12599;1;12599;0;29T;PG;-7.184926;41.986276;0;30;PG3000;10029.08472;29TPG3000;;;13.10481247;23.43499963;1050.635255;50.69191132;1345;53.2919331;2044.607544;4.805200512;555.3800383;3.69520278;1.95011402;185662.8142;1.890320648;3.517586111;32.55528353;63.16040413;0;0;48.04743047;37.24412899;39.61443482;0;84;0;5;-7.38041;41.58529;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.31693840758125802 41.71948199499829713, -7.3192828763035287 41.62944901595953695, -7.43928967630985127 41.63114139352820331, -7.43711243569014613 41.72117970008325472, -7.31693840758125802 41.71948199499829713)));4621;1;12749;1;12749;0;29T;PG;-7.184926;41.986276;10;30;PG3010;10029.01028;29TPG3010;;;12.65153442;24.66644194;1051.365251;49.57344528;1347.238814;52.26224364;2041.153931;4.570614522;705.7757568;3.135928128;1.590110584;189290.7932;1.339759706;1.631726311;39.88428838;61.67417744;0;0;45.8657816;35.50222514;46.70572165;0;82.17821503;0;5;-7.37816;41.67532;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.31458323872531935 41.8095134505854702, -7.31693840758125802 41.71948199499829713, -7.43711243569014613 41.72117970008325472, -7.4349252565951538 41.81121649764342152, -7.31458323872531935 41.8095134505854702)));4722;1;12891;1;12891;0;29T;PG;-7.184926;41.986276;20;30;PG3020;10028.88523;29TPG3020;;;12.82692255;25.1791967;1031.75389;48.47921776;1463.165193;52.33566591;2016.856323;4.475442051;663.1164848;4.505649022;1.934996984;169905.0899;1.639566107;3.074042731;42.35124164;61.40893951;0;0;56.41206007;37.30793607;47.79975772;0.001744366;70;0;5;-7.37589;41.76536;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-7.31221732027296767 41.89954308594484189, -7.31458323872531935 41.8095134505854702, -7.4349252565951538 41.81121649764342152, -7.4327280941261229 41.9012514911635634, -7.31221732027296767 41.89954308594484189)));4821;1;13037;1;13037;0;29T;PG;-7.184926;41.986276;30;30;PG3030;10028.72735;29TPG3030;;;12.82358265;25.24223224;1026.35117;47.63482238;1543.500474;52.07895026;2027.603271;4.374773147;618.574292;6.009409131;2.384161838;168328.4469;1.507975554;3.173023504;48.60898967;61.23679886;0;0;58.36019584;68.17546653;21.3158116;0;51;0;5;-7.37361;41.85539;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.30984057937900644 41.98957149103162578, -7.31221732027296767 41.89954308594484189, -7.4327280941261229 41.9012514911635634, -7.43052088083380724 41.99128526790093474, -7.30984057937900644 41.98957149103162578)));4923;1;13190;1;13190;0;29T;PG;-7.184926;41.986276;40;30;PG3040;10028.63521;29TPG3040;;;12.46765463;24.69665449;1005.350552;46.91276786;1568.454248;51.26008748;2038.534058;4.268917356;657.316553;5.455966193;2.157082928;189732.0199;1.511785912;1.914021007;45.47140461;61.5429688;0;0;51.73218078;76.97718009;15.93546836;0;55.4455452;0;5;-7.37133;41.94542;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-7.30745296748023776 42.07959836817033761, -7.30748715978558039 42.07830911907831251, -7.30984057937900644 41.98957149103162578, -7.43052088083380724 41.99128526790093474, -7.42830357085293969 42.08131753197871205, -7.37047849947756717 42.08049493972715283, -7.30745296748023776 42.07959836817033761)));5025;1;13332;1;13332;0;29T;PG;-7.184926;41.986276;50;30;PG3050;10028.51016;29TPG3050;;;11.31056349;23.46952555;1123.920555;45.51456793;1452.603974;48.58012177;2035.63501;3.980780664;850.9231324;9.444126795;1.865934298;218988.6582;1.301475097;1.551123031;53.31462038;60.18825702;0;0;19.20395674;91.43878477;6.724425843;0;14.14141369;0;5;-7.36903;42.03545;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.30505442522138537 42.16962371736087078, -7.30745296748023776 42.07959836817033761, -7.37047849947756717 42.08049493972715283, -7.42830357085293969 42.08131753197871205, -7.42747849947754091 42.11466572933001373, -7.42652241917150491 42.15330911907823008, -7.42607707921503746 42.17130911907825919, -7.42607611022410552 42.17134828429608717, -7.30505442522138537 42.16962371736087078)));5131;1;13479;1;13479;0;29T;PG;-7.184926;41.986276;60;30;PG3060;10028.38533;29TPG3060;;;9.359147364;22.84469138;1247.38207;43.88870933;1360.554307;45.24503969;2048.405518;3.542033269;1174.959695;12.66873088;1.923612156;273369.7539;1.517436109;2.068634607;58.2497241;59.51076852;17.30672073;270.7288358;8.381005021;96.08489641;3.253453248;0;1.980198026;0;4;-7.36672;42.12548;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.30264489594501498 42.25964753770387006, -7.30505442522138537 42.16962371736087078, -7.42607611022410552 42.17134828429608717, -7.4238384440886982 42.26137752125583802, -7.30264489594501498 42.25964753770387006)));5235;1;13624;1;13624;0;29T;PG;-7.184926;41.986276;70;30;PG3070;10028.26038;29TPG3070;;;8.495989487;22.3345409;1274.150618;42.95714049;1409.769447;43.82404116;1994.45752;3.027237082;1345.415804;14.17826754;1.792027103;252067.8292;1.527477478;2.147849591;91.73059879;57.07290516;23.87120056;61;7.822739572;74.63953613;19.44449709;0.02386867;1;0;4;-7.3644;42.21551;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.30022432749053962 42.34966953251310429, -7.30264489594501498 42.25964753770387006, -7.4238384440886982 42.26137752125583802, -7.4215905265138602 42.35140494871211558, -7.30022432749053962 42.34966953251310429)));5336;1;13767;1;13767;0;29T;PG;-7.184926;41.986276;80;30;PG3080;10028.10266;29TPG3080;;;9.847149402;22.54596067;1222.821362;42.85697789;1433.794338;44.85658282;1973.57019;3.192506237;1056.673963;9.70155339;1.587245761;225218.7609;2.118696951;7.557152164;85.21310198;57.47294785;51.23451996;5;16.87184578;76.75382737;18.93645577;0.112256363;9.900990486;0;4;-7.36207;42.30554;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-7.29779265435737656 42.43968999475110593, -7.30022432749053962 42.34966953251310429, -7.4215905265138602 42.35140494871211558, -7.41933229091232249 42.44143100378457945, -7.41933200011240501 42.44143099995883972, -7.29779300000080156 42.43968999977730761, -7.29779265435737656 42.43968999475110593)));5439;1;13995;1;13995;0;29T;PG;-7.184926;41.986276;90;30;PG3090;10027.98576;29TPG3090;;;11.29286507;22.55713552;1058.7811;40.76778709;1511.195777;46.10965052;1990.256592;3.693447057;823.9460947;8.050069025;1.622909986;191648.1934;1.93208308;34.46165226;64.32936625;59.10828417;1567.12146;72.98361346;25.04433557;72.57763493;24.33294406;0.299480985;34;0;4;-7.35974;42.39556;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.19928672060548536 41.62763143034641189, -7.20178694743194825 41.53760299920171661, -7.20178700014498219 41.53760300011654039, -7.3216166862158758 41.53941499555077144, -7.3192828763035287 41.62944901595953695, -7.19928672060548536 41.62763143034641189)));4514;1;12593;1;12593;0;29T;PG;-7.184926;41.986276;0;40;PG4000;10026.62234;29TPG4000;;;14.0252708;23.57624966;960.0793971;48.36219456;1362.25;53.41562005;2046.180176;5.06090047;381.5782984;2.670563642;2.347187228;179673.0385;2.270562572;20.93214255;36.02628367;63.1549781;1.314559937;0;49.25321198;49.55767;35.09029438;0;80.19802094;0;5;-7.26049;41.58354;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-7.19677508140468802 41.71765868789832865, -7.19928672060548536 41.62763143034641189, -7.3192828763035287 41.62944901595953695, -7.31693840758125802 41.71948199499829713, -7.19677508140468802 41.71765868789832865)));4617;1;12744;1;12744;0;29T;PG;-7.184926;41.986276;10;40;PG4010;10026.54788;29TPG4010;;;13.00610409;23.94999978;973.9857238;47.7860246;1347.5;52.46667901;2055.924316;4.788158479;481.1533868;3.926915664;1.773840778;190580.6756;2.567578657;22.48519135;38.45228092;62.50474066;1.314559937;0;36.53514862;50.74421407;35.29737139;0;52.5252533;0;5;-7.25807;41.67357;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-7.19425197854577902 41.80768440671018027, -7.19677508140468802 41.71765868789832865, -7.31693840758125802 41.71948199499829713, -7.31458323872531935 41.8095134505854702, -7.19425197854577902 41.80768440671018027)));4718;1;12886;1;12886;0;29T;PG;-7.184926;41.986276;20;40;PG4020;10026.42639;29TPG4020;;;12.4235;25.58300009;995.9264401;48.1114239;1302;50.95496986;2044.902832;4.477377817;681.1664232;4.297360844;1.624757474;205177.0694;1.900637157;9.886962744;37.10265232;62.73370207;1.314559937;0;26.91402626;34.00049951;48.96800032;0;70;0;5;-7.25564;41.7636;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.19171736076736323 41.8977082882070988, -7.19425197854577902 41.80768440671018027, -7.31458323872531935 41.8095134505854702, -7.31221732027296767 41.89954308594484189, -7.19171736076736323 41.8977082882070988)));4817;1;13031;1;13031;0;29T;PG;-7.184926;41.986276;30;40;PG4030;10026.27196;29TPG4030;;;12.11310421;25.2105003;1011.881853;47.20841338;1315;50.27364151;2039.190674;4.338745658;730.4812874;7.451181991;1.879023142;216063.7475;1.419972983;1.805930499;47.9271534;61.15397916;0;0;21.77457048;69.9813797;22.42799872;0;48;0;5;-7.25319;41.85362;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-7.1891711498285602 41.98773092414303676, -7.19171736076736323 41.8977082882070988, -7.31221732027296767 41.89954308594484189, -7.30984057937900644 41.98957149103162578, -7.1891711498285602 41.98773092414303676)));4919;1;13184;1;13184;0;29T;PG;-7.184926;41.986276;40;40;PG4040;10026.18348;29TPG4040;;;11.78564578;24.26749915;1021.651597;46.71116591;1345;49.40554737;2017.744141;4.150888005;787.2760739;8.58347549;1.79424762;239868.333;1.475498294;2.277695279;48.47717218;59.96293997;0;0;18.66624069;65.7345964;28.14520664;0;37.62376404;0;5;-7.25074;41.94365;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.18661329356842771 42.07775201594296277, -7.1891711498285602 41.98773092414303676, -7.30984057937900644 41.98957149103162578, -7.30748715978558039 42.07830911907831251, -7.30745296748023776 42.07959836817033761, -7.22307446290205135 42.07830911907831251, -7.18661329356842771 42.07775201594296277)));5021;1;13327;1;13327;0;29T;PG;-7.184926;41.986276;50;40;PG4050;10026.06197;29TPG4050;;;10.93512501;24.20300043;1078.41694;45.14843073;1297.5;47.36772087;2044.570923;3.94396957;878.6335449;8.75875876;1.832960612;248774.4772;1.612872854;2.477176579;52.32596758;61.10712611;1.716479897;536.4000244;13.95586205;92.10417264;5.968533647;0;16;0;5;-7.24827;42.03367;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.18404372903474453 42.16777156360694789, -7.18659739132836961 42.07830911907831251, -7.18661329356842771 42.07775201594296277, -7.22307446290205135 42.07830911907831251, -7.30745296748023776 42.07959836817033761, -7.30505442522138537 42.16962371736087078, -7.18404372903474453 42.16777156360694789)));5127;1;13473;1;13473;0;29T;PG;-7.184926;41.986276;60;40;PG4060;10025.9406;29TPG4060;;;9.934208295;23.23900014;1202.388268;43.66163134;1309;45.78980622;2026.90918;3.571615617;1070.288044;12.06357475;2.200634714;269617.2819;1.958975919;4.63893131;66.41812838;59.12201187;318.119751;536.4000244;7.681764603;93.44104691;3.434445741;0;1;0;4;-7.24579;42.1237;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-7.18146239417394838 42.25778956533635267, -7.18404372903474453 42.16777156360694789, -7.30505442522138537 42.16962371736087078, -7.30264489594501498 42.25964753770387006, -7.18146239417394838 42.25778956533635267)));5231;1;13619;1;13619;0;29T;PG;-7.184926;41.986276;70;40;PG4070;10025.81927;29TPG4070;;;8.62252085;22.67650044;1243.325039;42.32664975;1352;43.99596491;2021.325317;3.062852136;1290.748515;9.442988283;1.767067409;256826.4617;1.369968578;1.617651578;116.5535597;55.73478733;53.35848618;43;10.32034874;76.89170586;17.94433415;0.010183451;3;0;4;-7.2433;42.21372;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-7.17886923419511191 42.34780572627309425, -7.18146239417394838 42.25778956533635267, -7.30264489594501498 42.25964753770387006, -7.30022432749053962 42.34966953251310429, -7.17886923419511191 42.34780572627309425)));5332;1;13762;1;13762;0;29T;PG;-7.184926;41.986276;80;40;PG4080;10025.66518;29TPG4080;;;10.12214583;22.92799965;1138.044568;42.43948477;1401;45.45693837;1959.862671;3.281822168;886.3071053;9.661188984;1.816198537;225574.0641;1.646348012;10.46514639;84.51222664;57.68914751;993.1171875;0.100000001;23.61533546;73.60016977;22.97313614;0.047189931;32;0;4;-7.2408;42.30374;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-7.1762641708046857 42.43782063353515355, -7.17886923419511191 42.34780572627309425, -7.30022432749053962 42.34966953251310429, -7.29779265435737656 42.43968999475110593, -7.29779264632335867 42.43969029069108956, -7.24375063617271309 42.43885888020334107, -7.1762641708046857 42.43782063353515355)));5435;1;13985;1;13985;0;29T;PG;-7.184926;41.986276;90;40;PG4090;10024.67932;29TPG4090;;;11.74266662;23.35849945;1032.982905;39.48190039;1469.5;46.79932163;1979.886353;3.740842922;662.9588611;13.69438324;2.279432085;211587.6239;3.571222528;126.0560082;61.95375674;60.24357621;1549.598755;11;29.20014175;78.73127307;16.74536884;0.48501657;9.090909004;0;4;-7.23829;42.39376;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-7.07930236228145304 41.62568867621408941, -7.08196895118589609 41.53566600428285938, -7.08196899987859041 41.5356660050829305, -7.20178694743194825 41.53760299920171661, -7.19928672060548536 41.62763143034641189, -7.07930236228145304 41.62568867621408941)));4510;1;12587;1;12587;0;29T;PG;-7.184926;41.986276;0;50;PG5000;10024.14951;29TPG5000;;;13.89631259;23.65550017;850.620838;47.72604786;1273;53.17670373;2035.950806;5.073891304;413.2291054;3.201974825;2.723522965;178955.6904;2.142979557;13.86261221;34.76208297;64.00134562;18.87571907;0;29.86560363;59.07608187;28.0253248;0;77;0;5;-7.14059;41.58166;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-7.07662361099062309 41.71570981835365188, -7.07930236228145304 41.62568867621408941, -7.19928672060548536 41.62763143034641189, -7.19677508140468802 41.71765868789832865, -7.07662361099062309 41.71570981835365188)));4613;1;12739;1;12739;0;29T;PG;-7.184926;41.986276;10;50;PG5010;10024.05322;29TPG5010;;;13.54595367;23.46266748;891.4889917;46.41386211;1303.003622;52.78096608;2048.321289;4.868978642;423.403822;3.648599684;2.244548956;189183.2206;1.874577692;12.46386355;41.58284553;62.49319605;16.32511902;0;28.04666698;63.95658186;23.9620192;0;64.35643768;0;5;-7.138;41.67168;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
