,name,Subject,surf,Speed,StrideDur,Speed2,strideL,FdistX,FdistY,Fdist,HdistX,HdistY,Hdist,PdistX,PdistY,Pdist,CopHLx,CopHLy,CopHRx,CopHRy,CopFLx,CopFLy,CopFRx,CopFRy,Pdist.test
88,Qu7_f11_PFS_xyzpts.csv,Buttercup,pole,1493.439558,0.124,1.416334758,0.17562551,0.014997593,0.024263097,0.028856175,0.004462492,0.019649932,0.020352927,0.028736207,0.005543044,0.029599887,0.054834353,0.020307604,0.050371861,0.000657672,0.031365696,0.017071143,0.016368103,-0.007191954,22
89,Qu7_f13_PFS_xyzpts.csv,Buttercup,pole,1391.036018,0.132,1.333552648,0.17602895,0.042221637,0.026238107,0.049754764,0.006998028,0.015297186,0.017117097,0.017611805,0.005470461,0.018547371,-0.015943932,0.013320677,-0.02294196,-0.001976508,-0.01246066,0.014028741,-0.054682297,-0.012209366,19
90,Qu7_f1_PFS_xyzpts.csv,Buttercup,pole,1556.418031,0.144,1.285687677,0.185139025,0.036537775,0.026821562,0.045825129,NaN,NaN,NaN,0.001530887,0.003539427,0.005442319,0.020824147,0.018498547,NaN,NaN,0.022355034,0.014959119,-0.014182741,-0.011862442,17
91,Qu7_f2_PFS_xyzpts.csv,Buttercup,pole,1959.298518,0.132,1.416641963,0.186996739,0.015311617,0.018565955,0.024671685,0.038031072,0.02008126,0.043478151,0.02628293,0.001978177,0.026749513,0.099170432,0.01544262,0.137201504,-0.00463864,0.08424723,0.012706791,0.099558847,-0.005859164,14
92,Qu7_f3_PFS_xyzpts.csv,Buttercup,pole,1926.93928,0.108,2.362705465,0.25517219,0.042360702,0.012586181,0.044654727,0.004342449,0.022623805,0.024099922,0.019009127,0.008168415,0.021825409,0.18803635,0.034651956,0.192378798,0.01202815,0.154650131,0.021464729,0.197010833,0.008878548,18
93,Qu7_f4_PFS_xyzpts.csv,Buttercup,pole,2048.119984,0.104,2.361996238,0.245647609,0.003872265,0.016968455,0.018710368,0.006889028,0.011804726,0.018009009,0.018694114,0.002581864,0.021184642,0.143824307,0.021688603,0.150713335,0.009883877,0.126638575,0.024836427,0.130510839,0.007867972,17
94,Qu7_f5_PFS_xyzpts.csv,Buttercup,pole,2504.325281,0.1,2.512785863,0.251278586,0.001284187,0.015914003,0.017092914,0.014759848,0.012402501,0.020633163,0.009908733,0.001755751,0.011252625,-0.002311053,0.007144368,0.012448795,-0.005258133,-0.005481955,0.010559297,-0.004197768,-0.005354706,13
95,Qu7_f6_PFS_xyzpts.csv,Buttercup,pole,2558.795236,0.104,2.05273357,0.213484291,0.008284674,0.022617145,0.025417131,0.00111513,0.022386031,0.028404565,0.007018434,0.004988885,0.015801521,0.021712427,0.013930077,0.022827557,-0.008455954,0.019393895,0.019034519,0.011109221,-0.003582626,13
96,Qu7_f7_PFS_xyzpts.csv,Buttercup,pole,2056.849236,0.12,1.951941285,0.234232954,0.013733136,0.015340976,0.020763174,0.021031815,0.018677596,0.028534235,0.013676566,0.00626584,0.018861359,0.147128747,0.028144497,0.126096932,0.009466901,0.129802841,0.020210347,0.116069705,0.004869371,11
97,Qu7_f8_PFS_xyzpts.csv,Buttercup,pole,1829.993814,0.14,1.510480946,0.211467332,0.010302979,0.017497528,0.021138768,0.018200401,0.018154651,0.026200035,0.012444096,0.001477659,0.012976695,0.068969164,0.013507778,0.087169565,-0.004646873,0.060473779,0.014656875,0.070776758,-0.002840653,12
98,Qu7_f9_PFS_xyzpts.csv,Buttercup,pole,2059.405373,0.116,2.266532405,0.262917759,0.029058601,0.018291818,0.03911815,0.000385889,0.016057241,0.016534776,0.01688632,0.005808221,0.021210848,-0.051550909,0.002908502,-0.05116502,-0.013148739,-0.053714984,-0.00178243,-0.082773585,-0.020074248,15
99,Qu8_f1_PFS_xyzpts.csv,Iniego,pole,1117.9355,0.204,1.193119521,0.243396382,0.004173141,0.015063169,0.015657534,0.024803641,0.01558071,0.029744346,0.015910948,0.001718737,0.017522608,0.140503874,0.022779109,0.165307515,0.007198399,0.139081316,0.020801602,0.134908176,0.005738433,51
100,Qu8_f2_PFS_xyzpts.csv,Iniego,pole,1763.951989,0.124,1.620392163,0.200928628,0.030866882,0.009870924,0.032485473,0.023271761,0.012329664,0.026338315,0.016858272,0.003234707,0.017239475,0.087355628,0.0195854,0.110627389,0.007255736,0.066699796,0.015121322,0.097566677,0.005250399,15
101,Qu8_f3_PFS_xyzpts.csv,Iniego,pole,2194.879952,0.12,2.502906318,0.300348758,0.000503909,0.019033691,0.019923309,0.012063903,0.0165481,0.021515228,0.021760322,0.007719364,0.023122429,0.002188585,0.013666471,0.014252488,-0.002881629,-0.013791741,0.007189903,-0.013287832,-0.011843788,14
102,Qu8_f4_PFS_xyzpts.csv,Iniego,pole,1979.278745,0.116,2.185201323,0.253483353,0.042768198,0.029823286,0.052140295,0.011954764,0.024798644,0.02915463,0.039972328,0.007718895,0.042064335,-0.027560647,0.018559179,-0.015605883,-0.006239465,-0.040171494,0.013352605,-0.082939691,-0.016470681,24
103,Qu8_f5_PFS_xyzpts.csv,Iniego,pole,1257.321044,0.156,1.711484464,0.266991576,0.021767232,0.021681816,0.03098419,0.015964135,0.017588874,0.023991121,0.018775582,0.002046471,0.019261798,-0.022452544,0.006695855,-0.006488409,-0.010893019,-0.044129674,0.009756064,-0.022362442,-0.011925752,24
104,Qu8_f7_PFS_xyzpts.csv,Iniego,pole,1594.338037,0.128,2.065306236,0.264359198,0.0172553,0.016976724,0.024208205,0.022703291,0.012193172,0.025809297,0.02594942,0.007849075,0.027704745,0.015035445,0.015873692,0.037738736,0.003680519,0.00906532,0.010416393,-0.00818998,-0.006560332,23
105,Qu8_f8_PFS_xyzpts.csv,Iniego,pole,1498.863858,0.172,1.400650378,0.240911865,0.001202604,0.027083173,0.028651239,0.002586042,0.028519409,0.029145615,0.031328245,0.005659823,0.031954637,0.149545842,0.023900047,0.152131885,-0.004619362,0.118909316,0.028841752,0.12011192,0.001758579,22
106,anggum_ff1_PFS_xyzpts.csv,anggum,flat,1204.501493,0.292,0.89805388,0.262231733,0.084904814,0.01120758,0.086931921,0.009489111,0.024291539,0.026438512,0.03778236,0.006541979,0.044538519,0.084394993,-0.005961473,0.074905882,0.018330066,0.084320484,0.00569684,-0.00058433,0.016904421,31
107,anggum_ff2_PFS_xyzpts.csv,anggum,flat,1714.018227,0.2,1.542460109,0.308492022,0.0094723,0.019593926,0.022740791,0.01478443,0.022475091,0.026960174,0.056753323,0.001440583,0.057361098,-0.031688519,-0.004002447,-0.016904089,0.018472644,-0.076313476,-0.002411257,-0.085785777,0.017182669,20
108,atticus_ff1_PFS_xyzpts.csv,atticus,flat,1050.034725,0.272,1.06986268,0.291002649,0.170783274,0.020680155,0.172032051,0.061834753,0.016600319,0.064287349,0.05447426,0.010911276,0.056982061,-0.046155143,-0.006049598,-0.107989897,-0.022649917,-0.037866617,-0.014920955,-0.208649891,-0.03560111,44
109,atticus_ff2_PFS_xyzpts.csv,atticus,flat,1098.264303,0.264,0.766321634,0.202308911,0.11010567,0.013020911,0.111073151,0.051695293,0.024860648,0.057386831,0.039633219,0.005919869,0.041135044,0.052731847,0.001373631,0.10442714,-0.023487017,-0.01610656,-0.002750897,0.09399911,-0.015771807,19
110,atticus_ff3_PFS_xyzpts.csv,atticus,flat,1293.854026,0.28,1.320941617,0.369863653,0.148434594,0.018110027,0.14961762,0.078237678,0.025155331,0.082186479,0.035098458,0.005999197,0.035769177,-0.095259173,0.004600422,-0.017021495,-0.020554909,-0.157156686,-0.004921427,-0.008722093,-0.023031454,3
111,atticus_ff4_PFS_xyzpts.csv,atticus,flat,1370.192559,0.372,0.828010562,0.308019929,0.085291221,0.021310703,0.088190262,0.008917791,0.023041168,0.024723748,0.047104506,0.01721405,0.050414505,0.008174561,0.01933384,0.017092352,-0.003707328,0.065048327,0.001254558,-0.020242894,-0.020056145,32
112,atticus_ff5_PFS_xyzpts.csv,atticus,flat,1532.69779,0.3,1.143159834,0.34294795,0.106463649,0.01914383,0.108474296,0.013941431,0.051424733,0.053665682,0.046261109,0.016140452,0.049408522,-0.003914876,0.01039767,-0.017856307,-0.041027063,0.023080133,0.006935693,-0.083383516,-0.012208137,31
113,gale_ff1_PFS_xyzpts.csv,gale,flat,1198.341114,0.248,1.202541234,0.298230226,0.060767136,0.019111162,0.064023265,0.011049391,0.019384209,0.022380318,0.024858872,0.001310762,0.025015815,-0.036238444,0.01327927,-0.047287835,-0.006104939,-0.00846416,0.014453509,-0.069231296,-0.004657653,11
114,gale_ff2_PFS_xyzpts.csv,gale,flat,1431.194709,0.26,1.03874339,0.270073281,0.0706548,0.028774269,0.076390674,0.002612897,0.014071781,0.014357132,0.061571222,0.007351244,0.064215893,0.112147901,0.004905687,0.109535004,0.018977468,0.01394283,-0.002822648,0.08459763,0.025951621,19
115,gale_ff3_PFS_xyzpts.csv,gale,flat,2661.302239,0.168,2.259281155,0.379559234,0.057152345,0.022379009,0.061423096,0.004607937,0.024618145,0.025226527,0.096133441,0.001119568,0.096971499,0.103623614,0.008109961,0.099015677,0.032728106,-0.023389968,0.008844421,0.033762377,0.031223429,15
116,gale_ff4_PFS_xyzpts.csv,gale,flat,1811.841922,0.192,1.338222884,0.256938794,0.055404922,0.021316781,0.059473927,0.003405258,0.023416787,0.024013502,0.075451208,0.01175418,0.076845753,0.063760645,0.012177295,0.060355388,0.035594081,-0.041095652,0.001473117,0.014309269,0.022789899,23
117,gale_ff5_PFS_xyzpts.csv,gale,flat,1668.867629,NaN,NaN,0.267533841,0.082521094,0.015228233,0.08418368,0.014891068,0.015814992,0.022198934,0.033815013,0.016727363,0.042603221,0.088468321,-0.00540367,0.103359389,0.010411321,0.025216148,0.011617073,0.107737242,0.026845305,14
118,gale_ff6_PFS_xyzpts.csv,gale,flat,NaN,NaN,NaN,NaN,0.10424318,0.019799734,0.107031865,0.007631782,0.038576359,0.039533578,0.114548629,0.010912982,0.116969116,-0.034151588,-0.02221764,-0.026519806,0.016358719,-0.197005916,-0.001916345,-0.092762736,0.017883389,11
119,hodor_ff1_PFS_xyzpts.csv,hodor,flat,2366.318873,0.224,1.622654155,0.363474531,0.059467865,0.030014596,0.068204932,0.031453818,0.043981778,0.054073314,0.06903964,0.010499117,0.073237681,0.005924976,-0.033927049,0.037378794,0.010054729,-0.017653823,-0.016444341,-0.077121687,0.013570256,25
120,hodor_ff2_PFS_xyzpts.csv,hodor,flat,1924.287811,0.184,1.903564004,0.350255777,0.062929761,0.024358766,0.068074511,0.000867702,0.025753251,0.025991775,0.031898732,0.001038262,0.032716512,-0.018644788,-0.00081233,-0.017777085,0.024940921,-0.010418555,-0.001153349,-0.073348316,0.023205417,25
121,hodor_ff3_PFS_xyzpts.csv,hodor,flat,1531.132711,0.332,0.912397019,0.30291581,0.117463648,0.002366544,0.118679425,0.048515931,0.029572323,0.057533975,0.034473859,0.015969433,0.038362049,0.072798074,0.000202488,0.024282143,0.029774811,0.10315246,0.018004305,-0.014311188,0.015637762,34
122,hodor_ff4_PFS_xyzpts.csv,hodor,flat,1798.386301,0.2,1.428720433,0.285744087,0.088931705,0.010745261,0.090338884,0.053920165,0.027560077,0.0615207,0.087565219,0.008407408,0.089023276,0.132599597,-0.003220705,0.186519762,0.024339372,0.027528608,0.00627033,0.116460314,0.017015591,16
123,hodor_ff5_PFS_xyzpts.csv,hodor,flat,2211.550046,0.212,1.474451515,0.312583721,0.043003911,0.013684613,0.045141401,NaN,NaN,NaN,0.014299238,0.008443267,0.01811465,0.044820329,-0.00716205,NaN,NaN,0.030521091,0.001281217,-0.01248282,0.01496583,23
124,jayromey_ff1_PFS_xyzpts.csv,jayromey,flat,2331.873616,0.192,2.358726884,0.452875562,0.094057032,0.013510372,0.095652617,4.70E-05,0.020172877,0.020509678,0.078468547,0.008615246,0.079920625,0.115277908,-0.016502292,0.115230872,0.003670585,-0.010242673,-0.004555793,0.08381436,0.008954579,13
125,jayromey_ff2_PFS_xyzpts.csv,jayromey,flat,2036.316707,0.196,1.716085492,0.336352756,0.094500071,0.011291652,0.095673752,0.000704078,0.022766688,0.023093618,0.075921064,0.005737518,0.077139484,0.038430437,-0.011856137,0.037726359,0.010910551,-0.085092702,-0.010372824,0.009407369,0.000918829,14
126,jayromey_ff3_PFS_xyzpts.csv,jayromey,flat,1662.889185,0.204,1.425642695,0.29083111,0.088666644,0.014076639,0.090625503,0.004185919,0.016209897,0.016741662,0.061860875,0.002356304,0.062959585,0.053279544,-0.013251874,0.057465463,0.002958022,-0.050821693,-0.009828942,0.037844951,0.004247697,17
127,jayromey_ff4_PFS_xyzpts.csv,jayromey,flat,1560.092474,0.212,1.224450365,0.259583477,0.086317619,0.02350523,0.090611252,0.002449157,0.02922017,0.02954004,0.046930307,0.00285747,0.049035228,0.03123259,-0.0097057,0.028783434,0.019514469,-0.060081104,-0.007572979,0.026236515,0.01593225,16
128,jayromey_ff5_PFS_xyzpts.csv,jayromey,flat,1627.948632,0.244,1.202484377,0.293406188,0.085137069,0.015123583,0.087142919,0.015395893,0.026206697,0.030579518,0.051058021,0.005541557,0.052332954,0.071270887,-0.022356553,0.08666678,0.003850144,-0.014657722,-0.011437322,0.070479347,0.003686261,14
129,lila_ff1_PFS_xyzpts.csv,lila,flat,1324.703177,0.168,1.29084042,0.216861191,0.085833461,0.011480456,0.087944544,0.029438578,0.010834069,0.03157846,0.044897628,0.01040741,0.048270365,0.094666307,0.00372403,0.065227729,0.014558099,0.07796612,0.013808247,-0.00786734,0.025288703,37
130,lila_ff2_PFS_xyzpts.csv,lila,flat,845.2352118,0.204,0.992818686,0.202535012,0.080101871,0.029660838,0.085506424,0.028499611,0.024444,0.037821771,0.02580113,0.009415613,0.028131285,-0.010576485,-0.002362537,0.017923126,0.022081462,-0.039011913,0.004444657,0.041089957,0.034105495,12
131,lila_ff3_PFS_xyzpts.csv,lila,flat,1790.434832,0.192,1.319845313,0.2534103,0.142553037,0.014786896,0.143737518,0.060800332,0.028089351,0.067115727,0.101021381,0.011350043,0.102791462,-0.075413334,-0.021119345,-0.014613002,0.006970006,-0.217311067,-0.02581816,-0.07475803,-0.011031264,11
132,lila_ff4_PFS_xyzpts.csv,lila,flat,2118.751278,NaN,NaN,0.298270881,0.089033808,0.011550124,0.090931024,0.004708148,0.023211566,0.024134799,0.077426379,0.008168404,0.07996526,0.108304156,0.009568966,0.103596008,0.032780533,-0.015993201,0.007231284,0.073040608,0.018781408,12
133,lila_ff5_PFS_xyzpts.csv,lila,flat,2546.094398,0.18,2.270981696,0.408776705,0.101906739,0.012699879,0.103084466,0.005489949,0.033998357,0.03455028,0.101344074,0.010649239,0.102552763,-0.024093811,-0.030980096,-0.018603862,0.003018261,-0.17364628,-0.01065665,-0.071739541,0.002043229,12
134,lila_ff6_PFS_xyzpts.csv,lila,flat,2284.983057,0.188,2.100155571,0.394829247,0.096166213,0.008110239,0.096968138,0.000127649,0.017900357,0.018213639,0.092588595,0.004895059,0.093075535,0.001694375,0.001028736,0.001822024,0.018929093,-0.138913502,0.007710085,-0.042747289,0.015820324,16
135,lila_ff7_PFS_xyzpts.csv,lila,flat,2045.677846,0.18,1.908876394,0.343597751,0.111197851,0.018866721,0.113765723,0.011882712,0.010669473,0.016020638,0.109653089,0.004098624,0.110500083,0.041917797,0.003228799,0.030035085,0.013898272,-0.129275574,-0.004529766,-0.018077723,0.014336954,15
136,lila_ff8_PFS_xyzpts.csv,lila,flat,2679.710071,0.18,2.562257704,0.461206387,0.054245785,0.013310949,0.056640733,0.011483173,0.024475665,0.027142026,0.065745282,0.012588973,0.067432068,0.021210692,-0.018661817,0.009727519,0.005813848,-0.077399069,-0.000490486,-0.023153284,0.012820463,10
137,luke_ff1_PFS_xyzpts.csv,luke,flat,1707.611234,0.224,1.301076306,0.291441093,0.053358714,0.01167567,0.055395791,0.019009356,0.026330493,0.032841612,0.036184035,0.007327411,0.039665165,0.099543725,-0.014674914,0.080534369,0.011655579,0.028168999,-0.004332675,0.081527713,0.007342995,20
138,peah_ff10_PFS_xyzpts.csv,peah,flat,1125.895432,0.328,0.673618999,0.220947032,0.08716018,0.035087317,0.09395983,0.056289967,0.034116196,0.065823326,0.015435106,0.003746674,0.015936654,0.078304596,0.017729054,0.022014629,-0.016387141,0.093923893,0.02196129,0.006763714,-0.013126027,45
139,peah_ff11_PFS_xyzpts.csv,peah,flat,916.1859023,0.308,0.721220398,0.222135883,0.070468212,0.007005205,0.070822256,0.057617786,0.043539258,0.072278728,0.009919093,0.018267026,0.021768764,0.089595758,0.013647527,0.031977973,-0.029891731,0.086101879,-0.005921096,0.015633666,-0.012926302,50
140,peah_ff2_PFS_xyzpts.csv,peah,flat,1887.141084,0.208,1.492873312,0.310517649,0.065369386,0.008962532,0.066815729,0.003758333,0.023744025,0.024064736,0.07621594,0.016353279,0.079026165,0.091924234,0.006980848,0.095682567,0.030724873,-0.015097233,0.023758635,0.050272153,0.014796102,23
141,peah_ff3_PFS_xyzpts.csv,peah,flat,1145.937769,0.2,1.145937769,0.229187554,0.090515066,0.002158825,0.091136518,0.062392026,0.014081309,0.064308964,0.01406152,0.005961242,0.017105262,0.073631491,0.017310753,0.011239465,0.031392062,0.094573303,0.018639507,0.004058236,0.020798332,41
142,peah_ff4_PFS_xyzpts.csv,peah,flat,1809.135177,0.216,1.321813269,0.285511666,0.06004183,0.0115321,0.06175585,0.029896267,0.014764393,0.033808913,0.060781928,0.004278453,0.061159215,0.029934064,0.005209408,3.78E-05,0.019973801,-0.015775083,0.011104007,-0.075816913,0.022636107,32
143,peah_ff5_PFS_xyzpts.csv,peah,flat,1897.63255,0.192,1.775628138,0.340920603,0.082170911,0.009873239,0.083053484,0.011980396,0.015244053,0.019803015,0.09082518,0.002685407,0.091974553,0.10002282,0.001057781,0.088042424,0.016301834,-0.037878014,0.001394511,0.044292898,0.01126775,19
144,peah_ff6_PFS_xyzpts.csv,peah,flat,1723.447632,0.188,1.390261473,0.261369157,0.049986633,0.018081795,0.053640042,0.000642953,0.023468897,0.023881068,0.084310565,0.004099032,0.085819817,0.130162805,-0.000453013,0.129519852,0.023015884,0.020537447,-0.001858494,0.07052408,0.016223301,25
145,peah_ff7_PFS_xyzpts.csv,peah,flat,1813.555638,0.2,1.830153971,0.366030794,0.064645713,0.02917525,0.072389342,0.035526498,0.021611087,0.04219005,0.077749696,0.006211893,0.079048527,0.066116413,-0.018563339,0.101642911,0.003047749,0.038452822,-0.016133527,-0.026192891,0.013041723,30
146,peah_ff8_PFS_xyzpts.csv,peah,flat,2262.154867,0.22,1.945359719,0.427979138,0.0673757,0.003549868,0.067758552,0.003090374,0.022803826,0.023214115,0.127383588,0.009626979,0.128699835,0.172800206,-0.006171777,0.17589058,0.016632049,0.080649656,0.001333168,0.013273956,0.004883035,25
147,peah_ff9_PFS_xyzpts.csv,peah,flat,1342.50354,0.272,0.942394656,0.256331346,0.072810288,0.007385325,0.073917442,0.002534066,0.020635199,0.02091004,0.085189616,0.006624937,0.086825494,0.118944267,0.001280929,0.121478333,0.021916128,-0.00138346,0.008869215,0.071426828,0.01625454,27
148,porkchop_ff1_PFS_xyzpts.csv,porkchop,flat,2491.237676,0.188,1.92448733,0.361803618,0.089306545,0.031152738,0.094591429,0.000500628,0.032340165,0.032351317,0.117009016,0.011017771,0.117657095,0.123933856,-0.004908191,0.123433228,-0.037248356,-0.037978746,0.005515866,0.051327799,-0.025636871,13
149,qu1_f21_PFS_xyzpts.csv,Sofia,pole,2319.551348,0.1,NaN,0.261021035,0.035069243,0.017090268,0.039172321,0.015033461,0.016735452,0.022530394,0.010017891,0.001198097,0.010168736,0.087146132,0.019307068,0.07211267,0.002571616,0.09556952,0.018286379,0.060500277,0.00119611,13
150,qu1_f3_PFS_xyzpts.csv,Sofia,angle,2520.118167,0.152,2.361647234,0.35897038,0.002565145,0.062987537,0.063045896,0.003292809,0.063166317,0.063285618,0.05615673,0.003557683,0.056657173,-0.009093612,0.019259574,-0.012386421,-0.043906744,-0.065614173,0.022727867,-0.068179319,-0.040259671,13
151,scratchami_ff1_PFS_xyzpts.csv,scratchami,flat,1103.278902,0.208,1.300576782,0.270519971,0.117499084,0.009185925,0.117893949,0.080734618,0.024509281,0.084437449,0.018382233,0.008516104,0.020826927,0.108530672,-6.61E-05,0.027796054,-0.024575375,0.120225943,0.000788331,0.002726858,-0.008397594,46
152,sharpie_ff10_PFS_xyzpts.csv,sharpie,flat,1019.688908,0.288,0.876894206,0.252545531,0.099209953,0.015262084,0.100436105,0.037415168,0.036259463,0.05241124,0.030897392,0.010498689,0.032871818,0.057124126,-0.011220358,0.019708959,-0.047479821,0.083141599,-0.020260397,-0.016068354,-0.035522481,33
153,sharpie_ff11_PFS_xyzpts.csv,sharpie,flat,2315.728443,0.204,2.181394588,0.445004496,0.061462421,0.028558682,0.068079948,0.01358211,0.053092104,0.054810663,0.055764674,0.012266711,0.057803506,0.096044509,0.026658767,0.109626619,-0.026433338,0.0778021,0.016253619,0.016339679,-0.012305063,18
154,sharpie_ff12_PFS_xyzpts.csv,sharpie,flat,2334.678001,0.192,3.556170902,0.611661395,0.073331959,0.022609134,0.07674883,0.008484668,0.049034478,0.049880348,0.093243742,0.013212672,0.094596293,0.004037913,0.051968103,0.012522581,0.002933626,-0.121629474,0.042280364,-0.048297515,0.01967123,19
155,sharpie_ff13_PFS_xyzpts.csv,sharpie,flat,1992.289356,0.188,3.185736433,0.401524952,0.058173201,0.028937976,0.064978031,0.001768475,0.043033421,0.043173989,0.076604395,0.033404227,0.085770414,0.126982468,-0.022359647,0.125213993,-0.065393068,0.020407236,0.003996858,0.078580436,-0.024941118,16
156,sharpie_ff14_PFS_xyzpts.csv,sharpie,flat,1807.370798,0.18,2.135771022,0.288615307,0.100485247,0.049258161,0.111956268,0.005678925,0.057590515,0.058057299,0.092739921,0.018380801,0.09624671,0.061643107,0.009379613,0.055964182,-0.048210902,-0.0841789,0.023594237,0.016306348,-0.025663924,13
157,sharpie_ff15_PFS_xyzpts.csv,sharpie,flat,1665.462751,0.184,1.60341837,0.306373358,0.095474297,0.033763515,0.101268716,NaN,NaN,NaN,0.109740484,0.023954028,0.112343982,-0.002800583,-0.014373731,NaN,NaN,-0.112541067,0.009580296,-0.01706677,-0.024183218,17
158,sharpie_ff16_PFS_xyzpts.csv,sharpie,flat,2517.546417,0.192,1.665072599,0.450903091,0.114148489,0.045395747,0.122849106,0.009559762,0.051925717,0.052961105,0.083957095,0.003264985,0.084108655,0.01562821,0.038574505,0.025187972,-0.013351212,-0.120623249,0.034707144,-0.00647476,-0.010688603,10
159,sharpie_ff1_PFS_xyzpts.csv,sharpie,flat,2362.317403,0.264,2.348453599,0.331564825,0.057441217,0.031121348,0.065333406,0.000615078,0.026918726,0.027011171,0.092391042,0.041025057,0.102184897,0.080741267,0.032056304,0.080126189,0.005137578,-0.040677923,-0.006867443,0.016763294,-0.03798879,15
160,sharpie_ff2_PFS_xyzpts.csv,sharpie,flat,1719.462883,NaN,1.788405896,NaN,0.005116418,0.145107218,0.14800377,0.025860659,0.057786872,0.064993923,0.154577389,0.043660173,0.167147647,0.042786791,0.031659408,0.06864745,-0.026127464,-0.101418477,0.118456823,-0.09630206,-0.026650395,22
162,sharpie_ff3_PFS_xyzpts.csv,sharpie,flat,1811.26658,0.176,1.81126658,0.318782918,0.073059063,0.022972048,0.076609357,0.000221298,0.025160705,0.025177229,0.04919841,0.002826293,0.049517161,0.037177656,0.000604061,0.037398954,-0.024556643,-0.048439636,0.002336026,0.024619427,-0.020636022,15
163,sharpie_ff4_PFS_xyzpts.csv,sharpie,flat,2500.316154,0.124,2.036893967,0.252574852,0.07789307,0.02529962,0.081907508,0.060096828,0.066205111,0.089418466,0.099556973,0.020452745,0.104489566,0.018489729,0.054930166,0.078586556,-0.011274944,-0.012072296,0.029626557,-0.089965366,0.004326937,18
164,sharpie_ff5_PFS_xyzpts.csv,sharpie,flat,1599.276824,0.156,1.561899153,0.243656268,0.076973163,0.042790152,0.088105963,0.02034401,0.031730644,0.037692342,0.07923775,0.014557876,0.081397594,0.073638591,0.035425673,0.093982601,0.003695029,-0.033913735,0.026397552,0.043059428,-0.016392601,17
165,sharpie_ff6_PFS_xyzpts.csv,sharpie,flat,2216.063097,0.204,1.566289224,0.319523002,0.026457278,0.035024251,0.043978737,0.045005359,0.040486415,0.060565644,0.087706866,0.019288254,0.090554593,0.007300368,0.030717452,0.052305727,-0.009768963,-0.04467518,0.008698116,-0.071132458,-0.026326135,19
166,sharpie_ff7_PFS_xyzpts.csv,sharpie,flat,1781.824625,0.156,1.93061576,0.301176059,0.083259763,0.058687758,0.102054402,0.007406519,0.075860683,0.076553168,0.10440157,0.015690844,0.106964557,0.064363918,0.046524835,0.056957399,-0.029335848,-0.002111029,0.022247528,-0.085370792,-0.03644023,30
167,sharpie_ff8_PFS_xyzpts.csv,sharpie,flat,1654.638343,0.216,1.380812716,0.298255547,0.07019147,0.052630407,0.087839869,0.006045381,0.058048212,0.058581045,0.032073044,0.002708903,0.032196716,0.078835537,-0.006274173,0.072790155,-0.064322384,0.087564547,-0.006591733,0.017373077,-0.059222139,21
168,sharpie_ff9_PFS_xyzpts.csv,sharpie,flat,2183.226411,0.148,1.854713405,0.274497584,0.073703518,0.012830789,0.074822072,0.004959042,0.05592647,0.071177685,0.068609774,0.021547841,0.076529532,0.062205752,0.001101347,0.05724671,-0.054825123,0.027968216,-0.007605223,-0.045735302,-0.020436012,22
169,tegan_ff1_PFS_xyzpts.csv,tegan,flat,1391.920847,0.256,1.455798001,0.372684288,0.143058186,0.016533942,0.145798494,0.077481081,0.027808157,0.082983506,0.046249963,0.005637107,0.047852263,-0.092354056,-0.014114628,-0.014872975,0.013693529,-0.171392571,-0.008666286,-0.028334386,0.007867657,6
