"sound.files","selec","min.cc1","min.cc2","min.cc3","min.cc4","min.cc5","min.cc6","min.cc7","min.cc8","min.cc9","min.cc10","min.cc11","min.cc12","max.cc1","max.cc2","max.cc3","max.cc4","max.cc5","max.cc6","max.cc7","max.cc8","max.cc9","max.cc10","max.cc11","max.cc12","median.cc1","median.cc2","median.cc3","median.cc4","median.cc5","median.cc6","median.cc7","median.cc8","median.cc9","median.cc10","median.cc11","median.cc12","mean.cc1","mean.cc2","mean.cc3","mean.cc4","mean.cc5","mean.cc6","mean.cc7","mean.cc8","mean.cc9","mean.cc10","mean.cc11","mean.cc12","var.cc1","var.cc2","var.cc3","var.cc4","var.cc5","var.cc6","var.cc7","var.cc8","var.cc9","var.cc10","var.cc11","var.cc12","skew.cc1","skew.cc2","skew.cc3","skew.cc4","skew.cc5","skew.cc6","skew.cc7","skew.cc8","skew.cc9","skew.cc10","skew.cc11","skew.cc12","kurt.cc1","kurt.cc2","kurt.cc3","kurt.cc4","kurt.cc5","kurt.cc6","kurt.cc7","kurt.cc8","kurt.cc9","kurt.cc10","kurt.cc11","kurt.cc12","mean.d1.cc","var.d1.cc","mean.d2.cc","var.d2.cc"
"2017_09_13_ELTE_1395_2.WAV","1",53.4277068549054,-22.8024761324135,-16.1400109142612,0.287848082434688,-11.8916340985497,-13.7829581651197,-21.3933297665431,-21.8721725849178,-16.6373443504532,-23.7968681475464,-23.9070932851313,-12.7128829975596,71.7209514730646,-6.94813965764111,-1.80534487475789,18.0401945928966,6.31996930925649,11.785912716828,11.5565849237707,12.1635153378649,22.140928008607,21.1390387549418,19.070422101787,20.5786460564064,65.194285318533,-18.6167155172659,-8.38805802831001,6.54514707497646,-1.73780497718907,1.71790176249765,-1.91248224017638,-5.16459449050215,3.53111835100735,-0.826179170527565,-3.47522372348279,2.13727370834826,64.2685399634761,-18.2234665872364,-8.2003691891,6.78352419299887,-1.82410121111757,0.867151489351103,-2.52995677660287,-4.64473553334536,3.65442606966898,-1.26338412757727,-3.64002444532718,2.84033134559656,20.6869932812699,8.25842770004431,10.0736369683829,11.0674690025753,11.0614280680892,31.7948405848302,67.6699466773462,70.0664897898345,77.6412563457063,94.1883213464893,66.724676366494,38.6500940739986,-0.320699676501421,0.987657411668757,0.0723277511481899,0.658864329901631,-0.277981119119224,-0.393535846996837,-0.207940290331179,0.0710493735649895,-0.0551572213568572,0.0455699958935037,0.239500716998266,0.137582491997605,2.05859724992199,4.12790259859085,2.14319380882665,3.65181700603533,3.16609946992161,2.19012076014055,2.01272862967978,2.02218432537969,2.2208797223363,2.49198058704667,2.83300745337679,2.76904650421393,-190.819571875055,83644.4799488708,3369.33043549198,6145030.4396755
"2017_09_13_ELTE_1396_1.WAV","1",39.6292529562859,-13.3773271385303,-11.10300086299,0.14816503867443,-13.8544434228936,-13.2828922513022,-17.9418360973676,-25.5778976354498,-12.889997039923,-20.5137066537467,-33.0132278303256,-23.4016911139588,58.266076275384,-1.48456936112895,-0.214353285640515,15.3569061862965,4.82220553108412,10.2763760214004,9.26152263133283,23.7714483780958,25.8311636262123,20.9995716689384,22.3651684923735,12.9183899026212,49.6113429143035,-8.98693015167071,-6.94294362200099,8.1075169564,-3.72083695742228,0.676011429535074,-2.01214298587137,-0.255215977074178,0.0132961540144332,-7.63848197719748,-5.24752920588502,-2.91145414353056,49.4712439787571,-8.70497951366091,-6.83479803659734,7.89033526575703,-3.81906713033116,0.360668766139839,-2.50483275982634,-1.18845094733692,2.3949509280854,-5.48136211319163,-5.46723255424782,-3.12888347915912,21.6081346821031,7.34520005431186,6.04012006531858,9.17214260299805,11.5645017088128,27.7327632053851,38.0052787837703,100.797180292723,84.7060258618039,98.5096739665609,163.254260211158,53.9855851171936,-0.281847932690703,0.455640267395491,0.413914002015395,-0.336950803971223,-0.231405890099095,-0.256962268665733,-0.330458442270887,-0.182429489156085,0.650290184003501,0.829165610936746,0.0525328813937863,-0.170598375082531,2.32080619268873,2.68808885060841,2.50641398646877,3.38563377820925,3.38618406115782,2.57618112099672,2.51698506211143,2.91545611403038,2.72944814987093,3.07582336407173,2.19011241033196,3.23683065708974,-173.947738464065,43827.8519024166,2347.2102150909,3583282.60954111
"2017_09_13_ELTE_1397_1.WAV","1",56.7113832810763,-26.2117210161133,-18.168939165817,-4.69421784946111,-14.1990890194784,-12.3358487449174,-20.4054530163108,-19.9308683728812,-19.9893432777442,-24.9354001544132,-16.7049453250373,-14.3678100231968,83.4084202612901,-7.10027633090863,0.364665465849758,16.7647724866718,6.45630911105276,15.0179980745682,13.6760230229878,18.6143163419397,18.6434336850993,28.7475255050854,21.0879707281789,22.0327201934829,75.4799359164414,-19.6298555922621,-8.21884420916659,5.02996180472385,-1.02286493479014,0.449892090101921,-2.37505706368779,-1.59935956965856,0.185819731348742,-0.53637349353516,-0.872916860698217,1.90681289576986,74.0898061108228,-19.5157180055814,-8.37654489485548,5.6401205847044,-1.74114511431228,0.364863989199959,-1.98863815668963,-2.79480033132255,-0.353379749219164,-0.461447071108488,-0.397389906667355,2.19998482041749,38.2374359283874,10.1573272838111,12.7126365760604,19.2478404366422,20.6668656161584,32.8927951022776,57.2721262030966,93.1628982860951,72.3540375747418,124.816200585315,66.0244746797225,51.1648839453559,-0.957638220797116,0.644708001989926,0.0958717842853494,0.429680238972077,-0.538415860861189,0.065651062015952,0.00830999247687178,0.0211146968507487,0.0047588007920894,0.0999699686113875,0.473536735149253,0.151105474357229,3.28304556838745,4.51058378637898,2.6925141163977,2.57793123383545,2.36839729467669,2.28577078809288,2.11527454845154,2.01165241931546,2.32182565270428,2.81399399482681,2.94969336524953,2.93706855263818,-222.674684607954,110805.423026759,3831.64902965751,8673692.41394806
"2017_09_13_ELTE_1399_1.WAV","1",47.8780121981215,-15.9807040874741,-16.1742943147899,4.87597888018747,-19.3117318880841,-9.27446759654565,-23.4767702222997,-27.7131254088591,-23.9638878686014,-24.0720143544109,-24.8537944525049,-19.1000844643538,66.702573750625,-0.65970069829479,-0.513750423393674,23.4588987007376,5.39739958486399,16.5668150093549,12.7714031757262,22.3107795030746,25.3156394823679,24.404946735588,23.5728804786725,21.2321646498393,58.1725279187626,-8.67878798974955,-8.4378823075348,13.2987705787709,-4.53952191448126,4.0878585867691,-8.39929616348696,3.36093891773638,1.52201491160175,-1.69050949243099,1.15708063220809,-0.87886300575117,58.0847417175626,-8.39075270682041,-8.47947338204731,13.7447846093946,-5.03026929482873,4.04921674179426,-7.76429236188661,2.32318208091122,0.491486569103762,-1.04892295254108,1.15895155056189,-1.71340274281521,12.7486365209393,10.4486351909497,7.69626674444104,8.68875131142783,24.0203662332987,44.2952000110458,80.9148649135971,131.904627434041,127.834823003903,143.879234958081,131.298804538898,87.8411591675338,-0.272421464227801,0.259608704107343,-0.0332206075762261,0.636897329236091,-0.884743188837106,0.002799021534139,0.395431832479157,-0.28408250226765,-0.00434450319977467,0.228482971402122,-0.193324287438007,0.143643884902946,2.75334133423143,2.76593356539579,3.16163473888531,3.99976226461925,4.00122359902125,1.86178291505159,2.19392019663368,2.156444767073,2.01225831163062,2.22213344277135,2.24001250088572,2.42525883629226,-192.248148271108,62017.4270277836,2722.21221293149,5492490.83788338
"2017_09_13_ELTE_1399_4.WAV","1",47.7309671533812,-26.7869906748774,-15.9405323635499,-0.224850262895797,-15.5822222875683,-13.112931426758,-21.0977963173225,-19.1620451748618,-27.9541950663462,-25.8550026576907,-16.3554700756352,-15.868360330873,78.8975740374781,-8.79620379987761,-3.13636052007961,15.9623676486615,6.20334113311998,14.7185532953063,14.3617406035889,19.9510015026359,27.5861284662838,25.1322390545075,25.8588464887507,18.902101523839,68.8760417580899,-18.3263134683315,-8.77209586680304,6.16671875633002,-2.27846573078122,1.57116990728311,-4.04302219242985,2.31927147843015,2.74559451462694,-3.12598579816757,-1.3771782031781,4.21116388035045,67.5828546276535,-17.4961985907323,-8.6488257254667,7.07357247453981,-2.96062724203236,0.92033912677036,-3.76873703141082,1.74432461371104,1.943896139039,-2.7128837889497,-0.428161045917162,3.20255812706697,45.6078873925757,13.5765645258373,8.69864955463752,13.5127456893009,20.1549015741203,46.3744181268591,67.4908714165818,76.3838615919446,130.845577926458,158.43336453411,66.9094825595541,55.4930175104184,-0.534910115971944,0.369042953657383,-0.172659047252425,0.648310698959657,-0.603363428036906,-0.0685476302355324,0.0736405749065671,-0.252094772391245,-0.360113769566348,0.194891348578911,0.806760469634925,-0.400423090786105,2.4267614027453,2.57321158444997,2.2649735310819,2.61283898615613,2.79448347826148,1.94070131932058,2.23733135344047,2.4203194722384,2.92758807062104,2.22304472158494,3.8499617205494,2.65554995607565,-200.047219492209,93568.8122795372,3483.37756850096,7740906.9452128
"2017_09_13_ELTE_1399_5.WAV","1",61.280970324695,-20.1960701353284,-18.3824806174645,-1.9737415193275,-8.3601625009978,-10.046295473979,-17.1776461265383,-18.7644390127395,-24.247616381358,-22.7272784485767,-23.1551490274936,-13.4873322409464,77.6254636090327,-7.78452298297892,-5.05084011321666,14.3451368065615,6.74055536473257,10.2558679672358,11.4023072128065,16.1457166249799,16.6567525247228,22.9253976162299,17.4101223233059,19.8054858212018,69.600873233061,-14.8414539640242,-10.397053303058,4.90322850676384,-0.443694006931759,2.2045905449253,-1.35351400441208,-0.106048396447389,0.915547335447345,0.59228102531497,-2.00063474215099,2.75909128150271,69.3829608796488,-14.620856095998,-10.5905088605912,5.33855993707283,-0.412256955412451,1.52672843664797,-1.65281147846632,-0.925318997400783,0.114668428059854,-0.0187239936967501,-1.59163340303485,2.38761732333419,13.0290053264495,11.1041157530312,5.88099880335821,10.4341431899887,7.31820041806655,22.0792313057417,47.1900667061589,65.3331513619302,79.9948368390196,114.442750664043,77.7926431942221,56.5797666781396,-0.127296678622692,0.25948162561845,-0.44550070884778,0.285340564607238,-0.0129951425045156,-0.289995967778416,-0.0112214828644857,-0.0870431203912391,-0.51895230877229,-0.0973462255025233,0.238643587901111,0.0359837031532931,2.27475377256828,1.9153074990389,3.0951414987305,2.93547905008552,2.56698376290732,2.31437117642926,2.09707619839339,2.22052261090898,2.80222201725765,2.05384670810828,2.40261093347727,2.21172640945048,-209.120317498642,94011.0321980744,3543.66065483682,7295152.75642343
"2017_09_13_ELTE_1399_6.WAV","1",55.4587513299036,-22.0986324071394,-12.8626733335356,-1.03359332180896,-9.75820819770786,-14.622231907635,-18.4981665833613,-22.3184927639019,-23.1990058778845,-25.5252279498569,-18.0860293381972,-22.8648841239871,82.3389035330312,-4.82570943700981,1.39460296306707,15.9497862876798,4.38712922308113,10.1134245257396,15.4917849792384,21.4541611598949,23.2816981748689,29.1668265095423,30.9184224160775,15.1951683112937,73.0253417249429,-17.4928988684556,-5.79174008157996,7.35689790115238,-0.925795287511633,-2.24932391749782,-3.13254198220874,0.613761694498241,-1.62389313422923,-0.176425738359793,1.73698142132979,1.36394470731784,71.7243893765455,-16.7302444335566,-5.66979153482198,7.67242553642752,-1.75358158661573,-2.72927287354514,-4.00366015248519,0.0358694852663797,-1.86220336684509,0.225329065869481,3.94355580852013,0.0036415801379229,39.6969835840486,11.135601055916,8.56282381553806,10.8927122662886,10.5345107323197,33.2581966910215,55.0215495911738,121.69269254206,105.453662780095,157.527717963171,113.886357574397,75.9593435814841,-0.510364606899434,0.923161413469787,0.0495170245935605,0.240382801875338,-0.731625224403829,-0.188576664992416,-0.128135142351385,-0.0117218651017157,0.0695301241393879,0.171124317909079,0.385634224892361,-0.393011856986809,2.24005703239272,3.59844402667612,2.19018457213713,2.46443828594884,2.89445629823833,2.1107019632739,2.12771055423304,2.18298753282727,2.43623550694291,2.50179323131161,2.60382236795759,2.23352818322351,-223.303198423822,102797.164119403,3558.37688657183,8726676.88068629
"2017_09_13_ELTE_1399_9.WAV","1",55.6887580486833,-20.6860428477295,-17.2577608608,-1.87283780445132,-10.9723407261428,-11.6280903185755,-14.9041718407908,-20.1413130493712,-15.5939274226711,-25.4833806377013,-22.2453453993632,-14.2691162621757,68.5106079695217,-7.4976616902803,-5.52285481929522,14.9966748587301,4.71519923966951,12.4281054303937,18.0896793327819,18.4984801051293,24.3508137810789,17.2116269865391,29.0986987453855,18.0241081196453,62.1409238771128,-15.1296054327125,-10.2836790558694,6.74202613303073,-2.75746168695239,1.9997936028702,-4.25415972238758,-2.25856320624576,3.46051832285931,-4.76002533862111,-1.26417591108585,1.11035381808897,61.9818624710337,-14.8300631032363,-10.4719043186167,6.35089779936554,-2.94782032615661,1.35629639638337,-2.98513604133186,-0.982468276142992,3.60760959945386,-5.28501946787093,0.552179301250615,1.3022737927952,11.6729320895192,7.18895174904255,6.0043234395305,9.85141906124862,11.2133593360843,26.3696564067008,49.9918357833272,95.3020048163046,68.7241806434968,93.1933853541783,127.366602319652,45.2990495300638,-0.0323479193944163,0.372259954604421,-0.562178478164788,0.00831893081380926,-0.141221379708017,-0.347352254168387,0.713228316820984,0.153136836056322,-0.0942302947342986,0.110874122542845,0.334693739142815,0.262607297464025,1.71793969397548,2.77529101131935,3.10791156800825,3.36499028560104,2.62731285248107,2.5654738608199,3.40595181266151,1.87907221404182,2.20677650511721,2.15914231962445,2.51827945023451,2.55348724421589,-188.617360361132,76744.1601716392,3171.66726309872,6360264.53540475
"2017_09_13_ELTE_1400_1.WAV","1",49.3774662842853,-23.4137137695501,-16.0093403913182,-0.692288733012613,-10.6767607235758,-15.8075837255858,-19.7672708616174,-22.7752635139646,-23.7746966793052,-28.6517599073415,-17.7657351017814,-18.1025794793592,71.5503497224508,-5.95074918774157,-0.645989406889525,17.6593112427186,6.12276280348542,11.9221171071996,13.9040130575737,18.2825105088368,20.8871792324383,25.2660870193663,27.7483054578026,20.7041446028778,63.3153543259923,-16.0997737892882,-7.11641518453813,5.67431040531918,-2.13119554675068,0.439821275015668,-6.15701834484982,-0.976171884385291,3.04257173439466,-5.92920070594008,2.15811845380608,3.10840282934263,62.3617475409442,-15.595681235056,-7.22817834757611,6.28140478025471,-1.98020452968342,-0.0165175467489434,-4.51708956088333,-1.31910017571298,1.83556609174307,-5.91271187838151,2.77872704996646,1.70163248906033,31.825120793422,12.1354527956725,8.85712795574443,14.2444505215312,13.6674862008114,40.421773401342,65.110576700708,105.312456001295,79.904530922757,160.298180095617,119.502394543356,52.9021785120453,-0.476339157748561,0.286230847415153,-0.09460980271581,0.558140894003116,-0.100340123225894,-0.286641685663596,0.589614127817769,-0.119527443549123,-0.574603488945583,0.359430950766059,0.348220388956793,-0.332716986818683,2.21755607886499,2.71737483245107,2.64430648203286,2.82264540399667,2.33552974596144,2.20523164319014,2.53958267761651,2.03940947642601,3.06187337128142,2.36755083662893,2.14665178423797,2.62677489249338,-189.134168081653,79962.3673194194,3223.86980258505,6260551.59005472
"2017_09_13_ELTE_1400_2.WAV","1",51.1548852554593,-26.0303863876285,-15.7863136084421,1.50047515247679,-10.461542513647,-11.8646862103847,-18.2969638572564,-18.457015366242,-20.1885798755776,-26.2600858925171,-17.9763123283086,-22.4067103573088,74.7210793149668,-9.87193122403739,-4.83990110747558,21.3372406533591,7.34101469873681,13.4322626631357,21.0561768932377,16.371777124011,21.3808606538245,17.8638776635747,20.8189235349282,21.5233102072569,65.8509651913407,-17.3093779771971,-9.214114599859,6.53232665068651,-1.79014738357288,1.7213398217136,-3.40268607845719,0.987077963995513,1.5354310283222,-7.23683481240244,5.00648900349222,3.91000176813719,65.0330673972407,-17.3725850671515,-9.40919394817144,7.03872227180195,-2.10901549166106,1.46011725522098,-2.06698621351639,0.0918014753778613,0.854965819040886,-6.89836654521108,4.99032379349633,3.18848204588811,33.9151514827524,12.3222750665069,4.96485795123169,10.7848415050059,15.1705258423689,26.7363690790956,93.3303478864153,69.97207649733,68.9114438608684,118.802077952636,76.7478843600053,48.2653268076979,-0.591754861632234,-0.0330140910037825,-0.29160373754774,1.55735235387795,0.170852417875726,-0.15514333902271,0.515951839753353,-0.346979282910648,0.00661508865460466,0.129423777884141,-0.121280593878169,-0.486374323805748,2.43832821886035,2.20667763721826,2.83094051023329,6.52567773971118,2.53290279587779,2.70567738984213,2.38361393386209,2.28444945798708,2.24862196578068,2.12397614921807,2.08054387603743,4.42904516171014,-189.973039024883,85594.4958983112,3391.44668044035,6652472.04155075
"2017_09_13_ELTE_1405_1.WAV","1",47.9606998512849,-14.5890680727547,-11.0138999673706,-2.45489259089623,-14.7779855376844,-8.22468898011635,-16.6748301994846,-11.2278065148189,-26.9682091542136,-23.6618435974952,-19.7724005762616,-15.3505908472489,63.5125230945126,-1.26754503986779,0.106467509985687,12.9844904424394,2.89922659918059,11.1727069916329,17.292027749989,22.6951290445722,25.655464774046,20.8517657573547,20.6819273068533,18.2616393005977,56.3305231460368,-10.2569301146038,-6.46172789451604,4.57514013271629,-3.60424257689754,0.329814035000623,-0.611978611878569,1.35270345373032,0.192704736758412,-8.15831675333794,-0.596687649313349,3.4267835160644,56.0691266189672,-9.63771081261512,-6.46755398719543,4.95976516248532,-3.7986260167728,0.3587453050534,-1.10011203383713,2.03873156729117,1.18497595476428,-5.73006054735192,-1.19977345557642,2.01299037911937,11.2178572413107,9.82096847835857,4.6840642868823,9.4042394071491,12.9743836823747,19.3316743533278,58.1770265907925,59.4934841347235,102.136581777552,137.664710320054,61.1050168828802,61.3780676421582,-0.26084549887587,0.828357910013199,0.304705215417342,0.253681890113851,-0.559379546411178,0.0257520311077746,-0.00966089165244275,0.3460230038243,-0.184062007794547,0.451881033616443,-0.0050367702101393,-0.157428013574388,2.579787077023,3.11267812419162,2.94832705839365,3.02024030651358,3.34043999212642,2.10795022326385,2.20109845436701,2.43021382969932,3.00095993365928,2.0592071675836,3.32754552741903,2.17710018701788,-174.686726344379,62866.6878484223,2885.76975299052,4855667.24499603
"2017_09_13_ELTE_1405_2.WAV","1",53.9390767791774,-22.5924934151957,-13.7405348040847,-2.10062709944806,-11.1849256218589,-13.6308084664383,-14.0382474409922,-22.2187489946389,-18.4729459148391,-26.1700777785448,-17.1001564860203,-28.4304344492602,73.6890506740942,-7.09956346988151,-0.0973212825178003,12.605170959181,7.59224910437619,10.3405972785606,15.5856191072402,14.5001056079905,24.6437860748132,13.4195651432079,27.1640582211438,16.1013969787725,66.6648069629368,-16.2629042697658,-6.57943535678447,5.27075184626138,0.00291627861160489,-2.15058673976936,-1.88736369044736,0.603056337186282,3.33917273902957,-5.75424533959148,1.82650421787256,-0.693931940497997,66.0155667576998,-15.8825797439874,-6.64946993125244,5.32677371874884,-0.716998009753072,-1.77982648871173,-1.29143917423605,-0.868209669868393,2.26286108510584,-6.35830074289886,3.6617060911052,-1.66275540429051,25.3853472815257,11.5057354066483,5.67884144866806,8.09395602320564,19.0961911419921,33.3538781571836,38.9136129246996,85.3642977308134,78.6172200712295,90.1408237298727,102.153482313452,74.0363443615564,-0.488583553010014,0.434340159341174,-0.0929333102491754,0.0514763533887677,-0.333652379628549,-0.0400732948388116,0.390709092558344,-0.496117306297678,-0.052209194907301,-0.0432300348754434,0.278090033100652,-0.492419956560349,2.25307192916185,2.51443788613783,3.12417720224742,2.70733399238633,2.45085835987721,2.1261305485425,2.73784835210585,2.32771462961523,2.63396656946719,2.29471725343729,2.20685226169399,3.06738931248248,-211.787648348323,82254.8219511266,3197.70687418356,7321003.31508946
"2017_09_13_ELTE_1405_3.WAV","1",51.7376187659528,-24.5637217764558,-16.1897048921614,-2.32478899849542,-10.5345775034947,-18.953061314232,-13.3633557136905,-21.807614968361,-25.222570068667,-24.1803741165348,-18.9953593717833,-21.4979617822498,77.0613445015269,-8.5109790145086,1.29992836727824,16.4572517287694,8.24918576735189,10.9343140404654,18.763084075502,24.1280729155133,17.70817871265,17.3450948165031,19.7217221972744,17.2399579623876,67.3607674968707,-18.3377394684719,-6.66300614516591,4.62352754218545,0.0784198895786463,-3.70929830372992,-0.401671428386366,1.22579425590951,4.63592990104357,-4.50695112253308,-3.07330116144495,0.746660134114665,66.1430134052495,-18.0338051430783,-6.35486345450414,4.87421811314398,-1.08452489832049,-3.80506452303499,0.051108463369011,1.34230781819709,2.5152806241223,-4.6018724329182,-0.718880327928068,-0.959194799170477,45.8180894604231,9.91505265959636,13.1480037650735,12.3974349502493,15.7690424823485,44.1773218194378,50.2108465990068,113.974790247078,87.5159839967132,100.240891531143,94.7177312252371,62.4366905314821,-0.237387481755066,0.438320962409219,-0.016442901245396,0.548798305299238,-0.272836928833081,-0.163281956186706,0.348852468684635,-0.152104182549939,-0.994551776839179,-0.0181348546043829,0.360676660770693,-0.223388753356483,1.75417703707924,2.54194212159162,2.24969742526417,3.63685423943943,2.06865252244869,2.26517233938024,2.63808255684839,2.04728022129339,3.60532569149252,2.07560948015166,2.2477586325615,2.41320925937722,-210.451568137119,84223.5929402013,3211.47136178388,7774681.49712186
"2017_09_13_ELTE_1405_4.WAV","1",52.4708687932497,-19.9478983891585,-16.3998444965727,-1.94657251324616,-9.70929925125988,-12.5803739469815,-18.6369713465955,-20.9454754555663,-16.0515780436891,-22.6080588158271,-16.2214428556946,-12.6249909305518,70.1010729323581,-5.43366822003031,-3.83186368563306,11.3257649721771,10.4259057105757,7.73159255135433,7.4333725521274,11.1926895562813,18.524473843814,16.9649558228658,18.8936933546486,16.9016505896731,63.8800391241797,-14.3002180638062,-10.0500421915213,5.2007057216907,-0.159442765872761,-1.91266820485134,-1.08120799532873,-4.10900786302701,-2.71537914792629,1.07371407117721,-1.59921350757574,0.00758808909238742,62.9142352130458,-13.5097763480367,-10.0270871741339,4.77647659536233,-0.0217820148931751,-1.54998699672677,-1.32661465395491,-3.87962768868262,-1.57802430147973,-0.656043009062499,-1.12664761539643,1.07203599322547,18.5693190282537,13.125020924409,6.80634230780097,6.49770666828152,12.2162710020391,19.3922414515834,32.437770505439,53.5432266556498,61.0640740529189,78.3285467635325,45.7208889709441,42.0409710327163,-0.473556105828627,0.247252911035608,-0.0897050800379323,-0.319991349250328,0.180994179894139,0.044290393523049,-0.563056097403814,0.124813203079076,0.360957713560981,-0.452275866528145,0.528038296342941,0.183153271143393,2.14570755785855,1.88203092860231,2.40989313961429,2.83618612166657,3.41969777426186,2.28199132977078,2.95793986661976,2.43210819408902,2.35089764399039,2.51461448009819,3.14619974175916,2.25072417245732,-193.505042052577,79570.2677885889,3262.53994755833,5897465.45608361
"2017_09_13_QUEB_1415_1.WAV","1",57.4383230242762,-18.9641435424359,-13.6144165729612,0.385180907858499,-11.3281872942843,-6.4013543900711,-19.559009504702,-17.8530066722752,-15.8945569247272,-23.9581606753855,-13.8946383497724,-12.1643724635842,75.0381912289662,-8.22300227630394,-1.60229043350188,14.9006834715961,4.33041097939584,11.3513809660111,9.70589654557539,15.3167434121636,22.8617790380677,13.7003481690855,19.5428791644397,15.1809686183397,68.268885400772,-13.2813515065127,-6.92079418918639,6.7903160148589,-2.61649316053544,0.977649046134729,-0.409115196087483,-1.27119692880112,1.975031188341,-6.88123540922357,-1.95027446735042,1.75141711322309,67.9130788342813,-13.4227324711653,-6.93671284217366,7.17958959143775,-3.08665339800491,1.07633871318834,-1.63172897176935,-1.67165974666635,2.57084353835526,-5.66794972864032,-0.454727257330974,2.11054738467461,11.0772343713786,5.69427942743763,5.31122678609709,10.5135949403611,11.7679754018777,16.8620679852213,44.5962675468721,58.7650571110077,82.7042503161623,77.5087025276615,55.7980148238276,42.2171574418717,-0.387177295425339,-0.282513968619053,-0.280803638583535,0.308967821105965,-0.371240908593035,0.230034285299605,-0.530912364569149,-0.00269165372795066,0.228965710837503,0.159159047212558,0.641722434208318,0.0425744316857329,3.37012184030158,2.36890442740799,2.92666016576191,2.19415355494401,2.29497911987337,2.30659808854244,2.61853747722,2.47658928116477,2.24288571754473,2.5194231756734,2.77795337447169,2.14297502484861,-210.411904456446,88649.1869592372,3483.17916860403,6398922.46200092
"2017_09_13_QUEB_1416_2.WAV","1",63.7645724142718,-13.4778788929421,-12.5851378901159,3.82341220149972,-8.87255543452136,-7.62499909804714,-14.0558111874178,-15.2236825101229,-14.7704976484002,-21.0313465388461,-18.4469328010292,-10.5795003763849,73.2238120787127,-5.95656514320366,-0.923840426894372,13.1674199317641,5.77786213475015,9.28270455944958,12.0588362560047,12.8657558693092,26.8690063016348,15.4700251019003,15.6116380168877,21.3160164895435,67.9324618822649,-9.57687597826619,-6.20957458455148,7.61026363389514,-2.68687035242308,-1.46397881336473,-4.80690369932646,0.15475531400656,6.87121668371138,-4.36946791871079,-2.70850966651076,6.94485183693247,68.3761858663834,-9.53418684673184,-6.25619580137905,7.81854981541262,-2.72261276260017,-0.787032750596036,-3.86033439378656,-0.603889701468911,5.6593476106541,-3.62533065753343,-3.10653369585339,6.22974686499783,5.27836450732503,3.27059894540528,7.64786922462552,4.74060989342496,7.78728124553417,13.4840099865106,29.707413319694,37.6478285742501,92.0036602902005,82.7532460377423,37.9382147709218,55.0146123648786,0.422528873936765,-0.067473914119249,-0.271337718753318,0.4089911398863,0.0845123476892659,0.578342406439145,0.607418161870366,-0.147764938265004,-0.184569359968585,0.150635167663495,0.0662811656736185,-0.292523475704388,2.23093074301994,2.12632373835506,2.06004528514574,2.36891749163651,3.03789969442641,2.65049459911932,2.78409297646451,2.53708709295731,2.18636467056183,1.84491492117707,2.843620147902,2.26252301957542,-201.519119542469,97430.2466977777,3647.56917895371,6439132.59166477
"2017_09_13_QUEB_1416_3.WAV","1",50.854892695342,-17.0724321246418,-13.402493410667,-3.090766906441,-8.95778022239823,-10.7328966957002,-11.7336005101584,-15.4029149731924,-11.7198281704444,-25.0170902395079,-20.8113040888765,-7.56314131614097,71.2030674583762,-4.41451265814614,-2.21738691925073,15.7540718477463,7.21441735368134,10.9789236586062,7.75248698995723,14.277831979936,22.9956396729239,17.361771200341,14.8594413865967,17.2365480469522,62.4865436058372,-11.1674426703078,-7.87831824814697,6.51498292996424,-1.68023845503891,-1.95948361218102,-3.87773808003137,-1.3764595657567,3.87991118195059,0.517623799698685,-2.95659970233557,3.83880827479188,62.4469615465231,-11.0783494027852,-7.99961325612571,6.35770669021182,-1.71111922416261,-1.81363566037442,-3.57577653723343,-1.57262257347799,4.65077074045278,-1.11614938840826,-4.30642824351379,3.61504363584964,21.7350234480538,11.0944762276811,4.68492524059597,11.5058326833829,11.7712551265432,19.2530035427658,16.4549249964638,29.5616286449536,79.7864257964095,82.1695178290255,67.7034410610405,24.3323094189044,-0.221789555221404,0.0984020571334429,0.176043029557168,-0.344952677240158,0.00629663290310952,0.313871951358469,0.409552293391868,0.00979481992390907,0.0758493785731306,-0.408853306361085,-0.0122262664153677,-0.0156631358988601,2.55746563251217,2.07622041623544,2.84293245915407,3.05839214259053,2.47524130391086,2.79009800351568,2.9000708103708,3.27767477506976,1.9440013999062,2.54904838244949,2.32107871904697,2.6420564807742,-187.581076893209,80887.1686387058,3269.7375222902,5890528.03137656
