Species_original,Species_standardised,Reference,Trait,Temperature,Trait_value,Trait_unit,Latitude,Longitude
Nichols_1999_Gelidibacter_sp,Gelidibacter gilvus,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,26.5702,0.0000356,s^-1,NA,NA
Nichols_1999_Gelidibacter_sp,Gelidibacter gilvus,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,27.6454,0.0000364,s^-1,NA,NA
Nichols_1999_Gelidibacter_sp,Gelidibacter gilvus,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,28.4498,0.0000366,s^-1,NA,NA
Nichols_1999_Gelidibacter_sp,Gelidibacter gilvus,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,27.9036,0.0000344,s^-1,NA,NA
Nichols_1999_Gelidibacter_sp,Gelidibacter gilvus,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,28.975,0.0000343,s^-1,NA,NA
Nichols_1999_Gelidibacter_sp,Gelidibacter gilvus,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,29.3394,0.0000322,s^-1,NA,NA
Nichols_1999_Gelidibacter_sp,Gelidibacter gilvus,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,31.1693,0.0000339,s^-1,NA,NA
Nichols_1999_Gelidibacter_sp,Gelidibacter gilvus,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,30.1377,0.0000311,s^-1,NA,NA
Nichols_1999_Gelidibacter_sp,Gelidibacter gilvus,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,31.0928,0.0000294,s^-1,NA,NA
Nichols_1999_Gelidibacter_sp,Gelidibacter gilvus,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,32.4181,0.0000179,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,8.52844,0.00000598,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,10.0039,0.00000837,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,10.839,0.00000966,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,11.5264,0.0000107,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,12.1626,0.0000111,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,12.9992,0.000013,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,13.5875,0.0000138,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,14.0789,0.0000148,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,14.7644,0.0000154,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,15.3024,0.0000157,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,15.9432,0.0000178,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,16.4783,0.0000171,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,16.6772,0.0000184,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,17.3178,0.0000206,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,17.9007,0.0000195,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,18.2,0.0000219,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,18.7368,0.0000218,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,19.2228,0.0000209,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,19.9462,0.0000177,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,20.4894,0.0000199,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,21.1204,0.0000185,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,21.6549,0.0000177,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,22.2469,0.0000199,s^-1,NA,NA
Nichols_1999_G_punicea,Glaciecola punicea,"1999, NICHOLS, D.s. et al 'Physicochemical Parameters for Growth of the Sea Ice Bacteria Glaciecola punicea ACAM 611T and Gelidibacter sp. Strain IC158', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  65 (3757-3760)",Specific Growth Rate,22.9652,0.000015,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,0.581692,0.0000181,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,1.44974,0.0000211,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,2.5491,0.000025,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,3.76419,0.0000297,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,4.80486,0.0000329,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,5.96148,0.000037,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,6.59776,0.0000396,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,7.46569,0.0000438,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,8.21813,0.000048,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,9.37352,0.0000508,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,9.60773,0.0000572,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,10.7631,0.0000602,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,11.5724,0.0000633,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,11.9784,0.0000679,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,12.7291,0.0000693,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,13.4792,0.0000695,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,13.9425,0.0000734,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,14.8069,0.0000712,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,15.5019,0.000077,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,16.2536,0.000081,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,17.0612,0.0000808,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,17.7516,0.0000765,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,18.6145,0.0000709,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,19.4773,0.0000656,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,20.2782,0.0000524,s^-1,NA,NA
Nichols_2000_2-5%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,21.3098,0.0000405,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,-0.0562498,0.0000147,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,1.44807,0.0000192,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,2.95217,0.000024,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,3.81822,0.0000249,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,4.80087,0.0000273,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,5.78341,0.0000297,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,6.70626,0.0000294,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,7.45826,0.0000322,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,8.20981,0.0000345,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,9.07785,0.0000386,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,9.65477,0.0000386,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,10.6347,0.0000372,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,11.4422,0.000037,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,11.8486,0.000041,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,12.6012,0.0000453,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,13.2934,0.0000451,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,14.2173,0.0000466,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,14.5654,0.00005,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,15.3125,0.0000449,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,16.1203,0.0000451,s^-1,NA,NA
Nichols_2000_4%_NaCl.JPG,Shewanella gelidimarina,"2000, NICHOLS, D.S. et al 'Effect of Temperature and Salinity Stress on Growth and Lipid Composition of Shewanella gelidimarin', APPLIED AND ENVIRONMENTAL MICROBIOLOGY.  66, (2422-2429)",Specific Growth Rate,16.8149,0.0000492,s^-1,NA,NA
