Measurement,Well,Group,Time,OCR,ECAR,PPR,Assay,Plate,Date,Age
9,F,X55,54.49780359,22.12065972,90.00198004,160.0595213,GST,F0332325916V,20170518,A
9,G,X55,54.49780359,22.33691017,92.15934794,163.8961844,GST,F0332325916V,20170518,A
10,B,X14,61.17075193,20.47955281,36.09969897,64.19970466,GST,F0332325916V,20170518,A
10,C,X14,61.17075193,21.39070023,40.70736271,72.39397384,GST,F0332325916V,20170518,A
10,D,X97,61.17075193,19.95842344,79.79666886,141.9103959,GST,F0332325916V,20170518,A
10,E,X97,61.17075193,27.16740097,86.41382174,153.6783406,GST,F0332325916V,20170518,A
10,F,X55,61.17075193,23.90178002,86.31543648,153.5033722,GST,F0332325916V,20170518,A
10,G,X55,61.17075193,23.04828817,88.91571919,158.127715,GST,F0332325916V,20170518,A
11,B,X14,67.77209617,20.30820028,41.63028475,74.0352984,GST,F0332325916V,20170518,A
11,C,X14,67.77209617,21.42228071,43.11008292,76.66697147,GST,F0332325916V,20170518,A
11,D,X97,67.77209617,21.27879579,82.18443052,146.1567912,GST,F0332325916V,20170518,A
11,E,X97,67.77209617,25.99090366,87.63335247,155.847154,GST,F0332325916V,20170518,A
11,F,X55,67.77209617,24.20861751,89.45417915,159.0853122,GST,F0332325916V,20170518,A
11,G,X55,67.77209617,24.10650345,92.98904253,165.3717132,GST,F0332325916V,20170518,A
12,B,X14,74.37672393,20.97097525,43.39927325,77.18126754,GST,F0332325916V,20170518,A
12,C,X14,74.37672393,20.33017013,44.02652583,78.29677354,GST,F0332325916V,20170518,A
12,D,X97,74.37672393,21.5305271,83.62947506,148.7266584,GST,F0332325916V,20170518,A
12,E,X97,74.37672393,24.64951818,87.64546764,155.8686996,GST,F0332325916V,20170518,A
12,F,X55,74.37672393,23.80636423,90.71946721,161.3355005,GST,F0332325916V,20170518,A
12,G,X55,74.37672393,24.61027189,94.56789596,168.1795462,GST,F0332325916V,20170518,A
13,B,X14,81.06040622,21.54554467,8.708884425,15.48788006,GST,F0332325916V,20170518,A
13,C,X14,81.06040622,22.07101451,9.996940717,17.77855937,GST,F0332325916V,20170518,A
13,D,X97,81.06040622,17.82776735,19.80562671,35.22232654,GST,F0332325916V,20170518,A
13,E,X97,81.06040622,19.62674933,19.33833685,34.39129826,GST,F0332325916V,20170518,A
13,F,X55,81.06040622,23.87836931,17.94394422,31.9115104,GST,F0332325916V,20170518,A
13,G,X55,81.06040622,23.07240164,19.17533641,34.10141827,GST,F0332325916V,20170518,A
14,B,X14,87.67510122,20.94832536,8.815108001,15.67678807,GST,F0332325916V,20170518,A
14,C,X14,87.67510122,21.52783048,9.491884132,16.88036674,GST,F0332325916V,20170518,A
14,D,X97,87.67510122,17.10545064,9.667804236,17.19322305,GST,F0332325916V,20170518,A
14,E,X97,87.67510122,17.22081833,10.68580482,19.00363529,GST,F0332325916V,20170518,A
14,F,X55,87.67510122,23.04698974,14.16488272,25.19082743,GST,F0332325916V,20170518,A
14,G,X55,87.67510122,23.1655684,13.95074799,24.81001022,GST,F0332325916V,20170518,A
15,B,X14,94.29015286,21.85111707,9.280169199,16.5038529,GST,F0332325916V,20170518,A
15,C,X14,94.29015286,22.42374836,9.421137716,16.75455131,GST,F0332325916V,20170518,A
15,D,X97,94.29015286,17.00914782,8.770734807,15.59787478,GST,F0332325916V,20170518,A
15,E,X97,94.29015286,16.73704901,9.493174219,16.88266103,GST,F0332325916V,20170518,A
15,F,X55,94.29015286,23.8699358,13.30820146,23.66730547,GST,F0332325916V,20170518,A
15,G,X55,94.29015286,23.51138192,13.0448107,23.19889135,GST,F0332325916V,20170518,A
1,B,X27,1.589990942,36.82639911,39.81380675,70.80487393,GST,F0437534716V,20170525,A
1,C,X27,1.589990942,43.32336243,38.46767444,68.41091222,GST,F0437534716V,20170525,A
1,D,X45,1.589990942,95.21336128,28.40580152,50.51687743,GST,F0437534716V,20170525,A
1,E,X45,1.589990942,97.37922427,28.04614606,49.87726616,GST,F0437534716V,20170525,A
1,F,X66,1.589990942,74.73776325,21.86524783,38.88515674,GST,F0437534716V,20170525,Y
1,G,X66,1.589990942,65.93964052,19.8673512,35.33209738,GST,F0437534716V,20170525,Y
2,B,X27,8.186984935,25.13240659,27.54302315,48.98251238,GST,F0437534716V,20170525,A
2,C,X27,8.186984935,28.15748576,26.4834463,47.09816089,GST,F0437534716V,20170525,A
2,D,X45,8.186984935,69.87739492,26.91687022,47.868962,GST,F0437534716V,20170525,A
2,E,X45,8.186984935,98.81442542,24.71744425,43.95750286,GST,F0437534716V,20170525,A
2,F,X66,8.186984935,74.14088632,22.42280608,39.87671833,GST,F0437534716V,20170525,Y
2,G,X66,8.186984935,66.59525815,19.47763601,34.63902789,GST,F0437534716V,20170525,Y
3,B,X27,14.78182881,20.61937889,18.8701805,33.558729,GST,F0437534716V,20170525,A
3,C,X27,14.78182881,23.5393278,18.50922324,32.91680262,GST,F0437534716V,20170525,A
3,D,X45,14.78182881,39.54298609,29.95885396,53.27882588,GST,F0437534716V,20170525,A
3,E,X45,14.78182881,103.5787437,25.35135341,45.0848469,GST,F0437534716V,20170525,A
3,F,X66,14.78182881,75.70481619,22.93179402,40.78190249,GST,F0437534716V,20170525,Y
3,G,X66,14.78182881,70.09610414,19.34678514,34.40632269,GST,F0437534716V,20170525,Y
4,B,X27,21.46197756,29.27272665,81.19794363,144.402423,GST,F0437534716V,20170525,A
4,C,X27,21.46197756,30.97928455,78.04190403,138.7897221,GST,F0437534716V,20170525,A
4,D,X45,21.46197756,30.02152468,68.70361314,122.1825056,GST,F0437534716V,20170525,A
4,E,X45,21.46197756,88.35426041,64.70251992,115.0669614,GST,F0437534716V,20170525,A
4,F,X66,21.46197756,67.26587096,55.3426152,98.42130687,GST,F0437534716V,20170525,Y
4,G,X66,21.46197756,62.44309581,48.63221923,86.48753867,GST,F0437534716V,20170525,Y
5,B,X27,28.061105,27.11356039,87.25441429,155.1732504,GST,F0437534716V,20170525,A
5,C,X27,28.061105,28.34588425,85.31122725,151.7174865,GST,F0437534716V,20170525,A
5,D,X45,28.061105,26.37065548,75.43274907,134.1496009,GST,F0437534716V,20170525,A
5,E,X45,28.061105,88.1292249,69.12191279,122.9264097,GST,F0437534716V,20170525,A
5,F,X66,28.061105,65.09815546,61.47785515,109.3322176,GST,F0437534716V,20170525,Y
5,G,X66,28.061105,63.75617512,52.39130643,93.17269935,GST,F0437534716V,20170525,Y
6,B,X27,34.65844902,25.25917748,91.16339807,162.1249871,GST,F0437534716V,20170525,A
6,C,X27,34.65844902,26.85892498,90.08415446,160.2056603,GST,F0437534716V,20170525,A
6,D,X45,34.65844902,24.43722572,76.09369868,135.3250337,GST,F0437534716V,20170525,A
6,E,X45,34.65844902,84.41689915,73.5891808,130.8709991,GST,F0437534716V,20170525,A
6,F,X66,34.65844902,65.2882071,72.39644242,128.7498332,GST,F0437534716V,20170525,Y
6,G,X66,34.65844902,59.29814736,58.10380614,103.3318088,GST,F0437534716V,20170525,Y
7,B,X27,41.33180729,26.39452071,94.5399805,168.1299013,GST,F0437534716V,20170525,A
7,C,X27,41.33180729,27.57291782,89.55122274,159.2578945,GST,F0437534716V,20170525,A
7,D,X45,41.33180729,23.43561189,73.09922763,129.9996664,GST,F0437534716V,20170525,A
7,E,X45,41.33180729,37.6868082,87.45556294,155.5309731,GST,F0437534716V,20170525,A
7,F,X66,41.33180729,35.33198858,91.3995572,162.5449725,GST,F0437534716V,20170525,Y
7,G,X66,41.33180729,31.58144766,76.6084276,136.2404276,GST,F0437534716V,20170525,Y
8,B,X27,47.93351822,26.46979878,96.98645567,172.4807128,GST,F0437534716V,20170525,A
8,C,X27,47.93351822,27.18310728,94.45027487,167.9703688,GST,F0437534716V,20170525,A
8,D,X45,47.93351822,23.03908646,75.40019394,134.0917049,GST,F0437534716V,20170525,A
8,E,X45,47.93351822,31.85319211,88.97283079,158.2292823,GST,F0437534716V,20170525,A
8,F,X66,47.93351822,30.53085452,95.1948396,169.2945027,GST,F0437534716V,20170525,Y
8,G,X66,47.93351822,27.12159123,80.86962474,143.8185406,GST,F0437534716V,20170525,Y
9,B,X27,54.53386241,26.92421036,97.42809163,173.2661182,GST,F0437534716V,20170525,A
9,C,X27,54.53386241,27.43091606,94.2885263,167.6827152,GST,F0437534716V,20170525,A
9,D,X45,54.53386241,22.28708946,77.92584282,138.5833189,GST,F0437534716V,20170525,A
9,E,X45,54.53386241,30.12710903,85.84818491,152.6724121,GST,F0437534716V,20170525,A
9,F,X66,54.53386241,29.7113453,94.70338469,168.4204993,GST,F0437534716V,20170525,Y
9,G,X66,54.53386241,26.28594261,77.92458608,138.5810839,GST,F0437534716V,20170525,Y
10,B,X27,61.21269772,28.0890316,91.54132866,162.7970989,GST,F0437534716V,20170525,A
10,C,X27,61.21269772,28.35458726,86.0171666,152.9729291,GST,F0437534716V,20170525,A
10,D,X45,61.21269772,24.11264416,74.86307285,133.1364887,GST,F0437534716V,20170525,A
10,E,X45,61.21269772,28.67707553,83.37568484,148.2753179,GST,F0437534716V,20170525,A
10,F,X66,61.21269772,30.190233,93.12693335,165.6169383,GST,F0437534716V,20170525,Y
10,G,X66,61.21269772,26.3834281,80.71465388,143.5429405,GST,F0437534716V,20170525,Y
11,B,X27,67.82069234,28.77198021,94.23066416,167.5798131,GST,F0437534716V,20170525,A
11,C,X27,67.82069234,29.04666774,89.55265947,159.2604496,GST,F0437534716V,20170525,A
11,D,X45,67.82069234,23.69160317,79.57828494,141.5220219,GST,F0437534716V,20170525,A
11,E,X45,67.82069234,28.54499841,88.10449732,156.685038,GST,F0437534716V,20170525,A
11,F,X66,67.82069234,28.22471297,98.88431024,175.8558573,GST,F0437534716V,20170525,Y
11,G,X66,67.82069234,25.41493674,85.90079286,152.76597,GST,F0437534716V,20170525,Y
12,B,X27,74.42610348,29.4196698,93.58328273,166.42851,GST,F0437534716V,20170525,A
12,C,X27,74.42610348,28.693656,89.9121355,159.8997418,GST,F0437534716V,20170525,A
12,D,X45,74.42610348,24.00937905,82.5050402,146.7269635,GST,F0437534716V,20170525,A
12,E,X45,74.42610348,28.18886329,88.58267767,157.535434,GST,F0437534716V,20170525,A
12,F,X66,74.42610348,28.39591438,100.7568658,179.1860101,GST,F0437534716V,20170525,Y
12,G,X66,74.42610348,25.30358788,89.53131598,159.2224923,GST,F0437534716V,20170525,Y
13,B,X27,81.10993577,23.82133126,18.23480421,32.4287758,GST,F0437534716V,20170525,A
13,C,X27,81.10993577,24.63267921,16.74668791,29.78230978,GST,F0437534716V,20170525,A
13,D,X45,81.10993577,24.75319794,18.99463671,33.78006193,GST,F0437534716V,20170525,A
13,E,X45,81.10993577,26.97134271,18.05103966,32.10196893,GST,F0437534716V,20170525,A
13,F,X66,81.10993577,24.21446477,19.29054923,34.30631275,GST,F0437534716V,20170525,Y
13,G,X66,81.10993577,21.69303292,14.60710793,25.97728073,GST,F0437534716V,20170525,Y
14,B,X27,87.71831375,22.76562545,13.19336696,23.46308381,GST,F0437534716V,20170525,A
14,C,X27,87.71831375,23.22086562,13.66679164,24.30502225,GST,F0437534716V,20170525,A
14,D,X45,87.71831375,23.66908043,13.42831772,23.88092023,GST,F0437534716V,20170525,A
14,E,X45,87.71831375,25.43214208,12.32057621,21.91091273,GST,F0437534716V,20170525,A
14,F,X66,87.71831375,20.9803954,10.93327405,19.44373457,GST,F0437534716V,20170525,Y
14,G,X66,87.71831375,18.80023504,8.916592217,15.8572676,GST,F0437534716V,20170525,Y
15,B,X27,94.33392548,23.31204411,12.36665611,21.99286122,GST,F0437534716V,20170525,A
15,C,X27,94.33392548,23.63749823,12.61694469,22.43797444,GST,F0437534716V,20170525,A
15,D,X45,94.33392548,22.676656,12.72834354,22.63608616,GST,F0437534716V,20170525,A
15,E,X45,94.33392548,23.66663371,11.44586535,20.35532694,GST,F0437534716V,20170525,A
15,F,X66,94.33392548,20.16129937,9.909870972,17.62371454,GST,F0437534716V,20170525,Y
15,G,X66,94.33392548,18.80191536,8.080712516,14.37073914,GST,F0437534716V,20170525,Y
1,B,X36,1.591741043,81.66350858,20.35186743,36.19376103,GST,F0239622617V,20171027,A
1,C,X36,1.591741043,67.41803934,26.10575844,46.42648082,GST,F0239622617V,20171027,A
1,D,X74,1.591741043,97.25091798,26.75299238,47.57752165,GST,F0239622617V,20171027,A
1,E,X74,1.591741043,104.0447978,28.93084835,51.45062071,GST,F0239622617V,20171027,A
1,F,X02,1.591741043,80.41000197,23.62578768,42.01610081,GST,F0239622617V,20171027,Y
1,G,X02,1.591741043,92.19851208,27.17666526,48.3309815,GST,F0239622617V,20171027,Y
2,B,X36,8.190675088,33.99248636,35.8609417,63.77509872,GST,F0239622617V,20171027,A
2,C,X36,8.190675088,26.8730874,41.87281592,74.46661582,GST,F0239622617V,20171027,A
2,D,X74,8.190675088,41.99554079,48.46294111,86.18649448,GST,F0239622617V,20171027,A
2,E,X74,8.190675088,80.08125221,27.90655501,49.62901742,GST,F0239622617V,20171027,A
2,F,X02,8.190675088,70.87266115,22.07893381,39.26517588,GST,F0239622617V,20171027,Y
2,G,X02,8.190675088,88.3636847,22.46472174,39.95126115,GST,F0239622617V,20171027,Y
3,B,X36,14.79273934,24.4810916,27.72131977,49.29959508,GST,F0239622617V,20171027,A
3,C,X36,14.79273934,23.0554382,26.97993058,47.98110855,GST,F0239622617V,20171027,A
3,D,X74,14.79273934,30.00156302,39.38218883,70.03728462,GST,F0239622617V,20171027,A
3,E,X74,14.79273934,31.61766888,45.14038678,80.27766386,GST,F0239622617V,20171027,A
3,F,X02,14.79273934,26.0332523,39.24551341,69.79422104,GST,F0239622617V,20171027,Y
3,G,X02,14.79273934,89.00207829,23.14960695,41.169261,GST,F0239622617V,20171027,Y
4,B,X36,21.47122449,24.70798649,80.94982524,143.9611692,GST,F0239622617V,20171027,A
4,C,X36,21.47122449,22.53371042,92.17325657,163.9209195,GST,F0239622617V,20171027,A
4,D,X74,21.47122449,29.60991338,87.64305492,155.8644089,GST,F0239622617V,20171027,A
4,E,X74,21.47122449,30.09606449,76.62599271,136.2716654,GST,F0239622617V,20171027,A
4,F,X02,21.47122449,22.65725068,84.90467867,150.9944805,GST,F0239622617V,20171027,Y
4,G,X02,21.47122449,73.82156696,65.99985911,117.3741494,GST,F0239622617V,20171027,Y
5,B,X36,28.07107526,22.2466514,84.3793451,150.0602273,GST,F0239622617V,20171027,A
5,C,X36,28.07107526,21.63395956,94.47379075,168.0121895,GST,F0239622617V,20171027,A
5,D,X74,28.07107526,27.95735144,87.40661071,155.4439165,GST,F0239622617V,20171027,A
5,E,X74,28.07107526,29.04783421,77.13004802,137.1680774,GST,F0239622617V,20171027,A
5,F,X02,28.07107526,21.52593759,85.07290871,151.2936609,GST,F0239622617V,20171027,Y
5,G,X02,28.07107526,72.27521923,64.44746452,114.6133709,GST,F0239622617V,20171027,Y
6,B,X36,34.66895263,21.9685217,87.51519751,155.6370273,GST,F0239622617V,20171027,A
6,C,X36,34.66895263,21.42248184,98.24033761,174.7106164,GST,F0239622617V,20171027,A
6,D,X74,34.66895263,27.80306991,89.39033757,158.9717763,GST,F0239622617V,20171027,A
6,E,X74,34.66895263,29.42779922,79.71100187,141.7580457,GST,F0239622617V,20171027,A
6,F,X02,34.66895263,20.85391267,87.84118285,156.2167596,GST,F0239622617V,20171027,Y
6,G,X02,34.66895263,72.89046937,67.11454717,119.3565107,GST,F0239622617V,20171027,Y
7,B,X36,41.34395439,21.90243491,87.70087866,155.9672426,GST,F0239622617V,20171027,A
7,C,X36,41.34395439,21.55292622,98.42140572,175.0326279,GST,F0239622617V,20171027,A
7,D,X74,41.34395439,27.57148867,91.08322821,161.982413,GST,F0239622617V,20171027,A
7,E,X74,41.34395439,27.99271627,79.00054471,140.4945687,GST,F0239622617V,20171027,A
7,F,X02,41.34395439,20.81195198,91.03670919,161.8996836,GST,F0239622617V,20171027,Y
7,G,X02,41.34395439,33.15887212,84.22978323,149.7942465,GST,F0239622617V,20171027,Y
8,B,X36,47.94995221,22.1763322,89.52305564,159.2078021,GST,F0239622617V,20171027,A
8,C,X36,47.94995221,21.00683411,100.1320101,178.0747668,GST,F0239622617V,20171027,A
8,D,X74,47.94995221,28.03630348,92.11019249,163.8087663,GST,F0239622617V,20171027,A
8,E,X74,47.94995221,27.95968235,81.66676373,145.2361726,GST,F0239622617V,20171027,A
8,F,X02,47.94995221,19.36679045,91.31543838,162.3953756,GST,F0239622617V,20171027,Y
8,G,X02,47.94995221,29.52565678,85.24381314,151.5975973,GST,F0239622617V,20171027,Y
9,B,X36,54.55296652,22.03739303,91.34816996,162.4535855,GST,F0239622617V,20171027,A
9,C,X36,54.55296652,20.62933394,100.7263976,179.1318256,GST,F0239622617V,20171027,A
9,D,X74,54.55296652,26.93967987,91.89899415,163.4331712,GST,F0239622617V,20171027,A
9,E,X74,54.55296652,28.42845466,82.27280908,146.3139637,GST,F0239622617V,20171027,A
9,F,X02,54.55296652,19.50981972,93.05314714,165.4857169,GST,F0239622617V,20171027,Y
9,G,X02,54.55296652,30.64455361,87.76384628,156.0792242,GST,F0239622617V,20171027,Y
10,B,X36,61.2365988,22.95085176,91.84702029,163.3407409,GST,F0239622617V,20171027,A
10,C,X36,61.2365988,20.99595674,99.16705958,176.3586988,GST,F0239622617V,20171027,A
10,D,X74,61.2365988,28.69971392,89.98372799,160.0270619,GST,F0239622617V,20171027,A
10,E,X74,61.2365988,29.48917212,80.75926162,143.6222709,GST,F0239622617V,20171027,A
10,F,X02,61.2365988,21.2843511,95.39301998,169.6469467,GST,F0239622617V,20171027,Y
10,G,X02,61.2365988,31.07527757,88.72661194,157.7914067,GST,F0239622617V,20171027,Y
11,B,X36,67.85387728,23.81503103,94.00883384,167.1853101,GST,F0239622617V,20171027,A
11,C,X36,67.85387728,22.55637795,102.154916,181.6723026,GST,F0239622617V,20171027,A
11,D,X74,67.85387728,29.43890545,92.07941255,163.7540273,GST,F0239622617V,20171027,A
11,E,X74,67.85387728,29.76286271,82.34225538,146.437467,GST,F0239622617V,20171027,A
11,F,X02,67.85387728,20.95949162,93.57529472,166.4143041,GST,F0239622617V,20171027,Y
11,G,X02,67.85387728,31.54692589,92.68035288,164.8227396,GST,F0239622617V,20171027,Y
12,B,X36,74.45690496,23.99424527,94.24125696,167.5986514,GST,F0239622617V,20171027,A
12,C,X36,74.45690496,22.18714832,103.0991242,183.3514824,GST,F0239622617V,20171027,A
12,D,X74,74.45690496,30.05837712,93.07164667,165.5186164,GST,F0239622617V,20171027,A
12,E,X74,74.45690496,30.33661502,83.1561695,147.8849318,GST,F0239622617V,20171027,A
12,F,X02,74.45690496,20.99552476,94.75219872,168.5073102,GST,F0239622617V,20171027,Y
12,G,X02,74.45690496,31.12038187,94.77683531,168.5511239,GST,F0239622617V,20171027,Y
13,B,X36,81.13003664,23.14060023,19.38578381,34.47567793,GST,F0239622617V,20171027,A
13,C,X36,81.13003664,22.62610586,20.07344282,35.6986107,GST,F0239622617V,20171027,A
13,D,X74,81.13003664,29.95626445,19.80538331,35.22189367,GST,F0239622617V,20171027,A
13,E,X74,81.13003664,29.68613356,19.1662052,34.08517933,GST,F0239622617V,20171027,A
13,F,X02,81.13003664,20.0494042,20.44018566,36.35082618,GST,F0239622617V,20171027,Y
13,G,X02,81.13003664,22.69871157,20.85354997,37.08595327,GST,F0239622617V,20171027,Y
14,B,X36,87.72711397,22.17853899,12.0054247,21.35044728,GST,F0239622617V,20171027,A
14,C,X36,87.72711397,20.94997992,12.81886631,22.79707184,GST,F0239622617V,20171027,A
14,D,X74,87.72711397,29.57318939,14.19739225,25.24864237,GST,F0239622617V,20171027,A
14,E,X74,87.72711397,29.36054581,14.54737485,25.87105143,GST,F0239622617V,20171027,A
14,F,X02,87.72711397,18.1036842,11.55304712,20.54593901,GST,F0239622617V,20171027,Y
14,G,X02,87.72711397,21.42718899,11.68552286,20.78153385,GST,F0239622617V,20171027,Y
15,B,X36,94.32579139,22.94686436,10.74883735,19.11573235,GST,F0239622617V,20171027,A
15,C,X36,94.32579139,21.48362905,11.54930283,20.53928016,GST,F0239622617V,20171027,A
15,D,X74,94.32579139,30.99406221,13.59646165,24.1799474,GST,F0239622617V,20171027,A
15,E,X74,94.32579139,29.5930999,13.77724681,24.50145574,GST,F0239622617V,20171027,A
15,F,X02,94.32579139,18.83700301,9.876045926,17.56356007,GST,F0239622617V,20171027,Y
15,G,X02,94.32579139,20.26133904,9.987629992,17.76200118,GST,F0239622617V,20171027,Y
