ESTUARY,SCENARIO,VEGETATION,VEG,RIVER,ZONE,DISTANCE_Upstream(KM),Distance_proportion,EST_Area_km2,Terrestrial_km2_Flood_Extent,Proportional_Flood_Extent,AVG_Terrestrial_Flood_Depth(m),Depth_Range(m),Mean_Depth(m),STD_Depth,Proportional_Water_Level,Mean_Wave_m,Range_Wave_m,STD_Wave,Proportional_Wave_Height,Saltmarsh_Area_Km2,Cumulative_SM,Saltmarsh_Cumulative_Proportion,Mean_Flood_Current(ms),STD_Flood_Current,Flood_Ebb_Ratio_Mean,Proportional_Flood_Current
THREE,1,G,8,GWENDRAETH,2KG,2,0.333333333,9.158686,0.000483,0.120171241,0.871279692,6.188568592,2.411294038,1.554085067,0.755932484,0.887200556,0.456928908,0.231789626,0.635417718,1.131821027,1.592002706,0.438708388,0.418630323,0.429186937,0.85083511,0.556122553
THREE,1,G,8,GWENDRAETH,3KG,3,0.5,9.158686,0.001522,0.073723233,0.449519416,5.405241966,2.31905852,1.495003997,0.736462927,0.748602508,0.434316676,0.22178589,0.597101395,0.982064124,2.57406683,0.481025587,0.382436367,0.40892711,0.834799772,0.59668536
THREE,1,G,8,GWENDRAETH,4KG,4,0.666666667,9.158686,0.089917,0.558212408,1.504342755,4.753994942,1.892525244,1.251544011,0.663337033,0.708328938,0.350742112,0.2189096,0.540892885,1.090789634,3.664856464,0.509618046,0.223909453,0.214986402,1.211540167,0.373278161
THREE,1,G,8,GWENDRAETH,5KG,5,0.833333333,9.158686,0.097545,0.097516997,1.588505506,3.299554586,0.723312296,0.930526036,0.335280229,0.516047344,0.130220941,0.165844531,0.261542857,1.023940734,4.688797198,0.550080071,0.086170081,0.133943473,0.986825068,0.150112287
THREE,1,G,8,GWENDRAETH,6KG,6,1,9.158686,0.262591,0.181990934,1.304214981,2.907007694,0.531304078,0.687564822,0.244585718,0.49340204,0.115257828,0.145719713,0.225698571,0.580740212,5.26953741,0.575383622,0.080627602,0.111722689,0.621941404,0.119969666
LOUGHOR,100,V,33,LOUGHOR,1K,1,0.052631579,67.511984,0.423065,0.949377649,1.656414931,10.3255434,5.854662172,3.183454295,0.979539261,3.524399996,1.873962006,1.23251014,0.998577386,1.83192204,1.83192204,0.264139511,0.805903118,0.567362807,0.907437206,0.820845926
LOUGHOR,100,V,33,LOUGHOR,2K,2,0.105263158,67.511984,0.038495,0.910747786,2.722708671,10.37040615,6.53391542,2.681510649,0.985090552,3.577374935,2.079814497,1.029098079,0.999175751,1.12683916,2.9587612,0.217418684,0.883105174,0.400410155,0.943854849,0.86624417
LOUGHOR,100,V,33,LOUGHOR,3K,3,0.157894737,67.511984,0.212572,0.843826738,1.266327628,10.36951256,5.586155083,2.866538549,0.97625751,3.148274899,1.879080278,0.973183803,0.999307711,1.357272995,4.316034195,0.2066276,0.766126703,0.399584682,0.943733003,0.846361003
LOUGHOR,100,V,33,LOUGHOR,4K,4,0.210526316,67.511984,0.267005,0.694294689,2.282067587,10.0492754,4.983263502,2.594142728,0.968163303,2.938149929,1.672445176,0.880203917,1,1.326399635,5.64243383,0.200984878,0.803954234,0.431825739,0.920330322,0.879663554
LOUGHOR,100,V,33,LOUGHOR,5K,5,0.263157895,67.511984,0.01509,0.161051944,2.233878812,9.708051682,4.785468869,2.425724856,0.963053494,2.635124922,1.525963695,0.79653914,0.99990862,1.325783707,6.968217537,0.20266449,0.80512008,0.474218724,0.962165235,0.845647425
LOUGHOR,100,V,33,LOUGHOR,6K,6,0.315789474,67.511984,0.056588,0.339022336,1.431405728,9.238100052,4.101548975,2.155441226,0.953092449,2.361474991,1.245729743,0.741038896,1,1.792887642,8.761105179,0.217903507,0.774546616,0.630529664,0.977043071,0.797204322
LOUGHOR,100,V,33,LOUGHOR,7K,7,0.368421053,67.511984,0.589366,0.776762845,1.59012765,9.167812347,3.977413631,2.284545521,0.957668064,2.166800022,1.167937587,0.621574223,1,1.065554385,9.826659564,0.223988719,0.707708981,0.533033043,0.858694852,0.774752783
LOUGHOR,100,V,33,LOUGHOR,8K,8,0.421052632,67.511984,0.974704,0.959308026,2.219935166,8.893541336,3.905480048,2.218514236,0.95648549,1.907449961,0.975689156,0.469775769,1,1.606338633,11.4329982,0.241408791,0.535421995,0.393705224,0.929584493,0.673686281
LOUGHOR,100,V,33,LOUGHOR,9K,9,0.473684211,67.511984,0.603532,0.963021397,2.137306158,8.00942421,4.31194449,2.038152994,0.961017721,1.82494998,0.988130132,0.389273428,0.975123294,0.880853159,12.31385136,0.247133044,0.544402692,0.357920064,1.011943738,0.773381123
LOUGHOR,100,V,33,LOUGHOR,10K,10,0.526315789,67.511984,0.734108,0.970087728,1.751980747,6.668074608,3.312106365,1.543217893,0.948773813,1.549075007,0.847251639,0.376401273,0.988362119,0.959075937,13.27292729,0.255608228,0.730061714,0.581851987,0.775175848,0.708050978
LOUGHOR,100,V,33,LOUGHOR,11K,11,0.578947368,67.511984,0.711781,0.748158684,1.364864079,6.591629505,2.608504378,1.701651311,0.871121085,1.441725016,0.616568945,0.40840695,0.864805282,1.243557401,14.51648469,0.268788524,0.649982778,0.648545834,0.686161488,0.624010775
LOUGHOR,100,V,33,LOUGHOR,12K,12,0.631578947,67.511984,0.252684,0.538827858,1.156907312,6.867602825,2.680163263,1.835476851,0.887192864,1.278249979,0.558601596,0.312039502,0.789131068,2.051346173,16.56783087,0.291267715,0.370656467,0.458699866,0.869822679,0.486431572
LOUGHOR,100,V,33,LOUGHOR,13K,13,0.684210526,67.511984,0.172614,0.502577113,1.385695234,6.752144814,3.024409745,2.106503614,0.862501233,0.998342514,0.392416842,0.295036634,0.858394229,0.17423046,16.74206133,0.290827666,0.946672188,1.033336899,0.531677452,0.785210676
LOUGHOR,100,V,33,LOUGHOR,14K,14,0.736842105,67.511984,0.057127,0.75101084,1.263081714,6.354789734,3.196821234,1.372715613,0.920841823,0.953260005,0.601814041,0.198156118,0.956153927,0.612000853,17.35406218,0.295131755,0.615630845,0.555210293,0.698679682,0.638385121
LOUGHOR,100,V,33,LOUGHOR,15K,15,0.789473684,67.511984,0.009624,0.179596723,1.167756882,5.93110466,3.350662163,1.55859771,0.914743502,0.851710021,0.67229975,0.185600183,0.868998402,0.427068654,17.78113083,0.297949736,0.507995309,0.491539046,0.801509417,0.499354967
LOUGHOR,100,V,33,LOUGHOR,16K,16,0.842105263,67.511984,0.188936,0.865917171,1.423998621,5.273619175,2.697428219,1.402129881,0.898456771,0.877442479,0.603539335,0.22105039,0.845676261,0.375176771,18.15630761,0.300286459,0.400454911,0.314592101,0.767730864,0.524152636
LOUGHOR,100,V,33,LOUGHOR,17K,17,0.894736842,67.511984,0.137121,0.743629632,1.225013329,5.07241106,2.234380186,1.083337735,0.875009294,0.780067503,0.536920089,0.163445818,0.785682268,0.701464306,18.85777191,0.307378684,0.323459919,0.359070428,0.864846711,0.409511096
LOUGHOR,100,V,33,LOUGHOR,18K,18,0.947368421,67.511984,0.1965,0.886410912,1.678310724,4.782568455,2.341180503,1.279546997,0.868452272,0.692807496,0.481027614,0.175084335,0.766117378,0.211802031,19.06957394,0.309021532,0.367505855,0.330547093,0.77332209,0.550149555
LOUGHOR,100,V,33,LOUGHOR,19K,19,1,67.511984,0.172092,0.930445834,1.732716968,4.927297115,2.352895849,1.203986231,0.860598309,0.60009253,0.389912206,0.138553221,0.81699898,7.70E-05,19.06965093,0.30806574,0.596214485,0.382733767,0.699961599,0.864153722
LOUGHOR,100,NV,0,LOUGHOR,1K,1,0.052631579,67.511984,0.445624,1,1.958645585,10.04054403,5.976955091,3.131669214,0.9999999,2.48233624,1.461406247,0.789552427,0.778738963,0,0,0.0000001,0.981795843,0.449100098,0.827390905,1
LOUGHOR,100,NV,0,LOUGHOR,2K,2,0.105263158,67.511984,0.042268,1,2.667564461,10.07919073,6.632806909,2.677162225,0.9999999,2.48617241,1.636345075,0.635724131,0.786126033,0,0,0.0000001,1.019464493,0.267892974,0.862229939,1
LOUGHOR,100,NV,0,LOUGHOR,3K,3,0.157894737,67.511984,0.251914,1,1.425059242,10.15313578,5.722009847,2.814670712,0.9999999,2.376127789,1.521264753,0.632171852,0.809018974,0,0,0.0000001,0.905200854,0.267371118,0.869650824,1
LOUGHOR,100,NV,0,LOUGHOR,4K,4,0.210526316,67.511984,0.384569,1,1.951652421,9.805845261,5.147131155,2.497734137,0.9999999,2.192793231,1.385783783,0.569865079,0.828597435,0,0,0.0000001,0.913933777,0.32543747,0.774357155,1
LOUGHOR,100,NV,0,LOUGHOR,5K,5,0.263157895,67.511984,0.093698,1,1.277097292,9.380687714,4.969058208,2.288728439,0.9999999,2.033612506,1.299621249,0.513357768,0.851594631,0,0,0.0000001,0.952075364,0.337583558,0.812154551,1
LOUGHOR,100,NV,0,LOUGHOR,6K,6,0.315789474,67.511984,0.166916,1,1.251930891,9.123633862,4.303411469,2.009556512,0.9999999,1.777119036,1.08642432,0.449462666,0.872118793,0,0,0.0000001,0.971578546,0.491197703,0.784288187,1
LOUGHOR,100,NV,0,LOUGHOR,7K,7,0.368421053,67.511984,0.758746,1,1.675588351,9.220858093,4.153227805,2.204954666,0.9999999,1.516788628,1.003740864,0.414389009,0.859413101,0,0,0.0000001,0.913464264,0.423785064,0.820125749,1
LOUGHOR,100,NV,0,LOUGHOR,8K,8,0.421052632,67.511984,1.016049,1,2.425212564,8.726388931,4.083156607,2.173366024,0.9999999,1.420593797,0.970876018,0.323499563,0.995066935,0,0,0.0000001,0.794764581,0.301031006,0.831501532,1
LOUGHOR,100,NV,0,LOUGHOR,9K,9,0.473684211,67.511984,0.626706,1,2.340069435,7.813769817,4.486852213,1.990189426,0.9999999,1.409286998,1.01333866,0.30278842,1,0,0,0.0000001,0.703925498,0.268097387,0.997426713,1
LOUGHOR,100,NV,0,LOUGHOR,10K,10,0.526315789,67.511984,0.756744,1,1.944100002,6.450475693,3.490933582,1.50845223,0.9999999,1.379584482,0.857227956,0.345294875,1,0,0,0.0000001,1.031086372,0.450539306,0.785922092,1
LOUGHOR,100,NV,0,LOUGHOR,11K,11,0.578947368,67.511984,0.951378,1,1.846315498,6.499343395,2.994422271,1.511363991,0.9999999,1.430821698,0.71295696,0.374264221,1,0,0,0.0000001,1.041621081,0.527417049,0.646038215,1
LOUGHOR,100,NV,0,LOUGHOR,12K,12,0.631578947,67.511984,0.468951,1,1.543211848,6.791683197,3.020947724,1.709502611,0.9999999,1.489082148,0.707869223,0.30439683,1,0,0,0.0000001,0.761990973,0.40927948,0.828198323,1
LOUGHOR,100,NV,0,LOUGHOR,13K,13,0.684210526,67.511984,0.343457,1,1.653104053,6.685306072,3.50655701,1.81557508,0.9999999,1.032939302,0.457152237,0.234014455,1,0,0,0.0000001,1.205628269,1.036335715,0.555326041,1
LOUGHOR,100,NV,0,LOUGHOR,14K,14,0.736842105,67.511984,0.076067,1,1.377427663,6.339320183,3.471629062,1.336636478,0.9999999,0.94288375,0.629411253,0.181422535,1,0,0,0.0000001,0.964356506,0.451646458,0.813064882,1
LOUGHOR,100,NV,0,LOUGHOR,15K,15,0.789473684,67.511984,0.053586,1,1.138362757,5.972733021,3.662952681,1.484263324,0.9999999,1.011207052,0.773649006,0.194686443,1,0,0,0.0000001,1.017303007,0.388734637,0.856383839,1
LOUGHOR,100,NV,0,LOUGHOR,16K,16,0.842105263,67.511984,0.218192,1,1.584002391,5.240882397,3.002290489,1.374438048,0.9999999,1.068046447,0.713676572,0.234359559,1,0,0,0.0000001,0.764004382,0.33432246,0.810818636,1
LOUGHOR,100,NV,0,LOUGHOR,17K,17,0.894736842,67.511984,0.184394,1,1.328639024,5.142816067,2.553550231,1.05021895,0.9999999,1.00122938,0.683380688,0.206905001,1,0,0,0.0000001,0.78986851,0.308727193,0.84296364,1
LOUGHOR,100,NV,0,LOUGHOR,18K,18,0.947368421,67.511984,0.221681,1,1.852725726,4.857686043,2.695807908,1.245345104,0.9999999,1.010169778,0.627877174,0.216062933,1,0,0,0.0000001,0.668010819,0.290114562,0.868475663,1
LOUGHOR,100,NV,0,LOUGHOR,19K,19,1,67.511984,0.184956,1,2.009615358,4.898322582,2.734023323,1.172262137,0.9999999,0.698088013,0.477249318,0.150281702,1,0,0,0.0000001,0.689940308,0.441477222,0.635309938,1
LOUGHOR,100,G,8,LOUGHOR,1K,1,0.052631579,67.511984,0.422526,0.948168244,1.657931449,10.325737,5.85644637,3.183476769,0.979837774,3.527199984,1.876631729,1.23331611,1,1.83192204,1.83192204,0.264139511,0.805824696,0.567134969,0.907902076,0.82076605
LOUGHOR,100,G,8,LOUGHOR,2K,2,0.105263158,67.511984,0.036956,0.874317848,2.710016822,10.37614346,6.53351746,2.685177376,0.985030553,3.575599909,2.081530196,1.028468494,1,1.12683916,2.9587612,0.217418684,0.88306602,0.400479562,0.943648623,0.866205764
LOUGHOR,100,G,8,LOUGHOR,3K,3,0.157894737,67.511984,0.208261,0.826711796,1.259433986,10.36769485,5.585678193,2.866795531,0.976174166,3.151674986,1.880382046,0.972310483,1,1.357272995,4.316034195,0.2066276,0.766312376,0.399972874,0.942520312,0.846566121
LOUGHOR,100,G,8,LOUGHOR,4K,4,0.210526316,67.511984,0.265388,0.690090468,2.296694059,10.04899788,4.981127724,2.593780007,0.967748358,2.94157505,1.672274287,0.87917065,0.999897821,1.326399635,5.64243383,0.200984878,0.803561484,0.432022507,0.920611598,0.879233818
LOUGHOR,100,G,8,LOUGHOR,5K,5,0.263157895,67.511984,0.015552,0.165982116,2.24730636,9.709615707,4.78326392,2.425062983,0.962609758,2.640500069,1.526103151,0.795963664,1,1.325783707,6.968217537,0.20266449,0.804896378,0.474536718,0.961951241,0.845412463
LOUGHOR,100,G,8,LOUGHOR,6K,6,0.315789474,67.511984,0.059129,0.354243796,1.431887095,9.241168976,4.101743891,2.154319965,0.953137742,2.360224962,1.245616445,0.74014261,0.999909051,1.792887642,8.761105179,0.217903507,0.774815013,0.62992234,0.977698763,0.79748057
LOUGHOR,100,G,8,LOUGHOR,7K,7,0.368421053,67.511984,0.606688,0.799592755,1.57868238,9.167041779,3.982328422,2.27815599,0.95885143,2.160074949,1.166616375,0.621139938,0.998868765,1.065554385,9.826659564,0.223988719,0.70656513,0.533537893,0.858945354,0.773500571
LOUGHOR,100,G,8,LOUGHOR,8K,8,0.421052632,67.511984,0.969161,0.953852091,2.23195999,8.893647194,3.905264888,2.219938319,0.956432795,1.901299953,0.975291959,0.468492687,0.999592906,1.606338633,11.4329982,0.241408791,0.535787387,0.393717731,0.92902614,0.67414603
LOUGHOR,100,G,8,LOUGHOR,9K,9,0.473684211,67.511984,0.605764,0.966584009,2.14908286,8.0072155,4.31539952,2.035852134,0.961787756,1.82099998,0.987806197,0.388747536,0.974803623,0.880853159,12.31385136,0.247133044,0.54574418,0.357882984,1.009415811,0.775286847
LOUGHOR,100,G,8,LOUGHOR,10K,10,0.526315789,67.511984,0.736572,0.973343389,1.74661662,6.664467335,3.309774557,1.544193312,0.948105852,1.551300049,0.847642024,0.376668997,0.988817523,0.959075937,13.27292729,0.255608228,0.728290006,0.582651961,0.777285549,0.706332685
LOUGHOR,100,G,8,LOUGHOR,11K,11,0.578947368,67.511984,0.743654,0.781660669,1.362185388,6.591930866,2.621748778,1.685136408,0.875544109,1.443174958,0.616445647,0.409972156,0.864632343,1.243557401,14.51648469,0.268788524,0.644380347,0.652031782,0.692758744,0.618632206
LOUGHOR,100,G,8,LOUGHOR,12K,12,0.631578947,67.511984,0.269545,0.574782829,1.142843259,6.866267204,2.683179119,1.829428975,0.888191178,1.281475067,0.559572023,0.312055018,0.790501981,2.051346173,16.56783087,0.291267715,0.372111369,0.460451284,0.865237998,0.488340915
LOUGHOR,100,G,8,LOUGHOR,13K,13,0.684210526,67.511984,0.203719,0.593141585,1.34897678,6.754382133,3.060703261,2.069473036,0.872851419,1.005937457,0.393527135,0.298146392,0.860822945,0.17423046,16.74206133,0.290827666,0.943314272,1.03482869,0.531442851,0.782425476
LOUGHOR,100,G,8,LOUGHOR,14K,14,0.736842105,67.511984,0.058359,0.767205171,1.252813984,6.384170055,3.197435936,1.371896155,0.921018887,0.959694982,0.603413348,0.199984351,0.958694884,0.612000853,17.35406218,0.295131755,0.615718065,0.555181241,0.698332808,0.638475565
LOUGHOR,100,G,8,LOUGHOR,15K,15,0.789473684,67.511984,0.009316,0.173849622,1.205777834,5.933907986,3.353509804,1.558686507,0.915520919,0.854902506,0.674018671,0.186714502,0.871220238,0.427068654,17.78113083,0.297949736,0.508437112,0.491452699,0.80063474,0.499789255
LOUGHOR,100,G,8,LOUGHOR,16K,16,0.842105263,67.511984,0.187242,0.858154048,1.432640743,5.274902344,2.695681815,1.404560483,0.897875081,0.881640017,0.606787438,0.220281931,0.850227487,0.375176771,18.15630761,0.300286459,0.39941026,0.31425457,0.769623214,0.5227853
LOUGHOR,100,G,8,LOUGHOR,17K,17,0.894736842,67.511984,0.138814,0.752815471,1.209832898,5.075787544,2.235264409,1.085016804,0.875355566,0.787342489,0.539982322,0.163645087,0.790163274,0.701464306,18.85777191,0.307378684,0.3232653,0.357758699,0.867025681,0.409264702
LOUGHOR,100,G,8,LOUGHOR,18K,18,0.947368421,67.511984,0.197169,0.889429796,1.667616066,4.776497364,2.337683113,1.280966977,0.867154928,0.697835028,0.483291306,0.175104531,0.769722688,0.211802031,19.06957394,0.309021532,0.367443045,0.331445291,0.774434481,0.55005553
LOUGHOR,100,G,8,LOUGHOR,19K,19,1,67.511984,0.172661,0.933524669,1.737147338,4.930303574,2.355528586,1.199477477,0.861561263,0.603789985,0.393557227,0.139902696,0.824636541,7.70E-05,19.06965093,0.30806574,0.595702153,0.383480371,0.700916852,0.863411147
LOUGHOR,1,V,33,LOUGHOR,1K,1,0.052631579,67.511984,0.357392,0.802003876,1.340573874,10.3255434,5.78335373,3.273258449,0.967608697,2.142250061,1.171100925,0.7446192,0.624044082,1.83192204,1.83192204,0.264139511,0.79260478,0.592956185,0.823610333,0.807301014
LOUGHOR,1,V,33,LOUGHOR,2K,2,0.105263158,67.511984,0.034569,0.817851389,2.871522765,10.36469173,6.507375203,2.712929462,0.981089197,2.183624983,1.331588086,0.612264206,0.639715959,1.12683916,2.9587612,0.217418684,0.835319541,0.408815242,0.878321345,0.819370902
LOUGHOR,1,V,33,LOUGHOR,3K,3,0.157894737,67.511984,0.107325,0.426039153,1.727737681,10.35409451,5.514419515,2.953465929,0.963720731,2.1400249,1.263107242,0.640582747,0.671729048,1.357272995,4.316034195,0.2066276,0.711406566,0.403304812,0.875045691,0.78591018
LOUGHOR,1,V,33,LOUGHOR,4K,4,0.210526316,67.511984,0.256457,0.666867073,2.315825711,10.02660847,4.910964782,2.674086597,0.954116892,2.071624994,1.146876174,0.618770155,0.685748143,1.326399635,5.64243383,0.200984878,0.75039312,0.424872447,0.832953273,0.821058526
LOUGHOR,1,V,33,LOUGHOR,5K,5,0.263157895,67.511984,0.014166,0.151191523,2.276723224,9.681588173,4.706090117,2.515396575,0.947078887,1.99742496,1.050656874,0.576212494,0.688457313,1.325783707,6.968217537,0.20266449,0.775061717,0.482696447,0.866269883,0.814076014
LOUGHOR,1,V,33,LOUGHOR,6K,6,0.315789474,67.511984,0.033953,0.203413528,1.790450384,9.202408791,4.000943989,2.254321869,0.929714488,1.718975067,0.807096297,0.499748697,0.647890364,1.792887642,8.761105179,0.217903507,0.762668184,0.665438631,0.848055468,0.784978412
LOUGHOR,1,V,33,LOUGHOR,7K,7,0.368421053,67.511984,0.26993,0.355758361,1.469643942,9.1304245,3.807599409,2.43758784,0.916780776,1.301975012,0.717172372,0.4145042,0.614050254,1.065554385,9.826659564,0.223988719,0.671018041,0.609357842,0.769227333,0.734585979
LOUGHOR,1,V,33,LOUGHOR,8K,8,0.421052632,67.511984,0.758745,0.746760149,1.883005853,8.853542328,3.655916149,2.391945989,0.895365155,1.228549957,0.615847708,0.325804034,0.631192531,1.606338633,11.4329982,0.241408791,0.479516331,0.419285147,0.821418566,0.603343861
LOUGHOR,1,V,33,LOUGHOR,9K,9,0.473684211,67.511984,0.463639,0.739803249,1.737478813,7.961958408,4.093872173,2.239244548,0.912415203,1.159325004,0.641856108,0.309678272,0.633407303,0.880853159,12.31385136,0.247133044,0.514499497,0.368859422,0.843229961,0.730900498
LOUGHOR,1,V,33,LOUGHOR,10K,10,0.526315789,67.511984,0.676442,0.893885186,1.511379959,6.616918087,3.15229052,1.645144884,0.902993553,1.092900038,0.557188369,0.316448896,0.649988565,0.959075937,13.27292729,0.255608228,0.646026769,0.586717508,0.738622788,0.626549615
LOUGHOR,1,V,33,LOUGHOR,11K,11,0.578947368,67.511984,0.356237,0.374443735,1.321801477,6.497157097,2.256922247,1.871629942,0.753708743,1.03610003,0.409534356,0.325959648,0.57441666,1.243557401,14.51648469,0.268788524,0.536740291,0.719630698,0.646061821,0.51529323
LOUGHOR,1,V,33,LOUGHOR,12K,12,0.631578947,67.511984,0.094776,0.202101662,1.201588731,6.754619598,2.317218075,1.953253359,0.767050041,0.9504475,0.370457378,0.251436849,0.523341552,2.051346173,16.56783087,0.291267715,0.340058809,0.467601703,0.818292541,0.44627669
LOUGHOR,1,V,33,LOUGHOR,13K,13,0.684210526,67.511984,0.052584,0.153103391,1.473738078,6.45846653,2.555882268,2.118916211,0.728886558,0.769817472,0.287583832,0.2397946,0.629076725,0.17423046,16.74206133,0.290827666,0.862249497,1.037574927,0.481610809,0.715186861
LOUGHOR,1,V,33,LOUGHOR,14K,14,0.736842105,67.511984,0.033876,0.44534459,1.012300253,5.953036785,2.743034352,1.424184543,0.790128871,0.670804977,0.430500916,0.172019995,0.683973974,0.612000853,17.35406218,0.295131755,0.629770245,0.590850445,0.558056801,0.653047126
LOUGHOR,1,V,33,LOUGHOR,15K,15,0.789473684,67.511984,0.004465,0.083333478,1.150626183,5.495081902,2.892168855,1.525131163,0.789573087,0.660352468,0.479665411,0.148323434,0.620003913,0.427068654,17.78113083,0.297949736,0.548224906,0.594018665,0.631357286,0.53890031
LOUGHOR,1,V,33,LOUGHOR,16K,16,0.842105263,67.511984,0.105554,0.483768993,0.943598864,4.825143337,2.034861643,1.499168472,0.67776974,0.64734,0.364298038,0.220212098,0.510452567,0.375176771,18.15630761,0.300286459,0.337637631,0.34223243,0.671585455,0.441931537
LOUGHOR,1,V,33,LOUGHOR,17K,17,0.894736842,67.511984,0.066751,0.362004584,0.671900764,4.349629402,1.463323975,1.062041677,0.573054705,0.560057521,0.309189732,0.141772205,0.452441425,0.701464306,18.85777191,0.307378684,0.281780912,0.377058631,0.732261989,0.356744076
LOUGHOR,1,V,33,LOUGHOR,18K,18,0.947368421,67.511984,0.14813,0.668215279,1.107027197,3.979343176,1.576764857,1.215729463,0.584895108,0.468717486,0.27365286,0.154750424,0.435838204,0.211802031,19.06957394,0.309021532,0.282301534,0.298137245,0.707524753,0.422600242
LOUGHOR,1,V,33,LOUGHOR,19K,19,1,67.511984,0.136832,0.739807074,1.091755814,4.098847866,1.532863489,1.16586848,0.560662185,0.403239995,0.216760288,0.115793546,0.45418669,7.70E-05,19.06965093,0.30806574,0.52320916,0.345517571,0.612423561,0.758339749
LOUGHOR,1,G,8,LOUGHOR,1K,1,0.052631579,67.511984,0.373868,0.838976918,1.403007,9.755170822,5.344796245,3.130638313,0.894233964,1.718675017,0.986388237,0.570818891,0.525616306,1.83192204,1.83192204,0.264139511,0.819912536,0.59164785,0.811622935,0.835115102
LOUGHOR,1,G,8,LOUGHOR,2K,2,0.105263158,67.511984,0.028256,0.668488695,2.680159109,9.838023186,6.008891931,2.650131691,0.905935001,1.898399949,1.134762149,0.465850747,0.545157669,1.12683916,2.9587612,0.217418684,0.853683733,0.409270375,0.875190295,0.837384469
LOUGHOR,1,G,8,LOUGHOR,3K,3,0.157894737,67.511984,0.079763,0.316625998,1.298408378,9.834659576,5.066049278,2.826402634,0.885361859,1.671774983,1.062076073,0.492866979,0.564819301,1.357272995,4.316034195,0.2066276,0.729727313,0.392783245,0.892055352,0.806149607
LOUGHOR,1,G,8,LOUGHOR,4K,4,0.210526316,67.511984,0.227585,0.591792295,1.799445336,9.522158623,4.466663106,2.542262297,0.867796637,1.638925076,0.974307396,0.48666438,0.582564625,1.326399635,5.64243383,0.200984878,0.761876369,0.421083942,0.844545056,0.833623166
LOUGHOR,1,G,8,LOUGHOR,5K,5,0.263157895,67.511984,0.010856,0.115858735,2.000818012,9.178050995,4.272066595,2.368959672,0.859733659,1.635650039,0.91689151,0.457069065,0.600805725,1.325783707,6.968217537,0.20266449,0.789147293,0.478075995,0.870477957,0.828870616
LOUGHOR,1,G,8,LOUGHOR,6K,6,0.315789474,67.511984,0.029872,0.178966956,1.427933245,8.700541496,3.607841294,2.097467471,0.838367728,1.391499996,0.736797437,0.40976455,0.591458493,1.792887642,8.761105179,0.217903507,0.782739844,0.659228439,0.838949467,0.805637225
LOUGHOR,1,G,8,LOUGHOR,7K,7,0.368421053,67.511984,0.276859,0.364890759,1.503488909,8.639881134,3.438116617,2.300760089,0.827817972,1.146800041,0.675060281,0.356411995,0.577993455,1.065554385,9.826659564,0.223988719,0.689230476,0.60538156,0.770372594,0.754523743
LOUGHOR,1,G,8,LOUGHOR,8K,8,0.421052632,67.511984,0.753819,0.741911435,1.891733628,8.362213135,3.33681708,2.25762487,0.817215062,1.087599993,0.645641878,0.281051206,0.66172907,1.606338633,11.4329982,0.241408791,0.499615187,0.413781373,0.827477905,0.62863293
LOUGHOR,1,G,8,LOUGHOR,9K,9,0.473684211,67.511984,0.457249,0.729606469,1.695172437,7.490600586,3.719106332,2.117289164,0.828889867,1.018525004,0.683691306,0.272372265,0.674691821,0.880853159,12.31385136,0.247133044,0.521899401,0.354482552,0.868878407,0.741412838
LOUGHOR,1,G,8,LOUGHOR,10K,10,0.526315789,67.511984,0.624705,0.825516721,1.245165778,6.133126259,2.745247701,1.581941737,0.786393564,1.011150002,0.578193456,0.29248692,0.674492067,0.959075937,13.27292729,0.255608228,0.670490632,0.57415082,0.743468974,0.650275913
LOUGHOR,1,G,8,LOUGHOR,11K,11,0.578947368,67.511984,0.250298,0.263089566,1.144533671,6.0265522,2.016342668,1.722581247,0.673366174,0.990872502,0.444788584,0.319480504,0.623864565,1.243557401,14.51648469,0.268788524,0.556277387,0.715228668,0.674980511,0.534049663
LOUGHOR,1,G,8,LOUGHOR,12K,12,0.631578947,67.511984,0.120645,0.257264723,1.053446264,6.302031994,2.161662317,1.791736939,0.715557671,0.962302506,0.427628066,0.248401926,0.60410603,2.051346173,16.56783087,0.291267715,0.367203125,0.463633185,0.859349345,0.481899574
LOUGHOR,1,G,8,LOUGHOR,13K,13,0.684210526,67.511984,0.065981,0.192108201,1.494954963,6.193947315,2.508244976,2.027124513,0.715301354,0.788622499,0.29207993,0.238367002,0.638911737,0.17423046,16.74206133,0.290827666,0.869645049,1.037794643,0.501020837,0.72132105
LOUGHOR,1,G,8,LOUGHOR,14K,14,0.736842105,67.511984,0.032259,0.424089401,0.934121676,5.786363602,2.604402749,1.370654882,0.750196148,0.67732501,0.447245151,0.16921241,0.710576986,0.612000853,17.35406218,0.295131755,0.652827073,0.578213474,0.57024734,0.676956156
LOUGHOR,1,G,8,LOUGHOR,15K,15,0.789473684,67.511984,0.00308,0.057471347,1.205076146,5.321422577,2.752353794,1.495716657,0.751403044,0.662597477,0.522621326,0.152674198,0.67552769,0.427068654,17.78113083,0.297949736,0.565277918,0.589234832,0.666269617,0.555663273
LOUGHOR,1,G,8,LOUGHOR,16K,16,0.842105263,67.511984,0.086307,0.395553438,0.802073482,4.635260582,1.959340997,1.44276329,0.652615396,0.67247498,0.407234813,0.228597791,0.570615359,0.375176771,18.15630761,0.300286459,0.36954972,0.332699885,0.678676631,0.483701048
