﻿Wavelength_nm,,D1_Average,D1_Horizon,D1_Area centralis,,D2_Average,D2_Horizon,D2_Area centralis,,D3_Average,D3_Horizon,D3_Area centralis,,Average of 3 deer,D123_Average,D123_Horizon,D123_Area centralis
412.24,,0.158301527,0.071601046,0.210321816,,0.111262577,0.011911029,0.160938351,,0.211437861,0.207489861,0.215385861,,,0.160333988,0.097000645,0.195548676
412.7,,0.158825236,0.071520958,0.211207803,,0.111635686,0.012139924,0.161383567,,0.211967576,0.208055576,0.215879576,,,0.160809499,0.097238819,0.196156982
413.16,,0.159521671,0.071520397,0.212322436,,0.111839006,0.012045774,0.161735623,,0.212300286,0.208502286,0.216098286,,,0.161220321,0.097356152,0.196718782
413.63,,0.160231692,0.071617476,0.213400221,,0.112102029,0.012105623,0.162100232,,0.212722637,0.208738637,0.216706637,,,0.161685453,0.097487245,0.197402363
414.09,,0.16055886,0.071352145,0.214082889,,0.112369512,0.01239657,0.162355984,,0.21351734,0.20959334,0.21744134,,,0.162148571,0.097780685,0.197960071
414.55,,0.161270723,0.071539861,0.21510924,,0.112575453,0.012542087,0.162592136,,0.213940214,0.209914214,0.217966214,,,0.162595463,0.097998721,0.198555863
415.01,,0.161924419,0.071596359,0.216121255,,0.113304071,0.012791729,0.163560241,,0.214850845,0.210782845,0.218918845,,,0.163359778,0.098390311,0.199533447
415.48,,0.162187245,0.071397934,0.216660831,,0.113037925,0.01272433,0.163194722,,0.214638357,0.210648357,0.218628357,,,0.163287842,0.098256874,0.199494637
415.94,,0.163121716,0.071606952,0.218030574,,0.113278034,0.012789539,0.163522281,,0.215535307,0.211437307,0.219633307,,,0.163978352,0.098611266,0.200395388
416.4,,0.163524349,0.071613484,0.218670868,,0.113648426,0.013169784,0.163887747,,0.216241453,0.212197453,0.220285453,,,0.164471409,0.098993574,0.200948023
416.86,,0.164031926,0.071444493,0.219584386,,0.113971044,0.013202383,0.164355374,,0.216584161,0.212420161,0.220748161,,,0.164862377,0.099022346,0.20156264
417.33,,0.164841027,0.071577914,0.220798895,,0.114318504,0.013628045,0.164663734,,0.217203177,0.213039177,0.221367177,,,0.165454236,0.099415046,0.202276602
417.79,,0.165020068,0.071253388,0.221280076,,0.114127083,0.013305794,0.164537727,,0.217449739,0.213225739,0.221673739,,,0.165532296,0.09926164,0.202497181
418.25,,0.165930005,0.071382526,0.222658493,,0.114607916,0.01375546,0.165034143,,0.217780397,0.213514397,0.222046397,,,0.166106106,0.099550795,0.203246344
418.71,,0.166451494,0.071246524,0.223574476,,0.11496852,0.013868328,0.165518616,,0.218621875,0.214211875,0.223031875,,,0.16668063,0.099775576,0.204041655
419.18,,0.166944005,0.071354608,0.224297643,,0.114844831,0.013989988,0.165272252,,0.219078554,0.214632554,0.223524554,,,0.166955796,0.099992383,0.204364816
419.64,,0.167338393,0.070841309,0.225236643,,0.114900438,0.013830231,0.165435542,,0.219408775,0.215028775,0.223788775,,,0.167215869,0.099900105,0.20482032
420.1,,0.167683426,0.070566054,0.22595385,,0.115140651,0.014141271,0.165640341,,0.219751715,0.215287715,0.224215715,,,0.167525264,0.099998347,0.205269969
420.56,,0.168818052,0.070949256,0.22753933,,0.115237943,0.014322634,0.165695597,,0.220390884,0.216034884,0.224746884,,,0.16814896,0.100435592,0.205993937
421.03,,0.168858489,0.070467018,0.227893372,,0.115366179,0.014494176,0.16580218,,0.220831005,0.216349005,0.225313005,,,0.168351891,0.100436733,0.206336186
421.49,,0.169427222,0.070579672,0.228735752,,0.115842875,0.014914574,0.166307026,,0.221468863,0.216878863,0.226058863,,,0.168912987,0.100791036,0.20703388
421.95,,0.170075727,0.070645044,0.229734136,,0.115898977,0.015048725,0.166324103,,0.221919003,0.217245003,0.226593003,,,0.169297902,0.100979591,0.207550414
422.41,,0.170853496,0.070530797,0.231047115,,0.115851682,0.014890641,0.166332203,,0.222144742,0.217530742,0.226758742,,,0.16961664,0.10098406,0.20804602
422.87,,0.171137726,0.070003332,0.231818362,,0.116146072,0.015276281,0.166580967,,0.222958844,0.218338844,0.227578844,,,0.170080881,0.101206152,0.208659391
423.34,,0.171678014,0.070041757,0.232659768,,0.116042466,0.015266503,0.166430447,,0.223092742,0.218424742,0.227760742,,,0.170271074,0.101244334,0.208950319
423.8,,0.172249674,0.069834987,0.233698487,,0.116333566,0.01537792,0.166811389,,0.223514025,0.218870025,0.228158025,,,0.170699088,0.101360977,0.209555967
424.26,,0.172883256,0.069767442,0.234752744,,0.116671171,0.015805064,0.167104224,,0.223789061,0.219133061,0.228445061,,,0.171114496,0.101568522,0.210100677
424.72,,0.173300763,0.069642608,0.235495657,,0.116468025,0.015850238,0.166776919,,0.224561476,0.219827476,0.229295476,,,0.171443421,0.10177344,0.210522684
425.19,,0.173636168,0.069272565,0.23625433,,0.116404493,0.016111967,0.166550755,,0.224917145,0.220063145,0.229771145,,,0.171652602,0.101815892,0.210858743
425.65,,0.174215885,0.069281819,0.237176325,,0.116655911,0.01600444,0.166981647,,0.225369497,0.220527497,0.230211497,,,0.172080431,0.101937919,0.21145649
426.11,,0.174757362,0.06921197,0.238084598,,0.116883992,0.016387231,0.167132372,,0.225775134,0.220939134,0.230611134,,,0.172472163,0.102179445,0.211942701
426.57,,0.174651016,0.068866919,0.238121474,,0.116748987,0.016661116,0.166792923,,0.226298582,0.221390582,0.231206582,,,0.172566195,0.102306206,0.212040326
427.03,,0.175685983,0.069126269,0.239621811,,0.117087204,0.016902455,0.167179578,,0.22647634,0.22141234,0.23154034,,,0.173083176,0.102480355,0.212780577
427.49,,0.175995296,0.068707423,0.24036802,,0.117033282,0.016859258,0.167120294,,0.227272669,0.222232669,0.232312669,,,0.173433749,0.102599784,0.213266994
427.96,,0.176866678,0.069120862,0.241514168,,0.117148722,0.017242736,0.167101715,,0.227607176,0.222489176,0.232725176,,,0.173874192,0.102950925,0.213780353
428.42,,0.177283112,0.068567028,0.242512762,,0.117235172,0.017289818,0.167207849,,0.227913008,0.222657008,0.233169008,,,0.174143764,0.102837951,0.214296539
428.88,,0.177812548,0.068600099,0.243340017,,0.117325899,0.017557397,0.16721015,,0.228447589,0.223167589,0.233727589,,,0.174528678,0.103108362,0.214759252
429.34,,0.177988132,0.067869337,0.244059409,,0.117364297,0.017663726,0.167214582,,0.228617509,0.223277509,0.233957509,,,0.174656646,0.102936857,0.215077166
429.8,,0.17884681,0.068286827,0.245182799,,0.117178408,0.017754689,0.166890268,,0.229253722,0.223865722,0.234641722,,,0.17509298,0.103302413,0.215571597
430.27,,0.179321263,0.067999317,0.24611443,,0.117488353,0.017939025,0.167263016,,0.229719138,0.224295138,0.235143138,,,0.175509585,0.10341116,0.216173528
430.73,,0.17965522,0.067775221,0.246783219,,0.117513516,0.018315125,0.167112712,,0.230217096,0.224793096,0.235641096,,,0.175795277,0.103627814,0.216512342
431.19,,0.180387417,0.067786015,0.247948258,,0.117480757,0.018369727,0.167036273,,0.230784143,0.225228143,0.236340143,,,0.176217439,0.103794628,0.217108224
431.65,,0.180757081,0.067624373,0.248636706,,0.117725076,0.018632711,0.167271259,,0.231081738,0.225525738,0.236637738,,,0.176521299,0.103927607,0.217515235
432.11,,0.180842051,0.066863696,0.249229064,,0.117921741,0.018960439,0.167402392,,0.231648962,0.225948962,0.237348962,,,0.176804251,0.103924366,0.217993473
432.57,,0.18163617,0.06713012,0.2503398,,0.117592265,0.019033569,0.166871613,,0.232007712,0.226277712,0.237737712,,,0.177078716,0.104147134,0.218316375
433.03,,0.18222718,0.067119816,0.251291598,,0.117868548,0.019294327,0.167155658,,0.232513841,0.226633841,0.238393841,,,0.177536523,0.104349328,0.218947032
433.5,,0.182181195,0.066389814,0.251656024,,0.117684897,0.019437505,0.166808594,,0.232683059,0.226785059,0.238581059,,,0.177516384,0.104204126,0.219015226
433.96,,0.183097232,0.066595276,0.252998406,,0.117932469,0.019614054,0.167091676,,0.233117937,0.227135937,0.239099937,,,0.178049212,0.104448422,0.219730006
434.42,,0.183714194,0.066568923,0.254001357,,0.117851732,0.019566045,0.166994576,,0.233419918,0.227353918,0.239485918,,,0.178328615,0.104496295,0.220160617
434.88,,0.183686035,0.066125827,0.254222159,,0.117990183,0.019760809,0.16710487,,0.233818599,0.227626599,0.240010599,,,0.178498272,0.104504411,0.220445876
435.34,,0.183901363,0.065934273,0.254681616,,0.117816204,0.020026459,0.166711077,,0.233944353,0.227776353,0.240112353,,,0.178553973,0.104579028,0.220501682
435.8,,0.184638269,0.066089883,0.2557673,,0.118105422,0.020336419,0.166989923,,0.234354699,0.228036699,0.240672699,,,0.179032796,0.104821,0.221143307
436.26,,0.184880851,0.065954273,0.256236797,,0.117924336,0.020592217,0.166590395,,0.235072157,0.228814157,0.241330157,,,0.179292448,0.105120216,0.221385783
436.73,,0.185406376,0.065612192,0.257282886,,0.117842342,0.020329289,0.166598868,,0.234815079,0.228569079,0.241061079,,,0.179354599,0.104836853,0.221647611
437.19,,0.185575675,0.065297329,0.257742682,,0.118072581,0.020800818,0.166708463,,0.235290465,0.228954465,0.241626465,,,0.17964624,0.105017537,0.22202587
437.65,,0.186256612,0.065431478,0.258751692,,0.117873388,0.020989796,0.166315185,,0.235933011,0.229417011,0.242449011,,,0.180021004,0.105279428,0.222505296
438.11,,0.186193765,0.064764965,0.259051045,,0.117761176,0.021047496,0.166118017,,0.236339713,0.229829713,0.242849713,,,0.180098218,0.105214058,0.222672925
438.57,,0.186704009,0.064737071,0.259884172,,0.118111035,0.021387561,0.166472772,,0.236461917,0.229897917,0.243025917,,,0.180425654,0.10534085,0.22312762
439.03,,0.186950117,0.064419328,0.26046859,,0.117988215,0.021601592,0.166181526,,0.236883405,0.230259405,0.243507405,,,0.180607245,0.105426775,0.22338584
439.49,,0.187627524,0.064536676,0.261482032,,0.118206053,0.021857778,0.166380191,,0.237224724,0.230504724,0.243944724,,,0.181019434,0.105633059,0.223935649
439.95,,0.187674114,0.064076424,0.261832728,,0.117927043,0.02194696,0.165917084,,0.23770766,0.23086766,0.24454766,,,0.181102939,0.105630348,0.224099157
440.42,,0.188336066,0.064287739,0.262765062,,0.118007067,0.022215059,0.165903071,,0.237953301,0.231059301,0.244847301,,,0.181432145,0.105854033,0.224505145
440.88,,0.188717109,0.064216693,0.263417359,,0.118034265,0.022464146,0.165819324,,0.238238326,0.231296326,0.245180326,,,0.181663233,0.105992388,0.22480567
441.34,,0.188702096,0.063794266,0.263646794,,0.117981494,0.022597228,0.165673628,,0.238609833,0.231607833,0.245611833,,,0.181764474,0.105999776,0.224977418
441.8,,0.188888145,0.06354245,0.264095562,,0.118066398,0.022888282,0.165655456,,0.238820981,0.231824981,0.245816981,,,0.181925175,0.106085238,0.225189333
442.26,,0.189461797,0.063515846,0.265029368,,0.11778497,0.022729463,0.165312723,,0.238990542,0.231946542,0.246034542,,,0.182079103,0.10606395,0.225458878
442.72,,0.189557994,0.063218414,0.265361742,,0.118060799,0.023116481,0.165532958,,0.239686056,0.232480056,0.246892056,,,0.182434949,0.10627165,0.225928918
443.18,,0.189960208,0.063238058,0.265993497,,0.117952726,0.023405159,0.165226509,,0.239685945,0.232527945,0.246843945,,,0.182532959,0.106390387,0.226021317
443.64,,0.19033236,0.063173608,0.26662761,,0.117889078,0.023600449,0.165033393,,0.239782637,0.232552637,0.247012637,,,0.182668025,0.106442232,0.226224547
444.1,,0.190688651,0.063120841,0.267229337,,0.117848126,0.023745138,0.16489962,,0.240269853,0.232937853,0.247601853,,,0.182935543,0.106601277,0.226576937
444.56,,0.190758652,0.062794444,0.267537177,,0.117742219,0.023959895,0.16463338,,0.24051754,0.23311354,0.24792154,,,0.183006137,0.106622626,0.226697366
445.02,,0.190985131,0.062673893,0.267971874,,0.117708482,0.024134083,0.164495682,,0.240879558,0.233457558,0.248301558,,,0.183191057,0.106755178,0.226923038
445.49,,0.191473572,0.062754663,0.268704918,,0.117796321,0.024381508,0.164503728,,0.24120391,0.23372791,0.24867991,,,0.183491268,0.106954694,0.227296185
445.95,,0.191665994,0.062491522,0.269170677,,0.11787208,0.024621947,0.164497147,,0.241385541,0.233879541,0.248891541,,,0.183641205,0.10699767,0.227519788
446.41,,0.19211601,0.062693972,0.269769233,,0.117857856,0.024794256,0.164389656,,0.241615145,0.234043145,0.249187145,,,0.183863004,0.107177125,0.227782012
446.87,,0.191958785,0.06228243,0.269764599,,0.117721182,0.025025834,0.164068857,,0.242023031,0.234439031,0.249607031,,,0.183900999,0.107249098,0.227813495
447.33,,0.192361844,0.062181504,0.270470049,,0.117676943,0.025238463,0.163896184,,0.242277947,0.234561947,0.249993947,,,0.184105578,0.107327304,0.22812006
447.79,,0.192769584,0.062263444,0.271073267,,0.117431643,0.025263663,0.163515633,,0.242336596,0.234578596,0.250094596,,,0.184179274,0.107368568,0.228227832
448.25,,0.19281055,0.062060355,0.271260666,,0.117427426,0.025557306,0.163362486,,0.242871243,0.235035243,0.250707243,,,0.18436974,0.107550968,0.228443465
448.71,,0.193083324,0.061973591,0.271749164,,0.117638445,0.025857872,0.163528732,,0.243027279,0.235167279,0.250887279,,,0.184583016,0.107666247,0.228721725
449.17,,0.193431556,0.061948366,0.272321471,,0.117384294,0.02604045,0.163056217,,0.243315252,0.235305252,0.251325252,,,0.184710368,0.107764689,0.22890098
449.63,,0.193682554,0.061727002,0.272855886,,0.117118313,0.025847909,0.162753515,,0.24328063,0.23535463,0.25120663,,,0.184693832,0.10764318,0.228938677
450.09,,0.193835812,0.061906681,0.272993292,,0.117253537,0.026177119,0.162791746,,0.243736728,0.235660728,0.251812728,,,0.184942026,0.107914843,0.229199255
450.55,,0.193771296,0.061627554,0.273057542,,0.1172619,0.026338817,0.162723442,,0.244053065,0.235923065,0.252183065,,,0.185028754,0.107963145,0.22932135
451.01,,0.194081098,0.061477722,0.273643123,,0.117275712,0.026612581,0.162607278,,0.244086366,0.235956366,0.252216366,,,0.185147725,0.108015556,0.229488923
451.47,,0.193999912,0.061363181,0.273581951,,0.11721404,0.026794461,0.162423829,,0.244370389,0.236150389,0.252590389,,,0.18519478,0.108102677,0.229532057
451.93,,0.194452434,0.061577754,0.274177242,,0.117028673,0.026939796,0.162073111,,0.244615435,0.236437435,0.252793435,,,0.185365514,0.108318328,0.229681263
452.39,,0.194824049,0.06153353,0.27479836,,0.117002091,0.027089909,0.161958182,,0.244874717,0.236612717,0.253136717,,,0.185566952,0.108412052,0.229964419
452.85,,0.195070583,0.061412785,0.275265263,,0.116977573,0.027199181,0.161866769,,0.245104805,0.236776805,0.253432805,,,0.185717654,0.108462924,0.230188279
453.31,,0.195236392,0.06153379,0.275457953,,0.116832966,0.027469831,0.161514534,,0.245206561,0.236740561,0.253672561,,,0.18575864,0.108581394,0.230215016
453.77,,0.195381496,0.061354455,0.275797721,,0.116931649,0.027739717,0.161527615,,0.245417277,0.236933277,0.253901277,,,0.185910141,0.108675816,0.230408871
454.23,,0.195810157,0.061512681,0.276388642,,0.116954271,0.027985971,0.161438422,,0.245698519,0.237274519,0.254122519,,,0.186154316,0.10892439,0.230649861
454.69,,0.195814394,0.061133978,0.276622644,,0.117000847,0.028205368,0.161398587,,0.245988795,0.237432795,0.254544795,,,0.186268012,0.108924047,0.230855342
455.15,,0.196015282,0.061358017,0.276809642,,0.116895051,0.028293709,0.161195723,,0.246433898,0.237817898,0.255049898,,,0.186448077,0.109156541,0.231018421
455.61,,0.195936943,0.061197312,0.276780721,,0.116774922,0.028460759,0.160932004,,0.246377819,0.237737819,0.255017819,,,0.186363228,0.109131964,0.230910181
456.07,,0.196253052,0.061426337,0.277149081,,0.116687182,0.02857574,0.160742904,,0.246693138,0.238029138,0.255357138,,,0.186544458,0.109343738,0.231083041
456.53,,0.19645024,0.061502691,0.27741877,,0.116989893,0.02908528,0.1609422,,0.246736766,0.238078766,0.255394766,,,0.186725633,0.109555579,0.231251912
456.99,,0.196202036,0.061205514,0.27719995,,0.116984547,0.029188871,0.160882385,,0.247082076,0.238280076,0.255884076,,,0.18675622,0.109558153,0.231322137
457.45,,0.196677437,0.061498462,0.277784822,,0.116826493,0.0290734,0.16070304,,0.247028532,0.238352532,0.255704532,,,0.186844154,0.109641465,0.231397464
457.91,,0.196649654,0.06152009,0.277727393,,0.116991578,0.029565807,0.160704464,,0.247259142,0.238601142,0.255917142,,,0.186966792,0.109895679,0.231449666
458.37,,0.196838235,0.061634913,0.277960229,,0.116810681,0.029540944,0.16044555,,0.247378555,0.238642555,0.256114555,,,0.187009157,0.109939471,0.231506778
458.83,,0.196820936,0.0614839,0.278023158,,0.116787325,0.029821601,0.160270186,,0.247732225,0.238990225,0.256474225,,,0.187113495,0.110098575,0.23158919
459.29,,0.196925943,0.061550151,0.278151418,,0.116763313,0.029928762,0.160180589,,0.247715462,0.238973462,0.256457462,,,0.187134906,0.110150792,0.231596489
459.75,,0.197414258,0.061710568,0.278836473,,0.116915613,0.03016078,0.16029303,,0.247772592,0.238898592,0.256646592,,,0.187367488,0.110256647,0.231925365
460.21,,0.197164504,0.061685393,0.278451971,,0.116855058,0.030372124,0.160096525,,0.247875304,0.238947304,0.256803304,,,0.187298288,0.11033494,0.231783933
460.67,,0.197565088,0.06201756,0.278893605,,0.116933139,0.030657701,0.160070858,,0.248537711,0.239441711,0.257633711,,,0.187678646,0.110705658,0.232199391
461.13,,0.197740014,0.062186566,0.279072084,,0.116971899,0.030772237,0.16007173,,0.248301479,0.239295479,0.257307479,,,0.187671131,0.110751427,0.232150431
461.59,,0.197770332,0.06230387,0.27905021,,0.116938147,0.030824327,0.159995057,,0.248420963,0.239354963,0.257486963,,,0.187709814,0.11082772,0.23217741
462.05,,0.197745596,0.062362405,0.27897551,,0.117007494,0.030998878,0.160011802,,0.248610626,0.239556626,0.257664626,,,0.187787905,0.110972636,0.232217313
462.51,,0.197899985,0.062334222,0.279239443,,0.117040093,0.03118486,0.15996771,,0.248563978,0.239461978,0.257665978,,,0.187834686,0.110993687,0.232291044
462.97,,0.198043874,0.062571482,0.279327309,,0.117066768,0.031302684,0.15994881,,0.248690154,0.239600154,0.257780154,,,0.187933599,0.111158106,0.232352091
463.43,,0.19833069,0.062806816,0.279645015,,0.117291967,0.031631146,0.160122378,,0.248903568,0.239837568,0.257969568,,,0.188175409,0.111425177,0.232578987
463.89,,0.198523609,0.063113699,0.279769555,,0.117457871,0.031764088,0.160304763,,0.24911633,0.24012833,0.25810433,,,0.188365937,0.111668705,0.232726216
464.35,,0.198464446,0.062920873,0.27979059,,0.117597583,0.031973327,0.160409711,,0.249280119,0.240190119,0.258370119,,,0.188447383,0.111694773,0.232856807
464.81,,0.198619123,0.063201213,0.27986987,,0.117600958,0.032153503,0.160324686,,0.249462252,0.240414252,0.258510252,,,0.188560778,0.111922989,0.232901603
465.27,,0.198677514,0.063354616,0.279871253,,0.117805503,0.032379914,0.160518297,,0.249633386,0.240609386,0.258657386,,,0.188705467,0.112114638,0.233015645
465.73,,0.198588563,0.06349062,0.279647329,,0.117766006,0.032570528,0.160363745,,0.249674543,0.240650543,0.258698543,,,0.188676371,0.11223723,0.232903205
466.19,,0.198761757,0.063512929,0.279911053,,0.117880775,0.03279819,0.160422067,,0.249937705,0.241009705,0.258865705,,,0.188860079,0.112440275,0.233066275
466.65,,0.198626061,0.063479946,0.27971373,,0.117870386,0.032737344,0.160436907,,0.249797076,0.240851076,0.258743076,,,0.188764508,0.112356122,0.232964571
467.11,,0.198747094,0.063831315,0.279696562,,0.118066181,0.033044352,0.160577096,,0.25002424,0.24107824,0.25897024,,,0.188945839,0.112651302,0.233081299
467.57,,0.198864832,0.064044607,0.279756967,,0.117833613,0.032994262,0.160253289,,0.25003299,0.24106899,0.25899699,,,0.188910478,0.11270262,0.233002415
468.03,,0.199200176,0.064447922,0.280051529,,0.118090861,0.033423026,0.160424779,,0.25015427,0.24124427,0.25906427,,,0.189148436,0.113038406,0.233180192
468.49,,0.199053126,0.064469831,0.279803103,,0.117997073,0.033349939,0.160320641,,0.250261018,0.241279018,0.259243018,,,0.189103739,0.113032929,0.233122254
468.95,,0.199218713,0.064943782,0.279783672,,0.118277227,0.033602177,0.160614752,,0.25033545,0.24135345,0.25931745,,,0.18927713,0.113299803,0.233238625
469.41,,0.199080081,0.065104929,0.279465172,,0.118037009,0.033774025,0.160168501,,0.250476161,0.241428161,0.259524161,,,0.18919775,0.113435705,0.233052611
469.86,,0.199378829,0.065630711,0.279627699,,0.118175571,0.033949143,0.160288785,,0.250694012,0.241652012,0.259736012,,,0.189416137,0.113743955,0.233217499
470.32,,0.199402481,0.065808225,0.279559035,,0.118119359,0.033882022,0.160238027,,0.250519762,0.241573762,0.259465762,,,0.189347201,0.11375467,0.233087608
470.78,,0.198962205,0.065783132,0.278869649,,0.118338553,0.034401882,0.160306888,,0.250937316,0.242009316,0.259865316,,,0.189412691,0.114064777,0.233013951
471.24,,0.199288532,0.06621722,0.27913132,,0.118241337,0.034257453,0.160233279,,0.250832646,0.241964646,0.259700646,,,0.189454172,0.11414644,0.233021748
471.7,,0.199362925,0.066373069,0.279156838,,0.118155673,0.034272155,0.160097432,,0.250954846,0.242110846,0.259798846,,,0.189491148,0.114252023,0.233017705
472.16,,0.199188596,0.066564386,0.278763121,,0.118461782,0.034510402,0.160437472,,0.251175786,0.242319786,0.260031786,,,0.189608721,0.114464858,0.23307746
472.62,,0.199426283,0.067022989,0.278868259,,0.118596147,0.03466373,0.160562355,,0.25103556,0.24219756,0.25987356,,,0.189685997,0.114628093,0.233101392
473.08,,0.199464385,0.067367253,0.278722664,,0.1186918,0.034857612,0.160608894,,0.251021608,0.242225608,0.259817608,,,0.189725931,0.114816824,0.233049722
473.54,,0.199687322,0.067822122,0.278806441,,0.118859959,0.034952305,0.160813786,,0.25111425,0.24233625,0.25989225,,,0.189887177,0.115036893,0.233170826
474,,0.19975347,0.068115823,0.278736059,,0.119044112,0.035189977,0.16097118,,0.251268867,0.242448867,0.260088867,,,0.19002215,0.115251556,0.233265369
474.46,,0.199707606,0.068386795,0.278500093,,0.119112507,0.035202943,0.161067288,,0.251133325,0.242421325,0.259845325,,,0.189984479,0.115337021,0.233137569
474.91,,0.199827581,0.06886656,0.278404194,,0.119377068,0.03546587,0.161332667,,0.251286762,0.242598762,0.259974762,,,0.190163804,0.115643731,0.233237208
475.37,,0.199826936,0.068994188,0.278326585,,0.119401223,0.035483058,0.161360306,,0.251263162,0.242521162,0.260005162,,,0.190163774,0.115666136,0.233230684
475.83,,0.199764303,0.069196549,0.278104955,,0.119718839,0.035788657,0.161683929,,0.251626633,0.242950633,0.260302633,,,0.190369925,0.115978613,0.233363839
476.29,,0.199924675,0.069612211,0.278112153,,0.119818963,0.03571336,0.161871765,,0.251622834,0.242952834,0.260292834,,,0.190455491,0.116092802,0.233425584
476.75,,0.199812779,0.069777525,0.277833932,,0.119865278,0.035937166,0.161829333,,0.251739677,0.243057677,0.260421677,,,0.190472578,0.116257456,0.233361647
477.21,,0.199687063,0.069800131,0.277619223,,0.119899778,0.035878335,0.161910499,,0.251457613,0.242871613,0.260043613,,,0.190348151,0.116183359,0.233191112
477.67,,0.19960981,0.070055705,0.277342273,,0.119947889,0.036025909,0.161908879,,0.251596816,0.242890816,0.260302816,,,0.190384838,0.116324143,0.233184656
478.13,,0.199856361,0.07056287,0.277432456,,0.120145857,0.03620922,0.162114176,,0.25175858,0.24317858,0.26033858,,,0.190586933,0.116650223,0.23329507
478.59,,0.199635475,0.070645407,0.277029515,,0.120489245,0.036358547,0.162554595,,0.251891488,0.243299488,0.260483488,,,0.190672069,0.116767814,0.233355866
479.04,,0.199414185,0.07076783,0.276601998,,0.120488443,0.036435771,0.162514779,,0.251591451,0.243083451,0.260099451,,,0.190498026,0.116762351,0.233072076
479.5,,0.199716218,0.071261971,0.276788766,,0.120919064,0.036739487,0.163008853,,0.251693189,0.243305189,0.260081189,,,0.190776157,0.117102216,0.233292936
479.96,,0.199874712,0.071732115,0.27676027,,0.121133379,0.036825512,0.163287313,,0.251809951,0.243427951,0.260191951,,,0.190939347,0.117328526,0.233413178
480.42,,0.199682566,0.072023286,0.276278133,,0.121310227,0.036884506,0.163523087,,0.251688471,0.243408471,0.259968471,,,0.190893754,0.117438754,0.233256564
480.88,,0.1998202,0.072481346,0.276223513,,0.121410298,0.037017514,0.163606691,,0.251811408,0.243639408,0.259983408,,,0.191013969,0.117712756,0.233271204
481.34,,0.200008358,0.073046845,0.276185267,,0.121532701,0.037092846,0.163752628,,0.251887852,0.243709852,0.260065852,,,0.19114297,0.117949848,0.233334582
481.8,,0.200178159,0.073560669,0.276148653,,0.121836661,0.037222122,0.164143931,,0.251866806,0.243676806,0.260056806,,,0.191293876,0.118153199,0.233449797
482.25,,0.200323899,0.074031517,0.276099328,,0.121982593,0.03736795,0.164289914,,0.251684157,0.243578157,0.259790157,,,0.191330216,0.118325875,0.233393133
482.71,,0.200422514,0.074501254,0.27597527,,0.122136055,0.037468957,0.164469604,,0.251716049,0.243700049,0.259732049,,,0.191424873,0.118556753,0.233392308
483.17,,0.200319452,0.074952548,0.275539595,,0.122364503,0.037638304,0.164727602,,0.25163823,0.24366423,0.25961223,,,0.191440728,0.118751694,0.233293142
483.63,,0.200378327,0.075443991,0.275338929,,0.122653638,0.03775403,0.165103442,,0.251811961,0.243885961,0.259737961,,,0.191614642,0.119027994,0.233393444
484.09,,0.200667217,0.075994195,0.27547103,,0.123016477,0.037959103,0.165545164,,0.251819887,0.243863887,0.259775887,,,0.191834527,0.119272395,0.23359736
484.55,,0.200317921,0.076281815,0.274739585,,0.123128613,0.03792877,0.165728534,,0.251847952,0.244029952,0.259665952,,,0.191764829,0.119413512,0.233378024
485,,0.200772602,0.076857937,0.275121401,,0.123526418,0.038089699,0.166244778,,0.251925023,0.244101023,0.259749023,,,0.192074681,0.119682886,0.233705067
485.46,,0.200667806,0.077321298,0.274675711,,0.123830827,0.038217615,0.166637433,,0.251918034,0.244064034,0.259772034,,,0.192138889,0.119867649,0.233695059
485.92,,0.200810818,0.077816981,0.27460712,,0.124068421,0.038316027,0.166944617,,0.251799038,0.243933038,0.259665038,,,0.192226092,0.120022015,0.233738925
486.38,,0.200564517,0.077930523,0.274144913,,0.124431047,0.038541257,0.167375941,,0.251965759,0.244207759,0.259723759,,,0.192320441,0.120226513,0.233748205
486.84,,0.200788821,0.078445454,0.274194842,,0.124685799,0.038560885,0.167748256,,0.251930471,0.244124471,0.259736471,,,0.192468364,0.120376937,0.23389319
487.3,,0.200934563,0.079168605,0.273994138,,0.124860454,0.038679003,0.16795118,,0.2521355,0.2443955,0.2598755,,,0.192643506,0.120747703,0.233940273
487.75,,0.200764818,0.079339551,0.273619978,,0.125036224,0.038823597,0.168142537,,0.251984444,0.244322444,0.259646444,,,0.192595162,0.120828531,0.233802986
488.21,,0.201016336,0.079955263,0.27365298,,0.125368944,0.038996602,0.168555115,,0.25194148,0.24433948,0.25954348,,,0.192775587,0.121097115,0.233917192
488.67,,0.201266831,0.080564926,0.273687974,,0.12545609,0.039130409,0.168618931,,0.252097056,0.244603056,0.259591056,,,0.192939992,0.121432797,0.233965987
489.13,,0.20101012,0.080704933,0.273193233,,0.12576731,0.039216154,0.169042889,,0.252043549,0.244603549,0.259483549,,,0.192940326,0.121508212,0.233906557
489.59,,0.200979235,0.080931956,0.273007603,,0.126047559,0.039350426,0.169396125,,0.252077105,0.244781105,0.259373105,,,0.193034633,0.121687829,0.233925611
490.04,,0.201157072,0.081322569,0.273057774,,0.126432223,0.039442484,0.169927093,,0.252237254,0.244917254,0.259557254,,,0.193275517,0.121894103,0.234180707
490.5,,0.201155092,0.081638494,0.272865051,,0.126735751,0.03959813,0.170304562,,0.252292988,0.245026988,0.259558988,,,0.19339461,0.122087871,0.234242867
