Date,Category,Performer,Normalized performer,Performer first-name,Performer last-name,Venue,Normalized Venue,City,Normalized City,Unique venue,Revue name,Normalized Revue Name,Legal name,Alleged age,Assumed birth year,Source,Source clean,Newspaper_ID,Date_unknown,Page_unknown,Newspaper,EIMA_ID,EIMA_Search,Search (newspapers.com),Search (fulton),Imported from former archive,Edge Comment,Exclude from visualization,Comment on node: performer,Comment on node: venue,Comment on node: city,Comment on edge: revue,Blackface,Sepia,Fan dancer/Sally Rand,Exotic/erotic/oriental dancer/Gypsy,Has image,Address,Vaudeville Circuit/Circus,Unsure whether drag artist
1930-02-18,,—,Francis Renault,Francis,Renault,RKO Orpheum,Orpheum Theatre,"Des Moines, IA","Des Moines, IA","Orpheum Theatre (Des Moines, IA)",,,,,,"The Pomona Progress Bulletin, 18 Feb 1930, Section 2,, p. 6","Pomona CA Progress Bulletin, February 18, 1930, B6",623064754,,,Pomona CA Progress Bulletin,,,,,,Death of mother,,,,,,,,,,,,RKO,
1930-02-18,,—,Mei Lan-Fang,Mei,Lan-Fang,—,—,—,—,,,,,,,"1930-02-18 The Brooklyn Daily Eagle (Brooklyn, New York)18 Feb 1930, TuePage 21 i8","Brooklyn NY Daily Eagle, February 18, 1930, 21",59908171,,,Brooklyn NY Daily Eagle,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-02-19,,Francis Dunn,Frances Dunn,Frances,Dunn,Rockland Palace,Rockland Palace,New York City,"New York, NY","Rockland Palace (New York, NY)",Annual Hamilton Lodge of Odd Fellows' Masquerade Ball,Odd Fellows' Masquerade Ball,,,,"Mere Male Blossoms Out in Garb of Milady at Big Hamilton Lodge Ball, New York Amsterdam News, February 19, 1930, 3","New York Amsterdam News, February 19, 1930, 3",,,,New York Amsterdam News,,,,X,,Mere Male Blossoms Out in Garb of Milady at Big Hamilton Lodge Ball,,Third place: $25,,,"Attended by 7,000",,,,,,,,
1930-02-19,,George Denny,George Denny,George,Denny,Rockland Palace,Rockland Palace,New York City,"New York, NY","Rockland Palace (New York, NY)",Annual Hamilton Lodge of Odd Fellows' Masquerade Ball,Odd Fellows' Masquerade Ball,,,,"Mere Male Blossoms Out in Garb of Milady at Big Hamilton Lodge Ball, New York Amsterdam News, February 19, 1930, 3","New York Amsterdam News, February 19, 1930, 3",,,,New York Amsterdam News,,,,X,,Mere Male Blossoms Out in Garb of Milady at Big Hamilton Lodge Ball,,Runner-up: $35,,,"Attended by 7,000",,,,,,,,
1930-02-19,,Gene Mallin,Jean Malin,Jean,Malin,Rockland Palace,Rockland Palace,New York City,"New York, NY","Rockland Palace (New York, NY)",Annual Hamilton Lodge of Odd Fellows' Masquerade Ball,Odd Fellows' Masquerade Ball,,,,"Mere Male Blossoms Out in Garb of Milady at Big Hamilton Lodge Ball, New York Amsterdam News, February 19, 1930, 3","New York Amsterdam News, February 19, 1930, 3",,,,New York Amsterdam News,,,,X,,Mere Male Blossoms Out in Garb of Milady at Big Hamilton Lodge Ball,,Winner: $50,,,"Attended by 7,000",,,,,,,,
1930-02-19,,—,Francis Renault,Francis,Renault,RKO Strand,Strand Theatre,"Lansing, MI","Lansing, MI","Strand Theatre (Lansing, MI)",,,,,,"Lansing State Journal, 19 Feb 1930, Wed, p. 14","Lansing MI State Journal, February 19, 1930, 14",204058392,,,Lansing MI State Journal,,,,,,,,"""Francis Renault, international star, presents 'Slaves of Fashion,' . . .""",,,,,,,,,,RKO,
1930-02-19,,—,Francis Renault,Francis,Renault,RKO Capitol,Capitol Theatre,"Windsor, Canada","Windsor, Canada","Capitol Theatre (Windsor, Canada)",,,,,,"Variety, February 19, 1930, 46-47","Variety, February 19, 1930, 46-47",,,,Variety [Los Angeles CA],,,,,,,,,,,,,,,,,,,
1930-02-19,,—,Mei Lan-Fang,Mei,Lan-Fang,—,—,—,—,,,,,,,"1930-02-19 The Brooklyn Daily Eagle (Brooklyn, New York)19 Feb 1930, WedPage 21 (a)","Brooklyn NY Daily Eagle, February 19, 1930, 21",59908725,,,Brooklyn NY Daily Eagle,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-02-19,,—,Mei Lan-Fang,Mei,Lan-Fang,—,—,—,—,,,,,,,"1930-02-19 The Yonkers Herald (Yonkers, New York)19 Feb 1930, WedPage 8","Yonkers NY Herald, February 19, 1930, 8",677036915,,,Yonkers NY Herald,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-02-20,,—,Francis Renault,Francis,Renault,RKO Strand,Strand Theatre,"Lansing, MI","Lansing, MI","Strand Theatre (Lansing, MI)",,,,,,"Lansing State Journal, 20 Feb 1930, Thu, p. 15","Lansing MI State Journal, February 20, 1930, 15",204059645,,,Lansing MI State Journal,,,,,,,,"""'The Slave of Fashion'""; ""The International Star""",,,,,,,,,,RKO,
1930-02-21,,—,Francis Renault,Francis,Renault,RKO Strand,Strand Theatre,"Lansing, MI","Lansing, MI","Strand Theatre (Lansing, MI)",,,,,,"Lansing State Journal, 21 Feb 1930, Fri, p. 29","Lansing MI State Journal, February 21, 1930, 29",204062027,,,Lansing MI State Journal,,,,,,,,"""Francis Renault, female impersonator, shares the spotlight in his humorous skit, in which are seen a number of lavish costumes.""",,,,,,,,,,RKO,
1930-02-21,,—,Francis Renault,Francis,Renault,RKO Orpheum,Strand Theatre,"Lansing, MI","Lansing, MI","Strand Theatre (Lansing, MI)",,,,,,"Reading Times, 21 Feb 1930, Fri, p. 9","Reading PA Times, February 21, 1930, 9",48182930,,,Reading PA Times,,,,,,Death of mother; not actually placed in theatre,,,,,,,,,,,,RKO,
1930-02-22,,—,Francis Renault,Francis,Renault,RKO Strand,Strand Theatre,"Lansing, MI","Lansing, MI","Strand Theatre (Lansing, MI)",,,,,,"Lansing State Journal, 22 Feb 1930, Sat, p. 4","Lansing MI State Journal, February 22, 1930, 4",204062693,,,Lansing MI State Journal,,,,,,,,,,,,,,,,,,RKO,
1930-02-22,,—,Francis Renault,Francis,Renault,RKO Capitol,Capitol Theatre,"Windsor, Canada","Windsor, Canada","Capitol Theatre (Windsor, Canada)",,,,,,"The Windsor Star, 22 Feb 1930, Sat, p. 13","Windsor Star, February 22, 1930, 13",500980476,,,Windsor Star [Canada],,,,,,,,"""internationally famous female impersonator and fashion plate, is the second act on the stage bill. The wardrobe he displays is said to be worth $50,000, while his impersonations of femininityhave won him wide acclaim.""",,,,,,,,,,RKO,
1930-02-24,,—,Francis Renault,Francis,Renault,RKO Capitol,Capitol Theatre,"Windsor, Canada","Windsor, Canada","Capitol Theatre (Windsor, Canada)",,,,,,"The Windsor Star, 24 Feb 1930, Mon, p. 8","Windsor Star, February 24, 1930, 8",500980934,,,Windsor Star [Canada],,,,,,,,"""The Slave of Fashion""",,,,,,,,,,,
1930-02-25,,—,Mei Lan-Fang,Mei,Lan-Fang,—,—,—,—,,,,,,,"1930-02-25 Barnard Bulletin (New York, New York)25 Feb 1930, TuePage 2","Barnard NY Bulletin, February 25, 1930, 2",37829649,,,Barnard NY Bulletin,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-02-26,,"Doran, West, and Doran",Arthur G. West,Arthur G.,West,Englewood Theatre,Englewood Theatre,"Chicago, IL","Chicago, IL","Englewood Theatre (Chicago, IL)","Doran, West, and Doran",,,,,"Variety, Feb 26, 1930, 76","Variety, February 26, 1930, 76",,,,Variety [Los Angeles CA],,,,,,,,"""Catching Doran, West and Doran for the third or fourth time since they showed at the Englewood strengthens the original impression that these three men who burlesque the female in Florodora costumery will go bigger in better spots.""",,,,,,,,,,,
1930-02-26,,—,Francis Renault,Francis,Renault,"Orpheum, Des Moines",Orpheum Theatre,"Des Moines, IA","Des Moines, IA","Orpheum Theatre (Des Moines, IA)",,,,,,"Variety, 76","Variety, February 26, 1930, 76",,,,Variety [Los Angeles CA],,,,,,,,,,,,,,,,,,,
1930-02-26,,"Doran, West, and Doran",Frank Doran,Frank,Doran,Englewood Theatre,Englewood Theatre,"Chicago, IL","Chicago, IL","Englewood Theatre (Chicago, IL)","Doran, West, and Doran",,,,,"Variety, Feb 26, 1930, 76","Variety, February 26, 1930, 76",,,,Variety [Los Angeles CA],,,,,,,,"""Catching Doran, West and Doran for the third or fourth time since they showed at the Englewood strengthens the original impression that these three men who burlesque the female in Florodora costumery will go bigger in better spots.""",,,,,,,,,,,
1930-02-26,,"Doran, West, and Doran",G. Doran,G.,Doran,Englewood Theatre,Englewood Theatre,"Chicago, IL","Chicago, IL","Englewood Theatre (Chicago, IL)","Doran, West, and Doran",,,,,"Variety, Feb 26, 1930, 76","Variety, February 26, 1930, 76",,,,Variety [Los Angeles CA],,,,,,,,"""Catching Doran, West and Doran for the third or fourth time since they showed at the Englewood strengthens the original impression that these three men who burlesque the female in Florodora costumery will go bigger in better spots.""",,,,,,,,,,,
1930-02-28,,—,—,—,—,—,—,—,—,,,,,,,"1930-02-28 The Post-Star (Glens Falls, New York)28 Feb 1930, FriPage 4","Glens Falls NY Post-Star, February 28, 1930, 4",,,,Glens Falls NY Post-Star,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-01,,—,Francis Renault,Francis,Renault,—,—,—,—,,,,,,,"The Billboard, 94 (1031960405)","Billboard, March 1, 1930, 94",,,,Billboard [Cincinnati OH],1031960405,,,,,mother is dead,,,,,,,,,,,,,
1930-03-01,,—,Jack Jewell,Jack,Jewell,—,—,Illinois,—,,,,,,,"The Billboard, March 1, 1930, 51","Billboard, March 1, 1930, 51",,,,Billboard [Cincinnati OH],1031952115,,,,,,,,,,,,,,,,,,
1930-03-06,,"Doran, West, and Doran",Arthur G. West,Arthur G.,West,Strand Theatre,Strand Theatre,"Lansing, MI","Lansing, MI","Strand Theatre (Lansing, MI)","Doran, West, and Doran",,,,,"Lansing MI State Journal, 06 Mar 1930, 14","Lansing MI State Journal, March 6, 1930, 14",204078187,,,Lansing MI State Journal,,,,,,,,,,,,,,,,,,,
1930-03-06,,—,Francis Renault,Francis,Renault,Hollywood,Hollywood Theatre,"Detroit, MI","Detroit, MI","Hollywood Theatre (Detroit, MI)",,,,,,"Detroit Free Press, 06 Mar 1930, Thu, p. 17","Detroit MI Free Press, March 6, 1930, 17",97977353,,,Detroit MI Free Press,,,,,,,,"""A Slave of Fashion""",,,,,,,,,,,
1930-03-06,,—,Francis Renault,Francis,Renault,Hollywood,Hollywood Theatre,"Detroit, MI","Detroit, MI","Hollywood Theatre (Detroit, MI)",,,,,,"Detroit Free Press, 06 Mar 1930, Thu, p. 21","Detroit MI Free Press, March 6, 1930, 21",97977504,,,Detroit MI Free Press,,,,,,,,"""Francis Renault, 'The Slave of Fashion' with a wardrobe representing $50,000 expenditure for gorgeous clothes tops the stage entertainment at the Hollywood. Renault is a clever entertainer whose sartorial splendor is made a fitting complement to his act.""",,,,,,,,,,,
1930-03-06,,"Doran, West, and Doran",Frank Doran,Frank,Doran,Strand Theatre,Strand Theatre,"Lansing, MI","Lansing, MI","Strand Theatre (Lansing, MI)","Doran, West, and Doran",,,,,"Lansing MI State Journal, 06 Mar 1930, 14","Lansing MI State Journal, March 6, 1930, 14",204078187,,,Lansing MI State Journal,,,,,,,,,,,,,,,,,,,
1930-03-06,,"Doran, West, and Doran",G. Doran,G.,Doran,Strand Theatre,Strand Theatre,"Lansing, MI","Lansing, MI","Strand Theatre (Lansing, MI)","Doran, West, and Doran",,,,,"Lansing MI State Journal, 06 Mar 1930, 14","Lansing MI State Journal, March 6, 1930, 14",204078187,,,Lansing MI State Journal,,,,,,,,,,,,,,,,,,,
1930-03-07,,"Doran, West, and Doran",Arthur G. West,Arthur G.,West,Strand Theatre,Strand Theatre,"Lansing, MI","Lansing, MI","Strand Theatre (Lansing, MI)","Doran, West, and Doran",,,,,"Lansing MI State Journal, 07 Mar 1930, 26","Lansing MI State Journal, March 7, 1930, 26",204079537,,,Lansing MI State Journal,,,,,,,,,,,,,,,,,,,
1930-03-07,,—,Francis Renault,Francis,Renault,Hollywood,Hollywood Theatre,"Detroit, MI","Detroit, MI","Hollywood Theatre (Detroit, MI)",,,,,,"Detroit Free Press, 07 Mar 1930, Fri, p. 10","Detroit MI Free Press, March 7, 1930, 10",97977989,,,Detroit MI Free Press,,,,,,,,"""A Slave of Fashion""",,,,,,,,,,,
1930-03-07,,"Doran, West, and Doran",Frank Doran,Frank,Doran,Strand Theatre,Strand Theatre,"Lansing, MI","Lansing, MI","Strand Theatre (Lansing, MI)","Doran, West, and Doran",,,,,"Lansing MI State Journal, 07 Mar 1930, 26","Lansing MI State Journal, March 7, 1930, 26",204079537,,,Lansing MI State Journal,,,,,,,,,,,,,,,,,,,
1930-03-07,,"Doran, West, and Doran",G. Doran,G.,Doran,Strand Theatre,Strand Theatre,"Lansing, MI","Lansing, MI","Strand Theatre (Lansing, MI)","Doran, West, and Doran",,,,,"Lansing MI State Journal, 07 Mar 1930, 26","Lansing MI State Journal, March 7, 1930, 26",204079537,,,Lansing MI State Journal,,,,,,,,,,,,,,,,,,,
1930-03-08,,—,E. Walter,E.,Walter,—,—,"Birmingham, AL","Birmingham, AL","— (Birmingham, AL)",,,,,,"The Billboard, March 8, 1930, 51","Billboard, March 8, 1930, 51",,,,Billboard [Cincinnati OH],1031936241,,,,,,,,,,,,,,,,,,
1930-03-08,,—,Francis Renault,Francis,Renault,Hollywood,Hollywood Theatre,"Detroit, MI","Detroit, MI","Hollywood Theatre (Detroit, MI)",,,,,,"Detroit Free Press, 08 Mar 1930, Sat, p. 15","Detroit MI Free Press, March 8, 1930, 15",97979154,,,Detroit MI Free Press,,,,,,,,"""A Slave of Fashion""",,,,,,,,,,,
1930-03-08,,—,Mack Youge,Mack,Youge,—,—,New York City,"New York, NY","— (New York, NY)",,,,,,"The Billboard, March 8, 1930, 51","Billboard, March 8, 1930, 51",,,,Billboard [Cincinnati OH],1031936241,,,,,,,,,,,,,,,,,,
1930-03-08,,—,Wallie Groff,Wallie,Groff,—,—,"Versailles, MO","Versailles, MO","— (Versailles, MO)",,,,,,"The Billboard, March 8, 1930, 51","Billboard, March 8, 1930, 51",,,,Billboard [Cincinnati OH],1031936241,,,,,,,,,,,,,,,,,,
1930-03-12,,—,Nine Collegians,Nine,Collegians,Hippodrome,Hippodrome,New York City,"New York, NY","Hippodrome (New York, NY)",,,,,,"Variety, March 12, 1930, 47","Variety, March 12, 1930, 47",,,,Variety [Los Angeles CA],,,,,,"""The bill swings along nicely. Opens with the Collegians' band of nine pieces doing a singing-instrumental combo in lively tempo with a burlesque femme impersonation to help out. All okay, but nothing wow.""",,,,,,,,,,,,,
1930-03-15,,Brannan Fernandez,Brannan Fernandez,Brannan,Fernandez,—,—,—,—,,,,,,,"The Billboard, March 15, 1930, 51","Billboard, March 15, 1930, 51",,,,Billboard [Cincinnati OH],1031932174,,,,,,,,,,,,,,,,,,
1930-03-15,,—,Clara Bow,Clara,Bow,Elk's Hall,Elk's Hall,"Baltimore, MD?","Baltimore, MD","Elk's Hall (Baltimore, MD)",,,,,,"1930-03-15 Afro-American 15 Mar 1930, A1","Baltimore MD Afro-American, March 15, 1930, A1",,,,Baltimore MD Afro-American,,,,,female NEAR impersonator (Afro-American -1950),,,,,,,,,,,,,,
1930-03-15,,Clarence Thomas,Clarence Thomas,Clarence,Thomas,—,—,—,—,,,,,,,"The Billboard, March 15, 1930, 51","Billboard, March 15, 1930, 51",,,,Billboard [Cincinnati OH],1031932174,,,,,,,,,,,,,,,,,,
1930-03-16,,"Doran, West, and Doran",Arthur G. West,Arthur G.,West,Paramount Theatre,Paramount Theatre,"Des Moines, IA","Des Moines, IA","Paramount Theatre (Des Moines, IA)","Doran, West, and Doran",,,,,"Des Moines Register, 16 Mar 1930, 51","Des Moines IA Register, March 16, 1930, 51",,,,Des Moines IA Register,,,,,,,,,,,,,,,,,,,
1930-03-16,,"Doran, West, and Doran",Frank Doran,Frank,Doran,Paramount Theatre,Paramount Theatre,"Des Moines, IA","Des Moines, IA","Paramount Theatre (Des Moines, IA)","Doran, West, and Doran",,,,,"Des Moines Register, 16 Mar 1930, 51","Des Moines IA Register, March 16, 1930, 51",,,,Des Moines IA Register,,,,,,,,,,,,,,,,,,,
1930-03-16,,"Doran, West, and Doran",G. Doran,G.,Doran,Paramount Theatre,Paramount Theatre,"Des Moines, IA","Des Moines, IA","Paramount Theatre (Des Moines, IA)","Doran, West, and Doran",,,,,"Des Moines Register, 16 Mar 1930, 51","Des Moines IA Register, March 16, 1930, 51",,,,Des Moines IA Register,,,,,,,,,,,,,,,,,,,
1930-03-17,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-17 The Standard Union (Brooklyn, New York)17 Mar 1930, MonPage 1 (a)","Brooklyn NY Standard Union, March 17, 1930, 1",543417293,,,Brooklyn NY Standard Union,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-17,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-17 The Standard Union (Brooklyn, New York)17 Mar 1930, MonPage 12 (b)","Brooklyn NY Standard Union, March 17, 1930, 12",543417313,,,Brooklyn NY Standard Union,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-17,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-17 Daily News (New York, New York)17 Mar 1930, MonPage 3 (a)","New York NY Daily News, March 17, 1930, 3",,,,New York NY Daily News,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-17,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-17 Daily News (New York, New York)17 Mar 1930, MonPage 3 (b)","New York NY Daily News, March 17, 1930, 3",,,,New York NY Daily News,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-17,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-17 Daily News (New York, New York)17 Mar 1930, MonPage 3 (a) - late ed?","New York NY Daily News, March 17, 1930, 3 (a) - late ed?",,,,New York NY Daily News,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-18,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-18 The Standard Union (Brooklyn, New York)18 Mar 1930, TuePage 1","Brooklyn NY Standard Union, March 18, 1930, 1",543417322,,,Brooklyn NY Standard Union,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-18,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-18 The Standard Union (Brooklyn, New York)18 Mar 1930, TuePage 6","Brooklyn NY Standard Union, March 18, 1930, 6",543417330,,,Brooklyn NY Standard Union,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-18,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-18 Daily News (New York, New York)18 Mar 1930, TuePage 13 (a)","New York NY Daily News, March 18, 1930, 13",,,,New York NY Daily News,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-18,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-18 Daily News (New York, New York)18 Mar 1930, TuePage 13 (b)","New York NY Daily News, March 18, 1930, 13",,,,New York NY Daily News,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-19,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-19 Daily News (New York, New York)19 Mar 1930, WedPage 20","New York NY Daily News, March 19, 1930, 20",,,,New York NY Daily News,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-19,,—,Francis Renault,Francis,Renault,"Englewood, Chicago",Englewood Theatre,"Chicago, IL","Chicago, IL","Englewood Theatre (Chicago, IL)",,,,,,"Variety, 69","Variety, March 19, 1930, 69",,,,Variety [Los Angeles CA],,,,,,,,,,,,,,,,,,,
1930-03-20,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-20 The Standard Union (Brooklyn, New York)20 Mar 1930, ThuPage 1 (a)","Brooklyn NY Standard Union, March 20, 1930, 1",543417396,,,Brooklyn NY Standard Union,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-20,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-20 The Standard Union (Brooklyn, New York)20 Mar 1930, ThuPage 1 (a) ???","Brooklyn NY Standard Union, March 20, 1930, 1",543417396,,,Brooklyn NY Standard Union,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-20,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-20 The Standard Union (Brooklyn, New York)20 Mar 1930, ThuPage 20 (b)","Brooklyn NY Standard Union, March 20, 1930, 20",543417431,,,Brooklyn NY Standard Union,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-20,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-20 The Standard Union (Brooklyn, New York)20 Mar 1930, ThuPage 20 (b) ???","Brooklyn NY Standard Union, March 20, 1930, 20",543417431,,,Brooklyn NY Standard Union,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-20,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-20 Times Union (Brooklyn, New York)20 Mar 1930, ThuPage 2","Brooklyn NY Times Union, March 20, 1930, 2",556310232,,,Brooklyn NY Times Union,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-21,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-21 The Standard Union (Brooklyn, New York)21 Mar 1930, FriPage 1 (a)","Brooklyn NY Standard Union, March 21, 1930, 1",543417433,,,Brooklyn NY Standard Union,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-21,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-21 The Standard Union (Brooklyn, New York)21 Mar 1930, FriPage 5 (b)","Brooklyn NY Standard Union, March 21, 1930, 5",543417442,,,Brooklyn NY Standard Union,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-21,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-21 Daily News (New York, New York)21 Mar 1930, FriPage 6","New York NY Daily News, March 21, 1930, 6",,,,New York NY Daily News,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-22,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-22 The Standard Union (Brooklyn, New York)22 Mar 1930, SatPage 3","Brooklyn NY Standard Union, March 22, 1930, 3",544794748,,,Brooklyn NY Standard Union,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-22,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-22 Times Union (Brooklyn, New York)22 Mar 1930, SatPage 2 i1","Brooklyn NY Times Union, March 22, 1930, 2",556310570,,,Brooklyn NY Times Union,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-22,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-22 Daily News (New York, New York)22 Mar 1930, SatPage 27","New York NY Daily News, March 22, 1930, 27",,,,New York NY Daily News,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-22,,—,—,—,—,Biltmore Theatre,Biltmore Theatre,New York City,"New York, NY","Biltmore Theatre (New York, NY)",Pleasure Man,Mae West's Pleasure Man,,,,"1930-03-22 Daily News (New York, New York)22 Mar 1930, SatPage 5","New York NY Daily News, March 22, 1930, 5",,,,New York NY Daily News,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
1930-03-22,,—,Francis Renault,Francis,Renault,"RKO Palace, Ft Wayne",RKO Palace Theatre,"Fort Wayne, IN","Fort Wayne, IN","RKO Palace Theatre (Fort Wayne, IN)",,,,,,"The Billboard, 11","Billboard, March 22, 1930, 11",,,,Billboard [Cincinnati OH],1031942686,,,,,,,,,,,,,,,,,,
1930-03-22,,—,Francis Renault,Francis,Renault,Grand Opera House,Grand Opera House,"St. Louis, MO","St. Louis, MO","Grand Opera House (St. Louis, MO)",,,,,,"St. Louis Post-Dispatch, 22 Mar 1930, Sat, p. 8A","St. Louis MO Post-Dispatch, March 22, 1930, 8A",138651841,,,St. Louis MO Post-Dispatch,,,,,,,,"""The Slave of Fashion""; ""Wearing Gowns Valued at $50,000""",,,,,,,,,,,
1930-03-23,,—,Mei Lan-Fang,Mei,Lan-Fang,—,—,—,—,,,,,,,"1930-03-23 Democrat and Chronicle (Rochester, New York)23 Mar 1930, SunPage 4","Rochester NY Democrat and Chronicle, March 23, 1930, 4",,,,Rochester NY Democrat and Chronicle,,,Female impersonators / female impersonator / female impersonation / female impersonations / ,,,,,,,,,,,,,,,,
