﻿Group,Project,Site,Country,Latitude,Longitude,Altitude (m),Sample Name,Media Type,Date,Calibrated d(18_16) Mean,Calibrated d(D_H) Mean,d-excess,Precipitation Amount (mm),Air Temperature (°C),
Atlantic,PAPIN,Sudurnes Science & Learning Centre,Iceland,64.03,-22.70,3.00,Iceland_Rain_28.08.18,Rain,28 August 2018,-10.47,-75.95,7.82,6.00,14.40,
Atlantic,PAPIN,Sudurnes Science & Learning Centre,Iceland,64.03,-22.70,3.00,Iceland_Rain_31.08.18,Rain,31 August 2018,-4.92,-30.75,8.58,1.60,9.80,
North American,PAPIN,Canadian High Arctic Research Station,Canada,69.12,-105.05,20.00,Cambay_001_270718,Rain,27 July 2018,-14.66,-115.89,1.41,3.05,9.00,
North American,PAPIN,Canadian High Arctic Research Station,Canada,69.12,-105.05,20.00,Cambay_002_030818,Rain,03 August 2018,-17.42,-136.76,2.56,7.87,3.00,
North American,PAPIN,Canadian High Arctic Research Station,Canada,69.12,-105.05,20.00,Cambay_003_130818,Rain,13 August 2018,-24.17,-189.39,4.00,12.95,10.00,
North American,PAPIN,Canadian High Arctic Research Station,Canada,69.12,-105.05,20.00,Cambay_004_140818,Rain,14 August 2018,-18.46,-140.67,6.98,9.14,8.00,
North American,PAPIN,Canadian High Arctic Research Station,Canada,69.12,-105.05,20.00,Cambay_005_160818,Rain,16 August 2018,-14.61,-121.47,-4.59,1.78,6.00,
North American,PAPIN,Canadian High Arctic Research Station,Canada,69.12,-105.05,20.00,Cambay_006_190818,Rain,19 August 2018,-15.37,-123.67,-0.71,0.76,2.70,
North American,PAPIN,Canadian High Arctic Research Station,Canada,69.12,-105.05,20.00,Cambay_007_230818,"Rain, Snow",23 August 2018,-20.36,-157.33,5.55,1.54,1.90,
Eurasian,PAPIN,Kajbasovo Research Station,Russia,57.23,84.18,65.00,PAPIN_Kaybasovo_5.6.18,Precipitation,05 June 2018,-8.08,-66.81,-2.17,1.40,13.00,
Eurasian,PAPIN,Kajbasovo Research Station,Russia,57.23,84.18,65.00,PAPIN_Kaybasovo_12.6.18,Precipitation,12 June 2018,-7.68,-52.16,9.28,7.10,14.00,
Eurasian,PAPIN,Kajbasovo Research Station,Russia,57.23,84.18,65.00,PAPIN_Kaybasovo_19.6.18,Precipitation,19 June 2018,-4.93,-44.14,-4.70,3.40,17.00,
Eurasian,PAPIN,Kajbasovo Research Station,Russia,57.23,84.18,65.00,PAPIN_Kaybasovo_26.6.18,Precipitation,26 June 2018,-4.31,-49.29,-14.81,0.30,20.00,
Eurasian,PAPIN,Kajbasovo Research Station,Russia,57.23,84.18,65.00,PAPIN_Kaybasovo_2.7.18,Precipitation,02 July 2018,-6.89,-65.05,-9.93,1.80,19.00,
Eurasian,PAPIN,Kajbasovo Research Station,Russia,57.23,84.18,65.00,PAPIN_Kaybasovo_10.7.18,Precipitation,10 July 2018,-2.82,-51.29,-28.73,0.10,16.00,
Eurasian,PAPIN,Kajbasovo Research Station,Russia,57.23,84.18,65.00,PAPIN_Kaybasovo_25.7.18,Precipitation,25 July 2018,-7.83,-63.79,-1.15,1.70,17.00,
Eurasian,PAPIN,Kajbasovo Research Station,Russia,57.23,84.18,65.00,PAPIN_Kaybasovo_31.7.18,Precipitation,31 July 2018,-8.08,-73.03,-8.39,3.70,12.00,
Eurasian,PAPIN,Kajbasovo Research Station,Russia,57.23,84.18,65.00,PAPIN_Kaybasovo_7.8.18,Precipitation,07 August 2018,-4.25,-50.04,-16.04,0.10,12.00,
Eurasian,PAPIN,Kajbasovo Research Station,Russia,57.23,84.18,65.00,PAPIN_Kaybasovo_14.8.18,Precipitation,14 August 2018,-5.88,-47.47,-0.43,0.20,13.00,
Eurasian,PAPIN,Kajbasovo Research Station,Russia,57.23,84.18,65.00,PAPIN_Kaybasovo_21.8.18,Precipitation,21 August 2018,-5.22,-48.75,-6.99,0.30,13.00,
Eurasian,PAPIN,Kajbasovo Research Station,Russia,57.23,84.18,65.00,PAPIN_Kaybasovo_28.8.18,Precipitation,28 August 2018,-9.53,-71.55,4.69,3.00,11.00,
Eurasian,PAPIN,Khanymey Research Station,Russia,63.72,75.95,71.00,Khanymey_28.07.18,Precipitation,28 July 2018,-6.05,-52.51,-4.08,1.94,18.00,
Eurasian,PAPIN,Khanymey Research Station,Russia,63.72,75.95,71.00,Khanymey_29.07.18,Precipitation,29 July 2018,-10.43,-73.83,9.64,0.05,10.50,
Eurasian,PAPIN,Khanymey Research Station,Russia,63.72,75.95,71.00,Khanymey_05.08.18,Precipitation,05 August 2018,-16.01,-117.81,10.29,16.65,8.50,
Eurasian,PAPIN,Khanymey Research Station,Russia,63.72,75.95,71.00,Khanymey_16.08.18,Precipitation,16 August 2018,-10.62,-76.59,8.40,7.14,12.00,
Eurasian,PAPIN,Arkhangelsk,Russia,64.55,40.56,1.00,Arkhangelsk_Rain_27.07.18,Rain,27 July 2018,-6.44,-47.96,3.60,1.78,17.50,
Eurasian,PAPIN,Arkhangelsk,Russia,64.55,40.56,1.00,Arkhangelsk_Rain_06.08.18_to_08.08.18,Rain,06 August 2018,-11.20,-78.17,11.40,15.24,13.00,
Eurasian,PAPIN,Arkhangelsk,Russia,64.55,40.56,1.00,Arkhangelsk_Rain_12.08.18_13.08.18,Rain,12 August 2018,-10.60,-75.07,9.69,18.54,13.00,
Eurasian,PAPIN,Arkhangelsk,Russia,64.55,40.56,1.00,Arkhangelsk_Rain_21.08.18_to_22.08.18,Rain,21 August 2018,-13.85,-102.36,8.45,25.40,10.00,
Eurasian,PAPIN,Arkhangelsk,Russia,64.55,40.56,1.00,Arkhangelsk_Rain_23.08.18_to_24.08.18,Rain,23 August 2018,-10.35,-74.19,8.59,4.83,12.00,
Eurasian,PAPIN,NarianMar,Russia,67.63,53.05,3.00,NarianMar_Rain_02.08.18,Rain,02 August 2018,-10.35,-70.09,12.74,6.35,14.00,
Eurasian,PAPIN,NarianMar,Russia,67.63,53.05,3.00,NarianMar_Rain_09.08.18_to_10.08.18,Rain,09 August 2018,-11.25,-78.90,11.10,15.24,12.00,
Eurasian,PAPIN,NarianMar,Russia,67.63,53.05,3.00,NarianMar_Rain_12.08.18_to_14.08.18,Rain,12 August 2018,-9.18,-62.75,10.68,13.97,9.00,
Eurasian,PAPIN,NarianMar,Russia,67.63,53.05,3.00,NarianMar_Rain_18.08.18_to_19.08.18,Rain,18 August 2018,-7.31,-50.87,7.64,5.59,20.00,
Eurasian,PAPIN,NarianMar,Russia,67.63,53.05,3.00,NarianMar_Rain_20.08.18,Rain,20 August 2018,-10.22,-71.96,9.80,13.72,17.00,
Eurasian,PAPIN,NarianMar,Russia,67.63,53.05,3.00,NarianMar_Rain_22.08.18,Rain,22 August 2018,-9.22,-67.74,6.06,6.60,15.00,
Eurasian,PAPIN,NarianMar,Russia,67.63,53.05,3.00,NarianMar_Rain_23.08.18,Rain,23 August 2018,-12.31,-90.44,8.00,11.43,15.00,
Eurasian,PAPIN,NarianMar,Russia,67.63,53.05,3.00,NarianMar_Rain_26.08.18_to_27.08.18,Rain,26 August 2018,-8.16,-60.09,5.19,1.78,15.00,
Eurasian,PAPIN,Mukhrino Field Station,Russia,60.89,68.70,30.00,Mukhrino_29.06.2018,Precipitation,29 June 2018,-11.05,-80.80,7.56,11.20,25.00,
Eurasian,PAPIN,Mukhrino Field Station,Russia,60.89,68.70,30.00,Mukhrino_09.07.2018,Precipitation,9 July 2018,-5.09,-38.82,1.91,5.40,22.00,
Eurasian,PAPIN,Mukhrino Field Station,Russia,60.89,68.70,30.00,Mukhrino_12.07.2018,Precipitation,12 July 2018,-8.71,-58.72,10.97,2.80,25.00,
Eurasian,PAPIN,Mukhrino Field Station,Russia,60.89,68.70,30.00,Mukhrino_28.07.2018,Precipitation,28 July 2018,-9.47,-66.85,8.93,7.40,28.00,
Eurasian,PAPIN,Mukhrino Field Station,Russia,60.89,68.70,30.00,Mukhrino_01.08.2018,Precipitation,1 August 2018,-7.93,-54.39,9.05,1.40,16.00,
Eurasian,PAPIN,Mukhrino Field Station,Russia,60.89,68.70,30.00,Mukhrino_07.08.2018,Precipitation,7 August 2018,-9.19,-62.47,11.05,1.60,18.00,
Eurasian,PAPIN,Mukhrino Field Station,Russia,60.89,68.70,30.00,Mukhrino_23.08.2018,Precipitation,23 August 2018,-9.37,-72.13,2.82,0.40,15.00,
Eurasian,PAPIN,Mukhrino Field Station,Russia,60.89,68.70,30.00,Mukhrino_27.08.2018,Precipitation,27 August 2018,-12.71,-94.07,7.60,1.80,18.00,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,1 June 2018,-19.39,-141.75,13.37,8.99,-0.50,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,4 June 2018,-18.48,-138.01,9.83,1.58,-0.50,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,6 June 2018,-13.60,-100.66,8.14,0.91,11.50,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,7 June 2018,-9.27,-69.01,5.15,4.50,11.50,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,8 June 2018,-16.64,-125.47,7.65,0.86,3.50,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,9 June 2018,-17.41,-126.98,12.30,0.13,6.00,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,13 June 2018,-11.11,-88.49,0.39,1.19,9.00,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,19 June 2018,-12.64,-98.03,3.09,0.10,12.50,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,20 June 2018,-12.32,-96.48,2.08,0.05,13.50,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,27 June 2018,-8.03,-64.76,-0.52,0.05,14.50,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,2 July 2018,-7.84,-59.16,3.56,0.76,8.50,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,8 July 2018,-9.17,-65.53,7.83,1.80,16.00,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,9 July 2018,-10.14,-69.56,11.56,1.80,16.00,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,28 July 2018,-6.79,-56.94,-2.62,0.05,13.50,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,30 July 2018,-9.13,-76.34,-3.30,0.11,16.00,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,7 August 2018,-12.18,-81.14,16.30,4.89,13.00,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,8 August 2018,-10.04,-71.22,9.10,6.29,15.00,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,9 August 2018,-15.73,-115.78,10.06,0.32,12.00,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,11 August 2018,-12.39,-87.93,11.19,2.09,8.00,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,13 August 2018,-10.88,-79.32,7.72,0.52,14.50,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,14 August 2018,-8.31,-57.93,8.55,0.93,16.00,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,15 August 2018,-11.15,-81.19,8.01,0.05,11.50,
Eurasian,PAPIN,The Arctic Station (Labytnangi Ecological Research Station),Russia,66.66,66.41,26.00,Rain,Precipitation,29 August 2018,-8.68,-65.28,4.16,4.67,12.50,
Eurasian,PAPIN,Zotino,Russia,61.6,90.02,113,Rain,Precipitation,2 July 2018,-10.83,-84.15,2.49,4.60,22.00,
Eurasian,PAPIN,Zotino,Russia,61.6,90.02,113,Rain,Precipitation,18 August 2018,-11.07,-80.09,8.47,10.40,18.60,
Eurasian,PAPIN,Zotino,Russia,61.6,90.02,113,Rain,Precipitation,22 August 2018,-9.32,-71.95,2.61,2.60,11.80,
Eurasian,PAPIN,Zotino,Russia,61.6,90.02,113,Rain,Precipitation,27 August 2018,-10.30,-81.56,0.84,0.10,15.60,
Eurasian,PAPIN,Zotino,Russia,61.6,90.02,113,Rain,Precipitation,28 August 2018,-13.58,-95.89,12.75,12.10,13.60,
Eurasian,PAPIN,Zotino,Russia,61.6,90.02,113,Rain,Precipitation,31 August 2018,-11.01,-83.23,4.85,1.00,9.90,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,4 June 2018,-7.12,-53.73,3.23,0.20,15.30,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,8 June 2018,-6.38,-79.80,-28.76,0.80,19.30,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,23 June 2018,-5.40,-61.92,-18.72,2.20,21.90,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,2 July 2018,-6.80,-70.80,-16.40,0.10,22.80,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,3 July 2018,-9.44,-85.88,-10.36,2.70,19.40,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,4 July 2018,-11.90,-94.27,0.93,8.90,16.00,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,13 July 2018,-10.83,-88.44,-1.80,3.90,18.70,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,14 July 2018,-12.86,-97.06,5.82,6.20,9.70,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,19 July 2018,-11.73,-87.36,6.48,2.90,18.70,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,23 July 2018,-11.54,-84.73,7.59,2.30,15.40,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,24 July 2018,-13.52,-102.04,6.12,7.00,11.70,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,25 July 2018,-12.87,-95.24,7.72,1.40,13.70,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,26 July 2018,-11.19,-95.49,-5.97,0.30,15.10,
Eurasian,PAPIN,Tura,Russia,64.27,100.23,356,Rain,Precipitation,30 July 2018,-11.60,-95.57,-2.77,1.50,12.20,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_1_6.11.18,Rain,11 June 2018,-15.40,-116.12,7.06,2.03,-4.17,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_2_6.13.18,Rain,13 June 2018,-18.77,-138.94,11.18,2.79,3.89,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_3_6.15.18_snow,Snow,15 June 2018,-22.59,-177.08,3.67,0.51,-1.11,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_4_6.17.18,Rain,17 June 2018,-15.53,-130.35,-6.09,0.51,5.28,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_5_6.19.18_rain,Rain,19 June 2018,-20.91,-164.84,2.41,6.10,6.39,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_6_6.23.18_rain,Rain,23 June 2018,-19.98,-156.52,3.35,8.38,5.56,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_8_7.2.18_rain,Rain,02 July 2018,-14.83,-115.51,3.12,3.30,11.11,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_9_7.5.18_rain,Rain,05 July 2018,-17.68,-136.16,5.26,0.25,6.11,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_10_7.8.18_rain,Rain,08 July 2018,-13.44,-107.81,-0.31,3.56,7.22,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_11_7.11.18_rain,Rain,11 July 2018,-20.03,-157.61,2.62,1.52,7.78,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_13_7.12.18_rain,Rain,12 July 2018,-19.29,-158.69,-4.34,7.11,9.17,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_12_7.12.18_rain,Rain,12 July 2018,-16.43,-146.43,-14.95,7.11,9.17,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_14_7.13.18_rain,Rain,13 July 2018,-20.31,-160.38,2.09,7.11,12.78,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_15_7.15.18_rain,Rain,15 July 2018,-17.88,-140.01,3.00,1.52,10.83,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_16_7.17.18_rain,Rain,17 July 2018,-21.02,-160.19,7.97,0.76,5.83,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_17_7.18.18_rain,Rain,18 July 2018,-11.90,-107.57,-12.38,2.79,9.44,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_18_7.20.18_rain,Rain,20 July 2018,-18.26,-137.81,8.23,2.03,5.56,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_19_7.21.18_rain,Rain,21 July 2018,-14.86,-112.61,6.26,2.03,13.33,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_20_7.24.18_rain,Rain,24 July 2018,-14.70,-116.70,0.93,2.03,15.00,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_21_7.25.18_rain,Rain,25 July 2018,-10.36,-92.63,-9.71,2.03,13.61,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_23_7.27.18_7.28.18_rain,Rain,27 July 2018,-15.08,-119.32,1.36,13.72,10.56,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_22_7.28.18_rain,Rain,28 July 2018,-16.11,-126.43,2.47,6.86,11.39,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_24_7.31.18_rain,Rain,31 July 2018,-12.28,-110.49,-12.27,0.51,13.61,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_25_8.1.18_rain,Rain,01 August 2018,-12.72,-103.72,-1.99,3.05,12.78,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_26_8.2.18_rain,Rain,02 August 2018,-14.14,-112.26,0.85,5.08,4.44,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_27_8.3.18_rain,Rain,03 August 2018,-19.22,-145.58,8.16,3.05,3.61,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_28_8.6.18_rain,Rain,06 August 2018,-20.46,-161.84,1.87,0.51,1.39,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_29_8.8.18_rainSnow,Snow,08 August 2018,-24.84,-187.89,10.84,1.27,3.89,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_30_8.10.18_rain,Rain,10 August 2018,-14.97,-110.93,8.86,1.02,1.94,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_31_8.11.18_rainSnow,"Rain, Snow",11 August 2018,-16.53,-124.04,8.17,1.02,4.44,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_32_8.14.18_snow,Snow,14 August 2018,-14.31,-112.74,1.74,1.02,0.00,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_33_8.18.18_rain,Rain,18 August 2018,-19.16,-144.39,8.92,4.83,10.00,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_34_8.21.18_rain,Rain,21 August 2018,-16.41,-127.55,3.72,0.25,4.72,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_35_8.24.18_rain,Rain,24 August 2018,-15.86,-125.20,1.67,0.25,5.28,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_36_8.27.18_rain,Rain,27 August 2018,-20.46,-166.72,-3.02,3.56,5.56,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_37_8.28.18_rain,Rain,28 August 2018,-28.48,-218.15,9.71,3.56,4.44,
North American,PAPIN,Toolik Lake,USA,68.63,-149.59,719.00,Toolik_38_8.29.18_rainSnow,"Rain, Snow",29 August 2018,-18.94,-142.21,9.33,2.79,4.17,
North American,PAPIN,Anchorage,USA,61.07,-149.80,36.60,,Precipitation,24 July 2018,-9.24,-87.39,-13.47,8.10,17.78,
North American,PAPIN,Anchorage,USA,61.07,-149.80,36.60,,Precipitation,25 July 2018,-9.62,-85.67,-8.71,10.40,14.40,
North American,PAPIN,Anchorage,USA,61.07,-149.80,36.60,,Precipitation,28 July 2018,-11.65,-97.39,-4.19,0.30,15.80,
North American,PAPIN,Anchorage,USA,61.07,-149.80,36.60,,Precipitation,31 July 2018,-11.05,-84.06,4.34,0.00,18.60,
North American,PAPIN,Anchorage,USA,61.07,-149.80,36.60,,Precipitation,3 August 2018,-12.86,-107.09,-4.21,2.30,13.90,
North American,PAPIN,Anchorage,USA,61.07,-149.80,36.60,,Precipitation,11 August 2018,-12.39,-113.44,-14.32,8.60,15.60,
North American,PAPIN,Anchorage,USA,61.07,-149.80,36.60,,Precipitation,12 August 2018,-11.62,-102.92,-9.96,1.50,16.70,
North American,PAPIN,Anchorage,USA,61.07,-149.80,36.60,,Precipitation,16 August 2018,-15.59,-127.42,-2.70,1.80,11.10,
North American,PAPIN,Anchorage,USA,61.07,-149.80,36.60,,Precipitation,20 August 2018,-9.21,-77.56,-3.88,8.40,13.30,
North American,PAPIN,Anchorage,USA,61.07,-149.80,36.60,,Precipitation,21 August 2018,-14.28,-120.31,-6.07,18.30,13.90,
North American,PAPIN,Anchorage,USA,61.07,-149.80,36.60,,Precipitation,22 August 2018,-17.62,-139.22,1.74,0.80,16.10,
North American,PAPIN,Anchorage,USA,61.07,-149.80,36.60,,Precipitation,23 August 2018,-12.57,-104.32,-3.76,4.30,12.20,
North American,PAPIN,Anchorage,USA,61.07,-149.80,36.60,,Precipitation,27 August 2018,-14.27,-120.22,-6.06,0.00,14.40,
