,coherence,correct,easy,dots_hemi_left,correct_rejection,false_alarm,hit,miss,pupil_b,pupil_b_feed,pupil_d_feed_clean,pupil_feed_stim_baseline,pupil_feed_stim_baseline_RT,pupil_resp_d_clean,pupil_resp_d_clean_RT,response,rt,run,session,stimulus,subj_idx,trial,isi,ITI,long_isi,long_ITI,right_hand,motion_energy,coh_direction,abs_motion_energy
1717,0.13737,1,1,1,0,0,1,0,-12.55312539,-3.205845299,-0.933611251,8.343075966,9.347280092,4.106920711,4.791930701,1,1.0839,2,2,1,3,0,9.5,3.5,TRUE,FALSE,1,2304.4,0.13737,2304.4
1718,0.13737,1,1,1,1,0,0,0,-16.64930779,10.63611306,-5.813774763,22.96647053,27.28542085,24.00121105,26.94734923,0,1.3588,2,2,0,3,1,5.5,7.5,FALSE,TRUE,0,-1886,-0.13737,1886
1719,0.088889,1,0,1,0,0,1,0,-12.31080946,10.18912373,-19.75714711,24.07909808,22.49993319,22.14424489,21.06702991,1,0.90883,2,2,1,3,2,5.5,9.5,FALSE,TRUE,1,1149.6,0.088889,1149.6
1720,0.13737,1,1,1,1,0,0,0,0.337556978,5.154667829,-5.555940508,1.815024668,4.817110851,-0.52559115,1.522258458,0,1.2421,2,2,0,3,3,3.5,7.5,FALSE,TRUE,0,-1559.2,-0.13737,1559.2
1721,0.088889,1,0,1,1,0,0,0,7.008472873,5.691576137,-8.411790913,-4.220661376,-1.316896737,-5.910482397,-3.929702061,0,1.2338,2,2,0,3,4,3.5,7.5,FALSE,TRUE,0,-1293,-0.088889,1293
1722,0.13737,1,1,1,1,0,0,0,-11.56567234,3.761691989,-7.046056988,11.84103729,15.32736433,9.532096283,11.910267,0,1.2838,2,2,0,3,5,11.5,5.5,TRUE,FALSE,0,-1730.7,-0.13737,1730.7
1723,0.088889,1,0,1,0,0,1,0,4.04267959,-4.520745411,0.324540978,-5.721038655,-8.563425001,-6.080263188,-8.019174801,1,0.83382,2,2,1,3,6,9.5,9.5,TRUE,TRUE,1,1102.2,0.088889,1102.2
1724,0.088889,1,0,1,1,0,0,0,9.584399984,2.930158324,-23.05997913,-5.86045352,-6.65424166,2.085557342,1.544080971,0,0.95883,2,2,0,3,7,7.5,9.5,TRUE,TRUE,0,-1175.2,-0.088889,1175.2
1725,0.088889,0,0,1,0,1,0,0,-10.44034166,-5.489125318,-3.11663401,-3.358633351,4.951216338,7.654603799,13.32310277,1,1.7838,2,2,0,3,8,5.5,11.5,FALSE,TRUE,1,-1248.4,-0.088889,1248.4
1726,0.088889,1,0,1,1,0,0,0,-1.653668941,8.967659376,-11.23842876,14.06120498,10.62132832,7.051250593,4.704765637,0,0.80053,2,2,0,3,9,3.5,5.5,FALSE,FALSE,0,-1298.5,-0.088889,1298.5
1727,0.13737,1,1,1,1,0,0,0,8.477660336,3.476500936,5.483845566,-8.392368928,-5.0011594,-1.937463214,0.375823839,0,1.2755,2,2,0,3,10,11.5,7.5,TRUE,TRUE,0,-2140,-0.13737,2140
1728,0.088889,1,0,1,0,0,1,0,1.190500154,-4.67315745,-7.356786878,-5.693724192,-5.863657604,-14.60480498,-14.72072373,1,1.0005,2,2,1,3,11,7.5,5.5,TRUE,FALSE,1,1306.8,0.088889,1306.8
1729,0.13737,1,1,1,0,0,1,0,-11.4398764,5.185515797,-6.458938126,13.32992117,16.6253922,5.775608665,8.023588455,1,1.2672,2,2,1,3,12,9.5,3.5,TRUE,FALSE,1,1753.1,0.13737,1753.1
1730,0.088889,1,0,1,0,0,1,0,-4.143688056,3.435533038,-5.386848884,9.704792971,7.579221094,21.25398534,19.80404311,1,0.87559,2,2,1,3,13,9.5,3.5,TRUE,FALSE,1,957.98,0.088889,957.98
1731,0.088889,0,0,1,0,1,0,0,-5.803796723,-0.050688509,-2.875789787,2.651009904,5.753108214,1.482062058,3.598134155,1,1.2506,2,2,0,3,14,11.5,11.5,TRUE,TRUE,1,-1226.8,-0.088889,1226.8
1732,0.088889,1,0,1,1,0,0,0,6.240218627,-22.32924671,17.54924264,-35.88797874,-28.56946533,-10.96379627,-5.971529599,0,1.6672,2,2,0,3,15,11.5,7.5,TRUE,TRUE,0,-1109.6,-0.088889,1109.6
1733,0.13737,1,1,1,0,0,1,0,-1.688828426,7.625297161,-5.531605742,11.58004795,9.314125587,10.09217013,8.546488914,1,0.86725,2,2,1,3,16,3.5,5.5,FALSE,FALSE,1,1897.9,0.13737,1897.9
1734,0.088889,0,0,1,0,0,0,1,-10.89247019,7.686304399,-4.035877148,14.08069037,18.57877458,17.40264708,20.47098004,0,1.3755,2,2,1,3,17,3.5,11.5,FALSE,TRUE,0,1016.1,0.088889,1016.1
1735,0.088889,1,0,1,0,0,1,0,-12.91698621,7.630115062,-7.607734181,21.59699872,20.54710127,19.2819495,18.56577016,1,0.94223,2,2,1,3,18,5.5,5.5,FALSE,FALSE,1,1438.8,0.088889,1438.8
1736,0.088889,1,0,1,0,0,1,0,-5.125258193,-12.90287873,-6.056311565,-6.199262412,-7.777620539,0.219896371,-0.85676828,1,0.90888,2,2,1,3,19,9.5,3.5,TRUE,FALSE,1,906.91,0.088889,906.91
1737,0.088889,1,0,1,1,0,0,0,-1.1585132,16.62850505,-6.074877487,16.67094676,17.78701825,18.36371701,19.12503645,0,1.0922,2,2,0,3,20,7.5,11.5,TRUE,TRUE,0,-1039.3,-0.088889,1039.3
1738,0.088889,1,0,1,1,0,0,0,-13.51555863,-1.688995716,2.567631118,12.11954645,11.82656292,15.61726372,15.41740729,0,0.99214,2,2,0,3,21,7.5,9.5,TRUE,TRUE,0,-1133.3,-0.088889,1133.3
1739,0.088889,1,0,1,0,0,1,0,-22.97903086,-2.086140653,7.558834558,22.47108698,20.8928902,23.77066279,22.6941082,1,0.90889,2,2,1,3,22,5.5,11.5,FALSE,TRUE,1,1439.7,0.088889,1439.7
1740,0.13737,1,1,1,0,0,1,0,-1.047200834,-3.563115139,4.508261213,1.547407757,-2.515914305,14.88428878,12.11252542,1,0.76721,2,2,1,3,23,11.5,3.5,TRUE,FALSE,1,2063.5,0.13737,2063.5
1741,0.13737,1,1,1,0,0,1,0,-1.710223465,6.074582571,1.040800028,10.77460914,7.784806036,17.17335807,15.13388727,1,0.82548,2,2,1,3,24,7.5,9.5,TRUE,TRUE,1,2077.9,0.13737,2077.9
1742,0.088889,0,0,0,0,0,0,1,-36.01583825,-4.052128032,3.757719241,32.3791455,31.96371022,33.88130869,33.59792276,0,0.98389,3,2,1,3,0,3.5,9.5,FALSE,TRUE,0,1688.7,0.088889,1688.7
1743,0.12929,1,1,0,1,0,0,0,2.890085486,8.448080561,-5.618611812,4.001494338,5.557995075,8.578194069,9.639948872,0,1.1255,3,2,0,3,1,7.5,7.5,TRUE,TRUE,0,-1766.9,-0.12929,1766.9
1744,0.088889,0,0,0,0,1,0,0,-16.12593496,3.179896485,-10.56897829,18.41571807,19.30583145,15.087516,15.69469988,1,1.0755,3,2,0,3,2,3.5,5.5,FALSE,FALSE,1,-990.52,-0.088889,990.52
1745,0.088889,0,0,0,0,1,0,0,-1.561876851,5.620488646,-4.773471764,7.475792463,7.182365497,5.254038495,5.053879585,1,0.99211,3,2,0,3,3,5.5,11.5,FALSE,TRUE,1,-1399.2,-0.088889,1399.2
1746,0.088889,1,0,0,1,0,0,0,-3.354903266,14.1316663,-7.975739202,18.53786783,17.48656957,8.042269324,7.32513444,0,0.94214,3,2,0,3,4,9.5,3.5,TRUE,FALSE,0,-1309.6,-0.088889,1309.6
1747,0.088889,1,0,0,1,0,0,0,9.769927701,-21.22931312,-1.898387312,-27.25039306,-30.99924082,1.446886977,-1.110360199,0,0.78384,3,2,0,3,5,11.5,11.5,TRUE,TRUE,0,-720.46,-0.088889,720.46
1748,0.12929,1,1,0,0,0,1,0,1.493580512,9.452855073,-9.938093379,10.65640786,7.959274561,5.111189829,3.271361445,1,0.84212,3,2,1,3,6,7.5,5.5,TRUE,FALSE,1,1759.8,0.12929,1759.8
1749,0.088889,1,0,0,0,0,1,0,-10.52311303,12.3257969,-6.286759924,18.00107363,22.84890993,14.22003003,17.52694365,1,1.4087,3,2,1,3,7,3.5,11.5,FALSE,TRUE,1,690.26,0.088889,690.26
1750,0.12929,1,1,0,0,0,1,0,1.958083955,-13.29077558,-1.366768438,-11.18458173,-15.24885953,4.420983727,1.648568412,1,0.76716,3,2,1,3,8,9.5,3.5,TRUE,FALSE,1,2079.8,0.12929,2079.8
1751,0.088889,1,0,0,1,0,0,0,-5.585392539,-6.776705618,6.914997829,1.947403758,-1.191313079,12.98106689,10.84001575,0,0.81714,3,2,0,3,9,7.5,5.5,TRUE,FALSE,0,-1557.6,-0.088889,1557.6
1752,0.088889,1,0,0,1,0,0,0,0.403827834,-9.269064363,8.294509006,-11.12084765,-9.672892197,7.934406946,8.922118432,0,1.1172,3,2,0,3,10,11.5,11.5,TRUE,TRUE,0,-1032.7,-0.088889,1032.7
1753,0.12929,1,1,0,1,0,0,0,-0.339837962,-1.645203703,6.343650805,2.917855673,-1.305365741,-9.091718686,-11.97255614,0,0.75889,3,2,0,3,11,9.5,9.5,TRUE,TRUE,0,-1969.9,-0.12929,1969.9
1754,0.12929,1,1,0,1,0,0,0,-1.816323365,-13.8085462,2.903328644,-10.00484138,-11.99222283,1.884830545,0.529153831,0,0.88388,3,2,0,3,12,11.5,9.5,TRUE,TRUE,0,-1491.8,-0.12929,1491.8
1755,0.088889,1,0,0,0,0,1,0,1.940863232,-6.068173234,5.325449668,-10.41105521,-8.009036466,5.05846719,6.696985485,1,1.1923,3,2,1,3,13,9.5,9.5,TRUE,TRUE,1,1252.3,0.088889,1252.3
1756,0.088889,1,0,0,0,0,1,0,-2.310478948,0.714191225,0.680271822,3.945645323,3.024670172,2.594809577,1.966573582,1,0.95055,3,2,1,3,14,3.5,3.5,FALSE,FALSE,1,1117.4,0.088889,1117.4
1757,0.12929,1,1,0,0,0,1,0,-0.949508598,5.544402647,6.592345037,-3.375066066,6.493911245,-2.655329152,4.076716525,1,1.9839,3,2,1,3,15,11.5,3.5,TRUE,FALSE,1,1498.1,0.12929,1498.1
1758,0.088889,1,0,0,0,0,1,0,-18.52071191,-7.118138296,-11.98651659,14.39290968,11.40257361,28.27659685,26.23676249,1,0.82545,3,2,1,3,16,11.5,7.5,TRUE,TRUE,1,1269.5,0.088889,1269.5
1759,0.088889,1,0,0,0,0,1,0,-3.767655532,14.02712504,-16.42985849,16.67736647,17.79478057,12.7978423,13.56007759,1,1.0923,3,2,1,3,17,5.5,5.5,FALSE,FALSE,1,1149.7,0.088889,1149.7
1760,0.12929,1,1,0,0,0,1,0,-0.580816352,15.32897459,-4.113948682,18.03620026,15.90979095,14.5606995,13.11018602,1,0.87554,3,2,1,3,18,7.5,7.5,TRUE,TRUE,1,1650.9,0.12929,1650.9
1761,0.088889,1,0,0,1,0,0,0,-5.538741164,-3.438937145,-3.901825605,4.794847791,2.099804019,10.28144895,8.443045918,0,0.84224,3,2,0,3,19,7.5,7.5,TRUE,TRUE,0,-1307.1,-0.088889,1307.1
1762,0.12929,1,1,0,1,0,0,0,-25.22939263,3.991078866,-1.696095412,26.21720473,29.2204715,26.41154805,28.46020299,0,1.2422,3,2,0,3,20,5.5,5.5,FALSE,FALSE,0,-2018.9,-0.12929,2018.9
1763,0.088889,1,0,0,0,0,1,0,9.884800091,-3.814185226,-0.111130109,-14.92607727,-13.69898532,-17.03609835,-16.19904717,1,1.1005,3,2,1,3,21,5.5,7.5,FALSE,TRUE,1,1620.4,0.088889,1620.4
1764,0.12929,1,1,0,0,0,1,0,5.949957176,-24.33797209,23.82524375,-27.14993026,-30.28792926,-25.97157901,-28.11214048,1,0.81718,3,2,1,3,22,5.5,3.5,FALSE,FALSE,1,2065.5,0.12929,2065.5
1765,0.088889,1,0,0,0,0,1,0,-11.14964129,3.606329328,6.283332546,12.87729826,14.75597062,19.0529386,20.33446026,1,1.1505,3,2,1,3,23,9.5,9.5,TRUE,TRUE,1,1133.2,0.088889,1133.2
1766,0.088889,1,0,0,1,0,0,0,2.409996408,6.247181885,-7.381925604,6.387903986,3.837185477,-1.836880815,-3.576833494,0,0.85057,3,2,0,3,24,3.5,11.5,FALSE,TRUE,0,-1134.8,-0.088889,1134.8
1767,0.088889,0,0,1,0,1,0,0,-32.27774145,-14.08341973,-0.210707994,16.8570435,18.19432173,13.44634603,14.35855992,1,1.1088,4,2,0,3,0,9.5,3.5,TRUE,FALSE,1,-1503.5,-0.088889,1503.5
1768,0.088889,0,0,1,0,1,0,0,-3.457617005,10.14213382,-7.124239046,13.17227473,13.59975082,17.95894125,18.25054073,1,1.0421,4,2,0,3,1,7.5,7.5,TRUE,TRUE,1,-1373.5,-0.088889,1373.5
1769,0.088889,1,0,1,0,0,1,0,-4.435170905,1.918599438,3.670610442,2.867443302,6.353770343,5.716318187,8.094488908,1,1.2838,4,2,1,3,2,5.5,9.5,FALSE,TRUE,1,1071.4,0.088889,1071.4
1770,0.088889,1,0,1,0,0,1,0,-1.317996241,-6.708617555,4.466463068,-7.893150507,-5.390621315,0.404403676,2.111484389,1,1.2005,4,2,1,3,3,7.5,7.5,TRUE,TRUE,1,1167.3,0.088889,1167.3
1771,0.088889,1,0,1,0,0,1,0,0.130216361,5.194334963,-1.302914484,5.730903575,5.064118602,1.056950212,0.602108058,1,0.96717,4,2,1,3,5,9.5,9.5,TRUE,TRUE,1,1477.1,0.088889,1477.1
1772,0.12929,1,1,1,0,0,1,0,-1.603202653,-15.96125382,14.07361401,-15.47277992,-14.35805116,1.116367977,1.876771481,1,1.0921,4,2,1,3,6,11.5,5.5,TRUE,FALSE,1,1870.5,0.12929,1870.5
1773,0.088889,1,0,1,1,0,0,0,5.338359882,-11.93451491,-2.324350773,-16.85624708,-17.27287479,-3.965817958,-4.250017297,0,0.98381,4,2,0,3,7,11.5,3.5,TRUE,FALSE,0,-1081.6,-0.088889,1081.6
1774,0.088889,1,0,1,0,0,1,0,-5.786065215,3.824472738,8.77099287,6.90662125,9.610537953,8.214861938,10.05931757,1,1.2171,4,2,1,3,8,3.5,7.5,FALSE,TRUE,1,1110.2,0.088889,1110.2
1775,0.088889,1,0,1,1,0,0,0,9.808210432,-25.98661159,19.96349131,-34.61313143,-35.79482202,0.520977805,-0.285103186,0,0.9338,4,2,0,3,9,11.5,11.5,TRUE,TRUE,0,-1183.1,-0.088889,1183.1
1776,0.12929,1,1,1,1,0,0,0,-6.06963655,8.923977109,-3.030752203,17.26122706,14.99361366,18.45800266,16.91116791,0,0.86715,4,2,0,3,10,5.5,7.5,FALSE,TRUE,0,-1705.1,-0.12929,1705.1
1777,0.12929,1,1,1,1,0,0,0,-2.216764482,1.620125909,9.742097497,3.525262908,3.836890391,1.947116252,2.159690502,0,1.0339,4,2,0,3,11,9.5,9.5,TRUE,TRUE,0,-1866.5,-0.12929,1866.5
1778,0.12929,1,1,1,0,0,1,0,-1.250211171,-60.11519008,58.43792521,-56.60091646,-58.86497891,-9.519353943,-11.06376643,1,0.86736,4,2,1,3,12,7.5,11.5,TRUE,TRUE,1,1646.5,0.12929,1646.5
1779,0.088889,1,0,1,0,0,1,0,4.06589434,-4.918651644,4.096503263,-6.577429099,-8.984545984,-13.45742538,-15.09942134,1,0.85894,4,2,1,3,13,3.5,3.5,FALSE,FALSE,1,962.47,0.088889,962.47
1780,0.088889,1,0,1,0,0,1,0,-17.42782512,4.32736267,10.94688342,21.68236414,21.75518779,14.33344183,14.38311791,1,1.0172,4,2,1,3,14,3.5,5.5,FALSE,FALSE,1,1590.7,0.088889,1590.7
1781,0.12929,1,1,1,0,0,1,0,17.58175766,5.800290686,-7.982684872,-9.793919604,-11.78146697,-14.10368594,-15.45947583,1,0.88387,4,2,1,3,15,3.5,5.5,FALSE,FALSE,1,1931.6,0.12929,1931.6
1782,0.12929,1,1,1,0,0,1,0,-5.676199823,-7.639916249,6.603650073,1.475793864,-1.963716426,-9.768063235,-12.11429828,1,0.80055,4,2,1,3,16,11.5,5.5,TRUE,FALSE,1,1803.3,0.12929,1803.3
1783,0.088889,1,0,1,1,0,0,0,-9.368882712,-10.6097338,28.64688069,-0.698926474,-1.240851088,9.694726435,9.325056799,0,0.97544,4,2,0,3,17,3.5,9.5,FALSE,TRUE,0,-1328.7,-0.088889,1328.7
1784,0.12929,1,1,1,0,0,1,0,15.09945057,-14.0159712,4.584427423,-27.2657625,-29.11542177,-18.56514297,-19.82687358,1,0.89222,4,2,1,3,18,5.5,3.5,FALSE,FALSE,1,1413.2,0.12929,1413.2
1785,0.088889,0,0,1,0,1,0,0,13.84429078,-19.3039232,19.21484036,-36.82407264,-33.14821399,-27.5493401,-25.04188187,1,1.3005,4,2,0,3,19,9.5,5.5,TRUE,FALSE,1,-1182.7,-0.088889,1182.7
1786,0.088889,0,0,1,0,1,0,0,-8.864107702,6.156718569,-9.231018359,7.775501857,15.02082627,15.6715822,20.61392357,1,1.6589,4,2,0,3,20,7.5,9.5,TRUE,TRUE,1,-1348.4,-0.088889,1348.4
1787,0.12929,1,1,1,1,0,0,0,-2.366976748,-12.32130993,0.275465823,-9.539494075,-9.954333183,-1.014132403,-1.297111655,0,0.98393,4,2,0,3,21,5.5,11.5,FALSE,TRUE,0,-1422.7,-0.12929,1422.7
1788,0.12929,1,1,1,1,0,0,0,0.081488399,14.11148995,-6.23198882,18.25302973,14.03000155,17.60830569,14.72760005,0,0.7589,4,2,0,3,22,7.5,7.5,TRUE,TRUE,0,-2222.8,-0.12929,2222.8
1789,0.088889,1,0,1,0,0,1,0,-9.475903325,1.256287032,4.893750543,14.48047687,10.73219036,26.21533218,23.65846786,1,0.78387,4,2,1,3,23,9.5,11.5,TRUE,TRUE,1,993,0.088889,993
1790,0.088889,1,0,1,0,0,1,0,-8.148035875,-10.83420544,-4.330286298,1.218788767,-2.686169561,11.12022955,8.456492771,1,0.77554,4,2,1,3,24,5.5,3.5,FALSE,FALSE,1,1459.1,0.088889,1459.1
1791,0.080808,0,0,0,0,1,0,0,4.703198061,0.391683479,2.440393311,-5.088016802,-4.311514582,10.85706684,11.38675175,1,1.0672,5,2,0,3,0,9.5,3.5,TRUE,FALSE,1,-604.56,-0.080808,604.56
1792,0.080808,1,0,0,0,0,1,0,6.897213494,-27.99205242,23.71161966,-34.34809298,-34.88926592,-13.97264009,-14.34179698,1,0.97549,5,2,1,3,1,9.5,5.5,TRUE,FALSE,1,926.34,0.080808,926.34
1793,0.080808,1,0,0,0,0,1,0,-3.401356629,15.46341216,-31.92219235,20.04583122,18.86476879,6.965312452,6.159659954,1,0.93384,5,2,1,3,2,3.5,9.5,FALSE,TRUE,1,1110.8,0.080808,1110.8
1794,0.080808,1,0,0,0,0,1,0,7.289193093,0.904562416,-13.92577686,-3.246272761,-6.384630676,18.19731615,16.05650984,1,0.81716,5,2,1,3,3,11.5,7.5,TRUE,TRUE,1,1060.8,0.080808,1060.8
1795,0.080808,1,0,0,1,0,0,0,-9.132181,7.725179823,10.54550822,16.54715179,16.85736082,16.17053764,16.38214431,0,1.0338,5,2,0,3,4,3.5,9.5,FALSE,TRUE,0,-1003.7,-0.080808,1003.7
1796,0.12929,1,1,0,0,0,1,0,15.2438125,-16.37867895,-4.533011306,-31.69531509,-31.62249145,-17.51058405,-17.46090797,1,1.0172,5,2,1,3,5,7.5,5.5,TRUE,FALSE,1,2286.3,0.12929,2286.3
1797,0.12929,1,1,0,0,0,1,0,-12.34192531,-28.88475412,41.94958396,-14.69349827,-16.54282882,-0.361770683,-1.623277054,1,0.89224,5,2,1,3,6,11.5,11.5,TRUE,TRUE,1,1765.3,0.12929,1765.3
1798,0.12929,1,1,0,1,0,0,0,19.59292736,3.410511353,-21.70096464,-13.63083542,-16.18241601,-8.41542156,-10.1559623,0,0.85052,5,2,0,3,7,11.5,9.5,TRUE,TRUE,0,-1526.7,-0.12929,1526.7
1799,0.12929,1,1,0,0,0,1,0,4.609069769,13.75071456,-31.32036234,13.36544593,9.141644794,11.65233226,8.771099349,1,0.75886,5,2,1,3,8,5.5,11.5,FALSE,TRUE,1,1985.4,0.12929,1985.4
1800,0.080808,1,0,0,0,0,1,0,-3.503834323,10.15352267,3.566067766,14.32429359,13.65735699,12.56493238,12.10998679,1,0.96716,5,2,1,3,9,3.5,5.5,FALSE,FALSE,1,986.74,0.080808,986.74
1801,0.080808,1,0,0,1,0,0,0,26.97611567,22.72169796,-9.841925828,-0.031003051,-4.254417705,-1.353533652,-4.234502923,0,0.75888,5,2,0,3,10,3.5,11.5,FALSE,TRUE,0,-1079.1,-0.080808,1079.1
1802,0.12929,1,1,0,0,0,1,0,-26.49267806,-11.73708802,22.60037119,18.81814756,14.75559004,21.37090382,18.59966199,1,0.76725,5,2,1,3,11,5.5,7.5,FALSE,TRUE,1,1995.3,0.12929,1995.3
1803,0.080808,1,0,0,1,0,0,0,21.31225448,-14.36559603,-5.17873487,-33.96332926,-35.67785051,-10.3808054,-11.55035265,0,0.90048,5,2,0,3,12,7.5,3.5,TRUE,FALSE,0,-1031.4,-0.080808,1031.4
1804,0.080808,0,0,0,0,1,0,0,-18.67039778,15.92967405,-10.37779533,31.01810535,34.60007183,14.42996248,16.8733729,1,1.2922,5,2,0,3,13,11.5,3.5,TRUE,FALSE,1,-1227.2,-0.080808,1227.2
1805,0.12929,1,1,0,0,0,1,0,-10.2044419,-9.33002519,4.093847169,3.141184563,0.874416708,17.23153104,15.68527308,1,0.8672,5,2,1,3,14,7.5,7.5,TRUE,TRUE,1,1766.1,0.12929,1766.1
1806,0.12929,1,1,0,1,0,0,0,-4.259650926,2.490135548,-19.15410634,10.97339437,6.749786474,15.10772712,12.22662603,0,0.75887,5,2,0,3,15,5.5,3.5,FALSE,FALSE,0,-1921.3,-0.12929,1921.3
1807,0.080808,1,0,0,1,0,0,0,-30.12759447,11.81729521,-13.14618543,36.50036983,41.94488968,35.72711262,39.44104924,0,1.4672,5,2,0,3,16,5.5,3.5,FALSE,FALSE,0,-1395.7,-0.080808,1395.7
1808,0.12929,1,1,0,1,0,0,0,7.922428053,-1.040778779,0.366016536,-7.113876279,-8.963206832,4.883974986,3.622468615,0,0.89224,5,2,0,3,17,9.5,11.5,TRUE,TRUE,0,-2102.4,-0.12929,2102.4
1809,0.080808,1,0,0,1,0,0,0,1.464200147,2.29839391,-16.55675478,1.755168913,0.834193763,5.596127412,4.967891417,0,0.95055,5,2,0,3,18,7.5,11.5,TRUE,TRUE,0,-1230.9,-0.080808,1230.9
1810,0.12929,1,1,0,0,0,1,0,3.603296599,3.00247472,-3.622196781,3.622979262,-0.600821879,5.097479445,2.216246536,1,0.75886,5,2,1,3,19,5.5,5.5,FALSE,FALSE,1,1631.2,0.12929,1631.2
1811,0.080808,1,0,0,1,0,0,0,-15.60688859,-15.40002797,20.36426326,-1.884401828,0.206860614,15.47974006,16.90627838,0,1.1673,5,2,0,3,20,9.5,5.5,TRUE,FALSE,0,-937.99,-0.080808,937.99
1812,0.080808,1,0,0,0,0,1,0,-10.14330387,12.86086972,-6.331999009,22.57529034,23.00417359,3.669400833,3.961960186,1,1.0422,5,2,1,3,21,9.5,7.5,TRUE,TRUE,1,1046.7,0.080808,1046.7
1813,0.080808,0,0,0,0,1,0,0,-5.770785363,-5.222739137,-3.715568298,4.295584433,0.548046226,-1.131365987,-3.687719861,1,0.78391,5,2,0,3,22,11.5,9.5,TRUE,TRUE,1,-1011.9,-0.080808,1011.9
1814,0.080808,0,0,0,0,0,0,1,-21.3831998,-4.577987194,2.68712207,14.5068751,16.8052126,23.42206024,24.98985319,0,1.1839,5,2,1,3,23,7.5,9.5,TRUE,TRUE,0,969.37,0.080808,969.37
1815,0.080808,1,0,0,0,0,1,0,6.269552132,-17.18932276,22.87818674,-20.32213202,-23.4588749,-19.02156721,-21.16127182,1,0.81725,5,2,1,3,24,3.5,7.5,FALSE,TRUE,1,1390,0.080808,1390
1816,0.12121,1,1,1,0,0,1,0,-15.95881801,-4.608715334,5.444931162,10.57360046,11.35010268,15.55838646,16.08807138,1,1.0672,6,2,1,3,0,7.5,5.5,TRUE,FALSE,1,2014.3,0.12121,2014.3
1817,0.080808,1,0,1,0,0,1,0,0.990555436,11.64712602,-13.5709501,11.45081756,10.65657059,10.28282139,9.741032028,1,0.9588,6,2,1,3,1,5.5,5.5,FALSE,FALSE,1,1121.2,0.080808,1121.2
1818,0.12121,1,1,1,0,0,1,0,-3.755163066,6.030971289,-10.44858445,11.6369442,9.786134355,14.71787075,13.45535529,1,0.89215,6,2,1,3,2,7.5,7.5,TRUE,TRUE,1,1680.3,0.12121,1680.3
1819,0.080808,1,0,1,0,0,1,0,-19.11762472,5.283086176,-11.0641774,23.97323481,24.4007109,23.85055786,24.14215733,1,1.0421,6,2,1,3,3,3.5,11.5,FALSE,TRUE,1,840.8,0.080808,840.8
1820,0.12121,1,1,1,1,0,0,0,0.250415431,10.35454778,-4.804001076,12.51329813,10.10413235,3.644985569,2.001591973,0,0.85882,6,2,0,3,4,9.5,11.5,TRUE,TRUE,0,-1414.2,-0.12121,1414.2
1821,0.080808,1,0,1,0,0,1,0,-11.20620004,-0.252961573,-0.696459377,11.49471207,10.95323847,10.08076477,9.711402789,1,0.97547,6,2,1,3,5,5.5,9.5,FALSE,TRUE,1,810.46,0.080808,810.46
1822,0.080808,1,0,1,0,0,1,0,-2.309520016,-3.868869553,5.283488687,-3.856448314,-1.559349537,0.813605296,2.380553259,1,1.1838,6,2,1,3,6,3.5,7.5,FALSE,TRUE,1,1048.2,0.080808,1048.2
1823,0.12121,1,1,1,1,0,0,0,-5.530792772,0.749921278,1.761870399,8.131030783,6.28071405,4.630172406,3.36799332,0,0.89218,6,2,0,3,7,3.5,7.5,FALSE,TRUE,0,-2196.6,-0.12121,2196.6
1824,0.080808,1,0,1,1,0,0,0,0.916495712,-9.862522163,-1.850852007,-9.597641369,-10.77901787,-1.605404873,-2.411271615,0,0.93382,6,2,0,3,8,11.5,3.5,TRUE,FALSE,0,-1222.9,-0.080808,1222.9
1825,0.080808,1,0,1,1,0,0,0,-19.13032044,-7.840435732,7.149007074,11.70740681,11.28988471,25.58563051,25.30082107,0,0.98375,6,2,0,3,9,9.5,3.5,TRUE,FALSE,0,-924.05,-0.080808,924.05
1826,0.080808,1,0,1,1,0,0,0,-17.49249393,-0.334035146,10.7810855,17.4511467,17.15845878,19.43263747,19.2329827,0,0.99216,6,2,0,3,10,5.5,11.5,FALSE,TRUE,0,-1303.7,-0.080808,1303.7
1827,0.080808,1,0,1,0,0,1,0,-1.655926181,0.16591779,3.723165048,5.262636594,1.821843971,6.329285949,3.982176175,1,0.80048,6,2,1,3,11,9.5,11.5,TRUE,TRUE,1,990.79,0.080808,990.79
1828,0.080808,1,0,1,1,0,0,0,-7.284148309,-25.10400329,16.78376116,-13.59624709,-17.81985499,-1.959088314,-4.840189403,0,0.75887,6,2,0,3,12,7.5,3.5,TRUE,FALSE,0,-1318.4,-0.080808,1318.4
1829,0.080808,1,0,1,1,0,0,0,-2.852518261,0.693695538,10.380884,2.207613059,3.546213799,16.13345589,17.04657191,0,1.1089,6,2,0,3,13,11.5,3.5,TRUE,FALSE,0,-1022.6,-0.080808,1022.6
1830,0.080808,1,0,1,1,0,0,0,17.09389915,-17.35136927,10.44182982,-31.89386026,-34.44526842,-21.91273601,-23.65315913,0,0.85053,6,2,0,3,14,11.5,11.5,TRUE,TRUE,0,-1558.5,-0.080808,1558.5
1831,0.080808,0,0,1,0,1,0,0,-0.930161269,-13.58837383,23.00187822,-11.60800383,-12.65821256,8.375349837,7.658958165,1,0.94221,6,2,0,3,15,7.5,5.5,TRUE,FALSE,1,-671.15,-0.080808,671.15
