Index;Date;Pig;Group;Result1;DPI;Phase;Status;PA.ml
484;23/10/2020;Pig5;C;0;143;inf;healthy;0
485;23/10/2020;Pig10;I;0;143;inf;infected;0
486;23/10/2020;Pig11;I;0;143;inf;infected;0
487;23/10/2020;Pig12;I;0;143;inf;infected;0
488;23/10/2020;Pig15;C;0;143;inf;healthy;0
489;23/10/2020;Pig16;I;1;143;inf;infected;7.2
490;23/10/2020;Pig17;C;0;143;inf;healthy;0
491;23/10/2020;Pig21;C;0;143;inf;healthy;0
492;23/10/2020;Pig23;I;0;143;inf;infected;0
493;27/10/2020;Pig1;I;0;147;inf;infected;0
494;27/10/2020;Pig2;I;0;147;inf;infected;0
495;27/10/2020;Pig4;I;0;147;inf;infected;0
496;27/10/2020;Pig5;C;0;147;inf;healthy;0
497;27/10/2020;Pig10;I;0;147;inf;infected;0
498;27/10/2020;Pig11;I;0;147;inf;infected;0
499;27/10/2020;Pig12;I;1;147;inf;infected;5.4
500;27/10/2020;Pig15;C;0;147;inf;healthy;0
501;27/10/2020;Pig16;I;0;147;inf;infected;0
502;27/10/2020;Pig17;C;0;147;inf;healthy;0
503;27/10/2020;Pig21;C;0;147;inf;healthy;0
504;27/10/2020;Pig23;I;0;147;inf;infected;0
505;30/10/2020;Pig1;I;0;150;inf;infected;0
506;30/10/2020;Pig2;I;0;150;inf;infected;0
507;30/10/2020;Pig4;I;0;150;inf;infected;0
508;30/10/2020;Pig5;C;0;150;inf;healthy;0
509;30/10/2020;Pig10;I;0;150;inf;infected;0
510;30/10/2020;Pig11;I;0;150;inf;infected;0
511;30/10/2020;Pig12;I;0;150;inf;infected;0
512;30/10/2020;Pig15;C;0;150;inf;healthy;0
513;30/10/2020;Pig16;I;0;150;inf;infected;0
514;30/10/2020;Pig17;C;0;150;inf;healthy;0
515;30/10/2020;Pig21;C;0;150;inf;healthy;0
516;30/10/2020;Pig23;I;0;150;inf;infected;0
517;03/11/2020;Pig1;I;0;154;inf;infected;0
518;03/11/2020;Pig2;I;0;154;inf;infected;0
519;03/11/2020;Pig4;I;0;154;inf;infected;0
520;03/11/2020;Pig5;C;0;154;inf;healthy;0
521;03/11/2020;Pig10;I;1;154;inf;infected;5.7
522;03/11/2020;Pig11;I;0;154;inf;infected;0
523;03/11/2020;Pig12;I;0;154;inf;infected;0
524;03/11/2020;Pig15;C;0;154;inf;healthy;0
525;03/11/2020;Pig16;I;0;154;inf;infected;0
526;03/11/2020;Pig17;C;0;154;inf;healthy;0
527;03/11/2020;Pig21;C;0;154;inf;healthy;0
528;03/11/2020;Pig23;I;0;154;inf;infected;0
529;06/11/2020;Pig1;I;0;157;inf;infected;0
530;06/11/2020;Pig2;I;0;157;inf;infected;0
531;06/11/2020;Pig4;I;0;157;inf;infected;0
532;06/11/2020;Pig5;C;0;157;inf;healthy;0
533;06/11/2020;Pig10;I;1;157;inf;infected;7.8
534;06/11/2020;Pig11;I;0;157;inf;infected;0
535;06/11/2020;Pig12;I;0;157;inf;infected;0
536;06/11/2020;Pig15;C;0;157;inf;healthy;0
537;06/11/2020;Pig16;I;0;157;inf;infected;0
538;06/11/2020;Pig17;C;0;157;inf;healthy;0
539;06/11/2020;Pig21;C;0;157;inf;healthy;0
540;06/11/2020;Pig23;I;0;157;inf;infected;0
541;10/11/2020;Pig1;I;0;161;inf;infected;0
542;10/11/2020;Pig2;I;0;161;inf;infected;0
543;10/11/2020;Pig4;I;0;161;inf;infected;0
544;10/11/2020;Pig5;C;0;161;inf;healthy;0
545;10/11/2020;Pig10;I;1;161;inf;infected;5.7
546;10/11/2020;Pig11;I;1;161;inf;infected;5.4
547;10/11/2020;Pig12;I;0;161;inf;infected;0
548;10/11/2020;Pig15;C;0;161;inf;healthy;0
549;10/11/2020;Pig16;I;0;161;inf;infected;0
550;10/11/2020;Pig17;C;0;161;inf;healthy;0
551;10/11/2020;Pig21;C;0;161;inf;healthy;0
552;10/11/2020;Pig23;I;0;161;inf;infected;0
553;13/11/2020;Pig1;I;0;164;inf;infected;0
554;13/11/2020;Pig2;I;0;164;inf;infected;0
555;13/11/2020;Pig4;I;0;164;inf;infected;0
556;13/11/2020;Pig5;C;0;164;inf;healthy;0
557;13/11/2020;Pig10;I;1;164;inf;infected;7.2
558;13/11/2020;Pig11;I;0;164;inf;infected;0
559;13/11/2020;Pig12;I;0;164;inf;infected;0
560;13/11/2020;Pig15;C;0;164;inf;healthy;0
561;13/11/2020;Pig16;I;0;164;inf;infected;0
562;13/11/2020;Pig17;C;0;164;inf;healthy;0
563;13/11/2020;Pig21;C;0;164;inf;healthy;0
564;13/11/2020;Pig23;I;0;164;inf;infected;0
565;17/11/2020;Pig1;I;0;168;inf;infected;0
566;17/11/2020;Pig2;I;0;168;inf;infected;0
567;17/11/2020;Pig4;I;0;168;inf;infected;0
568;17/11/2020;Pig5;C;0;168;inf;healthy;0
569;17/11/2020;Pig10;I;NA;168;inf;infected;NA
570;17/11/2020;Pig11;I;0;168;inf;infected;0
571;17/11/2020;Pig12;I;0;168;inf;infected;0
572;17/11/2020;Pig15;C;0;168;inf;healthy;0
573;17/11/2020;Pig16;I;0;168;inf;infected;0
574;17/11/2020;Pig17;C;0;168;inf;healthy;0
575;17/11/2020;Pig21;C;0;168;inf;healthy;0
576;17/11/2020;Pig23;I;0;168;inf;infected;0
577;20/11/2020;Pig1;I;0;171;inf;infected;0
578;20/11/2020;Pig2;I;0;171;inf;infected;0
579;20/11/2020;Pig4;I;0;171;inf;infected;0
580;20/11/2020;Pig5;C;0;171;inf;healthy;0
581;20/11/2020;Pig10;I;0;171;inf;infected;0
582;20/11/2020;Pig11;I;0;171;inf;infected;0
583;20/11/2020;Pig12;I;0;171;inf;infected;0
584;20/11/2020;Pig15;C;0;171;inf;healthy;0
585;20/11/2020;Pig16;I;0;171;inf;infected;0
586;20/11/2020;Pig17;C;0;171;inf;healthy;0
587;20/11/2020;Pig21;C;0;171;inf;healthy;0
588;20/11/2020;Pig23;I;0;171;inf;infected;0
589;24/11/2020;Pig1;I;0;175;inf;infected;0
590;24/11/2020;Pig2;I;0;175;inf;infected;0
591;24/11/2020;Pig4;I;0;175;inf;infected;0
592;24/11/2020;Pig5;C;0;175;inf;healthy;0
593;24/11/2020;Pig10;I;NA;175;inf;infected;NA
594;24/11/2020;Pig11;I;0;175;inf;infected;0
595;24/11/2020;Pig12;I;0;175;inf;infected;0
596;24/11/2020;Pig15;C;0;175;inf;healthy;0
597;24/11/2020;Pig16;I;0;175;inf;infected;0
598;24/11/2020;Pig17;C;0;175;inf;healthy;0
599;24/11/2020;Pig21;C;0;175;inf;healthy;0
600;24/11/2020;Pig23;I;0;175;inf;infected;0
601;27/11/2020;Pig1;I;0;178;inf;infected;0
602;27/11/2020;Pig2;I;0;178;inf;infected;0
603;27/11/2020;Pig4;I;0;178;inf;infected;0
604;27/11/2020;Pig5;C;0;178;inf;healthy;0
605;27/11/2020;Pig10;I;NA;178;inf;infected;NA
606;27/11/2020;Pig11;I;0;178;inf;infected;0
607;27/11/2020;Pig12;I;0;178;inf;infected;0
608;27/11/2020;Pig15;C;0;178;inf;healthy;0
609;27/11/2020;Pig16;I;0;178;inf;infected;0
610;27/11/2020;Pig17;C;0;178;inf;healthy;0
611;27/11/2020;Pig21;C;0;178;inf;healthy;0
612;27/11/2020;Pig23;I;0;178;inf;infected;0
613;01/12/2020;Pig1;I;0;182;inf;infected;0
614;01/12/2020;Pig2;I;0;182;inf;infected;0
615;01/12/2020;Pig4;I;0;182;inf;infected;0
616;01/12/2020;Pig5;C;0;182;inf;healthy;0
617;01/12/2020;Pig10;I;NA;182;inf;infected;NA
618;01/12/2020;Pig11;I;0;182;inf;infected;0
619;01/12/2020;Pig12;I;0;182;inf;infected;0
620;01/12/2020;Pig15;C;0;182;inf;healthy;0
621;01/12/2020;Pig16;I;0;182;inf;infected;0
622;01/12/2020;Pig17;C;0;182;inf;healthy;0
623;01/12/2020;Pig21;C;0;182;inf;healthy;0
624;01/12/2020;Pig23;I;0;182;inf;infected;0
625;04/12/2020;Pig1;I;0;185;inf;infected;0
626;04/12/2020;Pig2;I;0;185;inf;infected;0
627;04/12/2020;Pig4;I;0;185;inf;infected;0
628;04/12/2020;Pig5;C;0;185;inf;healthy;0
629;04/12/2020;Pig10;I;NA;185;inf;infected;NA
630;04/12/2020;Pig11;I;0;185;inf;infected;0
631;04/12/2020;Pig12;I;0;185;inf;infected;0
632;04/12/2020;Pig15;C;0;185;inf;healthy;0
633;04/12/2020;Pig16;I;0;185;inf;infected;0
634;04/12/2020;Pig17;C;0;185;inf;healthy;0
635;04/12/2020;Pig21;C;0;185;inf;healthy;0
636;04/12/2020;Pig23;I;0;185;inf;infected;0
637;08/12/2020;Pig1;I;0;189;inf;infected;0
638;08/12/2020;Pig2;I;0;189;inf;infected;0
639;08/12/2020;Pig4;I;0;189;inf;infected;0
640;08/12/2020;Pig5;C;0;189;inf;healthy;0
641;08/12/2020;Pig10;I;NA;189;inf;infected;NA
642;08/12/2020;Pig11;I;0;189;inf;infected;0
643;08/12/2020;Pig12;I;0;189;inf;infected;0
644;08/12/2020;Pig15;C;0;189;inf;healthy;0
645;08/12/2020;Pig16;I;0;189;inf;infected;0
646;08/12/2020;Pig17;C;0;189;inf;healthy;0
647;08/12/2020;Pig21;C;0;189;inf;healthy;0
648;08/12/2020;Pig23;I;0;189;inf;infected;0
649;11/12/2020;Pig1;I;0;192;inf;infected;0
650;11/12/2020;Pig2;I;0;192;inf;infected;0
651;11/12/2020;Pig4;I;0;192;inf;infected;0
652;11/12/2020;Pig5;C;0;192;inf;healthy;0
653;11/12/2020;Pig10;I;NA;192;inf;infected;NA
654;11/12/2020;Pig11;I;0;192;inf;infected;0
655;11/12/2020;Pig12;I;0;192;inf;infected;0
656;11/12/2020;Pig15;C;0;192;inf;healthy;0
657;11/12/2020;Pig16;I;0;192;inf;infected;0
658;11/12/2020;Pig17;C;0;192;inf;healthy;0
659;11/12/2020;Pig21;C;0;192;inf;healthy;0
660;11/12/2020;Pig23;I;0;192;inf;infected;0
