Species,Latitude,Longitude,Temperature_values,Trait_values,Reference,B_0_fourth_root,B_0_fourth_root_error_variance,ln_E,ln_E_error_variance,ln_W_op,ln_W_op_error_variance,T_pk_squared,T_pk_squared_error_variance,ln_B_pk,ln_B_pk_error_variance,ln_E_D,ln_E_D_error_variance,R_squared,Data_points_rise,Data_points_fall
Opuntia ficus-indica,34.116667,-117.5,"9.641576999999984,10.44802900000002,19.453404999999975,20.080645000000004,29.444444999999973,30.026882,39.928314,40.46595000000002,49.964157,50.50179300000002,59.50716799999998","1.371532e-05,1.1218336e-06,2.9312425e-06,3.474065e-06,7.3462005e-06,7.3462005e-06,1.3425815e-05,1.4330519e-05,1.7804585e-05,1.8166466e-05,1.371532e-05","Palta, J., & Nobel, P. (1989). Influences of water status, temperature, and root age on daily patterns of root respiration for two cactus species. Annals of Botany, 651_662. Retrieved from http://aob.oxfordjournals.org/content/63/6/651.short",0.0365090633,0.0000329208088245081,-1.0555484558,0.1996670708,2.9035561998,0.4573335146,3310.7240141449,2.45086388286505E+020,-10.6877747746,1447097093157.64,2.8886349651,277146013260018,0.6379167567,10,1
Opuntia ficus-indica,34.116667,-117.5,"5.430107599999985,6.191756199999986,15.062724000000003,15.24193600000001,25.008960000000002,25.098566000000005,34.283154000000025,35.22401400000001,44.54300999999998,45.17025000000001,54.80286799999999,55.071686,59.41756399999997","2.4535585e-05,2.026538e-06,6.260555e-06,7.1652594e-06,1.2955368e-05,1.2123e-05,1.9505428e-05,2.0012062e-05,2.8082e-05,2.8552473e-05,3.4089264e-05,3.3510254e-05,2.4535585e-05","Palta, J., & Nobel, P. (1989). Influences of water status, temperature, and root age on daily patterns of root respiration for two cactus species. Annals of Botany, 651_662. Retrieved from http://aob.oxfordjournals.org/content/63/6/651.short",0.0460752312,0.0000242053164534688,-1.2156615798,0.136438675,3.1015622333,0.4106412787,2955.2984501722,38884318.4525571,-10.290773887,0.1515689691,1.4527611715,10.1974067605,0.7135506894,10,3
Opuntia ficus-indica,34.116667,-117.5,"9.55197099999998,10.268817000000013,19.991039999999998,20.304659000000015,29.57885399999998,30.385305000000017,39.70429999999999,39.79390699999999,50.053764,50.053764,60.0","2.5006e-05,3.6911943e-06,9.879373e-06,9.010857e-06,1.668275e-05,1.5705669e-05,2.344994e-05,2.4535585e-05,3.2858868e-05,3.2895054e-05,2.5006e-05","Palta, J., & Nobel, P. (1989). Influences of water status, temperature, and root age on daily patterns of root respiration for two cactus species. Annals of Botany, 651_662. Retrieved from http://aob.oxfordjournals.org/content/63/6/651.short",0.0485184512,0.0000272390738668813,-1.3381359642,0.1334242442,3.1626414092,0.7500890051,3393.4047643468,nan,-10.1563507571,nan,3.0728428416,nan,0.6447148326,9,1
Plantago lanceolata,52.613969,0.886402,"6.317426000000012,11.385152000000005,16.21279099999998,18.535048000000018,23.665855000000022,27.188260000000014,30.096204999999998,31.053417000000024,31.34234600000002,35.27656999999999,39.92891300000002,47.50942600000002","9.350507e-11,2.3295158e-05,3.44812e-05,4.443408e-05,4.5398067e-05,4.0929108e-05,7.4047226e-05,6.8645134e-05,8.849849e-05,9.636547e-05,9.972975e-05,9.350507e-05","Covey-Crump, E. M., Attwood, R. G., & Atkin, O. K. (2002). Regulation of root respiration in two species of Plantago that differ in relative growth rate: the effect of short- and long-term changes in temperature. Plant, Cell and Environment, 25(11), 1501_1513.",0.0068089949,0.0000164297347540953,1.1946729778,0.1065493274,3.3342371129,1.0971834608,2528.7794277848,3082183305465020,-9.3987305147,187.8182393597,1.1946859155,0.0184171099,0.6226315021,12,0
Plantago lanceolata,52.613969,0.886402,"5.774313399999983,7.916434299999992,12.392772999999977,15.490111000000013,21.01479999999998,22.971941000000015,26.78355799999997,35.30020999999999,39.82980299999997,43.59841499999999,47.481944999999996,50.850554999999986","9.384602e-11,4.0396507e-05,3.7442802e-05,4.8608e-05,9.9803e-05,0.0001247892,0.0001395721,0.000172457,0.0001830379,0.0001626319,0.0001515506,9.3846e-05","Covey-Crump, E. M., Attwood, R. G., & Atkin, O. K. (2002). Regulation of root respiration in two species of Plantago that differ in relative growth rate: the effect of short- and long-term changes in temperature. Plant, Cell and Environment, 25(11), 1501_1513.",0.0098482335,0.0000280682302952786,1.200701857,0.0886053822,3.2930611211,0.7669999564,2218.8959860968,2151970256250880,-8.7710293143,276.2840619595,1.2007177216,0.0546772476,0.7846613931,10,2
Plantago euryphylla,-36.5,148.266667,"5.844153000000006,8.669388000000026,15.049698999999976,20.104131999999993,23.174530000000004,27.329987000000017,30.889188999999988,36.362774,43.65082000000001,48.34852000000001","9.656184e-11,2.7834e-05,4.6685875e-05,6.25472e-05,6.013109e-05,9.518744e-05,0.0001044611,0.0001065276,0.0001247758,9.656184e-05","Covey-Crump, E. M., Attwood, R. G., & Atkin, O. K. (2002). Regulation of root respiration in two species of Plantago that differ in relative growth rate: the effect of short- and long-term changes in temperature. Plant, Cell and Environment, 25(11), 1501_1513.",0.0074703544,0.000024129,1.242944585,0.1335345296,3.2710644764,1.0768173393,2228.7238656667,3309078459304398,-9.1371343879,234.9077921728,1.2429576081,0.02523386,0.7473987835,9,1
Plantago lanceolata,52.613969,0.886402,"4.893617000000006,9.858156000000008,14.82269500000001,19.858156000000008,24.82269500000001,27.375886999999977,29.787233000000015,34.68085000000002","7.705882e-11,3.352941e-05,5.2941177e-05,6.794118e-05,0.0001167647,7.323529e-05,0.0001067647,7.705882e-05","Covey-Crump, E. M., Attwood, R. G., & Atkin, O. K. (2002). Regulation of root respiration in two species of Plantago that differ in relative growth rate: the effect of short- and long-term changes in temperature. Plant, Cell and Environment, 25(11), 1501_1513.",0.0039887072,0.0000130376788407326,1.6422301745,0.2142256229,2.7226998406,1.4806575133,1033.7100829832,168886102080997,-9.2830898467,708.4220658394,1.6422637212,0.0234926923,0.5973185616,7,1
Plantago lanceolata,52.613969,0.886402,"4.964539000000002,10.0,15.035460999999998,20.0,25.106381999999996,27.446807999999976,30.0,34.96454","9.415205e-11,2.8655e-05,3.0701754e-05,5.3508774e-05,5.9356724e-05,6.695906e-05,9.97076e-05,9.415205e-05","Covey-Crump, E. M., Attwood, R. G., & Atkin, O. K. (2002). Regulation of root respiration in two species of Plantago that differ in relative growth rate: the effect of short- and long-term changes in temperature. Plant, Cell and Environment, 25(11), 1501_1513.",0.0063935313,0.0000571393315993115,1.31831482,0.6704684405,3.0621789366,1.5939116516,1714.2977762006,734198161428429,-9.3609696523,375.8070826404,1.3183579979,0.0160272325,0.6894002283,8,0
Eucalyptus marginata,-27.937133,152.982251,"12.800000000000011,13.600000000000023,15.5,16.69999999999999,17.0,18.600000000000023,19.399999999999977,22.5,20.899999999999977,22.0,18.5,17.5","8.31818181818e-08,1.74242424242e-07,2.04545454545e-07,2.19696969697e-07,2.27272727273e-07,2.46212121212e-07,2.57575757576e-07,3.29545454545e-07,2.91666666667e-07,3.18181818182e-07,2.46212121212e-07,2.31060606061e-07","Hellmuth, E. (1967). A method of determining true values for photosynthesis and respiration under field conditions. Flora B. Retrieved from http://scholar.google.com/scholar?hl=en&btnG=Search&q=intitle:A+method+of+determining+true+values+for+photosynthesis+and+respiration+under+field+conditions#0",0.0066626569,0.0002104517,0.8416843017,9.4313524115,3.4733447946,0.2506297068,2238.6536978367,502519970002393,-14.8824413346,165.7478241845,0.8417672231,14.2903626586,0.9151509564,12,0
Acacia craspedocarpa,-27.423739,117.898629,"22.80000000000001,29.30000000000001,26.899999999999977,28.399999999999977,30.30000000000001,31.399999999999977,32.5,31.100000000000023,34.30000000000001,33.69999999999999","1.48636363636e-07,2.87878787879e-07,2.53787878788e-07,2.76515151515e-07,3.10606060606e-07,3.29545454545e-07,3.71212121212e-07,3.29545454545e-07,4.24242424242e-07,4.12878787879e-07","Hellmuth, E. (1967). A method of determining true values for photosynthesis and respiration under field conditions. Flora B. Retrieved from http://scholar.google.com/scholar?hl=en&btnG=Search&q=intitle:A+method+of+determining+true+values+for+photosynthesis+and+respiration+under+field+conditions#0",0.0083304007,0.0000617886565757145,0.1198338946,1.9575674698,4.4070215332,0.8049864765,12928.7795410278,4.57754791509413E+017,-14.1665301251,894.4257273511,0.1199456536,81.4998749017,0.9839847101,10,0
Rhagodia baccata,-27.423739,117.898629,"23.0,26.0,27.600000000000023,29.100000000000023,30.600000000000023,32.10000000000002,33.19999999999999,34.5,33.0,34.19999999999999,35.89999999999998,34.0,31.0","1.18636363636e-07,2.38636363636e-07,2.65151515152e-07,2.84090909091e-07,3.18181818182e-07,3.59848484848e-07,3.93939393939e-07,4.31818181818e-07,3.78787878788e-07,4.28e-07,4.35606060606e-07,4.20454545455e-07,3.29545454545e-07","Hellmuth, E. (1967). A method of determining true values for photosynthesis and respiration under field conditions. Flora B. Retrieved from http://scholar.google.com/scholar?hl=en&btnG=Search&q=intitle:A+method+of+determining+true+values+for+photosynthesis+and+respiration+under+field+conditions#0",0.0044788104,0.00000779712139159371,0.6075261711,0.2197395218,3.9143463643,0.5126769287,6014.9801344495,1457857062824715,-14.5128409478,9.8869608079,0.6075660788,0.0087664192,0.971687033,13,0
Acer rubrum,35.759573,-79.0193,"10.0,15.0,20.0,25.0,30.0","9.06323e-07,2.6162425e-07,3.8840666e-07,6.0135335e-07,9.06323e-07","Vose, J. M., & Bolstad, P. V. (1999). Challenges to modelling NPP in diverse eastern deciduous forests: species-level comparisons of foliar respiration responses to temperature and nitrogen. Ecological Modelling, 122(3), 165_174.",0.0272290831,nan,-11.5129243093,nan,3.3784028152,3.1716633835,373.4130341436,nan,-14.4138785656,nan,-8.2317503163,nan,-0.057514294,2,3
Quercus rubra,35.759573,-79.0193,"10.0,15.0,20.0,25.0,30.0","1.3586322e-06,3.5756987e-07,5.509231e-07,9.0288556e-07,1.3586322e-06","Vose, J. M., & Bolstad, P. V. (1999). Challenges to modelling NPP in diverse eastern deciduous forests: species-level comparisons of foliar respiration responses to temperature and nitrogen. Ecological Modelling, 122(3), 165_174.",0.0299098627,nan,-11.3471280764,nan,3.3812370557,3.1211385907,376.6365735297,4.97603090822782E+022,-14.0382679771,nan,-9.1610221825,1.34535428529025E+017,-0.0664181175,2,3
Quercus prinus,35.759573,-79.0193,"10.0,15.0,20.0,25.0,30.0","1.2724768e-06,3.3407572e-07,5.391771e-07,8.4023297e-07,1.2724768e-06","Vose, J. M., & Bolstad, P. V. (1999). Challenges to modelling NPP in diverse eastern deciduous forests: species-level comparisons of foliar respiration responses to temperature and nitrogen. Ecological Modelling, 122(3), 165_174.",0.029475677,4860.8371940758,-11.5129252962,39794363007265.1,3.3794518064,3.661803138,374.6034311166,9.42349099170632E+031,-14.0967594511,76614350.1074219,-8.212497576,4.10905741829568E+017,-0.0651491025,2,3
Liriodendron tulipifera,35.759573,-79.0193,"10.0,15.0,20.0,25.0,30.0","9.22e-07,2.2050999e-07,4.1777492e-07,5.8960295e-07,9.22e-07","Vose, J. M., & Bolstad, P. V. (1999). Challenges to modelling NPP in diverse eastern deciduous forests: species-level comparisons of foliar respiration responses to temperature and nitrogen. Ecological Modelling, 122(3), 165_174.",0.0271156237,14912.9680694233,-8.9470990258,3144125808159426,3.3829850911,3.4620857087,378.6362005846,0,-14.4305807413,326104056.190796,-8.4059848035,223962678369181,-0.0709310265,2,3
Acer rubrum,35.759573,-79.0193,"10.0,15.0,20.0,25.0,30.0","2.126315e-11,6.0398903e-06,9.245948e-06,1.4072398e-05,2.126315e-05","Vose, J. M., & Bolstad, P. V. (1999). Challenges to modelling NPP in diverse eastern deciduous forests: species-level comparisons of foliar respiration responses to temperature and nitrogen. Ecological Modelling, 122(3), 165_174.",0.0004110581,0.00000205646033871677,1.9389478037,1.0991228756,2.6189551649,1.435630589,1145.2389674092,4.29060831986043E+016,-10.9240976797,757.9073086819,1.9389523847,0.0793078636,0.7687813981,5,0
Carya glabra,35.759573,-79.0193,"10.0,15.0,20.0,25.0,30.0","7.6597433e-12,2.574e-06,3.286468e-06,5.068e-06,7.6597433e-06","Vose, J. M., & Bolstad, P. V. (1999). Challenges to modelling NPP in diverse eastern deciduous forests: species-level comparisons of foliar respiration responses to temperature and nitrogen. Ecological Modelling, 122(3), 165_174.",0.000332369,0.000001734,1.931598306,1.4580364506,2.5408474885,1.5799365051,1074.5560272604,5359650043363375,-11.949383412,814.3941953902,1.931610363,0.0030865766,0.7065865157,5,0
Quercus alba,35.759573,-79.0193,"10.0,15.0,20.0,25.0,30.0","1.0963576e-11,4.161e-06,5.197342e-06,7.3354697e-06,1.0963576e-05","Vose, J. M., & Bolstad, P. V. (1999). Challenges to modelling NPP in diverse eastern deciduous forests: species-level comparisons of foliar respiration responses to temperature and nitrogen. Ecological Modelling, 122(3), 165_174.",0.0003298366,0.00000132823999547086,1.9651837314,1.0412799202,2.6006190691,1.6056157337,1105.70053172,5.31183721137561E+016,-11.5944068042,766.0439641107,1.9651877285,0.0959877908,0.6482382786,5,0
Vicia faba,51.440618,-0.947071,"10.0,15.0,20.0,25.0,30.0,30.0","4.97727272727e-07,0.2965909091,0.2363636364,0.3659090909,0.3636363636,0.4977272727","Breeze, V., & Elston, J. (1978). Some effects of temperature and substrate content upon respiration and the carbon balance of field beans (Vicia faba L.). Annals of Botany, 863_876. Retrieved from http://aob.oxfordjournals.org/content/42/4/863.short",0.0025326101,0.0000407191216130394,2.1543392731,0.3544988373,2.3251796634,2.3762954179,810.4564949893,903585577245659,-0.9835147107,1976.0006502881,2.1543480369,0.0213715996,0.2352974282,4,1
Glycine max,41.745161,-111.809742,"16.72630700000002,17.376368000000014,20.193129,25.061350000000004,25.060662999999977,29.875113,29.924176999999986,30.422773000000007,34.41727400000002","145.09233,86.332214,108.00114,111.190155,114.34427,135.1673,139.18198,142.76979,145.09233","Frantz, J. M., Cometti, N. N., & Bugbee, B. (2004). Night temperature has a minimal effect on respiration and growth in rapidly growing plants. Annals of Botany, 94(1), 155_66.",2.9660086921,0.2193630846,-2.0425206892,3.4240200921,4.3666472398,3.4388513069,22463.7329642718,1.25092122509639E+020,6.1800243882,10348610475.8208,0.1278134485,7883801754.80554,0.3452182081,9,0
