individual;sex;date;time;treatment;border;inwater;beaverlabel;exp;reactions;Area;Year;mass;banklength;Age;Season;Status;ESM_25m;intruder_detected;group_size;population_density
Lasse;M;12.05.11;00:58:06;Treatment;0;0;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;detected;5;0.839
Bram;M;10.05.11;21:04:27;Control;1;1;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;before;3;0.839
Bram;M;10.05.11;21:34:34;Control;0;1;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;before;3;0.839
Bram;M;10.05.11;21:49:32;Control;0;1;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;before;3;0.839
Bram;M;10.05.11;22:04:46;Control;0;0;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;before;3;0.839
Lasse;M;07.05.11;20:58:25;Control;0;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Bram;M;10.05.11;00:34:49;Control;0;0;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;before;3;0.839
Bram;M;10.05.11;00:49:04;Control;0;0;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;before;3;0.839
Bram;M;14.05.11;02:49:20;Treatment;0;1;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;detected;3;0.839
Lasse;M;08.05.11;19:43:45;Control;0;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;08.05.11;19:58:27;Control;0;0;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;08.05.11;20:13:10;Control;0;0;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;07.05.11;22:13:32;Control;0;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;07.05.11;22:28:10;Control;1;0;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Bram;M;14.05.11;02:34:30;Treatment;0;0;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;detected;3;0.839
Lasse;M;12.05.11;01:13:31;Treatment;0;0;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;detected;5;0.839
Bram;M;11.05.11;20:49:42;Treatment;0;1;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;detected;3;0.839
Bram;M;14.05.11;00:04:45;Treatment;0;0;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;detected;3;0.839
Lasse;M;07.05.11;20:43:23;Control;0;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;12.05.11;00:28:05;Treatment;0;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;detected;5;0.839
Lasse;M;08.05.11;20:43:22;Control;1;0;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;08.05.11;02:58:56;Control;0;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Bram;M;12.05.11;01:19:29;Treatment;1;1;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;detected;3;0.839
Bram;M;12.05.11;01:34:09;Treatment;0;1;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;detected;3;0.839
Lasse;M;11.05.11;23:13:16;Treatment;1;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;detected;5;0.839
Bram;M;10.05.11;00:19:17;Control;0;0;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;before;3;0.839
Lasse;M;08.05.11;02:43:34;Control;0;0;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;08.05.11;01:58:25;Control;1;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;11.05.11;23:43:42;Treatment;1;0;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;detected;5;0.839
Lasse;M;12.05.11;00:13:29;Treatment;0;0;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;detected;5;0.839
Lasse;M;08.05.11;20:28:11;Control;0;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Bram;M;12.05.11;01:05:31;Treatment;1;0;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;detected;3;0.839
Lasse;M;08.05.11;20:58:23;Control;0;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;07.05.11;22:58:41;Control;1;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Bram;M;12.05.11;01:49:11;Treatment;0;0;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;detected;3;0.839
Bram;M;10.05.11;00:04:46;Control;0;1;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;before;3;0.839
Bram;M;11.05.11;22:04:43;Treatment;0;1;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;detected;3;0.839
Lasse;M;08.05.11;02:28:40;Control;0;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;07.05.11;23:58:07;Control;1;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;07.05.11;22:43:02;Control;0;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;08.05.11;00:58:07;Control;1;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;08.05.11;00:43:15;Control;0;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;08.05.11;01:15:21;Control;1;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;08.05.11;01:28:10;Control;0;0;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;07.05.11;23:13:36;Control;0;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Bram;M;12.05.11;02:22:01;Treatment;0;1;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;detected;3;0.839
Lasse;M;07.05.11;23:43:35;Control;0;0;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;08.05.11;00:13:23;Control;1;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;08.05.11;00:28:01;Control;0;0;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;08.05.11;02:13:18;Control;0;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Bram;M;11.05.11;21:34:07;Treatment;1;1;real_control;no;NA;Lunde;2011;21.5;3.5364;13;Spring;Dominant;NA;detected;3;0.839
Lasse;M;07.05.11;20:28:54;Control;1;1;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Lasse;M;07.05.11;23:28:07;Control;0;0;real_control;no;NA;Lunde;2011;23;5.4028;7;Spring;Dominant;NA;before;5;0.839
Malena;F;27.05.14;04:48:28;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;27.05.14;04:33:59;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;21.05.14;21:04:25;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;21.05.14;21:20:22;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;21.05.14;21:35:56;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;21.05.14;21:49:22;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;21.05.14;22:03:54;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;21.05.14;22:18:48;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;21.05.14;22:33:32;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;21.05.14;22:48:48;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;21.05.14;23:03:38;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;21.05.14;23:18:41;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;21.05.14;23:34:40;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;21.05.14;23:48:23;Control;1;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;00:03:09;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;00:18:13;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;00:33:25;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;00:48:53;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;01:03:19;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;02:04:03;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;02:20:58;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;02:34:55;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;02:48:50;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;03:03:12;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;03:19:29;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;18:49:38;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;19:03:19;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;19:18:26;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;19:33:26;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;19:48:59;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;20:03:31;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;20:33:49;Control;1;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;20:48:28;Control;1;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;21:03:26;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;21:18:09;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;21:33:08;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;21:48:02;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;22:18:27;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;22:33:58;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;22:48:16;Control;1;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;23:04:29;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;23:33:08;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;22.05.14;23:48:40;Control;1;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;01:06:08;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;01:18:16;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;01:33:47;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;01:48:22;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;02:03:21;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;02:18:38;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;03:03:42;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;03:18:58;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;03:33:32;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;04:03:27;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;04:33:11;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;04:48:07;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;21:48:04;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;22:03:00;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;22:48:32;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;23:03:39;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;23:18:34;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;23.05.14;23:33:33;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;00:18:42;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;00:33:25;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;00:48:24;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;01:03:51;Control;1;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;01:18:16;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;02:03:47;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;02:18:11;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;02:33:32;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;02:49:04;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;03:18:51;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;04:05:01;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;04:18:07;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;04:33:31;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;before;3;0.913
Malena;F;24.05.14;20:03:42;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;24.05.14;20:18:41;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;24.05.14;20:33:22;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;24.05.14;20:48:13;Control;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;24.05.14;21:03:24;Control;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;24.05.14;21:19:29;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;24.05.14;21:33:40;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;24.05.14;21:48:51;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;24.05.14;22:03:45;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;24.05.14;22:48:13;Treatment;1;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;24.05.14;23:03:07;Treatment;1;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;24.05.14;23:18:40;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;00:03:13;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;00:18:04;Treatment;1;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;01:18:09;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;01:33:53;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;02:03:05;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;02:18:35;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;02:33:46;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;02:48:23;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;03:18:52;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;03:33:31;Treatment;1;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;03:48:50;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;04:18:57;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;04:34:26;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;04:48:07;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;05:03:50;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;18:48:27;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;19:03:22;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;19:18:08;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;19:33:14;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;19:48:41;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;20:18:53;Treatment;1;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;20:48:51;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;21:03:36;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;21:18:54;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;21:33:13;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;21:48:17;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;22:03:17;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;22:18:31;Treatment;1;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;22:33:26;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;22:48:37;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;23:03:36;Treatment;1;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;23:33:15;Treatment;1;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;25.05.14;23:48:28;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;00:03:02;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;00:18:00;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;00:33:52;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;00:48:34;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;01:18:07;Treatment;1;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;01:33:04;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;02:03:30;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;02:18:48;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;02:33:49;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;02:49:38;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;03:03:11;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;03:34:59;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;04:03:09;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;18:34:56;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;18:48:02;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;19:04:26;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;19:18:29;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;19:33:19;Treatment;0;1;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
Malena;F;26.05.14;19:48:04;Treatment;0;0;real_control;no;NA;Lunde;2014;25;8.6987;6;Spring;Dominant;NA;detected;3;0.913
