﻿country,HLT_AIR_HAD,HLT_AIR_PME,HLT_AIR_PMW,HLT_H2O_USD,HLT_H2O_UWD,HLT_MHT_PBD,ECO_BDH_MPA,ECO_BDH_TBN,ECO_BDH_TBG,ECO_BDH_SPI,ECO_BDH_PAR,ECO_BDH_SHI,ECO_CCE_DCT,ECO_CCE_DPT,ECO_CCE_DMT,ECO_CCE_DNT,ECO_CCE_DBT,ECO_APE_DST,ECO_APE_DXT,ECO_WRS_WWT,ECO_AGR_SNM,PopGrowthRate,PopDensity,GDPpc,SDGI
POL,44.66,53.43,43.56,72.23,66.24,30.71,100,100,100,99.99,71.28,92.42,30.8,61.39,15.66,25.32,71.81,4.62,50.79,92.35,43.37,-0.101129367,123.9361704,26050.97985,75.8
PRT,22.45,0,0.1,87.91,99.27,35.09,89.85,100,100,100,62,72.42,38.58,31.03,66.16,45.38,42.31,18.51,47.13,93.82,6.09,-0.323604271,112.7079417,27104.84686,75.6
QAT,0,44.54,34.48,75.97,69.83,45.56,69.46,23.92,23.92,61.03,4.21,76.21,41.95,50.98,0,1.92,1.04,2.29,23.96,96.13,19.76,3.495069918,221.3440138,118207.0695,63.1
COG,87.51,69.6,67.6,9.95,10.57,53.71,92.45,100,100,95.8,40.37,93.18,17.08,66.06,62.76,61.92,65.2,37.46,68.98,31.97,23.62,2.57235739,15.00972474,5301.395941,50.9
ROU,62.27,31.79,27.29,57.81,61.98,31.75,98.49,95.08,97.21,95.32,51.07,84.69,18.76,48.36,31.96,54.62,65.83,39.22,18.37,83.95,48.15,-0.557581505,85.64543202,21607.99269,74.1
RUS,23.25,18.63,17.06,61.33,66.52,13.8,90.93,55.59,61.75,58.4,33.71,89.39,48.41,66.12,45.38,57.65,14.71,22.12,22.32,96.53,47.83,0.170244546,8.813796287,24811.14419,68.9
RWA,90.61,51.12,35.17,14.05,15.87,61.47,-9999,51.37,54.48,78.49,43.32,93.94,22.34,-9999,41.51,52.56,70.33,30.85,32.26,0,32.14,2.445904867,483.0769355,1773.750484,55
STP,39.51,0,0,49.29,46.28,60.64,72.77,61.46,36.02,-9999,98.48,-9999,60.66,-9999,69.32,36.18,31.53,66.77,73.71,64.44,0,2.203582284,208.2395833,3001.894005,-9999
LCA,50.09,0,0,47.65,46.85,75.48,72.24,80.73,94.88,-9999,100,-9999,47.5,-9999,38.28,24.42,38.58,64.45,69.56,64.44,3.22,0.455491876,291.8278689,12010.50151,-9999
VCT,81.46,0,0,52.64,47.21,37.24,65.56,38.74,38.74,51.28,1.77,100,57.48,-9999,61.3,53.87,40.26,41.83,26.58,58.45,14.16,0.171612745,281.1358974,10623.38552,-9999
WSM,87.26,0,3.43,30.4,28.24,54.24,42.39,100,100,-9999,43.55,-9999,47.72,-9999,33.69,49.94,44.65,48.48,67.54,26.32,11.81,0.702526007,68.94876325,5914.281291,-9999
SAU,19.29,21.83,19.43,66.98,57.77,56.83,84.22,25.8,25.8,52.92,8.42,97.42,85.64,64.37,9.91,3.24,33.79,85.27,63.94,87.79,29.41,2.251422474,15.01411227,50458.10489,62.7
SEN,90.55,0,0,13.34,14.01,60.08,82.4,100,100,98.83,57.28,96.97,59.93,62.89,57.55,71.79,72.53,69.61,73.6,42.69,26.49,2.860609064,80.04785748,2379.451264,56.2
SRB,69.05,28.38,23.99,73.64,65.82,31.47,-9999,43.12,43.12,46.76,46.17,86.51,30.35,63.58,22.99,49.72,65.16,33.58,46.9,60.49,52.95,-0.536587877,80.69302538,13722.56349,73.6
SYC,29.93,0,0,61.04,55.52,39.59,58.02,80.88,77.69,-9999,11.2,-9999,0.01,-9999,15.08,0,74.64,94.74,100,26.32,14.01,1.33763478,205.8195652,26319.15862,-9999
SLE,98.13,0,0.24,2.61,2.39,67.84,78.71,55.53,88.87,70.53,21.5,77.57,46.67,-9999,59.2,64.5,81.52,49.04,59.95,0,26.33,2.175479241,102.4686894,1368.829098,47.1
SGP,0,67.84,68.85,100,98,18.04,18.5,26.56,26.56,-9999,7.03,-9999,40.87,58.51,0.86,0.51,0.47,4.04,0.44,100,4.59,1.297436099,7908.720733,81443.36571,69
SVK,36.54,49.22,37.31,74.12,65.12,12.79,-9999,100,100,100,68.25,86.21,21.79,45.08,23.71,1.77,20.98,29.78,11.19,89.95,61.53,0.090357025,112.8957285,29223.73369,76.9
SVN,36.35,26.41,20.98,74.59,66.59,3,-9999,100,100,100,82.47,83.78,53.88,47.54,32.53,59.34,58.41,38.25,62.06,88.5,34.85,0.063656995,102.524578,29932.89256,80.5
SLB,98.67,0,0,27.07,28.98,61.67,63.51,10.06,10.06,14.36,8.68,61.96,30.03,-9999,56.72,29.03,59.73,46.89,34.84,0,16.68,2.011524549,21.41546981,2072.710578,-9999
ZAF,67.1,56.44,50.31,24.48,24.93,46.78,100,41.34,51.64,63.1,35.28,95,53.66,73.94,40.52,47.4,65.58,68.34,62.32,87.8,47.76,1.617203497,46.08797781,12260.16661,61.2
KOR,0,69.79,59.57,100,93.05,8.52,87.48,20.32,20.32,54.37,23.29,78.33,67.6,73.21,0.98,50.43,41.89,15.48,28.71,98.22,49.71,0.451318044,525.7048318,34985.75988,75.5
ESP,12.91,0,2.56,100,100,38.73,98.84,100,100,99.98,68.96,90,29.48,36.48,25.2,56.63,46.47,20.82,40.49,99.71,29.74,-0.008048086,92.84892145,33349.22417,76.8
LKA,74.35,0,1.16,51.88,54.3,33.42,64.31,90.82,98.09,81.83,61.25,72.42,12.9,70.51,25.53,23.25,45.93,54.27,42.26,0,22.05,1.124060307,338.1119439,11417.25228,65.9
SDN,88.51,0,0.13,23.17,25.74,84.22,100,11.68,12.88,22.05,13.11,95,24.01,9.18,46.96,46.45,46.75,49.17,54.28,0,12.62,2.380439887,22.68897306,4386.360304,49.9
SUR,61.89,0,0,43.36,36.91,69.71,86.41,42.48,42.46,83.9,100,91.82,67.14,80.16,61.26,29.56,18.56,35.55,26.65,7.53,33.22,0.928418221,3.579282051,13877.98601,70.4
SWZ,84.62,45.15,34.34,9.03,9.68,55.27,-9999,23.75,20.66,31.63,51.18,75.9,32.91,-9999,47.04,44.3,56.94,52.31,51.02,64.23,32.45,1.809667249,78.08709302,7723.64106,55
SWE,17.58,0,0.43,95.62,98.14,0,98.67,70.9,77.5,98.58,49.34,69.39,17.53,4.84,0.79,49.71,16.47,35.87,35.8,98.49,55.12,1.055073996,24.31347622,46662.05263,85.6
CHE,11.83,6.14,7.9,100,99.98,12.23,-9999,63.66,80.35,99.99,100,85.6,15,5.64,0.93,10.85,1.78,1.3,1.3,99.67,43.87,1.077221168,211.866029,57430.04919,81.2
TWN,34.68,32.65,24.3,74.41,65.01,18.83,82.23,100,99.99,82.7,31.09,69.39,12.12,56.19,0,2.27,7.28,20.28,0.21,71.26,32.51,2.60E+11,650.7445368,46602.30818,-9999
TJK,83,73.12,72.14,26.96,32.84,55.99,-9999,63.98,71.51,66.05,39.79,93.18,44.64,0.15,52.42,59.56,69.21,61.67,39.42,58.85,33.47,2.155884123,62.93827187,2762.585453,66.8
TZA,92.36,0,8.35,11.43,12.18,57.86,88.8,99.43,98.95,96.48,99.53,83.48,55.46,61.72,48.91,64.31,76.48,42.9,55.58,54.03,28.76,3.092454074,62.73673628,2508.088532,52.1
THA,57.17,67.83,62.96,71.37,47.37,24.64,87.79,77.43,62,96.64,31.87,69.54,55.22,64.61,41.03,52.73,57.62,44.25,58.17,77.05,27.17,0.299465512,134.7912741,15683.05097,69.5
TLS,88.08,0,0,21,24.73,58.83,81.38,79.22,79.22,60.37,34.94,99.39,59.55,-9999,42.67,38.35,57.1,77.27,87.03,37.28,29.38,2.207092325,85.31748487,1984.660767,61.5
TGO,94.38,19.89,20.66,12.79,13.06,63.64,0,98.47,98.29,73.62,51.29,92.27,73.25,0.82,58.91,72.61,95.13,24.76,76.36,0,27.3,2.523861304,139.848759,1382.109747,50.2
TON,77.59,0,0,48.3,45.63,28.17,86.11,100,100,-9999,7.06,-9999,45.2,-9999,65.16,83.42,35.62,34.85,38.91,58.45,17.69,0.710119807,148.7805556,5327.2672,-9999
TTO,15.23,0,0,58.48,54.11,29.65,61.59,99.14,97.69,100,100,72.42,70.01,55.51,1.15,24.54,48.2,15.72,83.74,70.83,0,0.35742449,266.0744639,30464.75917,69.1
TUN,11.32,0,0.07,59.72,55.48,63.98,82.52,32.01,36.82,37.46,5.71,90.76,55.6,56.45,26.67,40.96,44.59,43.36,29.58,88.17,16.25,1.142910708,73.39886715,10752.02434,68.7
TUR,26.77,19.7,17.29,62.62,55.93,41.04,69.03,1.35,1.52,2.61,15.74,86.82,67.47,65.99,38.97,40.05,65.48,57.09,54.09,92.21,40.25,1.5730117,103.3125346,23756.53838,68.5
TKM,22.58,3.76,6.74,42.75,49.17,46.73,-9999,18.84,22.01,25.3,3.62,96.36,6.88,71.29,0,0,18.22,20.74,34.74,74.79,50.83,1.732524453,12.0497606,15648.37312,56.7
UGA,91.71,38.4,31.21,12.04,14.17,57.57,-9999,95.41,95.56,96.45,54.85,86.66,59.27,-9999,59.69,73.14,80.8,43.09,41.85,40.84,26.17,3.290872381,206.9018801,1687.082736,52.9
UKR,49.6,29.44,23.71,58.25,63.53,11.29,91.87,25.85,29.25,43.82,25.52,83.94,66.23,56.73,60.27,82.17,35.81,69.62,50.01,78.76,57.55,-0.33138051,77.68931796,7270.693947,72.7
ARE,18.45,34.86,30.76,67.63,58.9,70.19,100,71.92,71.99,82.54,12.77,81.06,100,46.43,51.05,67,0.66,13.83,77.07,96.87,0,1.251759052,110.8805263,67133.01484,66
GBR,12.11,0,2.43,100,100,6.91,100,100,100,100,74.95,91.97,42.89,55.42,6.94,49.93,10.6,26.09,8.16,99.82,57.34,0.777541827,271.3067375,39229.86462,78.3
USA,0,0.99,7.29,81.84,100,35.01,100,59.25,69.44,71.81,24.61,83.71,55.96,53.7,56.93,56.8,24.79,52.36,46.71,92.57,72.38,0.692801346,35.32444263,53341.79018,72.4
URY,30.37,0,1.21,89.27,77.47,43.24,83.42,48.98,48.98,26.52,9.38,71.81,29.07,5.75,0,16.38,89.69,100,99.99,58.85,62.38,0.362269175,19.6777854,20046.92683,71
UZB,70.35,49.32,40.91,57.31,70.93,53.7,-9999,19.81,38.39,27.17,2.12,74.84,52.12,59.41,50,53.81,3.76,24.36,32.74,0,46.47,1.739791235,74.86647861,6038.865619,71.2
VUT,97.38,0,0,28.31,29.14,56.78,48.05,22.42,22.42,27.85,15.41,98.94,74.69,-9999,71.08,73.14,28.61,34.58,18.79,58.45,13.48,2.167915111,22.18228056,2856.47531,-9999
VEN,23.97,0,0.07,52.4,48.38,62.68,88.77,99.95,99.99,97.87,100,88.94,70.61,76.98,29.46,43.42,68.7,67.53,76.48,80.74,17.6,1.31705725,35.78955728,14059.73028,65.8
VNM,75.07,48.54,40.68,52.26,55.58,42.85,88.54,83.3,86.31,78.44,36.84,38.63,69.94,45.77,31.36,38.31,61.3,72.04,78.96,33.06,45.6,1.071293182,298.9682975,5955.258352,67.9
ZMB,94.43,37.62,30.94,8.97,9.19,64.74,-9999,100,100,99.17,100,91.67,38.8,54.17,59.66,62.28,61.03,31.5,14.32,65.61,28.2,3.002815515,22.31855419,3646.962323,51.1
ZWE,90.28,19.23,15.34,12.49,11.9,57.35,-9999,99.74,99.12,93.8,79.89,91.06,75.72,82.27,60.66,73.49,99.82,92.75,90.84,75.44,12.22,2.33606955,41.74838309,1879.62812,56.1
