subjnr,session,dprime,accuracy,criterion,repetition,repetition_prevcorrect,repetition_preverror,posterrorslowing,repetition_congruent,repetition_incongruent,repetition_fastRT,repetition_slowRT,rt,bias,repetition1,repetition_correct1,repetition_error1,repetition_correct2,repetition_error2,repetition_correct3,repetition_error3,repetition4,repetition_correct4,repetition_error4,repetition5,repetition_correct5,repetition_error5,repetition6,repetition_correct6,repetition_error6,a__stimcodingdcprevresp,v__stimcodingdcprevresp,t__stimcodingdcprevresp,z_trans__stimcodingdcprevresp,z__stimcodingdcprevresp,dc_2__stimcodingdcprevresp,dc_1__stimcodingdcprevresp,bic__stimcodingdcprevresp,likelihood__stimcodingdcprevresp,penalty__stimcodingdcprevresp,a__stimcodingdczprev2resp,v__stimcodingdczprev2resp,t__stimcodingdczprev2resp,z_trans_2__stimcodingdczprev2resp,z_trans_1__stimcodingdczprev2resp,z_2__stimcodingdczprev2resp,z_1__stimcodingdczprev2resp,dc_2__stimcodingdczprev2resp,dc_1__stimcodingdczprev2resp,bic__stimcodingdczprev2resp,likelihood__stimcodingdczprev2resp,penalty__stimcodingdczprev2resp,a__stimcodingdczprevcorrect,v__stimcodingdczprevcorrect,t__stimcodingdczprevcorrect,z_trans_0_2__stimcodingdczprevcorrect,z_trans_0_1__stimcodingdczprevcorrect,z_trans_1_2__stimcodingdczprevcorrect,z_trans_1_1__stimcodingdczprevcorrect,z_0_2__stimcodingdczprevcorrect,z_0_1__stimcodingdczprevcorrect,z_1_2__stimcodingdczprevcorrect,z_1_1__stimcodingdczprevcorrect,dc_0_2__stimcodingdczprevcorrect,dc_0_1__stimcodingdczprevcorrect,dc_1_2__stimcodingdczprevcorrect,dc_1_1__stimcodingdczprevcorrect,bic__stimcodingdczprevcorrect,likelihood__stimcodingdczprevcorrect,penalty__stimcodingdczprevcorrect,a__stimcodingdczprevresp,v__stimcodingdczprevresp,t__stimcodingdczprevresp,z_trans_2__stimcodingdczprevresp,z_trans_1__stimcodingdczprevresp,z_2__stimcodingdczprevresp,z_1__stimcodingdczprevresp,dc_2__stimcodingdczprevresp,dc_1__stimcodingdczprevresp,bic__stimcodingdczprevresp,likelihood__stimcodingdczprevresp,penalty__stimcodingdczprevresp,a__stimcodingdczprevrespst,v__stimcodingdczprevrespst,t__stimcodingdczprevrespst,st__stimcodingdczprevrespst,z_trans_2__stimcodingdczprevrespst,z_trans_1__stimcodingdczprevrespst,z_2__stimcodingdczprevrespst,z_1__stimcodingdczprevrespst,dc_2__stimcodingdczprevrespst,dc_1__stimcodingdczprevrespst,bic__stimcodingdczprevrespst,likelihood__stimcodingdczprevrespst,penalty__stimcodingdczprevrespst,a__stimcodingnohist,v__stimcodingnohist,t__stimcodingnohist,z_trans__stimcodingnohist,z__stimcodingnohist,dc__stimcodingnohist,bic__stimcodingnohist,likelihood__stimcodingnohist,penalty__stimcodingnohist,a_0__stimcodingprevcorrect,a_1__stimcodingprevcorrect,v_0__stimcodingprevcorrect,v_1__stimcodingprevcorrect,t__stimcodingprevcorrect,z_trans__stimcodingprevcorrect,z__stimcodingprevcorrect,dc__stimcodingprevcorrect,bic__stimcodingprevcorrect,likelihood__stimcodingprevcorrect,penalty__stimcodingprevcorrect,a__stimcodingzprevresp,v__stimcodingzprevresp,t__stimcodingzprevresp,z_trans_2__stimcodingzprevresp,z_trans_1__stimcodingzprevresp,z_2__stimcodingzprevresp,z_1__stimcodingzprevresp,dc__stimcodingzprevresp,bic__stimcodingzprevresp,likelihood__stimcodingzprevresp,penalty__stimcodingzprevresp
124,0,2.3185871045107,0.876267748478702,0.0709030771392961,0.448559670781893,0.442352941176471,0.491803278688525,0.000353624298272015,0.84051724137931,0.0905511811023622,0.352697095435685,0.540983606557377,0.600940676098617,0.484787018255578,0.448559670781893,0.442352941176471,0.491803278688525,0.545454545454545,0.426229508196721,0.451456310679612,0.466666666666667,0.537634408602151,0.559113300492611,0.389830508474576,0.430131004366812,0.4375,0.379310344827586,0.509977827050998,0.512690355329949,0.491228070175439,1.24835337187,2.7610035498,0.432245980185,-0.00700279445483,0.498249308541,0.374372983979,-0.927840435865,2212.61908287,-2156.8145003,55.8045825664,1.31339779532,3.2117516778,0.441090362971,-0.242703672697,0.080785919151,0.439620181054,0.520185502819,-0.215066175672,-0.0846030283976,2201.30747619,-2133.10187528,68.2056009145,1.1873920562,2.18404768088,0.418427343651,0.370463336222,-0.224714300403,0.20622810819,-0.269971769674,0.591570932053,0.444056639084,0.551375074018,0.432914025552,-0.318554501391,0.207769006861,0.0226053554553,-0.468143334515,2297.38636869,-2191.97771274,105.408655959,1.09987136208,2.04282573387,0.426745823712,0.26208761961,-0.31931531762,0.56514940552,0.42084261925,-0.0864709883081,-0.268753852981,2210.53548112,-2142.32988021,68.2056009145,1.14412240383,2.57003824281,0.441439902876,0.114996513792,0.242698492594,-0.367255927136,0.560378542805,0.409204252349,-0.0157041197178,-0.354064208719,2208.38153654,-2133.97542645,74.4061100885,1.2830752779,2.83786187672,0.43114352277,-0.0463620009103,0.488411575412,-0.207369005505,2166.8972926,-2117.29321921,49.6040733923,1.45011619711,1.17812771005,2.16453988804,2.52534594461,0.422619771242,-0.0657677961013,0.483563974917,-0.115845337907,2199.37477205,-2137.36968031,62.0050917404,1.17078418862,2.2564453423,0.425051049271,0.3037768186,-0.355374935204,0.575365530902,0.412079622969,-0.195609040594,2203.44933124,-2141.4442395,62.0050917404
125,0,1.79113791299692,0.813387423935091,-0.104921589120853,0.592592592592593,0.576826196473552,0.662921348314607,0.0230116540942069,0.902439024390244,0.275,0.491803278688525,0.694214876033058,0.699392837878804,0.527383367139959,0.592592592592593,0.576826196473552,0.662921348314607,0.581632653061224,0.655172413793103,0.533678756476684,0.662790697674419,0.587096774193548,0.578947368421053,0.623529411764706,0.548034934497817,0.506666666666667,0.734939759036145,0.556541019955654,0.555555555555556,0.560975609756098,1.29914226587,1.47176632288,0.442763975939,-0.403309792009,0.400517387177,0.131352043324,0.739115076769,2336.48093565,-2280.67635308,55.8045825664,1.33083048248,1.54805416683,0.436529040446,-0.318251613704,-0.602500119851,0.421101901984,0.353771914269,-0.190115086149,1.18480127474,2320.93334015,-2252.72773924,68.2056009145,1.3289127717,1.54053537544,0.441912915284,0.282604973194,-0.778949802406,0.0182543981353,-0.797218852465,0.570184751782,0.314546271812,0.504563472813,0.310620747401,-0.759211278249,1.09040759702,-0.345167583455,1.17991233607,2428.64907502,-2323.24041906,105.408655959,1.30879543784,1.51385509379,0.445705073782,0.0819641760786,-0.843655278586,0.520479579936,0.30076549901,-0.448568916763,1.21311141494,2311.27900098,-2243.07340006,68.2056009145,1.35428663462,2.58497304765,0.508650865158,0.243858142149,0.0891910824651,-1.20821999892,0.522283000711,0.230016153157,-0.704724993333,1.96592155793,2299.29800512,-2224.89189503,74.4061100885,1.33506344699,1.71725250177,0.449642132144,-0.486161737676,0.380798180089,0.556546564303,2309.52525412,-2259.92118073,49.6040733923,1.47605503757,1.27567975553,1.43022471062,1.63970285848,0.444077635744,-0.473683607438,0.383744754523,0.534896175254,2340.79126579,-2278.78617405,62.0050917404,1.37455781184,1.77777863729,0.446218177713,-0.220315985155,-0.604924918821,0.445142718153,0.353217759922,0.465520085796,2341.33333634,-2279.3282446,62.0050917404
126,0,1.96738425829314,0.828920570264766,0.263724157050654,0.535269709543568,0.525,0.585365853658537,0.0600316568266787,0.836501901140684,0.17351598173516,0.527196652719665,0.541322314049587,0.728251426600764,0.435845213849287,0.535269709543568,0.525,0.585365853658537,0.539641943734015,0.548780487804878,0.5,0.653846153846154,0.564835164835165,0.569920844327177,0.539473684210526,0.508968609865471,0.502702702702703,0.539473684210526,0.576659038901602,0.565934065934066,0.63013698630137,1.4707674543,1.95961219764,0.453568312254,0.267222213464,0.566410835742,-0.563068156871,-0.918468341686,2300.02167473,-2244.25367758,55.7679971502,1.50399091597,2.13538310167,0.466203537676,0.279729569361,0.204018542008,0.569479923019,0.55082845257,-0.963624100682,-0.378784648224,2312.48599228,-2244.32510688,68.1608854057,1.44125349126,1.82460279056,0.449616600393,0.0498790347873,0.584312542026,0.422105120678,0.114083113864,0.512467174028,0.642059117345,0.603986876855,0.528489885614,0.0136017166817,-1.54177830278,-0.802067645768,-0.627296574006,2384.88435952,-2279.54480935,105.339550173,1.44003025828,1.83527823833,0.451599292102,0.336210518827,0.161432039244,0.583269719982,0.540270592452,-0.629483848891,-0.721285188602,2310.51104345,-2242.35015805,68.1608854057,1.42355678948,2.00247402396,0.466637325658,0.138508250078,0.332536032982,0.218536089161,0.582376304485,0.554417621315,-0.662410636042,-0.852220267443,2313.73141967,-2239.37409014,74.3573295335,1.43248967259,1.85922075667,0.452634293838,0.248710108256,0.561858989144,-0.643912841701,2269.57468846,-2220.00313544,49.5715530224,1.42641699614,1.42294206427,1.42666399514,1.84656978262,0.448907436429,0.242234927588,0.560264338317,-0.645599522273,2297.86204033,-2235.89759905,61.9644412779,1.52486557245,2.12465854531,0.465075036615,0.340613754528,0.131977981836,0.58433960354,0.532946686705,-0.740459161327,2307.13245323,-2245.16801195,61.9644412779
127,0,1.71584404816719,0.77979797979798,0.463877797395629,0.522448979591837,0.524804177545692,0.514018691588785,0.0164575184273787,0.821739130434783,0.257692307692308,0.385245901639344,0.661224489795918,0.495959991304517,0.373737373737374,0.522448979591837,0.524804177545692,0.514018691588785,0.582010582010582,0.560747663551402,0.510695187165775,0.641509433962264,0.570526315789474,0.555555555555556,0.622641509433962,0.54468085106383,0.521857923497268,0.625,0.498924731182796,0.490304709141274,0.528846153846154,1.36818708473,4.00327349405,0.39030685341,0.639880281347,0.65472639754,-3.35122758088,-5.12267371275,2447.2469344,-2391.40591454,55.8410198631,0.84692760385,2.13975652649,0.39143584277,0.0955472037488,0.791624172259,0.523868645094,0.688179965427,-1.56157665652,-1.6149202221,2356.38425227,-2288.13411688,68.2501353883,0.855875848553,2.08193301723,0.389712504881,0.590600718408,-0.0633117089519,0.801668992707,-0.113362797758,0.643502966518,0.484177357663,0.690331381607,0.471689612427,-1.18420334746,-1.71251804834,-2.39847807628,-0.809969385077,2474.10178353,-2368.62430156,105.477481964,0.846802458284,2.01533454229,0.387256409754,0.726624462922,0.0304649599776,0.67406409757,0.507615650988,-1.97816071203,-1.10086390964,2407.6816878,-2339.43155241,68.2501353883,0.683844100074,2.43048440944,0.421626834243,0.117066665895,0.857093082011,-0.29051678627,0.70205295829,0.427877353943,-2.6681689945,-0.753158656714,2355.48897543,-2281.03428228,74.4546931508,0.814765918442,2.15283406412,0.396013516807,0.31461753748,0.578011947654,-1.53487261593,2337.09465038,-2287.45818828,49.6364621005,0.896833784257,0.8185344296,2.43608705272,2.00927688166,0.391116618083,0.360076370859,0.589058921164,-1.58197172056,2360.54422126,-2298.49864364,62.0455776257,0.857748811822,2.14084969992,0.388384281846,0.653789085743,0.175767876437,0.657863815783,0.543829187659,-1.73497231319,2406.54450996,-2344.49893233,62.0455776257
128,0,1.557874233697,0.75959595959596,-0.453617613249041,0.581632653061224,0.522911051212938,0.764705882352941,-0.000429586275306981,0.862068965517241,0.329457364341085,0.516393442622951,0.644897959183673,0.580440460670616,0.632323232323232,0.581632653061224,0.522911051212938,0.764705882352941,0.612021857923497,0.672268907563025,0.527624309392265,0.694915254237288,0.593684210526316,0.573816155988858,0.655172413793103,0.551063829787234,0.509859154929577,0.678260869565217,0.602150537634409,0.577142857142857,0.678260869565217,0.979783468066,1.51073747869,0.425182968591,-0.088553170584,0.477876162773,0.513506963606,1.20718582021,2378.20536666,-2322.3643468,55.8410198631,0.962302736688,1.56624359902,0.432931505667,-0.102422924198,0.0168546469668,0.474416630141,0.504213561993,0.306617563209,1.29850171393,2340.40089922,-2272.15076383,68.2501353883,0.993992380222,1.61410836622,0.427725762784,0.220200874559,-0.297255977538,0.502648203694,-0.456396637903,0.554828850424,0.426228418919,0.62308146678,0.387840988834,-0.423121444558,2.56978280098,-0.121486085329,1.27235780917,2426.04756875,-2320.57008678,105.477481964,0.970007951211,1.52852832752,0.430270785312,0.469612965762,-0.408227256271,0.615292146488,0.399337267919,-0.220342363139,1.6184259351,2356.99799327,-2288.74785788,68.2501353883,0.989491713151,2.84695138846,0.477352346194,0.164361888379,0.644436923984,-0.38234253602,0.655755743495,0.405562030335,-0.400076507276,2.77918766404,2332.44114116,-2257.98644801,74.4546931508,0.928668662645,1.47940156781,0.432181704879,-0.0102973654255,0.497425681391,0.8519212098,2328.58615073,-2278.94968863,49.6364621005,1.02823703711,0.949604296802,0.749563167647,1.77869456061,0.427401310479,-0.0524159821494,0.486899003837,0.914630869163,2367.09745468,-2305.05187706,62.0455776257,1.6823941901,3.45390672451,0.443435119132,0.136773071489,-0.385098038483,0.534140063306,0.404897902993,3.48088876514,2395.75729447,-2333.71171685,62.0455776257
129,0,1.90016607707752,0.825910931174089,-0.159435671161152,0.461065573770492,0.448019801980198,0.523809523809524,0.00162925342775444,0.789256198347107,0.138211382113821,0.352459016393443,0.569672131147541,0.582902092670792,0.540485829959514,0.461065573770492,0.448019801980198,0.523809523809524,0.557788944723618,0.5,0.483544303797468,0.493827160493827,0.540425531914894,0.562982005141388,0.432098765432099,0.450431034482759,0.441253263707572,0.493827160493827,0.513100436681223,0.511873350923483,0.518987341772152,1.39982800184,2.73703759658,0.403310015385,-0.0429301805685,0.489269102895,1.03232145466,-0.221929228773,2314.19395078,-2258.37113113,55.8228196547,1.22479176448,2.11455544853,0.405554086277,-0.198302779468,0.15870635408,0.45058612833,0.53959351756,-0.0474412275773,0.424514083773,2304.77692474,-2236.54903405,68.2278906891,1.34041115555,2.48679581316,0.404995483664,0.344348668859,-0.0421842223572,0.348118899392,-0.483599606845,0.585246478326,0.489455508032,0.586161342717,0.381402491523,-0.268537069898,0.0572740108592,0.435012417372,0.315386278454,2384.26548498,-2278.82238118,105.443103792,1.29133949332,2.28088319196,0.402638490568,0.406839254967,-0.353440388497,0.600329749882,0.412548385198,0.164972373178,0.21955440683,2301.69940648,-2233.4715158,68.2278906891,1.33481307155,2.90352856342,0.422942963007,0.0997566391618,0.418775778889,-0.389683619393,0.603190267425,0.403793465213,0.314003847831,0.230239038755,2302.01950366,-2227.58907745,74.4304262063,1.15623148062,1.81047562219,0.397539567334,-0.026589901784,0.493352916186,0.19603473391,2261.09997519,-2211.47969105,49.6202841375,1.58745674276,1.14734838603,2.06024901653,2.12798102572,0.4056450807,-0.0273646649466,0.493159260634,0.240860052719,2285.78352944,-2223.75817427,62.0253551719,1.23324040382,2.05286537258,0.399291031004,0.380621264992,-0.347347589507,0.594022935753,0.414025771147,0.210418056329,2295.09549043,-2233.07013526,62.0253551719
131,0,1.45089209727123,0.765072765072765,-0.0897890349380331,0.435344827586207,0.412921348314607,0.509259259259259,0.00496860784732411,0.700440528634361,0.181434599156118,0.38695652173913,0.484978540772532,0.968765271557459,0.528066528066528,0.435344827586207,0.412921348314607,0.509259259259259,0.510144927536232,0.524271844660194,0.446808510638298,0.543689320388349,0.534772182254197,0.556603773584906,0.464646464646465,0.470149253731343,0.457516339869281,0.510416666666667,0.51937984496124,0.520408163265306,0.516129032258065,3.73440105843,3.72044944995,0.582571774678,0.813843656257,0.692927958795,2.54168372118,-4.46460346781,2364.19148279,-2308.60867736,55.582805431,3.9004797824,4.07381397508,0.575993579417,0.108883018031,0.26674262851,0.527193893355,0.566293050915,3.73987345632,3.44483438661,2380.72958612,-2312.79504615,67.9345399712,3.69126776027,3.6145930741,0.563507804536,0.543384587573,-0.213902462734,0.382690064168,0.843129308283,0.632599407216,0.446727350495,0.594521749511,0.699123874892,2.64297235384,3.6617456757,3.22587211233,-4.51544043786,2417.12961932,-2312.13987573,104.989743592,1.49727908937,1.16355825163,0.598847733207,0.709563947304,0.359928620708,0.670304800945,0.589023155035,0.0292045335689,-0.440802154499,2380.35777305,-2312.42323308,67.9345399712,7.91030474002,4.09158093504,0.55216344384,0.575322298627,1.21959743296,1.62236195223,0.771992697346,0.835120614352,3.19311210557,-10.5002538717,-7561.49574483,7635.60615207,74.1104072413,3.55602091995,4.02764959908,0.600040786536,0.213565084074,0.553189260814,3.63624645516,2353.44160719,-2304.03466903,49.4069381608,3.93470090197,3.88406666339,4.17192918529,4.12843487068,0.587282686247,0.241645287972,0.560119064702,3.67819249516,2372.77573923,-2311.01706653,61.7586727011,1.51640589989,1.16658008492,0.601318065238,0.809219455598,0.274731320318,0.691943150085,0.568254066443,-0.212922728928,2378.32530652,-2316.56663381,61.7586727011
132,0,1.9559621805782,0.834710743801653,0.0975038381837823,0.407643312101911,0.416879795396419,0.3625,0.0284268436326269,0.765765765765766,0.0883534136546185,0.384615384615385,0.430379746835443,0.797714658991026,0.477272727272727,0.407643312101911,0.416879795396419,0.3625,0.555263157894737,0.551282051282051,0.433962264150943,0.513513513513513,0.576036866359447,0.580110497237569,0.555555555555556,0.458628841607565,0.452513966480447,0.492307692307692,0.567961165048544,0.561604584527221,0.603174603174603,1.31425613423,1.50171005894,0.527401380726,0.258233340353,0.564201958247,0.0106180109669,-0.949600404794,2225.63020519,-2169.99144102,55.6387641604,1.34778088203,1.54035120632,0.525535747346,0.0612054626045,0.291925887965,0.515296590725,0.57246755668,-0.366137835818,-0.284980955674,2250.42683285,-2182.42389888,68.0029339739,1.39306543967,1.55208133667,0.515987221288,0.572948577445,-0.807929532981,0.00151889325242,0.461055150682,0.639443265252,0.308331875073,0.50037972324,0.613264457342,0.100431885199,-0.245350513054,0.197082598527,-1.0683747831,2328.30909396,-2223.21365054,105.095443414,1.30728499957,1.50779308076,0.524053586932,0.170503639969,0.35029685877,0.542522942759,0.586689564544,0.101477834499,-1.0268411953,2236.55151689,-2168.54858292,68.0029339739,1.1531963529,1.8568816759,0.589952163009,0.286532979699,0.141377124847,0.323743548526,0.535285528348,0.580236311706,0.187109562956,-1.25261606767,2210.7696577,-2136.58463882,74.1850188806,1.30411988951,1.45979059638,0.521592739425,0.168718378789,0.542079822053,-0.3020849275,2222.2309385,-2172.77425925,49.4566792537,1.30039348507,1.31814144955,1.23804593581,1.45345172978,0.515967355962,0.13968055471,0.534863472995,-0.266229137617,2275.53341435,-2213.71256528,61.8208490672,1.30519420593,1.43947003407,0.522330878897,0.38031111857,0.0853097478145,0.593948138758,0.521314511709,-0.392144499404,2251.89313337,-2190.0722843,61.8208490672
134,0,2.5708751358364,0.896341463414634,0.197047092802145,0.487603305785124,0.501149425287356,0.36734693877551,0.0130192864786636,0.9004329004329,0.110671936758893,0.532786885245902,0.441666666666667,0.688169060842938,0.465447154471545,0.487603305785124,0.501149425287356,0.36734693877551,0.488317757009346,0.333333333333333,0.472684085510689,0.48936170212766,0.55,0.559322033898305,0.468085106382979,0.491150442477876,0.5,0.41304347826087,0.497747747747748,0.5025,0.454545454545455,1.54018647569,2.73808163729,0.455179123354,0.175204800123,0.543689496806,-0.532747871705,-0.295081923091,2189.12457963,-2133.33827118,55.7863084484,1.525820845,2.78729289896,0.460753435266,0.145203893957,0.401692738603,0.536237326353,0.599094290726,-0.428631449787,-0.668843243055,2193.53107326,-2125.34780738,68.1832658814,1.45595512032,2.3101409123,0.438201444803,-0.00322435751568,0.0684203510662,0.0436702897075,0.432433735271,0.499193911319,0.517098417988,0.510915837688,0.606454671949,0.964779805079,0.0311373422994,-0.505763548598,-0.628552607797,2305.74260247,-2200.36846429,105.37413818,1.60673266489,2.91100620223,0.457253532958,0.0234453409138,0.365682186524,0.505861066753,0.590415231915,-0.314532745891,-0.612452316976,2196.5355688,-2128.35230292,68.1832658814,1.4123760602,4.33988360403,0.530000584188,0.292508708095,0.184861817555,0.604265012958,0.546084289119,0.646631466703,-0.587021386804,-1.10273196282,2172.77796567,-2098.39622108,74.3817445979,1.47834489244,2.57996169122,0.454341887224,0.249304719606,0.562005361292,-0.499277063668,2149.6630973,-2100.07526757,49.5878297319,1.87856370385,1.56008767206,2.63759672942,3.12034609045,0.467484087969,0.22052279303,0.554908360885,-0.510957344833,2221.99579084,-2160.01100367,61.9847871649,1.54190651551,2.69281193074,0.452738038278,0.0677598742541,0.333343302982,0.516933490023,0.582572630901,-0.450473696522,2190.38647671,-2128.40168954,61.9847871649
135,0,2.04579114575683,0.84472049689441,0.12997708643402,0.471092077087794,0.483627204030227,0.4,0.0518788445907877,0.844748858447489,0.141129032258065,0.390557939914163,0.553648068669528,0.925745872356856,0.469979296066253,0.471092077087794,0.483627204030227,0.4,0.541450777202073,0.432835820895522,0.438829787234043,0.609375,0.562060889929742,0.584239130434783,0.423728813559322,0.460240963855422,0.465181058495822,0.428571428571429,0.486352357320099,0.484240687679083,0.5,2.59840407583,3.15614024934,0.55286074671,0.299444301982,0.574306666196,-0.486676210082,-1.05818313137,2310.33568785,-2254.71553797,55.6201498829,1.54879827888,1.2859779346,0.518092535481,0.201842040334,-0.10706236733,0.550289890845,0.473259945279,-0.525629174902,0.171542556664,2287.84791949,-2219.8677363,67.9801831902,1.62166475792,1.28734982113,0.500475044158,0.139987765133,0.267565246384,0.321939933557,-0.294256744827,0.534939901379,0.56649507914,0.579796955933,0.42696206631,-0.273391361612,-0.392536866711,-0.352906755406,0.0275650294956,2386.89871971,-2281.83843659,105.060283112,1.61659826521,1.27553337778,0.499722054669,0.288555890904,-0.268327990865,0.571642554415,0.433317616796,-0.321451620399,0.00208169798571,2315.70048909,-2247.7203059,67.9801831902,1.21223866934,3.63907777713,0.763544053541,0.611995699614,0.50407460228,-0.594042158301,0.623416398988,0.35570793391,-0.903258492841,-0.0178854887167,2222.47375033,-2148.31355049,74.1601998438,1.51562520939,1.22983456827,0.518878987982,0.0778830574565,0.519460928231,-0.212157238181,2269.98640523,-2220.546272,49.4401332292,1.64928366976,1.5117607338,0.737923258212,1.33308983305,0.509802149358,0.0929010029304,0.523208561156,-0.196631002354,2295.68070299,-2233.88053646,61.8001665365,1.61921272884,1.28578702464,0.501605098629,0.221489795864,-0.174207568281,0.55514718345,0.456557918426,-0.186450638167,2312.20270265,-2250.40253611,61.8001665365
136,0,1.78099913024033,0.81010101010101,0.164341596578286,0.516326530612245,0.505025125628141,0.565217391304348,0.0149944833976341,0.844155844155844,0.223938223938224,0.428571428571429,0.60655737704918,0.534804909773811,0.456565656565657,0.516326530612245,0.505025125628141,0.565217391304348,0.627848101265823,0.655555555555556,0.51150895140665,0.629213483146067,0.612631578947368,0.619170984455959,0.584269662921348,0.527659574468085,0.526178010471204,0.534090909090909,0.550537634408602,0.53968253968254,0.597701149425287,0.995696038138,1.75831293821,0.369772649718,0.246561594242,0.561330011903,-0.581775012634,-0.51492769281,2421.1925365,-2365.35151664,55.8410198631,1.02296667403,1.87653121537,0.378120718605,0.181751986298,0.612769756308,0.545313325977,0.648572361747,-1.23800170859,-0.151189643587,2355.54825175,-2287.29811637,68.2501353883,1.00231741948,1.76995272782,0.375003844408,0.172901299995,0.334345050735,0.641632300015,-0.0522592783232,0.543117961364,0.582816217514,0.65512235099,0.486938152978,-0.775691745394,-0.221070466177,-1.01619807588,-0.158087782266,2496.92003645,-2391.44255448,105.477481964,0.992014065096,1.84340263099,0.380563478785,0.521772922442,-0.11872665239,0.627562241336,0.47035315393,-0.960211077802,-0.0284824023022,2413.57858229,-2345.32844691,68.2501353883,0.768015194443,2.66246276678,0.45056535295,0.199701058172,0.27787240126,-0.115948585787,0.569024537767,0.471045285399,-0.983120454848,-0.0316003868015,2346.61655681,-2272.16186366,74.4546931508,0.955840100283,1.87079501315,0.386623158822,0.348043841885,0.586143135433,-0.747047674503,2333.28301739,-2283.64655529,49.6364621005,1.01041167361,0.971889909839,1.54970364754,2.08446909172,0.390787377062,0.35266944901,0.587264763321,-0.791424704436,2364.78021512,-2302.73463749,62.0455776257,0.98090515175,1.82943773884,0.378349507727,0.414408139324,0.0191356128073,0.60214439546,0.50478375723,-0.544876068483,2416.71671201,-2354.67113438,62.0455776257
137,0,2.39876560866889,0.882352941176471,-0.147128578778213,0.553497942386831,0.543123543123543,0.631578947368421,0.025054699244799,0.945378151260504,0.17741935483871,0.537190082644628,0.567901234567901,0.60309391927467,0.529411764705882,0.553497942386831,0.543123543123543,0.631578947368421,0.578823529411765,0.555555555555556,0.513126491646778,0.722222222222222,0.614561027837259,0.609638554216868,0.653846153846154,0.561822125813449,0.539024390243902,0.745098039215686,0.56043956043956,0.545679012345679,0.68,1.49405212718,3.33008105199,0.415360322649,-0.0291603114099,0.492710438681,-0.222117992193,0.649947282123,2221.48613974,-2165.68155717,55.8045825664,1.49783724333,3.24092852304,0.411665162036,-0.172921786407,0.0731616895619,0.456876955125,0.518282268262,-0.25675182822,0.785789791626,2216.77894801,-2148.5733471,68.2056009145,1.41908109803,3.02972560182,0.411118773581,0.266269253201,-0.0842482557953,0.0883292248744,-0.112127750314,0.566176783817,0.47895038502,0.522067960136,0.471997395147,-0.618081531653,0.47216261994,-0.381569351041,0.811533276922,2362.81295397,-2257.40429801,105.408655959,1.47267542775,3.24000085538,0.414026597558,0.124274281464,-0.144250639732,0.531028646522,0.463999743614,-0.468940175004,0.799118735292,2230.10154054,-2161.89593963,68.2056009145,1.16021379639,4.09591810972,0.468480465275,0.253010749348,0.0768508315439,-0.447593737756,0.519203257532,0.389933028535,-0.608577261785,1.66569940525,2194.01816103,-2119.61205094,74.4061100885,1.4508727932,3.16043601104,0.411823031213,-0.0109897598769,0.497252587682,0.245845499457,2190.9950202,-2141.3909468,49.6040733923,1.75669330588,1.35421532793,1.71688578192,3.22734045866,0.412968442696,-0.0329397392054,0.491765809711,0.291906365214,2234.57609033,-2172.57099858,62.0050917404,1.46436808972,3.26007992179,0.414467229745,-0.0310440318665,-0.0399960157425,0.492239615268,0.490002328786,0.252189416839,2234.48424074,-2172.479149,62.0050917404
138,0,2.73654077431714,0.877300613496933,0.600498889825145,0.573221757322176,0.555819477434679,0.701754385964912,0.0489098146763922,0.931451612903226,0.18695652173913,0.59915611814346,0.545833333333333,0.734068901049795,0.40081799591002,0.573221757322176,0.555819477434679,0.701754385964912,0.549878345498783,0.642857142857143,0.513647642679901,0.672727272727273,0.570155902004454,0.568527918781726,0.581818181818182,0.512471655328798,0.493540051679587,0.648148148148148,0.535796766743649,0.531578947368421,0.566037735849057,1.49481565343,2.25624123504,0.489525543142,-0.0383552999848,0.490412350364,-0.932544662728,-0.489317739802,2171.30648883,-2115.57522643,55.7312624053,1.47290308676,2.20411486156,0.492596844627,-0.197005243207,0.160492262517,0.450907364712,0.540037163508,-0.796216711164,-0.636107274376,2184.7745312,-2116.65854382,68.1159873842,1.59083250384,2.68154608904,0.502171226291,0.211185322007,-0.329806372753,-0.264037250667,0.12840806499,0.552600978691,0.418287736396,0.43437152282,0.532057978999,-1.09821013239,0.358594637803,-0.857382490932,-0.840360798406,2261.26662024,-2155.99645792,105.270162321,1.43986034119,2.10098849903,0.48547925201,-0.161866666345,0.113994563104,0.459621457508,0.528467819743,-0.723287520143,-0.615026498621,2180.2645519,-2112.14856451,68.1159873842,1.4192965381,3.14240919296,0.543842075369,0.23477890275,-0.048783803097,0.171438332649,0.487806467371,0.54275491658,-1.37814184662,-1.00979983738,2173.25213756,-2098.94378768,74.3083498737,1.59716038138,2.77056482634,0.508391790816,-0.0112773055188,0.4971807035,-0.942505497196,2126.72092934,-2077.18202943,49.5388999158,1.77999362217,1.40565843769,1.92286159518,2.19637361727,0.484239808369,-0.0390529388789,0.490238005943,-0.71686037922,2148.20093734,-2086.27731244,61.9236248947,1.62038612574,2.81542435494,0.509642227481,-0.203660484011,0.122448318481,0.449260138487,0.530573888133,-0.902081921106,2175.45715332,-2113.53352842,61.9236248947
