replicate_ID,DepMap_ID,pDNA_batch,passes_QC
KU-19-19-311Cas9_RepB_p6_batch3,ACH-000486,3,True
HCC461-Avana4 Rep A p6_batch3,ACH-000339,3,True
SCLC22H-311cas9-RepB-p6_batch4,ACH-001386,4,True
HOP-62-311CAS9 Rep A p6_batch3,ACH-000861,3,True
KARPAS-422-311cas9_RepB_p6_batch3,ACH-000315,3,True
SNU46-311Cas9_RepB_p6_batch3,ACH-000500,3,True
SAS-311cas9-RepA-p6_batch4,ACH-002029,4,True
KKU213-311cas9_RepB_p6_batch3,ACH-001538,3,True
LXF-289-311cas9 Rep D p6_batch3,ACH-000787,3,True
AML193-311cas9_RepA_p6_batch3,ACH-000557,3,True
UMUC14-311Cas9_RepB_p6_batch3,ACH-001408,3,True
LCLC-103H-311Cas9 Rep C p6_batch3,ACH-000627,3,True
F5-311Cas9_RepA_p6_batch3,ACH-001067,3,True
Calu-1-311Cas9_RepB_p6_batch3,ACH-000511,3,True
HS578T-311cas9_RepB_p5_batch2,ACH-000148,2,True
KE37-311Cas9-RepA-p6_batch4,ACH-000101,4,True
HS683-311Cas9_RepA_p6_batch3,ACH-000067,3,True
KNS-81-311cas9_RepB_p5_batch3,ACH-000479,3,False
RL952-311cas9_RepA_p6_batch3,ACH-000965,3,True
NCI-H647-311cas9_RepB_p6_batch3,ACH-000378,3,True
HSC1-311Cas9_RepB_P6_batch3,ACH-001523,3,True
LU135-311cas9-RepB-p5_batch3,ACH-001549,3,True
HSC3-311Cas9_RepB_p4_batch2,ACH-000778,2,True
SNU449-311Cas9_RepB_p5_batch3,ACH-000420,3,True
SNU-1033-311Cas9_RepB_p3_batch3,ACH-000286,3,True
PANC0504-311cas9-RepB-p6_batch4,ACH-000093,4,True
NH6-311Cas9_RepB_p4_batch3,ACH-000203,3,False
Ki-JK-311cas9 Rep C p4_batch3,ACH-000773,3,True
SK-MM-2-311Cas9_RepA_p6_batch3,ACH-000363,3,True
TE11-311cas9_RepB_p6_batch3,ACH-000488,3,True
ICC9-311cas9-RepB-p6_batch3,ACH-001849,3,True
LN428-311Cas9_RepB_p6_batch4,ACH-000455,4,True
LP-1-311Cas9_RepB_p6_batch2,ACH-000204,2,True
786O-311Cas9_RepA_p6_batch2,ACH-000649,2,True
ONDA8-311cas9-RepA-p6_batch3,ACH-001623,3,True
KP-N-SI9s-311Cas9 Rep C p5_batch3,ACH-000446,3,False
NCI-H647-311cas9_RepA_p6_batch3,ACH-000378,3,True
TOV-21G-311Cas9 Rep A p6_batch3,ACH-000885,3,True
SU8686-311Cas9-RepA-p6_batch3,ACH-000114,3,True
KKU100-311cas9_RepA_p6_batch3,ACH-001536,3,True
H4-311cas9_RepB_p6_batch3,ACH-000389,3,True
T98G-311Cas9_RepA_p5_batch3,ACH-000571,3,True
TC138-311Cas9_RepA_p6_batch3,ACH-001430,3,True
CII-311cas9_RepB_p6_batch3,ACH-001485,3,False
KARPAS1718-311cas9-RepB-p6_batch4,ACH-001533,4,True
HCC56-311Cas9_RepC_p4_batch2,ACH-000467,2,True
T3M-4-311Cas9_RepA_p6_batch3,ACH-000085,3,True
H103-311cas9_RepA_p6_batch3,ACH-001346,3,True
KNS42-311Cas9_RepA_p4_batch3,ACH-000622,3,True
NCI-H460-311Cas9_RepA_p6_batch2,ACH-000463,2,True
LOVO-311Cas9_RepB_p6_batch2,ACH-000950,2,True
Karpas-299-311Cas9 Rep B p5_batch3,ACH-000053,3,True
NCI-H1437-311Cas9 Rep A p5_batch3,ACH-000589,3,True
NCIH1339-311Cas9_RepA_p6_batch3,ACH-000921,3,True
NCI-H209-311Cas9_RepB_p6_batch3,ACH-000290,3,True
MSTO-211H-311Cas9_RepA_p6_batch3,ACH-000335,3,True
ESO51-311cas9_RepB_p6_batch3,ACH-001497,3,False
TCC-PAN2-311Cas9 Rep C p6_batch3,ACH-000502,3,True
HCC44-311Cas9-RepA-p6_batch3,ACH-000667,3,True
Panc1-311Cas9_RepB_p6_batch3,ACH-000164,3,True
JHH1-311Cas9_RepB_p5_batch3,ACH-000620,3,True
SH4-311Cas9-RepA-p6_batch4,ACH-000441,4,True
RCC10RGB-311Cas9_RepB_p6_batch3,ACH-000189,3,True
ANGMCSS-311Cas9_RepB_p6_batch3,ACH-001329,3,True
Hs695T-311Cas9_RepA_p4_batch3,ACH-000799,3,True
SCaBER-311Cas9_RepA_p6_batch3,ACH-000839,3,True
A375SKINCJ2-311cas9_RepA_p6_batch3,ACH-002002,3,True
C10-311cas9_RepB_p4_batch3,ACH-001454,3,True
RERF-LC-Ad1-311Cas9 Rep D p5_batch3,ACH-000791,3,True
MM426-311cas9_RepB_p6_batch3,ACH-001570,3,True
TEN-311Cas9_RepB_p6_batch3,ACH-000397,3,True
H4-311cas9_RepA_p6_batch3,ACH-000389,3,True
L82-311cas9 Rep B p5_batch3,ACH-001111,3,False
SCC3-311cas9-RepA-p6_batch4,ACH-001642,4,False
TKKK-311CAS9-REPA-P5_batch4,ACH-001863,4,True
CHLA57-311Cas9_RepA_p5_batch3,ACH-001033,3,True
SG231-311cas9-RepA-p6_batch3,ACH-001857,3,True
21NT-311Cas9-RepAB-p6_batch4,ACH-002399,4,True
PSN-1-311Cas9 Rep A p6_batch3,ACH-000320,3,True
SKGII-311cas9-RepA-p6_batch3,ACH-001652,3,True
P31FUJ-311Cas9 Rep C p6_batch3,ACH-000770,3,True
SKNO1-311cas9_RepB_p6_batch4,ACH-001656,4,True
Panc.02.03-311cas9 Rep C p6_batch3,ACH-000042,3,True
MDST8-311Cas9 Rep C p6_batch3,ACH-000935,3,True
HEL-311Cas9_RepA_p4_batch3,ACH-000004,3,True
KYSE-30-311Cas9_RepC_p6_batch3,ACH-000777,3,True
KP-3-311Cas9 Rep B p5_batch3,ACH-000108,3,True
BXPC3-311Cas9-RepB-p6_batch3,ACH-000535,3,True
OVCAR-5-311Cas9_RepA_p6_batch3,ACH-001151,3,True
LN319-311CAS9_RepA_p6_batch3,ACH-000128,3,True
UPCISCC154-311Cas9-RepB-P6_batch4,ACH-001229,4,True
A2780-311cas9 Rep B p6_batch2,ACH-000657,2,True
UACC812-311Cas9_RepB_p4_batch3,ACH-000568,3,False
NCI-H520-311Cas9 Rep B p6_batch3,ACH-000395,3,True
CCSW1-311cas9-RepA-p6_batch3,ACH-001960,3,True
CCK-81-311cas9 Rep C p2_batch2,ACH-000963,2,True
CAL62-311cas9-RepA-p6_batch3,ACH-000174,3,True
KYSE70-311Cas9_RepA_p5_batch2,ACH-000784,2,True
CAKI-1-311Cas9_RepB_p4_batch2,ACH-000433,2,True
NCIH2004RT-311cas9-RepB-p6_batch4,ACH-000533,4,True
MM485-311cas9-RepA-p6_batch4,ACH-001973,4,True
G402-311Cas9_RepB_p6_batch3,ACH-000375,3,True
KASUMI-1-311cas9_RepA_p6_batch3,ACH-000263,3,True
HEC1A-311Cas9_RepA_p6_batch3,ACH-000954,3,False
JJN-3-311Cas9_RepB_p5_batch3,ACH-000653,3,True
A427-311cas9 Rep C p4_batch3,ACH-000757,3,True
OAW28-311Cas9_RepA_p4_batch3,ACH-000116,3,True
INA-6-311cas9_RepA_p5_batch3,ACH-000512,3,True
CAL62-311cas9-RepB-p6_batch3,ACH-000174,3,True
HuH-6-311Cas9_RepB_p6_batch3,ACH-000671,3,True
C75-311cas9_RepB_p5_batch3,ACH-001458,3,True
RL952-311cas9_RepB_p6_batch3,ACH-000965,3,True
WM983B-311Cas9_RepB_p6_batch3,ACH-000765,3,True
SKBR3-311Cas9_RepA_p6_batch3,ACH-000017,3,True
DB-311Cas9_RepB_p3_batch3,ACH-000334,3,True
HEL-311Cas9_RepB_p4_batch3,ACH-000004,3,True
A673 AVANA-4_RepA_p6_batch3,ACH-000052,3,True
NB-1-311Cas9 Rep B p6_batch3,ACH-000804,3,True
RCK8-311cas9-RepB-p6_batch4,ACH-001638,4,False
RT11284-311Cas9_RepA_p6_batch3,ACH-001183,3,True
KMRC3-311Cas9-RepA-p6_batch4,ACH-000313,4,True
TCC-PAN2-311Cas9 Rep B p6_batch3,ACH-000502,3,True
Kuramochi-311cas9 Rep B p3_batch3,ACH-000524,3,True
HCC56-311Cas9_RepA_p4_batch2,ACH-000467,2,True
NCI-H1648-311Cas9 Rep C p4_batch3,ACH-000766,3,True
CAKI-2-311Cas9_RepB_p6_batch3,ACH-000234,3,True
SK-N-MC-311cas9 Rep A p5_batch3,ACH-000039,3,True
OVCAR8-311Cas9_RepA_p6_batch2,ACH-000696,2,True
KNS62-311Cas9_RepB_p6_batch3,ACH-000858,3,True
NCI-H2122-311cas9 Rep C p5_batch3,ACH-000311,3,True
Rh4-311Cas9_RepA_p6_batch3,ACH-001765,3,True
SNU308-311Cas9_RepB_p5_batch3,ACH-000141,3,True
MM386-311cas9_RepA_p6_batch3,ACH-001568,3,True
TE-4-311Cas9_RepB_p6_batch3,ACH-000917,3,True
SF767-311Cas9_RepB_p6_batch3,ACH-000490,3,True
GB2-311cas9-RepA-p6_batch4,ACH-001961,4,True
CL-40-311Cas9_RepA_p6_batch3,ACH-000798,3,False
LPS27-311cas9-RepA-p4_batch3,ACH-001793,3,True
Panc1-311Cas9_RepA_p6_batch3,ACH-000164,3,True
DEL-311cas9_RepA_p6_batch3,ACH-000233,3,True
SKRC20-311Cas9_RepB_p6_batch3,ACH-000385,3,True
SJSA-1 -311Cas9_RepA_p6_batch3,ACH-000748,3,True
ICC10-311cas9_RepA_p6_batch4,ACH-001834,4,True
OVTOKO-311Cas9_RepC_p5_batch2,ACH-000663,2,True
OCILY19-311cas9-RepB-p6_batch4,ACH-000124,4,False
KCIMOH1-RepA-p6_batch4,ACH-001098,4,True
HOP-62-311CAS9 Rep B p6_batch3,ACH-000861,3,True
KP4-311Cas9 Rep B p7_batch3,ACH-000265,3,True
SNU1196-311cas9_RepB_p6_batch3,ACH-000461,3,True
THP-1 AVANA-4 Rep B p5_batch3,ACH-000146,3,True
KOPN-8-311Cas9_RepA_p6_batch3,ACH-001106,3,False
KMM-1-311Cas9_RepA_p6_batch3,ACH-000889,3,True
RH41-311cas9-RepB-p6_batch4,ACH-000100,4,False
MOLT4-311Cas9_RepB_p6_batch3,ACH-001127,3,False
T98G-311Cas9_RepB_p5_batch3,ACH-000571,3,True
RD-ES-311Cas9_RepB_p6_batch3,ACH-000041,3,True
ACCMES01-311cas9_RepB_p6_batch3,ACH-000086,3,True
HT144SKINFV3-311Cas9-RepB-p6_batch4,ACH-002459,4,True
HT115-Avana 4 Rep C p6_batch3,ACH-000986,3,True
TGBC11TKB-311cas9_RepA_p4_batch3,ACH-000949,3,False
THP-1 AVANA-4 Rep C p5_batch3,ACH-000146,3,True
SISO-311cas9_RepC_p6_batch3,ACH-001650,3,True
CI-311cas9_RepA_p6_batch3,ACH-001484,3,True
R262-311Cas9_RepA_p6_batch2,ACH-001172,2,True
SKHEP1-311Cas9_RepB_p6_batch3,ACH-000361,3,True
Hs852.T-311Cas9_RepA_p5_batch3,ACH-000274,3,True
HSC5-311cas9_RepA_p6_batch3,ACH-001524,3,True
HSPSS-311cas9-RepA-p6_batch4,ACH-002065,4,False
CHP-212-311CAS9 Rep C p5_batch3,ACH-000120,3,True
Cal-51-311cas9 Rep B p6_batch3,ACH-000856,3,True
CAL-29-311Cas9_RepA_p6_batch2,ACH-000142,2,True
MCC13-311Cas9-RepB-P6_batch4,ACH-001550,4,True
PACADD135-311Cas9_RepB_p6_batch3,ACH-001376,3,False
LNCAPCLONEFGC-311Cas9-RepB-p4_batch4,ACH-000977,4,True
U-CH2-311Cas9_RepB_p3_batch3,ACH-002204,3,True
KP-N-YN-311Cas9 Rep B p3_batch2,ACH-000227,2,True
C-33 A-311Cas9_RepA_p6_batch3,ACH-001333,3,True
MOLM1-311cas9_RepAB_p6_batch4,ACH-001573,4,False
L33-311Cas9-RepA-p6_batch3,ACH-000685,3,True
BDCM-311Cas9_RepB_p6_batch3,ACH-000080,3,False
OVMANA-311Cas9_RepA_p5_batch3,ACH-000646,3,True
CCLP1-311cas9-RepA-p6_batch3,ACH-001959,3,True
SF126-311Cas9_RepB_p6_batch3,ACH-000609,3,False
CAL-78-311CAS9_RepB_p5_batch3,ACH-000516,3,True
SUSA-311Cas9-RepAB-p5_batch4,ACH-001668,4,True
SKM1-311cas9 Rep B p6_20150925_batch3,ACH-000373,3,False
KP-N-YN-311Cas9 Rep A p3_batch2,ACH-000227,2,True
MMAC-311cas9-RepB-p6_batch4,ACH-002084,4,True
COLO201-311Cas9_RepA_p6_batch3,ACH-000253,3,True
HSPSS-311cas9-RepB-p6_batch4,ACH-002065,4,False
SKMEL-24-311Cas9_RepA_p6_batch3,ACH-000822,3,True
SEM-311cas9_RepA_p6_batch3,ACH-000782,3,True
SCC3-311cas9-RepB-p6_batch4,ACH-001642,4,False
PEO1-311cas9_RepB_p6_batch4,ACH-002004,4,True
KatoIII RepB P6_batch3,ACH-000793,3,True
NCI-H1048-311cas9_RepB_p6_batch3,ACH-000866,3,True
SiHa-311cas9_RepB_p6_batch3,ACH-000556,3,True
PSN-1-311Cas9 Rep C p6_batch3,ACH-000320,3,True
HO1U1-311cas9-RepAB-p6_batch4,ACH-002045,4,True
Hs939.T-311Cas9_RepA_p6_batch3,ACH-000814,3,True
NCI-H1792-311Cas9 Rep C p6_batch3,ACH-000496,3,True
SK-OV-3-311cas9 Rep B p5_batch2,ACH-000811,2,True
RERF-LC-Ad1-311Cas9 Rep A p5_batch3,ACH-000791,3,True
OACM51-311Cas9_RepA_p6_batch3,ACH-001368,3,True
COGAR359-311Cas9_RepA_p6_batch3,ACH-001289,3,True
YH-13-311Cas9_RepB_p6_batch3,ACH-000469,3,True
OPM2-311Cas9_RepB_p6_batch3,ACH-000024,3,True
TTC709-311Cas9-RepA-P5_batch4,ACH-000597,4,True
SAT-311cas9-RepB-p6_batch4,ACH-001641,4,True
NUGC4-311Cas9_RepB_p6_batch3,ACH-000674,3,False
YD8-311Cas9_RepB_p6_batch3,ACH-000630,3,True
OV90-311Cas9_RepB_p6_batch3,ACH-000291,3,True
SK-ES-1-311Cas9_RepB_p5_batch3,ACH-000087,3,True
PK-1_KLM-1-311Cas9_RepA_p6_batch3,ACH-000307,3,True
HEC-50B_RepB_p6_batch3,ACH-000831,3,True
HEC116-311Cas9-RepAB-p6_batch4,ACH-001518,4,True
NCI-H2052-311Cas9_RepA_p6_batch3,ACH-000153,3,True
MIA Paca-2-311Cas9 Rep B p6_batch3,ACH-000601,3,True
IPC298-311Cas9_RepA_p6_batch3,ACH-000915,3,True
UMUC13-311cas9_RepB_p6_batch3,ACH-001407,3,True
UACC812-311Cas9_RepA_p4_batch3,ACH-000568,3,False
SW48-311Cas9_RepA_p6_batch3,ACH-000958,3,True
HSQ89-311cas9-RepB-p6_batch4,ACH-002044,4,True
KYO1-311Cas9_RepB_p6_batch3,ACH-000604,3,True
SNU-245-311Cas9_RepA_p6_batch3,ACH-000268,3,False
SHMAC4-311cas9-RepA-p6_batch4,ACH-001648,4,True
LS-311cas9_RepB_p6_batch3,ACH-001548,3,True
786O-311Cas9_RepC_p6_batch2,ACH-000649,2,True
8305C-311cas9_RepA_p5_batch3,ACH-001306,3,True
UPCISCC116-311cas9-RepB-p6_batch3,ACH-001698,3,True
SKMES1-311cas9_RepA_p5_batch3,ACH-000665,3,True
TC106-311Cas9_RepA_p6_batch3,ACH-001283,3,True
COV644-311cas9 Rep A p4_batch2,ACH-000608,2,True
SEMK2-311Cas9_RepB_p3_batch3,ACH-001735,3,True
SCLC22H-311cas9-RepA-p6_batch4,ACH-001386,4,True
MHHES1-311Cas9_RepB_p6_batch4,ACH-000391,4,True
NCI-H841-311as9_RepA_p6_batch3,ACH-000292,3,True
KO52-311Cas9_RepA_p6_batch3,ACH-000498,3,True
LN428-311Cas9_RepA_p6_batch4,ACH-000455,4,True
EMTOKA-311Cas9 -RepA-p6_batch3,ACH-001495,3,True
VMRC-RCW-311Cas9_RepA_p4_batch3,ACH-000484,3,True
ECGI10-311cas9_RepB_p6_batch4,ACH-000305,4,True
YD8-311Cas9_RepA_p6_batch3,ACH-000630,3,True
MDAMB453-311Cas9_RepA_p5_batch2,ACH-000910,2,True
DAN-G-311Cas9 Rep C p6_batch3,ACH-000243,3,True
SNU423-311Cas9_RepA_p6_batch3,ACH-000493,3,True
HCC827GR5-311Cas9_RepB_p5_batch3,ACH-000029,3,True
U2-OS-311Cas9_RepA_p6_batch3,ACH-000364,3,True
LN382-311CAS9_RepA_p6_batch3,ACH-000215,3,True
Hey-A8-311Cas9_RepB_p6_batch2,ACH-000542,2,True
BHY-311Cas9_RepA_p6_batch3,ACH-000548,3,True
UPCISCC152-311Cas9_RepB_p5_batch3,ACH-001228,3,True
ASPC-1-311Cas9 Rep D p6_batch3,ACH-000222,3,True
NP2-311cas9-RepB-p6_batch3,ACH-001608,3,True
LOXIMVI-311Cas9_RepB_p6_batch2,ACH-000750,2,False
CORL279-311cas9_RepB_p4_batch3,ACH-000257,3,True
OCIM2-311cas9-RepA-p5_batch3,ACH-001618,3,True
59M-311Cas9_RepB_p4_batch3,ACH-000520,3,True
YKG1-311Cas9_RepB_p6_batch3,ACH-000570,3,True
DMS53-311Cas9_RepB_p6_renamed_batch2,ACH-000698,2,True
SK-N-MC-311cas9 Rep B p5_batch3,ACH-000039,3,True
SW1088-311Cas9_RepB_p6_batch3,ACH-000437,3,True
SK-UT-1-311Cas9_RepA_p6_batch3,ACH-000939,3,True
RL-311cas9-RepA-p6_batch3,ACH-000371,3,True
NUDUL1-311cas9-RepA-p6_batch4,ACH-000287,4,False
MDST8-311Cas9 Rep D p6_batch3,ACH-000935,3,True
KARPAS-422-311cas9_RepA_p6_batch3,ACH-000315,3,True
MEL290-311cas9-RepB-p4_batch4,ACH-002016,4,True
OS252-311cas9_RepA_p6_batch3,ACH-001814,3,True
HGC27-311Cas9_RepB_p6_batch3,ACH-000847,3,True
BPH1-311cas9-RepB-p6_batch4,ACH-001453,4,True
BFTC-905-311Cas9_RepB_p6_batch3,ACH-000802,3,True
JM1-311cas9_RepB_p6_batch3,ACH-000151,3,True
NUGC3-311Cas9_RepA_p6_batch3,ACH-000911,3,True
RCM-1-311cas9_RepB_p6_batch3,ACH-000565,3,False
NCIH1666-311Cas9_RepA_p6_batch3,ACH-000448,3,True
RT4-311Cas9_RepA_p6_batch3,ACH-000242,3,False
LS1034-311cas9 Rep B p5_batch2,ACH-000252,2,False
SK-OV-3-311cas9 Rep C p5_batch2,ACH-000811,2,True
Y79-311Cas9_RepB_p6_batch3,ACH-001295,3,True
HS578T-311cas9_RepA_p5_batch2,ACH-000148,2,True
CHLA266-311Cas9_RepA_p6_batch3,ACH-001031,3,True
CME-1-311CAS9_RepB_p6_batch3,ACH-001322,3,True
NCIH2004RT-311cas9-RepA-p6_batch4,ACH-000533,4,True
LU99-311cas9_RepB_p6_batch3,ACH-000444,3,True
NH6-311Cas9_RepA_p4_batch3,ACH-000203,3,False
SNU-840 311Cas9_RepA_p6_batch2,ACH-000280,2,True
SNU-478-311Cas9_RepB_p6_batch3,ACH-000377,3,True
C75-311cas9_RepA_p5_batch3,ACH-001458,3,True
LS1034-311cas9 Rep C p5_batch2,ACH-000252,2,False
OE33-311Cas9_RepA_p4_batch2,ACH-000383,2,True
SUPT1-311Cas9_RepB_p6_batch3,ACH-000953,3,True
SCMCRM2-311cas9_RepA_p6_batch3,ACH-001184,3,True
SKGT2-311cas9_RepA_p6_batch3,ACH-001653,3,True
SKN-311cas9_RepB_p6_batch3,ACH-001655,3,True
MERO83-311cas9-RepB-p6_batch4,ACH-001560,4,True
TE10-311Cas9_RepB_p6_batch3,ACH-000318,3,True
HEC-59-311Cas9_RepB_p6_batch3,ACH-000994,3,True
MM383-311cas9_RepB_p6_batch3,ACH-001567,3,True
VM-CUB1-311Cas9_RepB_p6_batch3,ACH-000545,3,True
Blue1-311cas9_RepA_p6_batch3,ACH-001450,3,True
ONDA9-311cas9_RepB_p6_batch3,ACH-001624,3,True
KE39-311Cas9_RepA_p6_batch3,ACH-000507,3,True
UM-Chor1-311Cas9 Rep C p5_batch2,ACH-001957,2,True
TOV112D-311Cas9_RepA_p6_batch3,ACH-000048,3,True
SNU-1066-311Cas9_RepA_p6_batch3,ACH-000682,3,True
COGN-305-311cas9_RepB_p5_batch3,ACH-001302,3,True
"G-292, Clone A141B1-311Cas9_RepB_p5_batch3",ACH-000082,3,True
MOR/CPR-311cas9 Rep A p4_batch3,ACH-000851,3,True
SUPT1-311Cas9_RepA_p6_batch3,ACH-000953,3,True
Calu-6-311Cas9_RepA_p6_batch3,ACH-000264,3,True
MCC26-311cas9_RepA_p5_batch3,ACH-001552,3,True
SNU175-311Cas9_RepA_p5_batch3,ACH-000989,3,False
NMC-G1-311Cas9_RepA_p5_batch3,ACH-000200,3,True
IST-MES1-311Cas9_RepB_p6_batch3,ACH-000569,3,False
SK-N-FI-311Cas9 Rep B p3_batch2,ACH-000341,2,True
SNU-387-311Cas9_RepB_p6_batch3,ACH-000478,3,True
JHH-4-311Cas9_RepB_p5_batch3,ACH-000476,3,True
NCIH358-311cas9-RepA-p6_batch4,ACH-000860,4,True
MDAMB157-311cas9 Rep C p4_batch2,ACH-000621,2,True
MV4;11-311Cas9_RepB_p6_batch2,ACH-000045,2,True
SNU-410-311cas9 Rep A p5_batch3,ACH-000517,3,True
MPP 89-311Cas9_RepB_p5_batch3,ACH-000319,3,True
JHOM-1-311cas9 Rep B p6_batch2,ACH-000237,2,True
COLO-678-311Cas9 Rep C p5_batch3,ACH-000350,3,True
769-P-311Cas9_RepB_p5_batch3,ACH-000411,3,True
NCI-H838-311Cas9_RepA_p4_batch3,ACH-000416,3,True
KMCH1-311cas9-RepB-p6_batch3,ACH-001853,3,True
"G-292, Clone A141B1-311Cas9_RepA_p5_batch3",ACH-000082,3,True
COV434-311cas9 Rep B p6_batch3,ACH-000123,3,True
JAR-311cas9_RepB_p6_batch3,ACH-001529,3,True
CFPAC-1-311Cas9 Rep D p6_batch3,ACH-000138,3,True
JHH7-311Cas9_RepA_p6_batch3,ACH-000848,3,True
SNU1077-311Cas9_RepA_p6_batch3,ACH-000302,3,True
OE33-311Cas9_RepB_p4_batch2,ACH-000383,2,True
COLO824-RepA-p6_batch4,ACH-001820,4,True
NCI-H441-311Cas9 Rep D p6_batch3,ACH-000638,3,True
NCI-H520-311Cas9 Rep C p6_batch3,ACH-000395,3,True
Hey-A8-311Cas9_RepA_p6_batch2,ACH-000542,2,True
IMR32-311cas9 Rep B p3_batch3,ACH-000310,3,True
HSOS1-311Cas9-RepA-p6_batch4,ACH-002069,4,True
SKRC20-311Cas9_RepA_p6_batch3,ACH-000385,3,True
ESO51-311cas9_RepA_p6_batch3,ACH-001497,3,False
SNU-475-311Cas9_RepB_p6_batch3,ACH-000422,3,True
NCIH292-311Cas9_RepA_p6_batch3,ACH-001075,3,True
P4E6-311cas9-RepA-p6_batch4,ACH-001627,4,True
MHH-NB-11-311Cas9 Rep A p4_batch3,ACH-000078,3,True
OCI-MY7-311Cas9_RepA_p6_batch3,ACH-000436,3,True
NCIH1703-311Cas9_RepA_p6_batch3,ACH-000747,3,True
TGW-311Cas9-RepB-P6_batch4,ACH-001674,4,True
SW-1573-311Cas9_RepA_p4_batch3,ACH-000677,3,True
COGN-305-311cas9_RepA_p5_batch3,ACH-001302,3,True
U343-311Cas9_RepA_p6_batch3,ACH-000036,3,True
Daoy-311Cas9_RepB_p6_batch3,ACH-000211,3,True
ICC8-311cas9_RepB_p4_batch3,ACH-001848,3,True
MFM223-311cas9-RepB-p6_batch4,ACH-001819,4,True
Panc.04.03-311Cas9 Rep D p5_batch3,ACH-000235,3,True
SNU-213-311Cas9 Rep A p5_batch3,ACH-000266,3,True
KMS18-311cas9_RepA_p6_batch3,ACH-000658,3,True
TASK1-311cas9-RepA-p6_batch4,ACH-001670,4,True
JHH2-311Cas9_RepA_p4_batch3,ACH-000577,3,True
J82-311Cas9_RepB_p5_batch3,ACH-000396,3,False
KLE-311Cas9_RepA_p6_batch3,ACH-000293,3,True
MKN74-311Cas9_RepB_p5_batch3,ACH-000758,3,True
R256-311Cas9_RepB_p5_batch3,ACH-001172,3,True
A253-311Cas9_RepA_p6_batch3,ACH-000740,3,True
RD-311Cas9_RepA_p5_batch3,ACH-000169,3,True
Y79-311Cas9_RepA_p6_batch3,ACH-001295,3,True
BHY-311Cas9_RepB_p6_batch3,ACH-000548,3,True
OVMANA-311Cas9_RepB_p5_batch3,ACH-000646,3,True
SNU-503-311Cas9 Rep B p3_batch2,ACH-000683,2,True
UHO1-311cas9-RepA-p5_batch3,ACH-001685,3,True
TM-31-311Cas9_RepA_p5_batch3,ACH-000592,3,True
MCC13-311Cas9-RepA-P6_batch4,ACH-001550,4,True
NCI-H2172-311Cas9_RepB_p6_batch3,ACH-000924,3,True
Cal33-311Cas9_RepA_p6_batch3,ACH-000518,3,True
SNGM-311Cas9_RepB_p6_batch3,ACH-000974,3,True
MFM223-311cas9-RepA-p6_batch4,ACH-001819,4,True
LN443-311Cas9_RepA_p6_batch3,ACH-000673,3,True
JAR-311cas9_RepA_p6_batch3,ACH-001529,3,True
HGC27-311Cas9_RepA_p6_batch3,ACH-000847,3,True
J82-311Cas9_RepA_p5_batch3,ACH-000396,3,False
NP3-311cas9-RepA-p6_batch3,ACH-001609,3,True
C84-311cas9_RepB_p6_batch3,ACH-001460,3,True
PC-14-311Cas9 Rep A p6_batch3,ACH-000030,3,True
MALME-3M-311cas9_RepB_p6_batch3,ACH-000477,3,True
SW620-311Cas9_RepC_p6_batch2,ACH-000651,2,True
SK-N-DZ-311Cas9_RepB_p5_batch2,ACH-000366,2,True
KYSE180-311Cas9_RepA_p6_batch3,ACH-000693,3,True
BICR16-311Cas9_RepB_p6_batch3,ACH-000503,3,True
NCI-H322-311Cas9 Rep C p6_batch3,ACH-000837,3,True
KALS1 -311Cas9_RepA_p6_batch3,ACH-000231,3,True
HEC6-311Cas9_RepB_p6_batch3,ACH-000984,3,True
U937-101Cas9 Rep D p6_batch3,ACH-000406,3,True
LPS510-RepB-p6_batch4,ACH-001804,4,True
MDAMB453-311Cas9_RepB_p5_batch2,ACH-000910,2,True
RKN-311Cas9_RepA_p6_batch3,ACH-000505,3,True
SH10TC-311Cas9_RepB_p6_batch3,ACH-000764,3,True
ICC6-311cas9-RepB-p6_batch4,ACH-001846,4,False
TGBC18TKB-311Cas9-RepA-p6_batch4,ACH-002023,4,True
MUTZ8-311cas9-RepA-p6_batch4,ACH-001577,4,True
SUDHL10-311Cas9-RepB-P6_batch4,ACH-000271,4,False
HCC-95-311Cas9_RepB_p6_batch2,ACH-000454,2,True
NCI-H508-311Cas9_RepA_p5_batch2,ACH-000360,2,False
CADO-ES-1-311cas9_RepA_p6_batch3,ACH-000210,3,False
D341MED-311cas9 Rep C p5_batch3,ACH-000095,3,True
PACADD161--311Cas9_RepB_p6_batch3,ACH-001379,3,True
OSRC2-311Cas9_RepB_p5_batch3,ACH-000159,3,True
CCK-81-311cas9 Rep A p2_batch2,ACH-000963,2,True
SNU-182-311Cas9_RepA_p4_batch3,ACH-000483,3,True
Hs 294T_A101D-311Cas9_RepA_p6_batch3,ACH-000014,3,True
PE/CA-PJ41(cloneD2)-311Cas9_RepB_p6_batch3,ACH-000732,3,True
C99-311cas9_RepA_p4_batch3,ACH-001461,3,True
My-La-311cas9 Rep A p6_batch2,ACH-001134,2,True
TUHR14TKB-311Cas9_RepB_p6_batch3,ACH-000317,3,True
HCC1428-311Cas9_RepB_p6_batch3,ACH-000352,3,True
SW579-311Cas9_RepB_p6_batch3,ACH-000163,3,True
Pa-1-311cas9_RepA_p5_batch3,ACH-001374,3,True
