Data,Date,Name ,Subject,Trial,Average hip heigh in meters,Frame Camera in HZ,Start Frame,End Frame,Frame Difference,Time,Distance of plates in meters,Velocity,Gravity,FR
26_07_2014,0,EFFIE,4,7,1.52,30,325,376,51,1.7,2.22,1.305882353,9.81,0.114365626
26_07_2014,0,EFFIE,4,8,1.52,30,262,315,53,1.766666667,2.22,1.256603774,9.81,0.105897114
26_07_2014,0,EFFIE,4,9,1.52,30,257,308,51,1.7,2.22,1.305882353,9.81,0.114365626
26_07_2014,0,EFFIE,4,10,1.52,30,431,481,50,1.666666667,2.22,1.332,9.81,0.118985997
26_07_2014,0,EFFIE,4,11,1.52,30,265,316,51,1.7,2.22,1.305882353,9.81,0.114365626
26_07_2014,0,EFFIE,4,12,1.52,30,251,299,48,1.6,2.22,1.3875,9.81,0.12910807
26_07_2014,0,EFFIE,4,13,1.52,30,272,322,50,1.666666667,2.22,1.332,9.81,0.118985997
26_07_2014,0,EFFIE,4,14,1.52,30,230,281,51,1.7,2.22,1.305882353,9.81,0.114365626
26_07_2014,0,EFFIE,4,15,1.52,30,288,335,47,1.566666667,2.22,1.417021277,9.81,0.134660477
26_07_2014,0,EFFIE,4,16,1.52,30,166,220,54,1.8,2.22,1.233333333,9.81,0.102011314
26_07_2014,0,EFFIE,4,18,1.52,30,271,323,52,1.733333333,2.22,1.280769231,9.81,0.110009243
26_07_2014,0,EFFIE,4,19,1.52,30,359,408,49,1.633333333,2.22,1.359183673,9.81,0.123892125
26_07_2014,0,EFFIE,4,20,1.52,30,334,384,50,1.666666667,2.22,1.332,9.81,0.118985997
26_07_2014,0,EFFIE,4,22,1.52,30,277,331,54,1.8,2.22,1.233333333,9.81,0.102011314
26_07_2014,0,EFFIE,4,23,1.52,30,362,400,38,1.266666667,2.22,1.752631579,9.81,0.206000688
26_07_2014,0,EFFIE,4,24,1.52,30,257,308,51,1.7,2.22,1.305882353,9.81,0.114365626
26_07_2014,0,EFFIE,4,25,1.52,30,346,390,44,1.466666667,2.22,1.513636364,9.81,0.153649273
26_07_2014,0,EFFIE,4,26,1.52,30,260,311,51,1.7,2.22,1.305882353,9.81,0.114365626
26_07_2014,0,EFFIE,4,27,1.52,30,463,510,47,1.566666667,2.22,1.417021277,9.81,0.134660477
26_07_2014,0,EFFIE,4,28,1.52,30,336,391,55,1.833333333,2.22,1.210909091,9.81,0.098335535
26_07_2014,0,EFFIE,4,29,1.52,30,255,300,45,1.5,2.22,1.48,9.81,0.146896293
26_07_2014,0,EFFIE,4,30,1.52,30,252,304,52,1.733333333,2.22,1.280769231,9.81,0.110009243
27_07_2014,1,EFFIE,4,1,1.52,30,404,445,41,1.366666667,2.22,1.624390244,9.81,0.176957164
27_07_2014,1,EFFIE,4,2,1.52,30,317,361,44,1.466666667,2.22,1.513636364,9.81,0.153649273
27_07_2014,1,EFFIE,4,3,1.52,30,218,260,42,1.4,2.22,1.585714286,9.81,0.168630948
27_07_2014,1,EFFIE,4,4,1.52,30,188,235,47,1.566666667,2.22,1.417021277,9.81,0.134660477
27_07_2014,1,EFFIE,4,5,1.52,30,243,281,38,1.266666667,2.22,1.752631579,9.81,0.206000688
27_07_2014,1,EFFIE,4,7,1.52,30,276,325,49,1.633333333,2.22,1.359183673,9.81,0.123892125
27_07_2014,1,EFFIE,4,8,1.52,30,263,313,50,1.666666667,2.22,1.332,9.81,0.118985997
27_07_2014,1,EFFIE,4,10,1.52,30,288,339,51,1.7,2.22,1.305882353,9.81,0.114365626
27_07_2014,1,EFFIE,4,11,1.52,30,338,385,47,1.566666667,2.22,1.417021277,9.81,0.134660477
27_07_2014,1,EFFIE,4,12,1.52,30,215,261,46,1.533333333,2.22,1.447826087,9.81,0.140578919
27_07_2014,1,EFFIE,4,13,1.52,30,201,251,50,1.666666667,2.22,1.332,9.81,0.118985997
27_07_2014,1,EFFIE,4,14,1.52,30,224,275,51,1.7,2.22,1.305882353,9.81,0.114365626
27_07_2014,1,EFFIE,4,15,1.52,30,312,357,45,1.5,2.22,1.48,9.81,0.146896293
28_07_2014,2,EFFIE,4,1,1.52,30,364,408,44,1.466666667,2.22,1.513636364,9.81,0.153649273
28_07_2014,2,EFFIE,4,2,1.52,30,188,235,47,1.566666667,2.22,1.417021277,9.81,0.134660477
28_07_2014,2,EFFIE,4,3,1.52,30,186,226,40,1.333333333,2.22,1.665,9.81,0.18591562
28_07_2014,2,EFFIE,4,4,1.52,30,210,257,47,1.566666667,2.22,1.417021277,9.81,0.134660477
28_07_2014,2,EFFIE,4,5,1.52,30,207,250,43,1.433333333,2.22,1.548837209,9.81,0.16087885
28_07_2014,2,EFFIE,4,6,1.52,30,242,291,49,1.633333333,2.22,1.359183673,9.81,0.123892125
28_07_2014,2,EFFIE,4,7,1.52,30,172,216,44,1.466666667,2.22,1.513636364,9.81,0.153649273
28_07_2014,2,EFFIE,4,8,1.52,30,214,261,47,1.566666667,2.22,1.417021277,9.81,0.134660477
28_07_2014,2,EFFIE,4,9,1.52,30,239,284,45,1.5,2.22,1.48,9.81,0.146896293
28_07_2014,2,EFFIE,4,10,1.52,30,260,305,45,1.5,2.22,1.48,9.81,0.146896293
27_07_2014,1,FLOSSY,5,1,1.58,30,523,577,54,1.8,2.22,1.233333333,9.81,0.098137467
27_07_2014,1,FLOSSY,5,2,1.58,30,246,300,54,1.8,2.22,1.233333333,9.81,0.098137467
27_07_2014,1,FLOSSY,5,3,1.58,30,371,421,50,1.666666667,2.22,1.332,9.81,0.114467542
27_07_2014,1,FLOSSY,5,4,1.58,30,278,339,61,2.033333333,2.22,1.091803279,9.81,0.076906437
27_07_2014,1,FLOSSY,5,5,1.58,30,314,370,56,1.866666667,2.22,1.189285714,9.81,0.091252823
27_07_2014,1,FLOSSY,5,6,1.58,30,270,335,65,2.166666667,2.22,1.024615385,9.81,0.067732273
27_07_2014,1,FLOSSY,5,7,1.58,30,256,311,55,1.833333333,2.22,1.210909091,9.81,0.094601274
27_07_2014,1,FLOSSY,5,8,1.58,30,268,329,61,2.033333333,2.22,1.091803279,9.81,0.076906437
27_07_2014,1,FLOSSY,5,9,1.58,30,345,395,50,1.666666667,2.22,1.332,9.81,0.114467542
27_07_2014,1,FLOSSY,5,10,1.58,30,299,360,61,2.033333333,2.22,1.091803279,9.81,0.076906437
27_07_2014,1,FLOSSY,5,11,1.58,30,268,324,56,1.866666667,2.22,1.189285714,9.81,0.091252823
27_07_2014,1,FLOSSY,5,12,1.58,30,240,301,61,2.033333333,2.22,1.091803279,9.81,0.076906437
27_07_2014,1,FLOSSY,5,13,1.58,30,274,329,55,1.833333333,2.22,1.210909091,9.81,0.094601274
27_07_2014,1,FLOSSY,5,14,1.58,30,260,324,64,2.133333333,2.22,1.040625,9.81,0.069865443
27_07_2014,1,FLOSSY,5,15,1.58,30,261,314,53,1.766666667,2.22,1.256603774,9.81,0.101875704
27_07_2014,1,FLOSSY,5,16,1.58,30,246,311,65,2.166666667,2.22,1.024615385,9.81,0.067732273
27_07_2014,1,FLOSSY,5,17,1.58,30,268,323,55,1.833333333,2.22,1.210909091,9.81,0.094601274
27_07_2014,1,FLOSSY,5,18,1.58,30,213,273,60,2,2.22,1.11,9.81,0.079491348
27_07_2014,1,FLOSSY,5,19,1.58,30,349,399,50,1.666666667,2.22,1.332,9.81,0.114467542
27_07_2014,1,FLOSSY,5,20,1.58,30,234,291,57,1.9,2.22,1.168421053,9.81,0.088079056
27_07_2014,1,FLOSSY,5,21,1.58,30,209,261,52,1.733333333,2.22,1.280769231,9.81,0.105831677
27_07_2014,1,FLOSSY,5,22,1.58,30,198,261,63,2.1,2.22,1.057142857,9.81,0.072100996
27_07_2014,1,FLOSSY,5,23,1.58,30,263,315,52,1.733333333,2.22,1.280769231,9.81,0.105831677
27_07_2014,1,FLOSSY,5,24,1.58,30,193,261,68,2.266666667,2.22,0.979411765,9.81,0.061887728
27_07_2014,1,FLOSSY,5,25,1.58,30,301,354,53,1.766666667,2.22,1.256603774,9.81,0.101875704
27_07_2014,1,FLOSSY,5,26,1.58,30,289,354,65,2.166666667,2.22,1.024615385,9.81,0.067732273
27_07_2014,1,FLOSSY,5,27,1.58,30,220,274,54,1.8,2.22,1.233333333,9.81,0.098137467
27_07_2014,1,FLOSSY,5,28,1.58,30,266,332,66,2.2,2.22,1.009090909,9.81,0.065695329
27_07_2014,1,FLOSSY,5,29,1.58,30,419,473,54,1.8,2.22,1.233333333,9.81,0.098137467
27_07_2014,1,FLOSSY,5,30,1.58,30,236,291,55,1.833333333,2.22,1.210909091,9.81,0.094601274
27_07_2014,1,FLOSSY,5,31,1.58,30,260,308,48,1.6,2.22,1.3875,10.81,0.112715386
27_07_2014,1,FLOSSY,5,32,1.58,30,386,445,59,1.966666667,2.22,1.128813559,11.81,0.068286908
27_07_2014,1,FLOSSY,5,33,1.58,30,256,305,49,1.633333333,2.22,1.359183673,12.81,0.09127463
27_07_2014,1,FLOSSY,5,34,1.58,30,218,279,61,2.033333333,2.22,1.091803279,13.81,0.054630858
27_07_2014,1,FLOSSY,5,35,1.58,30,248,294,46,1.533333333,2.22,1.447826087,14.81,0.089581978
27_07_2014,1,FLOSSY,5,36,1.58,30,251,314,63,2.1,2.22,1.057142857,15.81,0.044738189
27_07_2014,1,FLOSSY,5,37,1.58,30,328,380,52,1.733333333,2.22,1.280769231,16.81,0.061761377
27_07_2014,1,FLOSSY,5,38,1.58,30,269,332,63,2.1,2.22,1.057142857,17.81,0.039714249
28_07_2014,2,FLOSSY,5,2,1.58,30,225,274,49,1.633333333,2.22,1.359183673,9.81,0.119187361
28_07_2014,2,FLOSSY,5,3,1.58,30,240,289,49,1.633333333,2.22,1.359183673,9.81,0.119187361
28_07_2014,2,FLOSSY,5,4,1.58,30,237,288,51,1.7,2.22,1.305882353,9.81,0.110022627
28_07_2014,2,FLOSSY,5,5,1.58,30,191,245,54,1.8,2.22,1.233333333,9.81,0.098137467
28_07_2014,2,FLOSSY,5,6,1.58,30,244,294,50,1.666666667,2.22,1.332,9.81,0.114467542
28_07_2014,2,FLOSSY,5,7,1.58,30,239,286,47,1.566666667,2.22,1.417021277,9.81,0.129546788
28_07_2014,2,FLOSSY,5,8,1.58,30,282,338,56,1.866666667,2.22,1.189285714,9.81,0.091252823
28_07_2014,2,FLOSSY,5,9,1.58,30,245,296,51,1.7,2.22,1.305882353,9.81,0.110022627
28_07_2014,2,FLOSSY,5,10,1.58,30,260,304,44,1.466666667,2.22,1.513636364,9.81,0.147814491
26_07_2014,0,MAR,6,3,1.7,30,439,478,39,1.3,2.22,1.707692308,9.81,0.174864365
26_07_2014,0,MAR,6,4,1.7,30,309,350,41,1.366666667,2.22,1.624390244,9.81,0.158220523
26_07_2014,0,MAR,6,5,1.7,30,357,401,44,1.466666667,2.22,1.513636364,9.81,0.137380527
26_07_2014,0,MAR,6,6,1.7,30,274,315,41,1.366666667,2.22,1.624390244,9.81,0.158220523
26_07_2014,0,MAR,6,7,1.7,30,309,354,45,1.5,2.22,1.48,9.81,0.131342568
26_07_2014,0,MAR,6,8,1.7,30,247,295,48,1.6,2.22,1.3875,9.81,0.115437804
26_07_2014,0,MAR,6,9,1.7,30,338,380,42,1.4,2.22,1.585714286,9.81,0.150775907
26_07_2014,0,MAR,6,10,1.7,30,304,351,47,1.566666667,2.22,1.417021277,9.81,0.120402308
26_07_2014,0,MAR,6,11,1.7,30,371,415,44,1.466666667,2.22,1.513636364,9.81,0.137380527
26_07_2014,0,MAR,6,12,1.7,30,275,329,54,1.8,2.22,1.233333333,9.81,0.091210116
26_07_2014,0,MAR,6,13,1.7,30,319,361,42,1.4,2.22,1.585714286,9.81,0.150775907
26_07_2014,0,MAR,6,15,1.7,30,400,444,44,1.466666667,2.22,1.513636364,9.81,0.137380527
26_07_2014,0,MAR,6,16,1.7,30,260,309,49,1.633333333,2.22,1.359183673,9.81,0.110774136
26_07_2014,0,MAR,6,17,1.7,30,411,455,44,1.466666667,2.22,1.513636364,9.81,0.137380527
26_07_2014,0,MAR,6,18,1.7,30,264,309,45,1.5,2.22,1.48,9.81,0.131342568
26_07_2014,0,MAR,6,19,1.7,30,584,628,44,1.466666667,2.22,1.513636364,9.81,0.137380527
26_07_2014,0,MAR,6,20,1.7,30,291,341,50,1.666666667,2.22,1.332,9.81,0.10638748
26_07_2014,0,MAR,6,21,1.7,30,395,448,53,1.766666667,2.22,1.256603774,9.81,0.094684478
26_07_2014,0,MAR,6,22,1.7,30,282,332,50,1.666666667,2.22,1.332,9.81,0.10638748
26_07_2014,0,MAR,6,23,1.7,30,280,331,51,1.7,2.22,1.305882353,9.81,0.102256324
26_07_2014,0,MAR,6,24,1.7,30,307,352,45,1.5,2.22,1.48,9.81,0.131342568
26_07_2014,0,MAR,6,25,1.7,30,298,352,54,1.8,2.22,1.233333333,9.81,0.091210116
26_07_2014,0,MAR,6,26,1.7,30,253,300,47,1.566666667,2.22,1.417021277,9.81,0.120402308
26_07_2014,0,MAR,6,27,1.7,30,309,361,52,1.733333333,2.22,1.280769231,9.81,0.098361205
26_07_2014,0,MAR,6,28,1.7,30,407,454,47,1.566666667,2.22,1.417021277,9.81,0.120402308
26_07_2014,0,MAR,6,29,1.7,30,272,326,54,1.8,2.22,1.233333333,9.81,0.091210116
26_07_2014,0,MAR,6,30,1.7,30,290,341,51,1.7,2.22,1.305882353,9.81,0.102256324
27_07_2014,1,MAR,6,1,1.7,30,328,374,46,1.533333333,2.22,1.447826087,9.81,0.125694092
27_07_2014,1,MAR,6,2,1.7,30,202,249,47,1.566666667,2.22,1.417021277,9.81,0.120402308
27_07_2014,1,MAR,6,3,1.7,30,225,271,46,1.533333333,2.22,1.447826087,9.81,0.125694092
27_07_2014,1,MAR,6,4,1.7,30,259,305,46,1.533333333,2.22,1.447826087,9.81,0.125694092
27_07_2014,1,MAR,6,5,1.7,30,255,299,44,1.466666667,2.22,1.513636364,9.81,0.137380527
27_07_2014,1,MAR,6,6,1.7,30,260,310,50,1.666666667,2.22,1.332,9.81,0.10638748
27_07_2014,1,MAR,6,7,1.7,30,216,260,44,1.466666667,2.22,1.513636364,9.81,0.137380527
27_07_2014,1,MAR,6,8,1.7,30,179,230,51,1.7,2.22,1.305882353,9.81,0.102256324
27_07_2014,1,MAR,6,9,1.7,30,246,294,48,1.6,2.22,1.3875,9.81,0.115437804
27_07_2014,1,MAR,6,10,1.7,30,206,250,44,1.466666667,2.22,1.513636364,9.81,0.137380527
27_07_2014,1,MAR,6,11,1.7,30,285,335,50,1.666666667,2.22,1.332,9.81,0.10638748
27_07_2014,1,MAR,6,12,1.7,30,244,284,40,1.333333333,2.22,1.665,9.81,0.166230437
27_07_2014,1,MAR,6,13,1.7,30,319,364,45,1.5,2.22,1.48,9.81,0.131342568
27_07_2014,1,MAR,6,14,1.7,30,194,245,51,1.7,2.22,1.305882353,9.81,0.102256324
27_07_2014,1,MAR,6,15,1.7,30,217,265,48,1.6,2.22,1.3875,9.81,0.115437804
28_07_2014,2,MAR,6,1,1.7,30,391,439,48,1.6,2.22,1.3875,9.81,0.115437804
28_07_2014,2,MAR,6,2,1.7,30,265,312,47,1.566666667,2.22,1.417021277,9.81,0.120402308
28_07_2014,2,MAR,6,3,1.7,30,224,274,50,1.666666667,2.22,1.332,9.81,0.10638748
28_07_2014,2,MAR,6,4,1.7,30,207,259,52,1.733333333,2.22,1.280769231,9.81,0.098361205
28_07_2014,2,MAR,6,5,1.7,30,215,269,54,1.8,2.22,1.233333333,9.81,0.091210116
28_07_2014,2,MAR,6,6,1.7,30,231,285,54,1.8,2.22,1.233333333,9.81,0.091210116
28_07_2014,2,MAR,6,7,1.7,30,230,279,49,1.633333333,2.22,1.359183673,9.81,0.110774136
28_07_2014,2,MAR,6,8,1.7,30,190,243,53,1.766666667,2.22,1.256603774,9.81,0.094684478
28_07_2014,2,MAR,6,9,1.7,30,212,262,50,1.666666667,2.22,1.332,9.81,0.10638748
28_07_2014,2,MAR,6,10,1.7,30,191,247,56,1.866666667,2.22,1.189285714,9.81,0.084811448
27_07_2014,1,SPARKY,7,1,1.75,30,772,818,46,1.533333333,2.22,1.447826087,9.81,0.122102833
27_07_2014,1,SPARKY,7,2,1.75,30,256,311,55,1.833333333,2.22,1.210909091,9.81,0.085411436
27_07_2014,1,SPARKY,7,3,1.75,30,279,329,50,1.666666667,2.22,1.332,9.81,0.103347837
27_07_2014,1,SPARKY,7,4,1.75,30,235,290,55,1.833333333,2.22,1.210909091,9.81,0.085411436
27_07_2014,1,SPARKY,7,5,1.75,30,334,372,38,1.266666667,2.22,1.752631579,9.81,0.178926311
27_07_2014,1,SPARKY,7,6,1.75,30,229,278,49,1.633333333,2.22,1.359183673,9.81,0.10760916
27_07_2014,1,SPARKY,7,7,1.75,30,250,291,41,1.366666667,2.22,1.624390244,9.81,0.153699937
27_07_2014,1,SPARKY,7,8,1.75,30,272,321,49,1.633333333,2.22,1.359183673,9.81,0.10760916
27_07_2014,1,SPARKY,7,9,1.75,30,230,275,45,1.5,2.22,1.48,9.81,0.127589923
27_07_2014,1,SPARKY,7,10,1.75,30,201,250,49,1.633333333,2.22,1.359183673,9.81,0.10760916
27_07_2014,1,SPARKY,7,11,1.75,30,286,324,38,1.266666667,2.22,1.752631579,9.81,0.178926311
27_07_2014,1,SPARKY,7,12,1.75,30,220,266,46,1.533333333,2.22,1.447826087,9.81,0.122102833
27_07_2014,1,SPARKY,7,14,1.75,30,290,344,54,1.8,2.22,1.233333333,9.81,0.088604113
27_07_2014,1,SPARKY,7,15,1.75,30,288,332,44,1.466666667,2.22,1.513636364,9.81,0.133455369
27_07_2014,1,SPARKY,7,16,1.75,30,215,269,54,1.8,2.22,1.233333333,9.81,0.088604113
27_07_2014,1,SPARKY,7,17,1.75,30,234,281,47,1.566666667,2.22,1.417021277,9.81,0.116962243
27_07_2014,1,SPARKY,7,18,1.75,30,220,275,55,1.833333333,2.22,1.210909091,9.81,0.085411436
27_07_2014,1,SPARKY,7,19,1.75,30,249,298,49,1.633333333,2.22,1.359183673,9.81,0.10760916
27_07_2014,1,SPARKY,7,20,1.75,30,201,255,54,1.8,2.22,1.233333333,9.81,0.088604113
27_07_2014,1,SPARKY,7,21,1.75,30,219,271,52,1.733333333,2.22,1.280769231,9.81,0.095550885
27_07_2014,1,SPARKY,7,22,1.75,30,179,232,53,1.766666667,2.22,1.256603774,9.81,0.091979207
27_07_2014,1,SPARKY,7,23,1.75,30,308,355,47,1.566666667,2.22,1.417021277,9.81,0.116962243
27_07_2014,1,SPARKY,7,24,1.75,30,183,231,48,1.6,2.22,1.3875,9.81,0.112139581
27_07_2014,1,SPARKY,7,25,1.75,30,234,287,53,1.766666667,2.22,1.256603774,9.81,0.091979207
27_07_2014,1,SPARKY,7,26,1.75,30,228,278,50,1.666666667,2.22,1.332,9.81,0.103347837
27_07_2014,1,SPARKY,7,27,1.75,30,220,270,50,1.666666667,2.22,1.332,9.81,0.103347837
27_07_2014,1,SPARKY,7,28,1.75,30,205,256,51,1.7,2.22,1.305882353,9.81,0.099334715
27_07_2014,1,SPARKY,7,29,1.75,30,250,299,49,1.633333333,2.22,1.359183673,9.81,0.10760916
27_07_2014,1,SPARKY,7,30,1.75,30,202,256,54,1.8,2.22,1.233333333,9.81,0.088604113
27_07_2014,1,SPARKY,7,31,1.75,30,239,285,46,1.533333333,2.22,1.447826087,9.81,0.122102833
27_07_2014,1,SPARKY,7,32,1.75,30,176,219,43,1.433333333,2.22,1.548837209,9.81,0.139734772
27_07_2014,1,SPARKY,7,33,1.75,30,214,270,56,1.866666667,2.22,1.189285714,9.81,0.082388263
27_07_2014,1,SPARKY,7,34,1.75,30,281,328,47,1.566666667,2.22,1.417021277,9.81,0.116962243
27_07_2014,1,SPARKY,7,35,1.75,30,221,274,53,1.766666667,2.22,1.256603774,9.81,0.091979207
27_07_2014,1,SPARKY,7,36,1.75,30,210,262,52,1.733333333,2.22,1.280769231,9.81,0.095550885
27_07_2014,1,SPARKY,7,37,1.75,30,198,252,54,1.8,2.22,1.233333333,9.81,0.088604113
27_07_2014,1,SPARKY,7,38,1.75,30,187,240,53,1.766666667,2.22,1.256603774,9.81,0.091979207
28_07_2014,2,SPARKY,7,1,1.75,30,599,639,40,1.333333333,2.22,1.665,9.81,0.161480996
28_07_2014,2,SPARKY,7,2,1.75,30,176,225,49,1.633333333,2.22,1.359183673,9.81,0.10760916
28_07_2014,2,SPARKY,7,3,1.75,30,161,212,51,1.7,2.22,1.305882353,9.81,0.099334715
28_07_2014,2,SPARKY,7,4,1.75,30,188,241,53,1.766666667,2.22,1.256603774,9.81,0.091979207
28_07_2014,2,SPARKY,7,5,1.75,30,346,393,47,1.566666667,2.22,1.417021277,9.81,0.116962243
28_07_2014,2,SPARKY,7,6,1.75,30,215,265,50,1.666666667,2.22,1.332,9.81,0.103347837
28_07_2014,2,SPARKY,7,7,1.75,30,240,288,48,1.6,2.22,1.3875,9.81,0.112139581
28_07_2014,2,SPARKY,7,8,1.75,30,206,260,54,1.8,2.22,1.233333333,9.81,0.088604113
28_07_2014,2,SPARKY,7,9,1.75,30,241,288,47,1.566666667,2.22,1.417021277,9.81,0.116962243
28_07_2014,2,SPARKY,7,10,1.75,30,204,259,55,1.833333333,2.22,1.210909091,9.81,0.085411436
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,, ,,,,,,,,,
