"","BasinName","region","Original","Excluded","different","change_percent"
"796","Giraul","Afrotropic",0.0874766923218227,0.0874766923218227,"F",0
"797","Girikula.Ara","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"798","Glen","Palearctic",0.127326853884872,0.127326853884872,"F",0
"799","Glenelg","Australasia",0.0512101992112557,0.0512101992112557,"F",0
"800","Glomma","Palearctic",0.104104030116802,0.104104030116802,"F",0
"801","Glush","Palearctic",0.0412408146503911,0.0412408146503911,"F",0
"802","Glyde","Australasia",0.0796715243093835,0.0796715243093835,"F",0
"803","Go","Afrotropic",0.0711339013399888,0.0711339013399888,"F",0
"804","Goascoran","Neotropic",0.120165347388911,0.127017823038386,"T",-5.70253887528589
"806","Godavari","Indo-Malay",0.0899794684802681,0.0899794684802681,"F",0
"807","Godbaza","Palearctic",0.0808396225270645,0.0808396225270645,"F",0
"808","Gogol","Australasia",0.0975785267593209,0.0975785267593209,"F",0
"809","Gokase","Palearctic",0.0829605778442507,0.0829605778442507,"F",0
"810","Goksu","Palearctic",0.129485859953297,0.129485859953297,"F",0
"811","Golden.Stream","Neotropic",0.119459591890577,0.119459591890577,"F",0
"812","Goldsborough","Nearctic",0.108060494732731,0.108060494732731,"F",0
"813","Golo","Palearctic",0.103999020709835,0.103999020709835,"F",0
"814","Golok","Indo-Malay",0.076545550251153,0.076545550251153,"F",0
"815","Golygina","Palearctic",0.0425770010390903,0.0425770010390903,"F",0
"816","Gombak","Indo-Malay",0.0875420694869085,0.0875420694869085,"F",0
"817","Gonen","Palearctic",0.136415026044907,0.136415026044907,"F",0
"818","Gonokawa","Palearctic",0.0852648161464152,0.0852648161464152,"F",0
"819","Goomadeer","Australasia",0.0714083914494981,0.0714083914494981,"F",0
"820","Gordon","Australasia",0.0531712681399167,0.0531712681399167,"F",0
"821","Gorgan","Palearctic",0.121204429413791,0.124540484843171,"T",-2.75242039050465
"822","Goryeo.ji","Palearctic",0.0822148289039868,0.0822148289039868,"F",0
"823","Gosse","Australasia",0.0992414344931851,0.0992414344931851,"F",0
"824","Gota.alv","Palearctic",0.117609729813145,0.117609729813145,"F",0
"825","Goukou","Afrotropic",0.0608449586461102,0.0608449586461102,"F",0
"826","Gourits","Afrotropic",0.073868104171387,0.073868104171387,"F",0
"827","Grand.Pabos","Nearctic",0.0679669520259746,0.0679669520259746,"F",0
"828","Grande.Argentina","Neotropic",0.0472822934342894,0.0472822934342894,"F",0
"829","Grande.Argentina.2","Neotropic",0.105602433080498,0.105602433080498,"F",0
"830","Grande.Belize","Neotropic",0.153535457411052,0.153535457411052,"F",0
"831","Grande.de.San.Miguel","Neotropic",0.11365698707202,0.11365698707202,"F",0
"832","Grande.Mexico.Pacifico","Neotropic",0.108893830672733,0.108893830672733,"F",0
"833","Grande.Panama","Neotropic",0.0941443954737794,0.0941443954737794,"F",0
"834","Grande.Panama.2","Neotropic",0.0889532095829004,0.0889532095829004,"F",0
"835","Grande.Trinidad","Neotropic",0.0736460112168256,0.0736460112168256,"F",0
"836","Grande.Ubatuba","Neotropic",0.0721257318898985,0.0721257318898985,"F",0
"837","Grande.USA","Nearctic",0.103939865068322,0.10625798939478,"T",-2.23025527783228
"838","Gravatai","Neotropic",0.120847785218113,0.120847785218113,"F",0
"839","Great.Fish.River","Afrotropic",0.0664289410201113,0.0664289410201113,"F",0
"840","Great.Forester","Australasia",0.0465809958439309,0.0465809958439309,"F",0
"841","Great.Kei","Afrotropic",0.0738534455413408,0.0738534455413408,"F",0
"842","Great.Kwa.River","Afrotropic",0.0834057135247823,0.0834057135247823,"F",0
"843","Great.Lakes.Mongolia","Palearctic",0.0687888284380314,0.0687888284380314,"F",0
"844","Great.Musselroe","Australasia",0.0475324313148672,0.0475324313148672,"F",0
"845","Great.Spectacle.lake","Australasia",0.0489571349246933,0.0489571349246933,"F",0
"846","Green","Nearctic",0.115348747382523,0.116517239498865,"T",-1.01300806715049
"847","Greenough","Australasia",0.0643781159715667,0.0643781159715667,"F",0
"848","Greens.Bayou","Nearctic",0.0697841932882966,0.0716730770580241,"T",-2.70675016894446
"849","Gregory","Australasia",0.0761056255195432,0.0761056255195432,"F",0
"850","Grey","Australasia",0.0546019753159291,0.0546019753159291,"F",0
"851","Griffiths.Rivulet","Australasia",0.0371413402884606,0.0371413402884606,"F",0
"852","Grimsa","Palearctic",0.0384057336293036,0.0384057336293036,"F",0
"853","Groot.Brakrivier","Afrotropic",0.0364661696097703,0.0364661696097703,"F",0
"854","Guacimal","Neotropic",0.0733469842926738,0.0733469842926738,"F",0
"855","Guadalete","Palearctic",0.193929091372958,0.193929091372958,"F",0
"856","Guadalmesi","Palearctic",0.094510745437942,0.094510745437942,"F",0
"857","Guadalquivir","Palearctic",0.150158766745168,0.154248106055886,"T",-2.72334369771292
"858","Guadalupe","Nearctic",0.0896447468261505,0.0934376064796055,"T",-4.23098930806347
"859","Guadiana","Palearctic",0.154210587204175,0.158298363229405,"T",-2.65077521546415
"860","Guaiba","Neotropic",0.132158496337123,0.132158496337123,"F",0
"861","Gualala","Nearctic",0.112658099969834,0.112658099969834,"F",0
"862","Guanipa","Neotropic",0.0883318472472208,0.0883318472472208,"F",0
"863","Guapo","Neotropic",0.104977374054923,0.104977374054923,"F",0
"864","Guapo.Trinidad","Neotropic",0.0915219783902698,0.0915219783902698,"F",0
"865","Guaracara","Neotropic",0.215999626694218,0.215999626694218,"F",0
"866","Guarapari","Neotropic",0.0938933435888288,0.0938933435888288,"F",0
"867","Guariquen","Neotropic",0.0879605948930205,0.0879605948930205,"F",0
"868","Guayaguayare","Neotropic",0.101630136240786,0.101630136240786,"F",0
"869","Guayas","Neotropic",0.0818946507074903,0.0818946507074903,"F",0
"870","Gudenaa","Palearctic",0.096538161955637,0.0982229202621773,"T",-1.74517338264065
"871","Guir","Palearctic",0.134933135167817,0.134933135167817,"F",0
"872","Gumista","Palearctic",0.102552543709258,0.102552543709258,"F",0
"873","Gunyulgup.Brook","Australasia",0.0559966532457231,0.0559966532457231,"F",0
"874","Gurrbirri.creek","Australasia",0.117162428649224,0.117162428649224,"F",0
"875","Haademeeste","Palearctic",0.117398619570546,0.117398619570546,"F",0
"876","Haast","Australasia",0.054191003731582,0.054191003731582,"F",0
"877","Hacking","Australasia",0.0593903805121292,0.0593903805121292,"F",0
"878","Hadachon","Palearctic",0.0748310616154775,0.0748310616154775,"F",0
"879","Haemyong.ni","Palearctic",0.0763524447244846,0.0763524447244846,"F",0
"880","Hai.He","Palearctic",0.0835505636119531,0.0835505636119531,"F",0
"881","Hairjuzova","Palearctic",0.0427545772256529,0.0427545772256529,"F",0
"882","Haksan.chon","Palearctic",0.0849993595611319,0.0849993595611319,"F",0
"883","Hamana.ko","Palearctic",0.0773943632923171,0.0773943632923171,"F",0
"885","Hamersley","Australasia",0.0474290948358599,0.0474290948358599,"F",0
"886","Hami","Palearctic",0.0945478691973807,0.0945478691973807,"F",0
"887","Han","Palearctic",0.0900274371907182,0.0897845994343634,"T",0.269737497736795
"888","Han.Korea","Palearctic",0.0916738245775245,0.0915237488461638,"T",0.163706196455014
"889","Hanami","Palearctic",0.0738848698202343,0.0738848698202343,"F",0
"890","Hanjiang","Indo-Malay",0.0924613225765129,0.0924613225765129,"F",0
"892","Haparapara","Australasia",0.0623276528463093,0.0623276528463093,"F",0
"893","Hapuku","Australasia",0.0652156942440201,0.0652156942440201,"F",0
"894","Haraz","Palearctic",0.127050728340658,0.134089567781923,"T",-5.54018031474162
"895","Harding","Australasia",0.0787930200962758,0.0787930200962758,"F",0
"897","Haso","Palearctic",0.0656831557056959,0.0656831557056959,"F",0
"898","Hassan.Langi","Palearctic",0.131287799911216,0.131287799911216,"F",0
"899","Hastings","Australasia",0.0594152912026817,0.0594152912026817,"F",0
"900","Hatea","Australasia",0.0579501104973657,0.0579501104973657,"F",0
"901","Hato","Neotropic",0.0802225019463974,0.0802225019463974,"F",0
"902","Hatyrka","Palearctic",0.062698740951484,0.062698740951484,"F",0
"903","Haughton","Australasia",0.0668741167659939,0.0668741167659939,"F",0
"904","Haukadalsa","Palearctic",0.0384057336293036,0.0384057336293036,"F",0
"905","Haunted.Gully","Australasia",0.0510210722838609,0.0510210722838609,"F",0
"906","Hawkesbury","Australasia",0.0628021339535099,0.0628021339535099,"F",0
"907","Hay.1","Australasia",0.0472375237063926,0.0472375237063926,"F",0
"908","Hay.2","Australasia",0.112726840817927,0.112726840817927,"F",0
"909","Haya","Palearctic",0.0983453227374029,0.0983453227374029,"F",0
"910","Hazako","Palearctic",0.0647868421274951,0.0647868421274951,"F",0
"911","Heaphy","Australasia",0.0537378830271836,0.0537378830271836,"F",0
"912","Heathcote","Australasia",0.0527086804476435,0.0527086804476435,"F",0
"913","Heda.Oya","Indo-Malay",0.0821249933180651,0.0821249933180651,"F",0
"914","Hei","Palearctic",0.0682563567072156,0.0682563567072156,"F",0
"915","Heichan.Wan","Palearctic",0.0728828174870779,0.0728828174870779,"F",0
"916","Hekirichi","Palearctic",0.120438430403738,0.120438430403738,"F",0
"917","Helawe.Ara","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"918","Heleh","Palearctic",0.143256395201203,0.143256395201203,"F",0
"919","Helge.a","Palearctic",0.111744873628561,0.111744873628561,"F",0
"920","Helmand","Palearctic",0.0988721626411232,0.0988721626411232,"F",0
"921","Hengjiang","Indo-Malay",0.0879697423685618,0.0879697423685618,"F",0
"922","Henty","Australasia",0.0486723361894063,0.0486723361894063,"F",0
"923","Herault","Palearctic",0.151291489387266,0.151291489387266,"F",0
"924","Heraz","Palearctic",0.12660733045908,0.129345128520252,"T",-2.16243249995457
"925","Herbert","Australasia",0.0808536088888947,0.0808536088888947,"F",0
"926","Herbert.creek","Australasia",0.0692672958101193,0.0692672958101193,"F",0
"927","Heuningnesrivier","Afrotropic",0.0487603828983846,0.0487603828983846,"F",0
"928","Heyan","Palearctic",0.0971940962325305,0.0971940962325305,"F",0
"929","Hidaka","Palearctic",0.0710200611365419,0.0710200611365419,"F",0
"930","Hiki","Palearctic",0.098285781381687,0.098285781381687,"F",0
"931","Hill","Australasia",0.0368663823339656,0.0368663823339656,"F",0
"932","Hillsborough","Nearctic",0.0650334477415841,0.0687353863699686,"T",-5.69236101873989
"933","Hillsborough.Tobago","Neotropic",0.0736460112168256,0.0736460112168256,"F",0
"934","Himmiste","Palearctic",0.106304416663056,0.106304416663056,"F",0
"935","Hindmarsh","Australasia",0.0557640016152569,0.0557640016152569,"F",0
"936","Hinds","Australasia",0.055855808849686,0.055855808849686,"F",0
"937","Hirotogawa","Palearctic",0.0663503528343433,0.0663503528343433,"F",0
"938","Hitara","Palearctic",0.0384057336293036,0.0384057336293036,"F",0
"939","Hiva.Oa1","Oceania",0.0781786360595013,0.0781786360595013,"F",0
"940","Hiva.Oa2","Oceania",0.0781786360595013,0.0781786360595013,"F",0
"941","Hiva.Oa3","Oceania",0.0781786360595013,0.0781786360595013,"F",0
"942","Hiyamaji","Palearctic",0.0637389477426218,0.0637389477426218,"F",0
"943","Hoarusib","Afrotropic",0.280089094331874,0.280089094331874,"F",0
"944","Hoeya","Palearctic",0.0775279964613965,0.0775279964613965,"F",0
"945","Hofsa","Palearctic",0.045509794733123,0.045509794733123,"F",0
"946","Hogans.Lagoon","Australasia",0.0472375237063926,0.0472375237063926,"F",0
"947","Hoje.a","Palearctic",0.110641234892815,0.110641234892815,"F",0
"948","Hokitika","Australasia",0.0543718464900005,0.0543718464900005,"F",0
"949","Holroyd","Australasia",0.0735459389020986,0.0735459389020986,"F",0
"950","Homathako","Nearctic",0.0854300294841393,0.0834689682978289,"T",2.29551739376899
"951","Hondo","Neotropic",0.12264118303522,0.12264118303522,"F",0
"952","Honmyo","Palearctic",0.0891171205553507,0.0891171205553507,"F",0
"953","Hopkins","Australasia",0.0524844119148413,0.0524844119148413,"F",0
"954","Hordudalsa","Palearctic",0.0384057336293036,0.0384057336293036,"F",0
"955","Horton","Nearctic",0.0732484606859583,0.0732484606859583,"F",0
"956","Hoteo","Australasia",0.055674257098832,0.055674257098832,"F",0
"957","Houailou","Australasia",0.0830734948604539,0.0830734948604539,"F",0
"958","Houlong","Indo-Malay",0.103106973240027,0.103106973240027,"F",0
"959","Housatonic","Nearctic",0.0918504096191726,0.0929336352864606,"T",-1.17933678442943
"960","House.creek","Neotropic",0.0366066277430111,0.0366066277430111,"F",0
"961","Hovell.creek","Australasia",0.0463329588971807,0.0463329588971807,"F",0
"962","Howard","Australasia",0.0736200989085101,0.0736200989085101,"F",0
"963","Hrolleifsdalsa","Palearctic",0.0384057336293036,0.0384057336293036,"F",0
"964","Hroma","Palearctic",0.0570756983063808,0.0570756983063808,"F",0
"965","Hrutafjardara.Sika","Palearctic",0.0384057336293036,0.0384057336293036,"F",0
"966","Hsiukuluan","Indo-Malay",0.0991281484348276,0.0991281484348276,"F",0
"967","Hu","Palearctic",0.0720990451554626,0.0720990451554626,"F",0
"968","Huanghe","Palearctic",0.107602586460532,0.107602586460532,"F",0
"969","Huasco","Neotropic",0.054798044836295,0.054798044836295,"F",0
"970","Huatokitoki","Australasia",0.0539260302823079,0.0539260302823079,"F",0
"971","Hudson","Nearctic",0.0849800725470972,0.0860856456570699,"T",-1.30097924941164
"972","Huixtla","Neotropic",0.0986157100033064,0.0986157100033064,"F",0
"973","Humber","Nearctic",0.0550242593166642,0.0550242593166642,"F",0
"974","Humboldt","Nearctic",0.103750861114775,0.103750861114775,"F",0
"975","Hungnim.josuji","Palearctic",0.0830952777534336,0.0830952777534336,"F",0
"976","Hunter","Australasia",0.0546801564127654,0.0546801564127654,"F",0
"977","Huon","Australasia",0.0494739138170731,0.0494739138170731,"F",0
"978","Huong","Indo-Malay",0.0881795116823066,0.0881795116823066,"F",0
"979","Huongsan","Palearctic",0.0703789768577161,0.0703789768577161,"F",0
"980","Hurst.creek","Australasia",0.047492876960723,0.047492876960723,"F",0
"981","Hurunui","Australasia",0.0582896430754666,0.0582896430754666,"F",0
"982","Hutt","Australasia",0.0566423107258008,0.0566423107258008,"F",0
"983","Hvita","Palearctic",0.045509794733123,0.045509794733123,"F",0
"984","Hwabuk.chon","Palearctic",0.0644730747331902,0.0644730747331902,"F",0
"985","Hwalien","Indo-Malay",0.0976165431922411,0.0976165431922411,"F",0
"986","Hwasang.chon","Palearctic",0.0677513979490246,0.0677513979490246,"F",0
"987","Hwasun.hang","Palearctic",0.0704999707143124,0.0704999707143124,"F",0
"988","Hyams.creek","Australasia",0.0492799885067602,0.0492799885067602,"F",0
"989","Hyoja.je","Palearctic",0.0778053860815434,0.0778053860815434,"F",0
"990","Iama","Palearctic",0.0500613589358498,0.0500613589358498,"F",0
"991","Ibi","Palearctic",0.07775698495823,0.07775698495823,"F",0
"992","Ibo","Palearctic",0.0884653982801369,0.0884653982801369,"F",0
"993","Icajao","Neotropic",0.151739348522074,0.151739348522074,"F",0
"994","Ichi","Palearctic",0.0871388012075023,0.0871388012075023,"F",0
"995","Ichkeul","Palearctic",0.165885689493012,0.165885689493012,"F",0
"996","Ihunui","Australasia",0.0569295520261442,0.0569295520261442,"F",0
"997","Ijser","Palearctic",0.117836761492757,0.117836761492757,"F",0
"999","Ilyushina","Palearctic",0.0808396225270645,0.0808396225270645,"F",0
"1000","Imagawa.Fukuoka","Palearctic",0.0853513603107863,0.0853513603107863,"F",0
"1001","Imaichi","Palearctic",0.0983453227374029,0.0983453227374029,"F",0
"1002","Imandra","Palearctic",0.0771027366607602,0.0771027366607602,"F",0
"1003","Imari","Palearctic",0.0795666377477646,0.0795666377477646,"F",0
"1004","Imari.wan","Palearctic",0.0692939766967798,0.0692939766967798,"F",0
"1005","Imchon.josuji","Palearctic",0.0835498666496977,0.0835498666496977,"F",0
"1006","Imo","Afrotropic",0.105539367692512,0.107642079237179,"T",-1.99234805991375
"1007","Imperial","Neotropic",0.0638054090748686,0.0638054090748686,"F",0
"1008","Incomati","Afrotropic",0.167016570522218,0.167016570522218,"F",0
"1009","Indaial","Neotropic",0.138500562617553,0.138500562617553,"F",0
"1010","Indalsalven","Palearctic",0.0949881103374622,0.0949881103374622,"F",0
"1011","Indigirka","Palearctic",0.0662124793434424,0.0645696844005983,"T",2.48109564712562
"1012","Indio","Neotropic",0.117031484348877,0.117031484348877,"F",0
"1013","Indragiri","Indo-Malay",0.0844102590688115,0.0844102590688115,"F",0
"1014","Indus","Indo-Malay",0.0964685162287963,0.0964685162287963,"F",0
"1015","Inglis","Australasia",0.0452993673463227,0.0452993673463227,"F",0
"1017","Innuksuac","Nearctic",0.0839473081616891,0.0839473081616891,"F",0
"1018","Inya","Palearctic",0.0524819274077326,0.0493195741106577,"T",6.02560434281795
"1019","Ione.Wash","Nearctic",0.0681968153514997,0.0681968153514997,"F",0
"1020","Iracoubo","Neotropic",0.0813288727321921,0.0813288727321921,"F",0
"1021","Irharhar","Palearctic",0.10827306631631,0.10827306631631,"F",0
"1022","Irminio","Palearctic",0.0823156251224935,0.0823156251224935,"F",0
"1023","Irrawaddy","Indo-Malay",0.104916249523983,0.104916249523983,"F",0
"1024","Irwell","Australasia",0.0550485253225484,0.0550485253225484,"F",0
"1025","Irwin","Australasia",0.0559966532457231,0.0559966532457231,"F",0
"1026","Isa","Palearctic",0.0823947561205947,0.0823947561205947,"F",0
"1027","Isdell","Australasia",0.104627486018969,0.104627486018969,"F",0
"1028","Ishikari","Palearctic",0.0800915628691542,0.0800915628691542,"F",0
"1029","Isis","Australasia",0.0739486938239317,0.0739486938239317,"F",0
"1030","Issyk.Kul","Palearctic",0.139815399172797,0.139815399172797,"F",0
"1031","Itanhaem","Neotropic",0.0884457607792591,0.0884457607792591,"F",0
"1032","Itanhem","Neotropic",0.10297853471874,0.10297853471874,"F",0
"1033","Itapecuru","Neotropic",0.0865671558894327,0.0865671558894327,"F",0
"1034","Itapitangui","Neotropic",0.102762569944555,0.102762569944555,"F",0
"1035","Itata","Neotropic",0.0585221936456755,0.0585221936456755,"F",0
"1036","Itaunas","Neotropic",0.0861034730895808,0.0861034730895808,"F",0
"1037","Ithikkara","Indo-Malay",0.0750678590754585,0.0750678590754585,"F",0
"1038","Ivoloina","Afrotropic",0.0560271385364668,0.0560271385364668,"F",0
"1039","Ivondro","Afrotropic",0.0605768041425172,0.0605768041425172,"F",0
"1040","Iwaki","Palearctic",0.0767296710116109,0.0767296710116109,"F",0
"1041","Iznik","Palearctic",0.143985603313463,0.143985603313463,"F",0
"1042","Jaagarahu.Sadam","Palearctic",0.102052306769204,0.102052306769204,"F",0
"1043","Jaboatao","Neotropic",0.0841592410307264,0.0841592410307264,"F",0
"1044","Jacarei","Neotropic",0.175972328938953,0.175972328938953,"F",0
"1046","Jack","Australasia",0.0519606593847307,0.0519606593847307,"F",0
"1047","Jackson","Australasia",0.0906984293015956,0.0906984293015956,"F",0
"1048","Jagala","Palearctic",0.111024320092705,0.111024320092705,"F",0
"1049","Jaguaribe","Neotropic",0.114678008776132,0.114678008776132,"F",0
"1050","Jaguaripe","Neotropic",0.0751999887911133,0.0751999887911133,"F",0
"1051","Jallabi","Palearctic",0.208504800402885,0.208504800402885,"F",0
"1052","Jalle.Blanquefort","Palearctic",0.139294685808644,0.139294685808644,"F",0
"1053","Jamaja","Palearctic",0.148944635022387,0.148944635022387,"F",0
"1054","Jamapa","Neotropic",0.0813014482764367,0.0813014482764367,"F",0
"1055","James","Nearctic",0.0921687591628892,0.0949654243806018,"T",-3.03428758628515
"1056","Jamur","Australasia",0.0946477745820683,0.0946477745820683,"F",0
"1057","Japara.Grande","Neotropic",0.103200797107917,0.103200797107917,"F",0
"1058","Jara","Palearctic",0.104303406974569,0.104303406974569,"F",0
"1059","Jardine","Australasia",0.0813789465881865,0.0813789465881865,"F",0
"1060","Jarise","Palearctic",0.148944635022387,0.148944635022387,"F",0
"1061","Jasper","Australasia",0.0508619955366393,0.0508619955366393,"F",0
"1062","Jausa","Palearctic",0.137064710786324,0.137064710786324,"F",0
"1063","Jeannie","Australasia",0.0576185614457594,0.0576185614457594,"F",0
"1064","Jegeen","Palearctic",0.0971940962325305,0.0971940962325305,"F",0
"1065","Jemaja","Indo-Malay",0.07923617066789,0.07923617066789,"F",0
"1066","Jequetepeque","Neotropic",0.0622660739337167,0.0622660739337167,"F",0
"1067","Jequirica","Neotropic",0.107541575296196,0.107541575296196,"F",0
"1068","Jequitinhonha","Neotropic",0.0976620935934461,0.0976620935934461,"F",0
"1069","Jesus.Maria","Neotropic",0.0853148366553502,0.0853148366553502,"F",0
"1070","Jianjiang","Indo-Malay",0.0939867679657739,0.0939867679657739,"F",0
"1071","Jiaodong.He","Palearctic",0.0831600202244205,0.0831600202244205,"F",0
"1072","Jiuojiang","Indo-Malay",0.0919930042047236,0.0919930042047236,"F",0
"1073","Joao.de.Tiba","Neotropic",0.102844852538326,0.102844852538326,"F",0
"1074","Johore","Indo-Malay",0.0818371704137685,0.0818371704137685,"F",0
"1075","Jokulsa.a.Fjollum","Palearctic",0.045509794733123,0.045509794733123,"F",0
"1076","Jokulsa.Dal","Palearctic",0.045509794733123,0.045509794733123,"F",0
"1077","Jokulsa.Flotsdal","Palearctic",0.0384057336293036,0.0384057336293036,"F",0
"1078","Jordana.Draw","Nearctic",0.0831755753199944,0.0831755753199944,"F",0
"1079","Josan.Ho","Palearctic",0.106293508413235,0.106293508413235,"F",0
"1080","Juan.Blanco","Neotropic",0.130793655047832,0.130793655047832,"F",0
"1081","Jucar","Palearctic",0.128323517324932,0.128323517324932,"F",0
"1082","Jucurucu","Neotropic",0.0886135983315559,0.0886135983315559,"F",0
"1083","Jupiter","Nearctic",0.0514570215399442,0.0514570215399442,"F",0
"1084","Jurong","Indo-Malay",0.0933605795216287,0.0933605795216287,"F",0
"1085","Jurubatuba","Neotropic",0.0839148856996619,0.0839148856996619,"F",0
"1086","Kaba","Afrotropic",0.110278597658623,0.110278597658623,"F",0
"1087","Kabeljousrivier","Afrotropic",0.0949310695542064,0.0949310695542064,"F",0
"1088","Kaberla","Palearctic",0.0986933793779174,0.0986933793779174,"F",0
"1089","Kachigal.Ara","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1090","Kadalundi","Indo-Malay",0.0744376195914106,0.0744376195914106,"F",0
"1091","Kaeda","Palearctic",0.0675758329510984,0.0675758329510984,"F",0
"1092","Kaeo","Australasia",0.0522642398043251,0.0522642398043251,"F",0
"1093","Kaesan.josuji","Palearctic",0.0787221761157074,0.0787221761157074,"F",0
"1094","Kahak.chosuji","Palearctic",0.0801394944181455,0.0801394944181455,"F",0
"1095","Kahutara","Australasia",0.0583138081522866,0.0583138081522866,"F",0
"1096","Kai.Iwi","Australasia",0.0523657217041788,0.0523657217041788,"F",0
"1097","Kaipara","Australasia",0.0511566074742099,0.0511566074742099,"F",0
"1098","Kaituna","Australasia",0.0546021060872288,0.0546021060872288,"F",0
"1099","Kaituna.2","Australasia",0.0540607507482594,0.0540607507482594,"F",0
"1100","Kaiwaka","Australasia",0.0524350696829197,0.0524350696829197,"F",0
"1101","Kaiwhata","Australasia",0.0597653952160363,0.0597653952160363,"F",0
"1102","Kajwa.je","Palearctic",0.106297170317543,0.106297170317543,"F",0
"1103","Kakaho","Australasia",0.0539196192659627,0.0539196192659627,"F",0
"1104","Kakanui","Australasia",0.0619605043562239,0.0619605043562239,"F",0
"1105","Kakum","Afrotropic",0.0609904085696015,0.0609904085696015,"F",0
"1106","Kal.aru","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1108","Kala.Oya","Indo-Malay",0.0816121555710504,0.0816121555710504,"F",0
"1109","Kalabakan","Indo-Malay",0.0927709655362105,0.0927709655362105,"F",0
"1110","Kalagamu.Oya","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1111","Kalamas","Palearctic",0.159646673620966,0.159646673620966,"F",0
"1112","Kalgan","Australasia",0.0606408491336619,0.0606408491336619,"F",0
"1113","Kalixalven","Palearctic",0.110137851010453,0.110137851010453,"F",0
"1114","Kallada","Indo-Malay",0.0903946798785833,0.0903946798785833,"F",0
"1115","Kallayi","Indo-Malay",0.0760643772065319,0.0760643772065319,"F",0
"1116","Kalu.Ganga","Indo-Malay",0.0763121762280406,0.0763121762280406,"F",0
"1117","Kamchatka","Palearctic",0.0532474584941503,0.0532474584941503,"F",0
"1118","Kamdun.josuji","Palearctic",0.0934639474307297,0.0934639474307297,"F",0
"1120","Kamiji","Palearctic",0.0752379278330376,0.0752379278330376,"F",0
"1121","Kaminokawa","Palearctic",0.0646560224531009,0.0646560224531009,"F",0
"1122","Kamo","Palearctic",0.0763006527739782,0.0763006527739782,"F",0
"1123","Kampar","Indo-Malay",0.0822833842035193,0.0822833842035193,"F",0
"1124","Kanakarayan.Aru","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1125","Kanariktok","Nearctic",0.0805815774477972,0.0805815774477972,"F",0
"1126","Kangikadichi.Aar","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1127","Kangp.o","Palearctic",0.06841465319061,0.06841465319061,"F",0
"1128","Kangsu.josuji","Palearctic",0.078358943154603,0.078358943154603,"F",0
"1129","Kanita","Palearctic",0.0583146266320404,0.0583146266320404,"F",0
"1130","Kano","Palearctic",0.098285781381687,0.098285781381687,"F",0
"1131","Kantalai.basin","Indo-Malay",0.0791483442236771,0.0791483442236771,"F",0
"1132","Kaoping","Indo-Malay",0.0948770019220098,0.0948770019220098,"F",0
"1133","Kapisigdlit","Nearctic",0.0381673906770283,0.0381673906770283,"F",0
"1134","Kapuas","Indo-Malay",0.0796796335768449,0.0796796335768449,"F",0
"1135","Karagan.Oya","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1136","Karamana","Indo-Malay",0.0876479254051717,0.0876479254051717,"F",0
"1137","Karambalan.Oya","Indo-Malay",0.0735007805538554,0.0735007805538554,"F",0
"1138","Karambe.Ara","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1139","Karamea","Australasia",0.0547662122593816,0.0547662122593816,"F",0
"1140","Karamenderes","Palearctic",0.129265213660015,0.129265213660015,"F",0
"1141","Karanda.Oya","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1142","Karangarua","Australasia",0.0542920467101729,0.0542920467101729,"F",0
"1143","Karatararivier","Afrotropic",0.0727121613768818,0.0727121613768818,"F",0
"1144","Kargi","Palearctic",0.0628207955110543,0.0628207955110543,"F",0
"1145","Kariegarivier","Afrotropic",0.0675601064564188,0.0675601064564188,"F",0
"1146","Kariyamgode","Indo-Malay",0.0844090713162823,0.0844090713162823,"F",0
"1147","Karja","Palearctic",0.109003476958767,0.109003476958767,"F",0
"1148","Karjaste","Palearctic",0.126637955501981,0.126637955501981,"F",0
"1149","Karouabo","Neotropic",0.0811965266071329,0.0811965266071329,"F",0
"1150","Karpuz","Palearctic",0.132408655219584,0.132408655219584,"F",0
"1151","Karuah","Australasia",0.0542799989380132,0.0542799989380132,"F",0
"1152","Karujarv","Palearctic",0.0945023920293189,0.0945023920293189,"F",0
"1153","Karunde.Ara","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1154","Kas","Neotropic",0.0950437871893229,0.0950437871893229,"F",0
"1155","Kasab","Palearctic",0.247276201203256,0.247276201203256,"F",0
"1156","Kasari","Palearctic",0.124181847707716,0.124181847707716,"F",0
"1157","Kasi.chon","Palearctic",0.0685497884592806,0.0685497884592806,"F",0
"1158","Katase","Palearctic",0.0576083403001458,0.0576083403001458,"F",0
"1159","Katupila.Ara","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1160","Kauaeranga","Australasia",0.0564398266435843,0.0564398266435843,"F",0
"1161","Kaunispe","Palearctic",0.148944635022387,0.148944635022387,"F",0
