t0,tf,bird,rec
108.92263500000001,109.17116499999999,K3,K3-R5
118.59936100000002,118.78143899999999,K3,K3-R5
125.06778899999999,125.30834399999999,K3,K3-R5
127.600935,127.756432,K3,K3-R5
127.95047199999999,128.133879,K3,K3-R5
128.27077,128.45949299999998,K3,K3-R5
128.597713,128.787766,K3,K3-R5
136.600606,136.790413,K3,K3-R5
141.79048999999998,142.033173,K3,K3-R5
145.30328799999998,145.457846,K3,K3-R5
158.17496200000002,158.431202,K3,K3-R5
165.29546200000001,165.532721,K3,K3-R5
170.265712,170.507038,K3,K3-R5
181.153894,181.369462,K3,K3-R5
188.578087,188.834327,K3,K3-R5
195.062731,195.31219199999998,K3,K3-R5
204.326702,204.572096,K3,K3-R5
210.107702,210.35038500000002,K3,K3-R5
217.175327,217.426144,K3,K3-R5
232.46976,232.71651,K3,K3-R5
236.77297099999998,237.030567,K3,K3-R5
241.75135600000002,242.002173,K3,K3-R5
249.087423,249.335529,K3,K3-R5
262.773913,263.013885,K3,K3-R5
278.65675,278.899433,K3,K3-R5
288.892791,289.147514,K3,K3-R5
300.949253,301.007259,K3,K3-R5
306.869668,306.92136899999997,K3,K3-R5
309.382849,309.589654,K3,K3-R5
311.148255,311.307142,K3,K3-R5
311.50638100000003,311.704358,K3,K3-R5
311.854418,312.041046,K3,K3-R5
323.141667,323.316947,K3,K3-R5
325.986493,326.236172,K3,K3-R5
326.353445,326.556467,K3,K3-R5
331.83250899999996,331.879166,K3,K3-R5
339.15768199999997,339.33170099999995,K3,K3-R5
343.57498,343.76665299999996,K3,K3-R5
345.820829,345.979715,K3,K3-R5
346.189042,346.376932,K3,K3-R5
346.553472,346.737579,K3,K3-R5
355.662967,355.903819,K3,K3-R5
357.731014,357.886118,K3,K3-R5
358.106794,358.28837799999997,K3,K3-R5
358.427089,358.618761,K3,K3-R5
358.744862,358.93149,K3,K3-R5
363.401751,363.556854,K3,K3-R5
365.979243,366.133086,K3,K3-R5
366.344935,366.526519,K3,K3-R5
366.669013,366.85942400000005,K3,K3-R5
386.55505,386.803468,K3,K3-R5
390.875251,391.026571,K3,K3-R5
393.828523,393.989931,K3,K3-R5
395.341728,395.49557000000004,K3,K3-R5
409.712132,409.90506600000003,K3,K3-R5
414.82928799999996,415.104187,K3,K3-R5
428.00299900000005,428.197194,K3,K3-R5
430.85286900000006,431.009234,K3,K3-R5
431.208472,431.400145,K3,K3-R5
431.56029299999994,431.74566,K3,K3-R5
437.38613200000003,437.568978,K3,K3-R5
442.79710199999994,443.044258,K3,K3-R5
444.72013300000003,444.871454,K3,K3-R5
445.07321399999995,445.264887,K3,K3-R5
445.417468,445.60409699999997,K3,K3-R5
449.779282,449.943213,K3,K3-R5
461.67938,461.929058,K3,K3-R5
467.96926900000005,468.128155,K3,K3-R5
471.03098700000004,471.18987400000003,K3,K3-R5
475.246525,475.48989800000004,K3,K3-R5
479.69787,479.852973,K3,K3-R5
480.068605,480.251451,K3,K3-R5
480.39394400000003,480.57426799999996,K3,K3-R5
480.72810999999996,480.912217,K3,K3-R5
488.563991,488.748097,K3,K3-R5
495.80467699999997,496.05687800000004,K3,K3-R5
501.52333200000004,501.78688200000005,K3,K3-R5
508.92290499999996,509.17888899999997,K3,K3-R5
519.316102,519.556954,K3,K3-R5
532.0598110000001,532.305707,K3,K3-R5
538.748178,538.9978570000001,K3,K3-R5
553.841138,554.097122,K3,K3-R5
564.8938400000001,565.135953,K3,K3-R5
580.138339,580.389683,K3,K3-R5
588.694619,588.9380259999999,K3,K3-R5
598.823783,599.048669,K3,K3-R5
611.691274,611.939972,K3,K3-R5
653.96866,654.149892,K3,K3-R5
671.638144,671.8921339999999,K3,K3-R5
682.2990990000001,682.546475,K3,K3-R5
690.506143,690.742935,K3,K3-R5
706.204561,706.442676,K3,K3-R5
731.278308,731.5126740000001,K3,K3-R5
743.192967,743.454296,K3,K3-R5
5.130736,5.384323999999999,FH,FH-R4
19.222566,19.426026,FH,FH-R4
24.547916,24.713043,FH,FH-R4
36.858732,37.0445,FH,FH-R4
42.971384,43.174844,FH,FH-R4
46.899051,47.176228,FH,FH-R4
53.846185,54.034901,FH,FH-R4
57.56744200000001,57.88000400000001,FH,FH-R4
63.20535400000001,63.373430000000006,FH,FH-R4
68.235834,68.52480600000001,FH,FH-R4
73.76169499999999,74.071308,FH,FH-R4
80.018833,80.679342,FH,FH-R4
84.819314,85.01687700000001,FH,FH-R4
97.47512900000001,97.702178,FH,FH-R4
100.453314,100.73344,FH,FH-R4
104.319058,104.54905600000001,FH,FH-R4
110.036584,110.26363400000001,FH,FH-R4
112.404389,112.613747,FH,FH-R4
114.503863,114.816425,FH,FH-R4
118.213326,118.46691399999999,FH,FH-R4
121.141383,121.309459,FH,FH-R4
121.50702199999999,121.70163600000001,FH,FH-R4
126.882499,127.212754,FH,FH-R4
131.97785,132.17836200000002,FH,FH-R4
135.72564599999998,135.952696,FH,FH-R4
139.759466,139.962926,FH,FH-R4
151.19156999999998,151.44221000000002,FH,FH-R4
189.538486,189.69046699999998,FH,FH-R4
203.23763,203.470072,FH,FH-R4
209.99929100000003,210.20491299999998,FH,FH-R4
216.89505400000002,217.020214,FH,FH-R4
230.644858,230.83855899999998,FH,FH-R4
234.787083,235.442687,FH,FH-R4
241.61430499999997,241.82290600000002,FH,FH-R4
250.081219,250.41947799999997,FH,FH-R4
278.664161,278.929936,FH,FH-R4
283.045429,283.262881,FH,FH-R4
301.359773,301.56917200000004,FH,FH-R4
305.33432400000004,305.539696,FH,FH-R4
308.47128,308.74510899999996,FH,FH-R4
311.696828,312.01898,FH,FH-R4
313.94383799999997,314.133103,FH,FH-R4
317.628453,317.84993199999997,FH,FH-R4
319.573446,319.73854900000003,FH,FH-R4
322.952015,323.213764,FH,FH-R4
326.568172,326.777571,FH,FH-R4
336.98979199999997,337.283755,FH,FH-R4
339.925402,340.211312,FH,FH-R4
344.07311,344.314724,FH,FH-R4
352.263826,352.497387,FH,FH-R4
358.27598900000004,358.445119,FH,FH-R4
365.47104900000005,365.65682799999996,FH,FH-R4
367.354461,367.597895,FH,FH-R4
370.67605499999996,370.881052,FH,FH-R4
374.052102,375.019432,FH,FH-R4
382.790105,383.110413,FH,FH-R4
391.66904300000004,391.877243,FH,FH-R4
395.11555699999997,395.429459,FH,FH-R4
0.6658689999999999,0.818067,K3,K3-R4
1.01132,1.2356120000000002,K3,K3-R4
1.372791,1.578059,K3,K3-R4
1.707228,1.917502,K3,K3-R4
2.044668,2.248934,K3,K3-R4
3.7188519999999996,3.871051,K3,K3-R4
4.087333,4.303615,K3,K3-R4
4.443798,4.65207,K3,K3-R4
4.796258,4.996519999999999,K3,K3-R4
5.126689,5.3189400000000004,K3,K3-R4
6.886986,7.025167,K3,K3-R4
8.469051,8.627257,K3,K3-R4
8.807492,8.997741,K3,K3-R4
9.151942,9.354206,K3,K3-R4
9.504402,9.698655,K3,K3-R4
9.828825,10.031089,K3,K3-R4
10.157253,10.351507000000002,K3,K3-R4
10.493692,10.691951,K3,K3-R4
12.684550999999999,12.832745,K3,K3-R4
13.747939,13.916158,K3,K3-R4
14.110412,14.312676000000002,K3,K3-R4
14.438839999999999,14.641104,K3,K3-R4
14.775279000000001,14.965527,K3,K3-R4
15.0977,15.303969,K3,K3-R4
16.333312,16.497526,K3,K3-R4
17.402707999999997,17.566922,K3,K3-R4
18.626304,18.788516,K3,K3-R4
19.010806,19.197049,K3,K3-R4
19.341237,19.533488000000002,K3,K3-R4
19.669666,19.859914,K3,K3-R4
19.982073,20.196353,K3,K3-R4
20.31651,20.506757999999998,K3,K3-R4
21.968664999999998,22.128874,K3,K3-R4
23.28238,23.436581,K3,K3-R4
24.333751,24.48595,K3,K3-R4
24.702232000000002,24.902494,K3,K3-R4
25.038671,25.236929999999997,K3,K3-R4
25.371105,25.565358,K3,K3-R4
25.701535999999997,25.9038,K3,K3-R4
26.039978,26.244244000000002,K3,K3-R4
26.376417,26.572672999999998,K3,K3-R4
26.714858000000003,26.929138000000002,K3,K3-R4
27.966492,28.132708,K3,K3-R4
32.991048,33.155262,K3,K3-R4
35.682559999999995,35.818737,K3,K3-R4
35.986957000000004,36.121132,K3,K3-R4
36.289351,36.423527,K3,K3-R4
36.581733,36.711903,K3,K3-R4
36.87812,37.020305,K3,K3-R4
41.375989000000004,41.506158,K3,K3-R4
41.66837,41.796537,K3,K3-R4
41.956746,42.092924,K3,K3-R4
42.241116999999996,42.383303000000005,K3,K3-R4
42.529494,42.659664,K3,K3-R4
44.502068,44.652264,K3,K3-R4
49.210211,49.486571999999995,K3,K3-R4
53.876298999999996,54.038511,K3,K3-R4
54.242778,54.419008,K3,K3-R4
54.569204000000006,54.751441,K3,K3-R4
54.887618999999994,55.083875,K3,K3-R4
55.194019,55.39428,K3,K3-R4
55.538468,55.73071899999999,K3,K3-R4
62.67603100000001,62.820541000000006,K3,K3-R4
64.107309,64.243023,K3,K3-R4
69.685397,69.975673,K3,K3-R4
72.124475,72.274011,K3,K3-R4
72.490148,72.67235600000001,K3,K3-R4
72.82440600000001,73.004101,K3,K3-R4
73.154894,73.34966899999999,K3,K3-R4
80.372857,80.631718,K3,K3-R4
84.17033,84.318609,K3,K3-R4
88.852455,89.091211,K3,K3-R4
90.920834,91.07665300000001,K3,K3-R4
91.291533,91.471228,K3,K3-R4
91.623278,91.80046,K3,K3-R4
91.938687,92.125922,K3,K3-R4
98.07219599999999,98.317235,K3,K3-R4
105.33288300000001,105.57163899999999,K3,K3-R4
110.458592,110.682268,K3,K3-R4
115.66975,115.882117,K3,K3-R4
119.63937800000001,119.851745,K3,K3-R4
122.61251499999999,122.822369,K3,K3-R4
131.42260100000001,131.636225,K3,K3-R4
138.413949,138.635091,K3,K3-R4
143.56140200000002,143.783617,K3,K3-R4
148.61868,148.833381,K3,K3-R4
155.91099499999999,156.128916,K3,K3-R4
160.929627,161.147549,K3,K3-R4
164.44428,164.669716,K3,K3-R4
171.2664,171.480027,K3,K3-R4
178.016595,178.298926,K3,K3-R4
182.29128899999998,182.560738,K3,K3-R4
183.08246200000002,183.344397,K3,K3-R4
0.6247149999999999,0.7907029999999999,GA,GA-R3
1.5059559999999999,1.6628900000000002,GA,GA-R3
2.290623,2.453592,GA,GA-R3
3.150738,3.2956,GA,GA-R3
3.512892,3.693969,GA,GA-R3
3.844867,4.0410330000000005,GA,GA-R3
4.1738230000000005,4.3669720000000005,GA,GA-R3
4.514851,4.711018,GA,GA-R3
7.988510000000001,8.143935,GA,GA-R3
9.203235000000001,9.358659,GA,GA-R3
10.241408999999999,10.398342,GA,GA-R3
11.172446,11.321835,GA,GA-R3
12.052178,12.210621000000002,GA,GA-R3
13.025466999999999,13.191454,GA,GA-R3
14.069676999999999,14.232645999999999,GA,GA-R3
15.231587,15.393047,GA,GA-R3
16.141499,16.298432000000002,GA,GA-R3
16.545904,16.740562,GA,GA-R3
16.894477,17.086117,GA,GA-R3
17.218906,17.410546,GA,GA-R3
17.543336,17.731958,GA,GA-R3
19.766054999999998,19.919971,GA,GA-R3
20.760469,20.912876,GA,GA-R3
27.626303000000004,27.876792,GA,GA-R3
33.541482,33.799517,GA,GA-R3
36.656005,36.892914000000005,GA,GA-R3
40.128155,40.392226,GA,GA-R3
46.168579,46.456794,GA,GA-R3
50.947501,51.188937,GA,GA-R3
56.24098299999999,56.508072,GA,GA-R3
62.328185999999995,62.639035,GA,GA-R3
65.705271,65.95877800000001,GA,GA-R3
69.03105,69.286067,GA,GA-R3
73.536847,73.781301,GA,GA-R3
77.420947,77.668419,GA,GA-R3
81.6838,81.938817,GA,GA-R3
86.257374,86.502297,GA,GA-R3
89.94959,90.22308699999999,GA,GA-R3
94.743959,94.978677,GA,GA-R3
100.499651,100.754779,GA,GA-R3
111.19870800000001,111.478328,GA,GA-R3
114.213303,114.464349,GA,GA-R3
132.08656399999998,132.345774,GA,GA-R3
136.30128200000001,136.482933,GA,GA-R3
180.135641,180.432821,GA,GA-R3
184.63474399999998,184.892949,GA,GA-R3
