Species,Trait,,,Accession No. in Genbank,
Dichonia_aprilina,0,0,,HM872534,
Dicycla_oo,0,0,,KT782662,
Diloba_caeruleocephala,1,0,,KM571945,AY952591 
Drasteria_hudsonica,0,0,,MF131900,
Dryobotodes_eremita,0,0,,KT782596,
Earias_clorana,0,0,,HM391865,GU829346  
Egira_dolosa,0,0,,GU091670,
Elaphria_versicolor,0,0,,GU089839,
Enargia_decolor,0,0,,GU679254,
Enargia_infumata,0,0,,KJ385300,
Enargia_paleacea,0,0,,HM425940,
Eupsilia_morrisoni,0,0,,KJ393065,
Eupsilia_transversa,0,0,,JF860176 ,
Eupsilia_tristigmata,0,0,,HQ570044,
Eurois_occulta,0,0,,JF860002,
Feralia_comstocki,0,0,,GU088800,
Feralia_jocosa,0,0,,KJ386810 ,
Fissipunctia_ypsillon,0,0,,GU688249,
Homoglaea_hircina,0,0,,KJ385431,
Hypena_palparia,0,0,,MF128155,
Hyppa_rectilinea,1,0,,JF415566,
Idia_aemula,0,0,,HQ683249,AF151608
Ipimorpha_pleonectusa,0,0,,KJ392782,
Ipimorpha_retusa,0,0,,GU707262,
Ipimorpha_subtusa,0,0,,HM425802,
Jodia_croceago,0,0,,KX044619,
Lacanobia_contigua,1,0,,HM872460,
Lacanobia_thalassina,0,0,,GU688490,
Lithomoia_solidaginis,0,0,,HM870849 ,
Lithophane_amanda,0,0,,KJ392554 ,
Lithophane_furcifera,1,0,,HM874892,
Lithophane_innominata,0,0,,HQ570073,
Lithophane_lamda,1,0,,GU707431,
Lithophane_leautieri,1,0,,KX047364,
Lithophane_ornitopus,0,0,,JF415582,
Lithophane_semibrunnea,0,0,,KX045738,
Lithophane_thaxteri,0,0,,KJ390380,
Lithophane_unimoda,0,0,,GU093409,
Hypena_eductalis,0,0,,MF131343 ,
Lycophotia_porphyrea,0,0,,GU707436,
Melanchra_persicariae,0,0,,HM872443 ,
Melanchra_pulverulenta,0,0,,GU097012,
Minucia_lunaris,0,0,,KY370718,
Mniotype_adusta,0,0,,HM876647,
Mniotype_satura,0,0,,HM873668 ,
Moma_alpium,1,1,,HM872135 ,KT879744
Mormo_maura,0,0,,KX044647,
Morrisonia_evicta,0,0,,KJ393508,
Noctua_comes,0,0,,MF921865 ,
Noctua_fimbriata,0,0,,GU663069,GU829317 
Noctua_janthina,0,0,,GU707121,
Nycteola_cinereana,0,1,,MF102852,
Nycteola_frigidana,0,1,,MF102512,
Nycteola_revayana,0,0,,KU497391,
Orthosia_cruda,0,0,,KY421520  ,
Orthosia_gothica,0,0,,GU654986,
Orthosia_gracilis,0,0,,KX045916 ,
Orthosia_hibisci,0,0,,GU092513  ,AY952618
Orthosia_incerta,0,0,,HM914197 ,
Orthosia_miniosa,1,1,,GU688411,
Orthosia_populeti,0,0,,HM387066,
Orthosia_revicta,0,0,,HM867385,
Palthis_angulalis,0,0,,MF132870  ,
Panolis_flammea,0,0,,KX048569,
Panthea_acronyctoides,1,0,,GU093535,
Panthea_furcilla,0,0,,GU093537,PFU85684 
Panthea_pallescens,0,0,,GU439061,
Papestra_cristifera,0,0,,KJ393952,
Protolampra_sobrina,0,0,,KX045550,
Parastichtis_suspecta,0,0,,KU875749 ,
Phlogophora_periculosa,0,0,,GU091361,AY952630
Polia_nebulosa,0,0,,KM573503,
Polia_hepatica,0,0,,HQ955372,
Polymixis_flavicincta,0,0,,KX044066 ,
Pseudoips_prasinanus,0,0,,JF860127  ,
Pyrrhia_exprimens,0,0,,GU089223  ,PEU2013
Raphia_frater,0,0,,KJ381259 ,
Scoliopteryx_libatrix,0,0,,KY370702,GU828975
Syngrapha_alias,0,0,,GU803080 ,
Syngrapha_interrogationis,0,0,,GU097138,
Syngrapha_rectangula,0,0,,FJ412987,
Syngrapha_selecta,0,0,,HM865671 ,
Syngrapha_viridisigma,0,0,,MF679536,
Tiliacea_aurago,0,0,,KM572776 ,
Tiliacea_citrago,0,0,,KY786054,
Trigonophora_flammea,0,0,,KX042426 ,
Xanthia_gilvago,0,0,,KT782430,
Xanthia_icteritia,0,0,,JN284163,
Xanthia_ocellaris,0,0,,HM422821,
Xestia_agathina,0,0,,KX046769 ,
Xestia_baja,0,0,,HM871208,
Xestia_castanea,0,0,,KX045287,
Xestia_rhomboidea,0,0,,KX043834,
Xestia_triangulum,0,0,,KX047667,
Xestia_xanthographa,0,0,,KX044687 ,
Xylena_exsoleta,1,0,,KT782477,AY952634 
Xylena_vetusta,1,0,,HM914383,
Xylocampa_areola,0,0,,KX047509,
Xylotype_arcadia,0,0,,KJ392176 ,
Zale_duplicata,0,0,,HQ970525 ,
Zale_undularis,0,0,,MF132624 ,
