year,cnumber,rname,sector,vessno,days,kw,crustacean,diadromous,elasmobranchs,large_pelagic,marine,mixed_pelagic,mollusc,other,small_pelagic
1960,740,South America,A,402,976,58670,0,0,0,0,2600,0,0,0,0
1960,752,Europe,I,274,1188,55135,4901,728,712,12790.1,82596.1,455,546,0,154647
1960,764,Asia,A,11449,994,322261,0,0,4300,0,44900,0,39000,0,0
1960,764,Asia,I,1332,400,275589,12700,0,0,29900,0,0,0,0,0
1960,768,Africa,A,47,924,3292,0,0,0,0,0,0,0,0,800
1960,780,North America,A,1509,970,85552,0,0,0,600,1000,200,0,0,0
1960,784,Asia,A,1064,943,38193,0,0,0,1800,10799.9,1800,0,0,0
1960,788,Africa,A,316,756,17966,300,0,0,293.7,5099.9,2000,900,0,0
1960,788,Africa,I,191,365,64544,0,0,0,456.2,1300,0,0,0,6000
1960,792,Asia,A,2951,993,68119,500.4,0,500.2,187.5,8700.5,900,0.2,0,0
1960,792,Asia,I,28,388,10053,0,0,0,38512.6,100.3,4900,0,0,26199.9
1960,798,Oceania,A,119,582,3942,0,0,0,0,0.2,0,0,0,0
1960,818,Africa,A,627,623,12230,6500,0,0,0,18500.1,0,0,0,0
1960,818,Africa,I,546,1243,71320,0,0,100,0,0,0,600,0,9000
1960,826,Europe,I,1163,1562,153074,10862.1,1748,29919.9,3808,743494.6,0,15200,0,117965
1960,834,Africa,I,3,198,824,300,0,0,0,13800,0,0,0,0
1960,840,North America,A,56889,979,3318280,80060.1,100520.5,1993.9,29273.2,192695.4,38136.9,65131,50,8160
1960,840,North America,I,12016,1396,1987885,114095.1,23862,342.9,130443.2,216398.4,4.1,86749,0,631303
1960,858,South America,I,9,1004,7916,0,0,1500,0,8700,0,700,0,0
1960,862,South America,I,225,1115,88214,2000,0,2000,8275.5,23706.1,6718.3,3500.3,0,30600
1960,882,Oceania,I,43,1841,29697,0,0,0,0,500,0,0,0,0
1960,887,Asia,A,3,195,110,300,0,500,800,0,0,0,0,0
1960,887,Asia,I,76,425,8178,0,0,500,15900,0,0,3000,0,1300.1
1961,8,Europe,A,112,399,9135,0,0,0,0,2100,0,0,0,0
1961,12,Africa,A,470,596,19878,2000,0,200,0,7400,500,0,0,0
1961,24,Africa,I,628,200,187543,100,0,900,9800,47600,126900,100,0,56100
1961,28,North America,A,81,776,11327,100,0,0,0,700,0,0,0,0
1961,32,South America,I,35,793,38009,1100,0,2900,11300.2,42700.7,3000.4,5600,0,10700.2
1961,36,Oceania,I,1683,820,844805,15800,0,2100,4455.8,24306.9,2516.1,3400,0,299.9
1961,44,North America,A,622,582,51579,500,0,0,0,1000,0,0,0,0
1961,48,Asia,A,6,764,543,0,0,0,0,800,0,0,0,0
1961,52,North America,A,310,388,36978,0,0,0,0,600,2200,13.1,0,0
1961,56,Europe,I,133,996,42560,2280,0,6696,266.8,48332.2,22.1,329.9,0,3818
1961,76,South America,A,2591,757,116264,13400.1,0,5900.2,1771.7,85286.7,5480.1,2400.2,0,42105.9
1961,76,South America,I,151,600,60310,22600.1,0,0,6949.4,23812.3,0,0,0,4994
1961,84,North America,A,565,596,19613,400,0,0,0,50,0,149.9,0,0
1961,90,Oceania,A,72,198,1261,0,0,0,0,4000,0,0,0,0
1961,96,Asia,A,305,394,7176,300,0,0,0,600,0,0,0,0
1961,100,Europe,A,3,450,90,0,0,0,0,7000,0,0,0,0
1961,104,Asia,A,883,200,6181,0,0,0,0,257000,0,0,0,0
1961,111,Africa,A,40,388,1831,100,0,0,0,2300,0,100.1,0,0
1961,116,Asia,I,65,1065,18006,200,0,0,0,15700,0,0,0,0
1961,120,Africa,A,552,570,33972,0,7000,200,0,7900,0,0,0,0
1961,120,Africa,I,7,400,2017,0,0,0,0,4000,0,0,0,7400
1961,124,North America,A,29397,576,2882606,16646,42072.1,878.2,40,82216.8,0,13716.3,0,0
1961,124,North America,I,991,760,294196,2126,27747,0,7316.1,412045.9,0,40618,0,288561.6
1961,132,Africa,I,8,310,2247,0,0,0,0,1600,0,0,0,0
1961,144,Asia,A,987,782,44842,0,0,0,3528.6,1108,7928.2,300,0,0
1961,144,Asia,I,5,785,334,1800,0,5000,8163.1,0,0,0,0,28400
1961,152,South America,I,72,799,67891,12305,0,400,4100,87199.9,11000,25120,3400,286300
1961,156,Asia,A,1719,436,17545,0,0,0,80000,1100000,0,165036,0,0
1961,156,Asia,I,2712,988,236025,279980,0,0,0,380000,0,40000,0,0
1961,157,Asia,A,3985,846,246139,1298,0,4100,10315.7,107572.1,10400,6357,0,37700
1961,157,Asia,I,1831,929,537106,4866,0,14800,32384.4,22800.1,0,3900,0,0
1961,170,South America,I,74,637,24854,2000,0,200,1800,14299.9,1600,200.1,0,3399.9
1961,178,Africa,I,12,600,3711,0,0,0,0,4300,0,0,0,3200
1961,180,Africa,I,10,388,2273,0,0,0,0,7000,0,0,0,0
1961,184,Oceania,A,113,194,7307,0,0,0,0,750,0,100,0,0
1961,188,North America,I,75,200,15419,1700,0,0,0,699.9,0,0,0,0
1961,192,North America,I,171,970,64011,9900,0,1000,4400,12300,300,1800.2,0,300
1961,196,Europe,I,9,400,2759,0,0,0,0,400.2,0,0,0,0
1961,208,Europe,I,1725,1669,346832,5038,1779.7,1347,11367.2,321335.1,2660.6,11250,2104,267416
1961,218,South America,I,250,377,56912,1100,0,0,11700,20000,0,1200,0,0
1961,222,North America,I,82,800,29338,5200,0,0,0,1500,0,0,0,0
1961,226,Africa,A,28,1176,853,0,0,0,100,100,0,0,0,0
1961,234,Europe,I,199,2303,92006,35,0,55,0,103053,0,0,0,16885
1961,242,Oceania,A,1635,810,55561,0,0,0,0,2500,200,0,0,0
1961,242,Oceania,I,2,522,714,0,0,0,300,0,0,0,0,0
1961,246,Europe,A,184,1018,3871,0,3524.2,0,0,1356,0,0,0,1562
1961,246,Europe,I,139,1000,35933,0,0,519,0,0,0,0,0,35494.9
1961,250,Europe,I,1718,2032,392212,19148,0,26225,63846,331926,0,112329.8,800,59458
1961,266,Africa,I,3,400,1485,0,4000,0,0,1500,0,0,0,0
1961,270,Africa,A,44,388,475,0,2400,0,0,600,0,0,0,0
1961,276,Europe,I,552,1812,172407,27775,571,2441.2,12899,438589,665,10019.1,2155.1,197932
1961,288,Africa,I,226,1584,147884,0.2,0,900,3400,12800,500,0,0,16900
1961,296,Oceania,I,7,407,18023,0,0,0,0,4700,300,0,0,0
1961,300,Europe,A,2382,1144,36797,2300,0,2000,1600.4,33099.9,3500,7000,0,0
1961,300,Europe,I,588,1541,84490,0,0,0,2399.6,3100,0,0,0,19999.9
1961,304,North America,A,1397,1164,50512,0,0,0,0,2302,0,0,0,0
1961,308,North America,A,71,388,10074,0.2,0,0,0,200.4,100,0,0,0
1961,320,North America,I,30,782,5000,1000.2,0,0,0,100.2,0,0,0,0
1961,324,Africa,A,106,595,1118,0,2000,0,0,1400,0,0,0,0
1961,328,South America,A,334,1110,22813,0,0,0,0,5600,0,0,0,0
1961,328,South America,I,11,800,2579,1800,0,0,0,0,0,0,0,0
1961,332,North America,A,2,193,14,100,0,0,0,2800,0,0,0,0
1961,340,North America,A,1,385,101,600,0,0,0,200,0,750,0,0
1961,340,North America,I,90,954,15888,1000,0,0,0,0,0,0,0,0
1961,352,Europe,I,362,1800,364682,2865,0,536,0,376261.9,0,0,0,325871.9
1961,356,Asia,A,5703,792,117209,62800,7600,0,11499.1,178409.9,44300,100.2,0,33800
1961,356,Asia,I,2018,1192,144687,2000,0,33600,42591,63899.9,0,0,0,203000
1961,360,Asia,A,1903,582,8758,1900.4,500.2,3047.1,58577.9,209793.9,41235.3,5500.8,200.2,41100.1
1961,360,Asia,I,66,582,7997,39400.2,0,4853,39728,20200,28265,500,0,33000
1961,364,Asia,A,2047,1456,67951,3000,0,0,0,13000,0,0,0,0
1961,364,Asia,I,69,390,11868,0,0,0,15,0,0,0,0,0
1961,372,Europe,I,358,1719,59717,1058,651,1574,1220,10280,0,3164.1,0,14199
1961,376,Asia,A,102,582,3457,0,0,0,700,1800,0,0,0,0
1961,376,Asia,I,54,582,5767,0,0,100,0,700,0,0,0,1200
1961,380,Europe,A,1841,980,35381,10400,0,4300,9467.1,66430,12100,31300.1,0,0
1961,380,Europe,I,1796,1574,241042,0,0,0,6404.9,13218.9,0,7700.1,0,68300
1961,384,Africa,I,16,200,4639,400,10000,1000,0,12100,999.9,0,0,15000
1961,388,North America,A,811,582,25619,0,0,0,0,11500.1,0,0,0,0
1961,392,Asia,I,14997,1751,2203911,165713.9,164200,78300,1029803.4,2567624.9,553000.1,811300,23500,642200
1961,400,Asia,A,32,620,727,0,0,0,0,100,0,0,0,0
1961,404,Africa,A,148,400,9002,0,0,0,0,5100,0,0,0,0
1961,410,Asia,I,2052,1222,780039,24600.1,0.3,8700,5300.2,164900.2,25000,105290.1,500,40599.9
1961,414,Asia,I,1,170,140,1600,100,0,0,1600,200,0,0,0
1961,430,Africa,I,7,400,5512,200,0,0,0,300,0,0,0,700
1961,434,Africa,A,265,548,10054,0,0,0,545.7,400,0,0,0,0
1961,450,Africa,A,4,464,33,0,0,0,1195,710,0,0,0,0
1961,458,Asia,A,17133,1059,92957,17000,0.2,1000,2000,61600.2,20268,400,0,3600
1961,462,Asia,I,15,776,719,0,0,0,11000.1,0,0,0,0,0
1961,470,Europe,I,19,973,3282,0,0,125,100.1,700,400,0,0,0
1961,478,Africa,I,18,200,2207,0,0,0,0,8000,0,0,0,6000
1961,480,Africa,A,434,1339,20812,0,0,0,0,2000.4,0,299.9,0,0
1961,480,Africa,I,10,1053,6173,0,0,0,0,200,0,0,0,0.1
1961,484,North America,A,3096,224,180722,1800,0,0.2,8900,54100.2,500,28400,0,2367.2
1961,484,North America,I,1281,1183,469595,72300,0,3600,3400.2,3800,0,0,0,20732.9
1961,504,Africa,A,930,380,8299,1400.2,300,400,14017.1,6400.2,2900,0,0,0
1961,504,Africa,I,818,748,106496,0,0,300,3864.2,2600.2,0,400.2,0,125200.1
1961,508,Africa,I,26,2282,12087,500,0,0,0,10700,0,100,0,0
1961,520,Oceania,A,5,388,208,0,0,0,0,0.2,0,0,0,0
1961,528,Europe,I,535,1321,87508,14907,92.9,618.3,28775.1,62694.3,84,3118.1,591.1,135875
1961,548,Oceania,A,27,776,364,0,0,0,0,800,0,99.9,0,0
1961,554,Oceania,I,236,778,118878,4000,0,2000,0.2,30334,2500,10800,0,0.2
1961,558,North America,I,98,720,28255,2000.2,0,0,0,1400,0,0,0,0
1961,566,Africa,A,370,370,3029,0,2000,0,0,22300.1,3300,0,0,0
1961,570,Oceania,A,4,194,35,0,0,0,0,0.3,0,0,0,0
1961,578,Europe,A,36453,1200,484962,4801,2270.1,46984,3189.4,53814.8,5,524.8,0,8899
1961,578,Europe,I,4677,1400,604582,10036,217168,0,19899.6,529500.2,0,0,0,543883
1961,583,Oceania,A,68,194,1594,0,0,0,0,500,0,0,0,0
1961,584,Oceania,A,13,194,252,0,0,0,0,0.2,0,0,0,0
1961,585,Oceania,A,27,194,2025,0,0,0,0,500,0,0,0,0
1961,586,Asia,A,233,1006,3349,2903,7800,5500.2,2100,200,0,0,0,0
1961,586,Asia,I,104,1206,7562,3697,0,0,2400,21400,0,0,0,7799.9
1961,591,North America,A,756,1200,53636,1000,0,0,0,300.1,0,0.1,0,6000
1961,591,North America,I,225,1199,44186,4200,0,0,0,0,0,0,0,0
1961,598,Oceania,I,1,200,400,300,0,0,0,10200,0,0,0,0
1961,604,South America,I,889,1084,115690,400,0,3700,146500,35900,1500,3800.2,0,5021200
1961,608,Asia,A,17845,780,158196,0,0,0,10172.6,87661.6,14346,2900.1,0.1,6800.1
1961,608,Asia,I,745,624,170108,16900,0,500,49729.6,8690.8,147696.3,0,0,39600
1961,616,Europe,I,172,600,23752,0,191.9,0,12960.9,48577.9,0,0,0,107122
1961,620,Europe,I,823,1744,174617,956,0,2198,21307.2,233507.7,56330.2,7885,0,148959.1
1961,634,Asia,A,174,401,15387,0,0,0,0,800,0,0,0,0
1961,642,Europe,I,3,196,352,0,0,0,0,0,0,0,0,1200
1961,643,Europe,I,1061,978,1721007,39500.2,108972,690.2,6612,1100696.3,53874,1800.1,200,784462.2
1961,670,North America,I,12,600,3516,0,0,0,0,400,0,0,0,0
1961,678,Africa,I,4,450,1510,0,0,0,0,700,0,0,0,0
1961,682,Asia,A,141,1203,6898,0,0,0,0,6200,2000,0,0,0
1961,686,Africa,I,23,1954,10273,500,0,500,0,24400,0,100,0,28100
1961,690,Africa,A,21,582,511,0,0,0,0,1300,400,0,0,0
1961,694,Africa,A,22,394,220,0,5000,300,0,8100,0,0,0,0
1961,702,Asia,A,560,1337,26989,2000,0,300,0,2100,1300,0,0,500
1961,702,Asia,I,136,1920,32938,0,0,300,1100,1100.1,0,0,0,499.9
1961,704,Asia,A,3219,426,26783,19000,0,0,0,321900,0,4000,0,0
1961,706,Africa,A,3,199,36,200,0,0,0,4300,0,0,0,0
1961,710,Africa,A,2986,409,204731,14700,0,0.2,52426.3,45779.1,59494.6,1600,0,0
1961,710,Africa,I,336,957,86028,0,0,2300,500,95000,0,0,0,744700
1961,724,Europe,I,5882,1827,1264321,19471,0,14303,67728.5,462683.9,59565.6,77393.7,0,259882.3
1961,736,Africa,A,16,800,205,0,0,0,0,1200,0,0,0,0
1961,740,South America,A,234,976,34010,0,0,0,0,2200,0,0,0,0
1961,752,Europe,I,309,1188,69618,5339,1634.9,672,13666.4,87068.6,111,568,0,156257
1961,764,Asia,A,12067,994,371955,0,0,4000,0,102500,0,65200,0,0
1961,764,Asia,I,1663,400,344006,14500,0,0,23300,0,0,0,0,0
1961,768,Africa,A,49,924,3487,0,0,0,0,0,0,0,0,800
1961,780,North America,A,1510,970,85978,0,0,0,600,1000,200,0,0,0
1961,784,Asia,A,1065,943,38489,0,0,0,1800,10799.9,1800,0,0,0
1961,788,Africa,A,405,776,23347,300,0,500,236.4,7399.9,2500,1300,0,0
1961,788,Africa,I,195,365,66072,0,0,0,463.6,1800,0,0,0,7000
1961,792,Asia,A,3005,993,69211,400,0,600.2,163.7,13100.5,800.2,0.2,0,0
1961,792,Asia,I,30,388,11007,0,0,0,48136.3,400.1,3100,0,0,7900.1
1961,798,Oceania,A,119,582,3962,0,0,0,0,0.2,0,0,0,0
1961,818,Africa,A,631,623,12311,8600,0,0,0,18100,0,0,0,0
1961,818,Africa,I,630,1243,82751,0,0,100,0,0,0,1000,0,9000
1961,826,Europe,I,1270,1562,177076,12600.9,1337,28319,5002.4,705244.7,42,16464.8,0,96596
1961,834,Africa,I,3,198,827,500,0,0,0,15200,0,0,0,0
1961,840,North America,A,60118,979,3640738,72883.9,110665.2,1915,39923.2,200652.5,46716.8,74789.4,34,5557
1961,840,North America,I,11963,1396,2001631,89164,49202,621,138569.1,217780.8,3.2,92661,0,662183.1
1961,858,South America,I,9,1004,7916,0,0,1000,0,8900,0,600.2,0,0
1961,862,South America,A,3466,600,117280,100,0,1900,3976.7,25893.4,3522.1,2800.1,0,0
1961,862,South America,I,228,1115,89442,2500,0,0,3728.8,895.4,2404,0,0,27900
1961,882,Oceania,I,43,1841,29696,0,0,0,0,600,0,0,0,0
1961,887,Asia,A,6,195,221,300,0,500,800,0,0,0,0,0
1961,887,Asia,I,80,425,8602,0,0,500,15800,0,0,2800,0,1300.1
1962,8,Europe,A,116,397,9408,0,0,0,0,1800,0,0,0,0
1962,12,Africa,A,463,596,19673,1700,0,100,0.1,7600,200,0,0,0
1962,24,Africa,I,756,200,225768,0.2,0,800,12600.2,74700.3,102800,0.2,0,78400
1962,28,North America,A,81,776,11327,100,0,0,0,700,0,0,0,0
1962,32,South America,I,40,793,44274,800.2,0,3899.9,9400.2,50900.7,2500,6000.1,0,8500.2
1962,36,Oceania,I,1735,820,873028,17600,0,2400,5347.8,24080.4,2908,6700,0,399.9
1962,44,North America,A,640,582,53089,700,0,0,0,900,0,0,0,0
1962,48,Asia,A,9,764,813,0,0,0,0,800,0,0,0,0
1962,52,North America,A,528,388,62945,0,0,0,0,600,2300,13.1,0,0
1962,56,Europe,I,134,997,42781,1559,0,5851,283.9,49756,40.8,236.2,0,2207
1962,76,South America,A,2616,757,119422,15800,0,7600.2,2126.6,124973.9,5862.5,2400.3,0,58118.5
1962,76,South America,I,162,600,65549,30800.1,0,0,5765.5,52472.8,0,0,0,7182
1962,84,North America,A,565,591,19613,500,0,0,0,100,0,199.8,0,0
1962,90,Oceania,A,81,208,1423,0,0,0,0,5000,0,0,0,0
1962,96,Asia,A,199,394,4682,300,0,0,0,600,0,0,0,0
1962,100,Europe,A,9,675,155,0,0,0,0,8400,0,0,0,0
1962,104,Asia,A,974,200,6818,0,0,0,0,257000,0,0,0,0
1962,111,Africa,A,33,388,1515,300,0,0,0,2600,0,100.1,0,0
1962,116,Asia,I,67,1065,18064,300,0,0,0,13200,0,0,0,0
1962,120,Africa,A,543,570,33457,0,7000,200,0,8900,0,0,0,0
1962,120,Africa,I,14,800,3545,0,0,0,0,4000,0,0,0,8000
1962,124,North America,A,29667,576,2909157,21756,43458.3,208.2,116,93169.3,0,6877.1,0,0
1962,124,North America,I,1120,760,335194,1200,46898,0,9476.7,443402.9,0,50542,0,313658.6
1962,132,Africa,I,9,310,2590,0,0,0,0,1500,0,0,0,0
1962,144,Asia,A,1549,782,70398,0,0,0,4893.9,562,9719.9,500,0,0
1962,144,Asia,I,9,785,603,3000,0,8000,10695.3,0,0,0,0,31500
1962,152,South America,I,88,799,80437,14597,0,400,2699.9,106000.2,17500,33910,3700,459800
1962,156,Asia,A,1881,436,19069,0,0,0,84000,1155000,0,180178.8,0,0
1962,156,Asia,I,3365,988,289800,293976,0,0,0,399000,0,42000,0,0
1962,157,Asia,A,4193,846,262692,2099,0,3000,10166.3,115600.3,11400,10746,0,38800
1962,157,Asia,I,1858,1186,547063,5850,0,16700,42433.6,22000,0,4900,0,0
1962,170,South America,I,90,437,20432,1900,0,300,1000,20700.2,1900,99.9,0,4299.9
1962,178,Africa,I,12,600,3711,0,0,0,0,5000.1,0,0,0,3600
1962,180,Africa,I,8,194,1790,0,0,0,0,7000,0,0,0,0
1962,184,Oceania,A,115,194,7437,0,0,0,0,750,0,100,0,0
1962,188,North America,I,75,200,15419,1800,0,0,0,699.9,0,0,0,0
1962,192,North America,I,201,970,74088,9400,0,1500,2700,17700,400,2600,0,400
1962,196,Europe,I,11,400,3127,0,0,0,0,600.2,0,0,0,0
1962,204,Africa,A,1,194,13,0,0,0,0,6000,0,0,0,0
1962,208,Europe,I,1762,1669,353300,6329,1721.9,1047,7893.5,459141.2,2917.1,18359.8,2318.9,272900
1962,218,South America,I,260,377,61360,1600,0,0,11400,22000,0,2800.1,0,0
1962,222,North America,I,82,800,29272,5400,0,0,0,1500,0,0,0,0
1962,226,Africa,A,19,582,615,0,0,0,100,100,0,0.1,0,0
1962,234,Europe,I,154,1887,74098,0,0,0,0,132324,0,0,0,9855
1962,242,Oceania,A,1635,810,56102,0,0,0,0,2500,200,0,0,0
1962,242,Oceania,I,2,522,714,0,0,0,300,0,0,0,0,0
1962,246,Europe,A,197,1018,4243,0,2505,0,0,1237,0,0,0,1581
1962,246,Europe,I,149,1000,39168,0,0,474,0,28,0,0,0,34295.1
1962,250,Europe,I,1735,1893,394068,26360,0,29518,53407.1,296279.3,0,300,599.9,63423.1
1962,266,Africa,I,3,400,1485,0,4000,0,0,1700,0,0,0,0
1962,270,Africa,A,50,388,528,0,2800,0,0,700,0,0,0,0
1962,276,Europe,I,556,1812,174118,25514.2,457.6,1706.8,9690.3,454297.3,925,5781,3580,212484.6
1962,288,Africa,I,230,1584,146076,0.2,0,200,5400,17700,500,0,0,18900
1962,296,Oceania,I,7,407,18023,0,0,0,0,5600,400,0,0,0
1962,300,Europe,A,2582,1144,39961,1600,0,1300,1841.2,32800,3600,5500,0,0
1962,300,Europe,I,599,1541,86316,0,0,0,2458.7,2900,0,0,0,19000
1962,304,North America,A,1465,1164,52940,0,0,0,0,1712,0,0,0,0
1962,308,North America,A,86,388,12134,0.2,0,0,0,400.2,100,0,0,0
1962,320,North America,I,28,382,4030,1600,0,0,0,200,0,0,0,0
1962,324,Africa,A,135,599,1436,0,2000,0,0,1400,0,0,0,0
1962,328,South America,A,438,1110,30028,0,0,0,0,5600,0,0,0,0
1962,328,South America,I,11,800,2579,2300,0,0,0,0,0,0,0,0
1962,332,North America,A,2,193,14,100,0,0,0,2800,0,0,0,0
1962,340,North America,A,1,385,101,600,0,0,0,200,0,750,0,0
1962,340,North America,I,95,954,17037,1000,0,0,0,0,0,0,0,0
1962,352,Europe,I,376,1800,378776,3174,0,478,0,350472,0,0,0,478127.1
1962,356,Asia,A,5747,792,117270,83200,10600,0,11001.1,175534.2,40800,100.2,0,33900
1962,356,Asia,I,2429,1192,173708,1000,0,40800,31765,73600,0,0,0,142000
1962,360,Asia,A,2162,582,10406,1900.4,600.2,3254,60810.9,216488.9,42735.2,5700.7,200.2,42700.2
1962,360,Asia,I,95,582,11814,40980.3,0,4946,42699.9,20800,29265,500,0,34200
1962,364,Asia,A,2053,1456,68963,3000,0,0,0,13000,0,0,0,0
1962,364,Asia,I,69,390,11868,0,0,0,15,0,0,0,0,0
1962,372,Europe,I,381,1719,64043,1117,1339,1501,837,11329.1,0,2849,0,9884
1962,376,Asia,A,110,582,3745,0,0,0,1000,2300,0,0,0,0
1962,376,Asia,I,57,582,6141,0,0,100,0,1100,0,0,0,1500
1962,380,Europe,A,2005,980,38443,8300,0,3700,6872.5,69699.9,10100.1,30999.8,0,0
1962,380,Europe,I,1982,1574,266126,1700,0,0,5239.6,9018.1,0,8499.9,0,52900.1
1962,384,Africa,I,16,200,4639,400,10000,1000,0,13600.1,999.9,0,0,15000
1962,388,North America,A,874,582,27628,0,0,0,0,11900.1,0,0,0,0
1962,392,Asia,I,15419,1711,2373567,182968.1,123399.9,81500,1157849,2476938.8,532700.1,954400,23600,541800.1
1962,400,Asia,A,35,620,799,0,0,0,0,200,0,0,0,0
1962,404,Africa,A,148,400,9002,0,0,0,0,5200,0,0,0,0
1962,410,Asia,I,2397,1222,969225,23900.1,0.3,9900,7500.2,209100.5,20700,82844,400.1,49800
1962,414,Asia,I,1,170,140,1600,100,0,0,1600,200,0,0,0
1962,430,Africa,I,7,400,5512,200,0,0,0,300,0,0,0,1000
1962,434,Africa,A,267,548,10166,0,0,0,433.1,400,0,0,0,0
1962,450,Africa,A,8,464,66,0,0,0,1246,70,0,0,0,0
1962,458,Asia,A,16824,1059,98890,21600,0,1000,1200,64200,20868,500,0,4000
1962,462,Asia,I,14,776,682,0,0,0,11000.1,0,0,0,0,0
1962,470,Europe,I,20,973,3520,0,0,122,200,800,200,0,0,0
1962,478,Africa,I,19,200,2332,0,0,0,0,8000,0,0,0,7000
1962,480,Africa,A,204,1339,9709,0,0,0,0,2300.4,0,299.9,0,0
1962,480,Africa,I,10,1053,6173,0,0,0,0,200,0,0,0,0.1
1962,484,North America,A,3163,224,183929,1800,0,2000.2,7700,49399.9,1000,28000.6,0,3300
1962,484,North America,I,1252,1183,459607,70600.2,0,3400,4400.2,4700,0,0,0,14800
1962,504,Africa,A,1019,380,9270,1500.2,200,300,16036.2,7200.1,2500,0,0,0
1962,504,Africa,I,841,747,110421,200,0,400,3113.3,2000.2,0,400,0,127799.9
1962,508,Africa,I,26,2282,12099,400,0,0,0,10700,0,200,0,0
1962,520,Oceania,A,6,388,258,0,0,0,0,0.2,0,0,0,0
1962,528,Europe,I,554,1321,93262,16465,172,10176.3,20627.4,69572.1,22.9,166,1916,94871
1962,548,Oceania,A,29,776,385,0,0,0,0,800,0,99.9,0,0
1962,554,Oceania,I,238,778,120539,4600,0,2300,0.2,31415.2,2800,5600,0,0.2
1962,558,North America,I,98,720,28173,2000.2,0,0,0,1400,0,0,0,0
1962,566,Africa,A,754,370,6170,0,2300,0,0,26200,3900,0,0,0
1962,570,Oceania,A,5,194,44,0,0,0,0,0.3,0,0,0,0
1962,578,Europe,A,35275,1200,474885,0,1674.1,45123,3133.4,64734,0,0,0,10596
1962,578,Europe,I,4407,1400,600221,0,363,0,21440.5,526849.8,0,0,0,558775
1962,583,Oceania,A,84,194,1971,0,0,0,0,500,0,0,0,0
1962,584,Oceania,A,16,194,310,0,0,0,0,0.2,0,0,0,0
1962,585,Oceania,A,31,194,2325,0,0,0,0,600,0,0,0,0
1962,586,Asia,A,342,1028,5014,2013,2700,12800,3400,5100,3000,0,0,0
1962,586,Asia,I,151,1228,10851,2564,0,0,3700,21000,0,0,0,2700.1
1962,591,North America,A,758,1200,53823,1200,0,0,0,1700.1,0,0.1,0,8000
1962,591,North America,I,225,1199,44278,4400,0,0,0,0,0,0,0,0
1962,598,Oceania,I,2,400,995,300,0,0,0,11200,0,0,0,0
1962,604,South America,I,1119,1084,145236,300,0,5300.5,127951.4,36925,1923.7,4000.2,0,6705400
1962,608,Asia,A,20124,780,177316,0,0,0,7632.9,45869.3,22188.2,5999.9,0.1,2500
1962,608,Asia,I,824,624,188365,20000,0,700,41334.3,12813.5,230744.8,0,0,35500
1962,616,Europe,I,184,600,26108,0,293.1,0,10525.1,56970.2,0,0,0,92472.9
1962,620,Europe,I,892,1744,183575,678,117,2196,22929.9,246188.7,54680.3,5420,0,133810.1
1962,634,Asia,A,174,397,15387,0,0,0,0,1000,0,0,0,0
1962,642,Europe,I,3,196,352,0,0,0,0,0,0,0,0,399.9
1962,643,Europe,I,1082,978,1857896,42500.4,97557.1,113.2,34939.5,1296975.3,82069,10800,200,844684.8
1962,670,North America,I,12,600,3441,0,0,0,0,400,0,0,0,0
1962,678,Africa,I,4,450,1510,0,0,0,0,600,0,0,0,0
1962,682,Asia,A,208,1203,10177,0,0,0,0,6300,3000,0,0,0
1962,686,Africa,A,847,194,11369,0,0,0,0,22000,0,200,0,0
1962,686,Africa,I,27,200,2013,500,0,500,0,4200,0,0,0,28500
1962,690,Africa,A,5,582,131,0,0,0,0,1300,400,0,0,0
1962,694,Africa,A,41,400,416,0,5000,300,0,10100,0,0.1,0,0
1962,702,Asia,A,522,1337,25210,2000,0,300,0,3700,1300,0,0,500
1962,702,Asia,I,149,1920,35671,0,0,300,1100,1100.1,0,0,0,499.9
1962,704,Asia,A,4378,426,36427,18990,0,0,0,399400,0,4000,0,0
1962,706,Africa,A,4,197,48,200,0,0,0,4300,0,0,0,0
1962,710,Africa,A,3193,409,219189,15900,0,0.2,21326.8,41077.9,84695.2,1800,0,0.2
1962,710,Africa,I,377,957,96419,0,0,2300,1800,93900,0,0,0,805400
1962,724,Europe,I,5916,1827,1270571,17536,0,10790.2,84102.7,491183.5,69148.7,111710.5,0,219934.5
1962,736,Africa,A,17,800,211,0,0,0,0,1599.9,0,0,0,0
1962,740,South America,A,276,979,40066,0,0,0,0,1500,0,0,0,0
1962,752,Europe,I,324,1188,74792,7260,1540,212,14630,98949.9,0,0,0,166740
1962,764,Asia,A,12426,994,398393,0,0,4500,0,126800,0,61700,0,0
1962,764,Asia,I,1847,400,383051,17700,0,0,36100,0,0,0,0,0
1962,768,Africa,A,52,924,3650,0,0,0,0,0,0,0,0,800
1962,780,North America,A,1390,970,79356,0,0,0,600,1000,200,0,0,0
1962,784,Asia,A,1064,943,38516,0,0,0,2100,12300,2100,0,0,0
1962,788,Africa,A,493,776,28568,400,0,500,318.7,6399.9,2500,1100,0,0
1962,788,Africa,I,184,365,62436,0,0,0,585.3,1800,0,0,0,7000
1962,792,Asia,A,2150,993,49414,600,0,1300.2,108.3,14300.9,1400.2,100,0,0
1962,792,Asia,I,32,388,11630,0,0,0,9791.8,300.1,3600,0,0,19900.1
1962,798,Oceania,A,121,582,4022,0,0,0,0,0.2,0,0,0,0
1962,818,Africa,A,634,623,12371,9100,0,0,0,37800,0,0,0,0
