author,title,subdoc,verb,voice,sentence_id,frame,frame_fillers
Hesiod,"Shield of Heracles",1.172-1.174,ἀπαυράω,middle,2273498,middle_OBJ[accusative],middle_OBJ[accusative]{ψυχή}
Hesiod,"Shield of Heracles",1.172-1.174,ἀπολείβω,medio-passive,2273498,"medio-passive_OBJ[-],SBJ[nominative]","medio-passive_OBJ[-]{ἔραζε},SBJ[nominative]{αἷμα}"
Hesiod,"Shield of Heracles",1.172-1.174,κεῖμαι,medio-passive,2273498,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{λίς}
Hesiod,"Shield of Heracles",1.174-1.175,ἐξερείπω,active,2273499,active_OBJ[accusative],active_OBJ[accusative]{αὐχήν}
Hesiod,"Shield of Heracles",1.174-1.175,κείμαι,medio-passive,2273499,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ὁ}
Hesiod,"Shield of Heracles",1.176-1.177,ἐγείρω,medio-passive,2273500,"medio-passive_OBJ[infinitive],SBJ_AP[nominative],SBJ_AP_CO[nominative]","medio-passive_OBJ[infinitive]{μάχομαι},SBJ_AP[nominative]{ὁ},SBJ_AP_CO[nominative]{λέων},SBJ_AP_CO[nominative]{ὗς}"
Hesiod,"Shield of Heracles",1.178-1.182,εἰμί,active,2273501,active_SBJ[nominative],active_SBJ[nominative]{ὑσμίνη}
Hesiod,"Shield of Heracles",1.183,ἔχω,active,2273502,active_OBJ[accusative],active_OBJ[accusative]{τεῦχος}
Hesiod,"Shield of Heracles",1.184-1.188,ἔχω,active,2273503,active_OBJ[accusative],active_OBJ[accusative]{ἐλάτη}
Hesiod,"Shield of Heracles",1.184-1.188,ἠγερέθομαι,medio-passive,2273503,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{Κένταυρος}
Hesiod,"Shield of Heracles",1.189-1.190,εἰμί,active,2273504,active_PNOM[nominative],active_PNOM[nominative]{ζωός}
Hesiod,"Shield of Heracles",1.191-1.195,ἐναρίζω,active,2273505,active_OBJ[accusative],active_OBJ[accusative]{ζωός}
Hesiod,"Shield of Heracles",1.191-1.195,ἐπεμβαίνω,active,2273505,active_OBJ[genitive],active_OBJ[genitive]{δίφρος}
Hesiod,"Shield of Heracles",1.191-1.195,ἔχω,active,2273505,active_OBJ[accusative],active_OBJ[accusative]{αἰχμή}
Hesiod,"Shield of Heracles",1.191-1.195,ἵστημι,active,2273505,active_SBJ[nominative],active_SBJ[nominative]{ἵππος}
Hesiod,"Shield of Heracles",1.191-1.195,κελεύω,active,2273505,active_OBJ[dative],active_OBJ[dative]{πρυλέες}
Hesiod,"Shield of Heracles",1.195-1.196,ἵημι,medio-passive,2273506,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{καταδύω}
Hesiod,"Shield of Heracles",1.195-1.196,ἵστημι,active,2273506,active_SBJ_CO[nominative],"active_SBJ_CO[nominative]{φόβος},SBJ_CO[nominative]{Δεῖμος}"
Hesiod,"Shield of Heracles",1.195-1.196,καταδύω,active,2273506,active_OBJ[accusative],active_OBJ[accusative]{πόλεμος}
Hesiod,"Shield of Heracles",1.197-1.200,ἐθέλω,active,2273507,active_OBJ[infinitive],active_OBJ[infinitive]{κορύσσω}
Hesiod,"Shield of Heracles",1.197-1.200,ἔχω,active,2273507,active_OBJ_CO[accusative],"active_OBJ_CO[accusative]{αἰγίς},OBJ_CO[accusative]{τρυφάλεια},OBJ_CO[accusative]{ἔγχος}"
Hesiod,"Shield of Heracles",1.197-1.200,κορύσσω,active,2273507,active_OBJ[accusative],active_OBJ[accusative]{μάχη}
Hesiod,"Shield of Heracles",1.20,διάκειμαι,medio-passive,2273421,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{ἕ}
Hesiod,"Shield of Heracles",1.20,εἰμί,active,2273421,"active_PNOM[nominative],SBJ[nominative]","active_PNOM[nominative]{μάρτυρος},SBJ[nominative]{θεός}"
Hesiod,"Shield of Heracles",1.200,οἴχομαι,medio-passive,2273508,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{φύλοπις}
Hesiod,"Shield of Heracles",1.201,εἰμί,active,2273509,active_SBJ[nominative],active_SBJ[nominative]{χορός}
Hesiod,"Shield of Heracles",1.201-1.203,κιθαρίζω,active,2273510,active_SBJ[nominative],active_SBJ[nominative]{υἱός}
Hesiod,"Shield of Heracles",1.204-1.205,στεφανόω,medio-passive,2273512,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ὄλβος}
Hesiod,"Shield of Heracles",1.205-1.206,εἰκός,active,2273513,active_OBJ[participle],active_OBJ[participle]{μέλπω}
Hesiod,"Shield of Heracles",1.205-1.206,ἐξάρχω,active,2273513,active_OBJ[genitive],active_OBJ[genitive]{ἀοιδή}
Hesiod,"Shield of Heracles",1.207-1.209,τεύχω,medio-passive,2273514,"medio-passive_OBJ[genitive],SBJ[nominative]","medio-passive_OBJ[genitive]{κασσίτερος},SBJ[nominative]{λιμήν}"
Hesiod,"Shield of Heracles",1.209-1.211,θυνέω,active,2273515,active_SBJ[nominative],active_SBJ[nominative]{δελφίς}
Hesiod,"Shield of Heracles",1.21-1.22,εἰμί,active,2273422,"active_PNOM[nominative],SBJ[nominative]","active_PNOM[nominative]{θέμις},SBJ[nominative]{ὅς}"
Hesiod,"Shield of Heracles",1.21-1.22,ἐκτελέω,active,2273422,active_OBJ[accusative],active_OBJ[accusative]{ἔργον}
Hesiod,"Shield of Heracles",1.21-1.22,ἐπείγω,medio-passive,2273422,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{ἐκτελέω}
Hesiod,"Shield of Heracles",1.21-1.22,ὀπίζομαι,medio-passive,2273422,"medio-passive_OBJ[accusative],SBJ[nominative]","medio-passive_OBJ[accusative]{μῆνις},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.211-1.212,θοινάω,medio-passive,2273516,"medio-passive_OBJ[accusative],SBJ[nominative]","medio-passive_OBJ[accusative]{ἰχθύς},SBJ[nominative]{δελφίς}"
Hesiod,"Shield of Heracles",1.213,τρέω,active,2273517,active_SBJ[nominative],active_SBJ[nominative]{ἰχθύς}
Hesiod,"Shield of Heracles",1.213-1.214,ἧμαι,middle,2273518,middle_SBJ[nominative],middle_SBJ[nominative]{ἀνήρ}
Hesiod,"Shield of Heracles",1.214-1.215,ἔοικα,active,2273519,active_OBJ[participle],active_OBJ[participle]{ἀπορρίπτω}
Hesiod,"Shield of Heracles",1.214-1.215,ἔχω,active,2273519,active_OBJ[accusative],active_OBJ[accusative]{ἀμφίβληστρον}
Hesiod,"Shield of Heracles",1.216-1.218,εἰμί,active,2273520,active_SBJ_AP[nominative],"active_SBJ_AP[nominative]{Περσεύς},SBJ_AP[nominative]{τέκος}"
Hesiod,"Shield of Heracles",1.216-1.218,ἐπιψαύω,active,2273520,active_OBJ[genitive],active_OBJ[genitive]{σάκος}
Hesiod,"Shield of Heracles",1.219-1.220,τεύχω,active,2273521,"active_OBJ[accusative],OCOMP[accusative],SBJ[nominative]","active_OBJ[accusative]{μιν},OCOMP[accusative]{χρύσεος},SBJ[nominative]{ἀμφιγύεις}"
Hesiod,"Shield of Heracles",1.220,ἔχω,active,2273522,active_OBJ[accusative],active_OBJ[accusative]{πέδιλον}
Hesiod,"Shield of Heracles",1.221-1.222,κεῖμαι,medio-passive,2273523,"medio-passive_(ἀμφί)OBJ[accusative],SBJ[nominative]","medio-passive_(ἀμφί)OBJ[accusative]{μιν},SBJ[nominative]{ἄορ}"
Hesiod,"Shield of Heracles",1.222,ποτάομαι,medio-passive,2273524,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ὁ}
Hesiod,"Shield of Heracles",1.223-1.224,ἔχω,active,2273525,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{κάρα},SBJ[nominative]{μετάφρενον}"
Hesiod,"Shield of Heracles",1.224-1.225,θέω,active,2273526,"active_OBJ[accusative],SBJ_AP[nominative]","active_OBJ[accusative]{μιν},SBJ_AP[nominative]{θαῦμα},SBJ_AP[nominative]{κίβισις}"
Hesiod,"Shield of Heracles",1.225-1.226,καταιωρέομαι,medio-passive,2273527,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{θύσανος}
Hesiod,"Shield of Heracles",1.226-1.227,ἔχω,active,2273528,active_OBJ[accusative],active_OBJ[accusative]{ζόφος}
Hesiod,"Shield of Heracles",1.226-1.227,κεῖμαι,medio-passive,2273528,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{κυνέη}
Hesiod,"Shield of Heracles",1.228-1.229,ἔοικα,active,2273529,active_OBJ_CO[participle],"active_OBJ_CO[participle]{ῥιγέω},OBJ_CO[participle]{σπεύδω}"
Hesiod,"Shield of Heracles",1.228-1.229,τιταίνω,medio-passive,2273529,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{Περσεύς}
Hesiod,"Shield of Heracles",1.229-1.231,ἵημι,medio-passive,2273530,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{μάρπτω}
Hesiod,"Shield of Heracles",1.229-1.231,ῥώομαι,medio-passive,2273530,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{Γοργώ}
Hesiod,"Shield of Heracles",1.23-1.26,ἕπομαι,middle,2273423,"middle_OBJ[dative],SBJ_CO[nominative]","middle_OBJ[dative]{ὁ},SBJ_CO[nominative]{Φωκεύς},SBJ_CO[nominative]{Λοκροί},SBJ_CO[nominative]{Βοιωτός}"
Hesiod,"Shield of Heracles",1.23-1.26,ἵημι,medio-passive,2273423,medio-passive_OBJ_CO[genitive],"medio-passive_OBJ_CO[genitive]{φύλοπις},OBJ_CO[genitive]{πόλεμος}"
Hesiod,"Shield of Heracles",1.231-1.233,βαίνω,active,2273531,active_(ἐπί)OBJ[genitive],active_(ἐπί)OBJ[genitive]{ἀδάμας}
Hesiod,"Shield of Heracles",1.231-1.233,ἰάχω,active,2273531,active_SBJ[nominative],active_SBJ[nominative]{σάκος}
Hesiod,"Shield of Heracles",1.233-1.234,ἀπαιωρέομαι,medio-passive,2273532,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{δράκων}
Hesiod,"Shield of Heracles",1.233-1.234,ἐπικυρτόω,active,2273532,active_OBJ[accusative],active_OBJ[accusative]{κάρηνον}
Hesiod,"Shield of Heracles",1.235,λιχμάζω,active,2273533,active_SBJ[nominative],active_SBJ[nominative]{ὁ}
Hesiod,"Shield of Heracles",1.235-1.236,χαράσσω,active,2273534,active_OBJ[accusative],active_OBJ[accusative]{ὀδούς}
Hesiod,"Shield of Heracles",1.236-1.237,δονέω,medio-passive,2273535,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{φόβος}
Hesiod,"Shield of Heracles",1.237-1.240,ἀμύνω,active,2273536,"active_OBJ[accusative],(ὑπέρ)OBJ_CO[genitive],SBJ[nominative]","active_OBJ[accusative]{λοιγός},(ὑπέρ)OBJ_CO[genitive]{τοκεύς},(ὑπέρ)OBJ_CO[genitive]{πόλις},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.237-1.240,ἔχω,active,2273536,active_OBJ[accusative],active_OBJ[accusative]{τεῦχος}
Hesiod,"Shield of Heracles",1.237-1.240,μάρναμαι,medio-passive,2273536,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ἀνήρ}
Hesiod,"Shield of Heracles",1.237-1.240,μέμαα,active,2273536,"active_OBJ[infinitive],SBJ[nominative]","active_OBJ[infinitive]{πέρθω},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.241-1.242,ἔχω,active,2273537,active_OBJ[accusative],active_OBJ[accusative]{δῆρις}
Hesiod,"Shield of Heracles",1.241-1.242,κεῖμαι,medio-passive,2273537,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{πολύς}
Hesiod,"Shield of Heracles",1.241-1.242,μάρναμαι,medio-passive,2273537,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{πλείων}
Hesiod,"Shield of Heracles",1.242-1.244,δρύπτω,medio-passive,2273538,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{παρειά}
Hesiod,"Shield of Heracles",1.245-1.248,δείδω,active,2273539,active_OBJ[dative],active_OBJ[dative]{τέκος}
Hesiod,"Shield of Heracles",1.245-1.248,εἰμί,active,2273539,"active_(ἔκτοσθε)PNOM[genitive],PNOM[nominative],SBJ[nominative]","active_(ἔκτοσθε)PNOM[genitive]{πύλη},PNOM[nominative]{ἀθρόος},SBJ[nominative]{ἀνήρ}"
Hesiod,"Shield of Heracles",1.245-1.248,εἰμί,active,2273539,"active_PNOM[nominative],SBJ[nominative]","active_PNOM[nominative]{πρεσβεύς},SBJ[nominative]{ὅς}"
Hesiod,"Shield of Heracles",1.245-1.248,ἔχω,active,2273539,"active_OBJ[accusative],OBJ[dative]","active_OBJ[accusative]{χείρ},OBJ[dative]{θεός}"
Hesiod,"Shield of Heracles",1.245-1.248,μάρπτω,active,2273539,active_SBJ[nominative],active_SBJ[nominative]{γῆρας}
Hesiod,"Shield of Heracles",1.248,ἔχω,active,2273540,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{μάχη},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.248-1.251,ἀραβέω,active,2273541,active_OBJ[accusative],active_OBJ[accusative]{ὀδούς}
Hesiod,"Shield of Heracles",1.248-1.251,ἔχω,active,2273541,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{δῆρις},SBJ[nominative]{Κήρ}"
Hesiod,"Shield of Heracles",1.251-1.252,ἵημι,medio-passive,2273542,"medio-passive_OBJ[infinitive],SBJ[nominative]","medio-passive_OBJ[infinitive]{πίνω},SBJ[nominative]{πᾶς}"
Hesiod,"Shield of Heracles",1.251-1.252,πίνω,active,2273542,active_OBJ[accusative],active_OBJ[accusative]{αἷμα}
Hesiod,"Shield of Heracles",1.252-1.255,βάλλω,active,2273543,active_OBJ[accusative],active_OBJ[accusative]{ὄνυξ}
Hesiod,"Shield of Heracles",1.252-1.255,κάτειμι,active,2273543,"active_(εἰς)OBJ[accusative],SBJ[nominative]","active_(εἰς)OBJ[accusative]{Τάρταρος},SBJ[nominative]{ψυχή}"
Hesiod,"Shield of Heracles",1.252-1.255,μάρπτω,active,2273543,active_OBJ[accusative],active_OBJ[accusative]{ὅς}
Hesiod,"Shield of Heracles",1.255-1.257,ἀρέσκω,middle,2273544,"middle_OBJ[genitive],OBJ[accusative],SBJ[nominative]","middle_OBJ[genitive]{αἷμα},OBJ[accusative]{φρήν},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.255-1.257,θυνέω,active,2273544,active_OBJ_CO[accusative],"active_OBJ_CO[accusative]{μῶλος},OBJ_CO[accusative]{ὅμαδος}"
Hesiod,"Shield of Heracles",1.255-1.257,ῥίπτω,active,2273544,active_OBJ[accusative],active_OBJ[accusative]{ὁ}
Hesiod,"Shield of Heracles",1.258,ἐφίστημι,active,2273545,"active_OBJ[dative],SBJ_CO[nominative]","active_OBJ[dative]{σφεῖς},SBJ_CO[nominative]{Λάχεσις},SBJ_CO[nominative]{Κλωθώ}"
Hesiod,"Shield of Heracles",1.258-1.260,εἰμί,active,2273546,"active_PNOM_CO[nominative],SBJ[nominative]","active_PNOM_CO[nominative]{πρέσβυς},PNOM_CO[nominative]{προφερής},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.258-1.260,πέλω,active,2273546,"active_PNOM[nominative],SBJ[nominative]","active_PNOM[nominative]{θεός},SBJ[nominative]{Ἄτροπος}"
Hesiod,"Shield of Heracles",1.26-1.27,ἄρχω,active,2273424,"active_OBJ[dative],SBJ[nominative]","active_OBJ[dative]{ὁ},SBJ[nominative]{παῖς}"
Hesiod,"Shield of Heracles",1.26-1.27,κυδιάω,active,2273424,active_OBJ[dative],active_OBJ[dative]{λαός}
Hesiod,"Shield of Heracles",1.261,τίθημι,middle,2273547,"middle_OBJ[accusative],SBJ[nominative]","middle_OBJ[accusative]{μάχη},SBJ[nominative]{πᾶς}"
Hesiod,"Shield of Heracles",1.262-1.263,δέρκομαι,active,2273548,active_(εἰς)OBJ[accusative],active_(εἰς)OBJ[accusative]{ἀλλήλων}
Hesiod,"Shield of Heracles",1.262-1.263,ἰσόω,middle,2273548,middle_OBJ_CO[accusative],"middle_OBJ_CO[accusative]{χείρ},OBJ_CO[accusative]{ὄνυξ}"
Hesiod,"Shield of Heracles",1.264-1.266,ἵστημι,active,2273549,active_SBJ[nominative],active_SBJ[nominative]{ἀχλύς}
Hesiod,"Shield of Heracles",1.264-1.266,καταπίπτω,active,2273549,active_OBJ[dative],active_OBJ[dative]{λιμός}
Hesiod,"Shield of Heracles",1.264-1.266,ὕπειμι,active,2273549,"active_OBJ[dative],SBJ[nominative]","active_OBJ[dative]{χείρ},SBJ[nominative]{ὄνυξ}"
Hesiod,"Shield of Heracles",1.267-1.268,ἀπολείβω,medio-passive,2273550,"medio-passive_OBJ[-],(ἐκ)OBJ[genitive],SBJ[nominative]","medio-passive_OBJ[-]{ἔραζε},(ἐκ)OBJ[genitive]{παρειά},SBJ[nominative]{αἷμα}"
Hesiod,"Shield of Heracles",1.267-1.268,ῥέω,active,2273550,"active_(ἐκ)OBJ[genitive],SBJ[nominative]","active_(ἐκ)OBJ[genitive]{ῥίς},SBJ[nominative]{μύξα}"
Hesiod,"Shield of Heracles",1.268-1.270,ἐνήνοθε,active,2273551,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ὦμος},SBJ[nominative]{κόνις}"
Hesiod,"Shield of Heracles",1.268-1.270,ἵστημι,active,2273551,active_SBJ[nominative],active_SBJ[nominative]{ὁ}
Hesiod,"Shield of Heracles",1.27-1.29,ὑφαίνω,active,2273425,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{μῆτις},SBJ[nominative]{πατήρ}"
Hesiod,"Shield of Heracles",1.27-1.29,φυτεύω,active,2273425,active_OBJ[accusative],active_OBJ[accusative]{ἀλκτήρ}
Hesiod,"Shield of Heracles",1.271-1.272,ἀραρίσκω,active,2273553,active_OBJ[dative],active_OBJ[dative]{ὑπερθύριον}
Hesiod,"Shield of Heracles",1.271-1.272,ἔχω,active,2273553,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{μιν},SBJ[nominative]{πύλη}"
Hesiod,"Shield of Heracles",1.272-1.273,ἔχω,active,2273554,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{τέρψις},SBJ[nominative]{ἀνήρ}"
Hesiod,"Shield of Heracles",1.273-1.274,ἄγω,medio-passive,2273555,"medio-passive_OBJ[accusative],OBJ[dative],SBJ[nominative]","medio-passive_OBJ[accusative]{γυνή},OBJ[dative]{ἀνήρ},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.273-1.274,ὄρνυμι,active,2273555,active_SBJ[nominative],active_SBJ[nominative]{ὑμέναιος}
Hesiod,"Shield of Heracles",1.275-1.276,εἰλυφάζω,active,2273556,active_SBJ[nominative],active_SBJ[nominative]{σέλας}
Hesiod,"Shield of Heracles",1.276-1.277,κίω,active,2273557,active_SBJ[nominative],active_SBJ[nominative]{ὁ}
Hesiod,"Shield of Heracles",1.277,ἕπομαι,medio-passive,2273558,"medio-passive_OBJ[dative],SBJ[nominative]","medio-passive_OBJ[dative]{ὁ},SBJ[nominative]{χορός}"
Hesiod,"Shield of Heracles",1.278-1.279,ἄγνυμι,medio-passive,2273559,"medio-passive_OBJ[dative],SBJ[nominative]","medio-passive_OBJ[dative]{σφεῖς},SBJ[nominative]{ἠχώ}"
Hesiod,"Shield of Heracles",1.278-1.279,ἵημι,active,2273559,"active_(ἐκ)OBJ[genitive],OBJ[accusative],(ὑπό)OBJ[genitive],SBJ[nominative]","active_(ἐκ)OBJ[genitive]{στόμα},OBJ[accusative]{αὐδή},(ὑπό)OBJ[genitive]{σῦριγξ},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.280,ἀνάγω,active,2273560,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{χορός},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.281-1.284,κωμάζω,active,2273561,active_SBJ[nominative],active_SBJ[nominative]{νέος}
Hesiod,"Shield of Heracles",1.284-1.285,ἔχω,active,2273562,"active_OBJ[accusative],SBJ_CO[nominative]","active_OBJ[accusative]{πόλις},SBJ_CO[nominative]{ἀγλαία},SBJ_CO[nominative]{χορός},SBJ_CO[nominative]{θαλία}"
Hesiod,"Shield of Heracles",1.285-1.286,ἐπιβαίνω,active,2273563,active_OBJ[accusative],active_OBJ[accusative]{νῶτον}
Hesiod,"Shield of Heracles",1.285-1.286,θυνέω,active,2273563,active_SBJ[nominative],active_SBJ[nominative]{ὁ}
Hesiod,"Shield of Heracles",1.286-1.288,ἐρέικω,active,2273564,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{χθών},SBJ[nominative]{ἀροτήρ}"
Hesiod,"Shield of Heracles",1.286-1.288,στέλλω,passive,2273564,passive_OBJ[accusative],passive_OBJ[accusative]{χιτών}
Hesiod,"Shield of Heracles",1.288,εἰμί,active,2273565,active_SBJ[nominative],active_SBJ[nominative]{λήιον}
Hesiod,"Shield of Heracles",1.288-1.290,ἀμάω,active,2273566,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{πέτηλος},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.288-1.290,βρίθω,medio-passive,2273566,medio-passive_OBJ[genitive],medio-passive_OBJ[genitive]{στάχυς}
Hesiod,"Shield of Heracles",1.291-1.295,βρίθω,medio-passive,2273567,medio-passive_OBJ_CO[dative],"medio-passive_OBJ_CO[dative]{ἕλιξ},OBJ_CO[dative]{φύλλον}"
Hesiod,"Shield of Heracles",1.291-1.295,δέω,active,2273567,active_SBJ[nominative],active_SBJ[nominative]{ὁ}
Hesiod,"Shield of Heracles",1.291-1.295,ἔχω,active,2273567,active_OBJ[accusative],active_OBJ[accusative]{δρεπάνη}
Hesiod,"Shield of Heracles",1.291-1.295,πίπτω,active,2273567,active_OBJ[accusative],active_OBJ[accusative]{ἀλωή}
Hesiod,"Shield of Heracles",1.291-1.295,τρυγάω,active,2273567,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{οἴνη},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.291-1.295,φορέω,active,2273567,"active_(ἀπό)OBJ[genitive],OBJ[accusative],(ὑπό)OBJ[genitive],(εἰς)OBJ[accusative],SBJ[nominative]","active_(ἀπό)OBJ[genitive]{ὄρχος},OBJ[accusative]{βότρυς},(ὑπό)OBJ[genitive]{τρυγητήρ},(εἰς)OBJ[accusative]{τάλαρος},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.296,φορέω,active,2273568,"active_(εἰς)OBJ[accusative],SBJ[nominative]","active_(εἰς)OBJ[accusative]{τάλαρος},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.296-1.300,βρίθω,medio-passive,2273569,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{σταφυλή}
Hesiod,"Shield of Heracles",1.296-1.300,εἰμί,active,2273569,active_SBJ_AP[nominative],"active_SBJ_AP[nominative]{ἔργον},SBJ_AP[nominative]{ὄρχος}"
Hesiod,"Shield of Heracles",1.30-1.32,βυσσοδομεύω,active,2273426,active_OBJ[accusative],active_OBJ[accusative]{δόλος}
Hesiod,"Shield of Heracles",1.30-1.32,ἱμείρω,active,2273426,active_OBJ[genitive],active_OBJ[genitive]{φιλότης}
Hesiod,"Shield of Heracles",1.30-1.32,ὄρνυμι,middle,2273426,middle_(ἀπό)OBJ[genitive],middle_(ἀπό)OBJ[genitive]{Ὄλυμπος}
Hesiod,"Shield of Heracles",1.300,μελαίνω,passive,2273570,passive_SBJ[nominative],passive_SBJ[nominative]{ὅδε}
Hesiod,"Shield of Heracles",1.301,ἀρύω,active,2273571,active_SBJ[nominative],active_SBJ[nominative]{ὁ}
Hesiod,"Shield of Heracles",1.301,τραπέω,active,2273571,active_SBJ[nominative],active_SBJ[nominative]{ὁ}
Hesiod,"Shield of Heracles",1.301-1.302,μάχομαι,medio-passive,2273572,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ὁ}
Hesiod,"Shield of Heracles",1.302-1.305,αἱρέω,active,2273573,"active_OBJ[accusative],SBJ_CO[nominative]","active_OBJ[accusative]{λαγώς},SBJ_CO[nominative]{κύων},SBJ_CO[nominative]{ἀνήρ}"
Hesiod,"Shield of Heracles",1.302-1.305,ἵημι,medio-passive,2273573,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{μάρπτω}
Hesiod,"Shield of Heracles",1.302-1.305,ἵημι,medio-passive,2273573,"medio-passive_OBJ[infinitive],SBJ[nominative]","medio-passive_OBJ[infinitive]{ὑπαλύσκω},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.306-1.307,ἔχω,active,2273574,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{πόνος},SBJ[nominative]{ἱππεύς}"
Hesiod,"Shield of Heracles",1.306-1.307,ἔχω,active,2273574,active_OBJ_CO[accusative],"active_OBJ_CO[accusative]{μόχθος},OBJ_CO[accusative]{δῆρις}"
Hesiod,"Shield of Heracles",1.307-1.310,ἀυτέω,active,2273575,active_SBJ[nominative],active_SBJ[nominative]{πλήμνη}
Hesiod,"Shield of Heracles",1.307-1.310,βαίνω,active,2273575,active_(ἐπί)OBJ[genitive],active_(ἐπί)OBJ[genitive]{δίφρος}
Hesiod,"Shield of Heracles",1.307-1.310,ἐφίημι,active,2273575,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ἵππος},SBJ[nominative]{ἡνίοχος}"
Hesiod,"Shield of Heracles",1.307-1.310,πέτομαι,medio-passive,2273575,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ἅρμα}
Hesiod,"Shield of Heracles",1.307-1.310,χαλαίνω,active,2273575,active_OBJ[accusative],active_OBJ[accusative]{ῥυτόν}
Hesiod,"Shield of Heracles",1.310-1.311,ἐπανύω,passive,2273576,passive_SBJ[nominative],passive_SBJ[nominative]{νίκη}
Hesiod,"Shield of Heracles",1.310-1.311,ἔχω,active,2273576,active_OBJ[accusative],active_OBJ[accusative]{ἆθλος}
Hesiod,"Shield of Heracles",1.310-1.311,ἔχω,active,2273576,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{πόνος},SBJ[nominative]{ὁ}"
Hesiod,"Shield of Heracles",1.312-1.313,πρόκειμαι,medio-passive,2273577,"medio-passive_OBJ[dative],SBJ_AP[nominative]","medio-passive_OBJ[dative]{ὁ},SBJ_AP[nominative]{ἔργον},SBJ_AP[nominative]{τρίπους}"
Hesiod,"Shield of Heracles",1.314-1.317,ἔοικα,active,2273578,active_OBJ[participle],active_OBJ[participle]{πλήθω}
Hesiod,"Shield of Heracles",1.314-1.317,ἠπύω,active,2273578,active_SBJ[nominative],active_SBJ[nominative]{κύκνος}
Hesiod,"Shield of Heracles",1.314-1.317,νήχω,active,2273578,active_SBJ[nominative],active_SBJ[nominative]{ὅς}
Hesiod,"Shield of Heracles",1.314-1.317,ῥέω,active,2273578,active_SBJ[nominative],active_SBJ[nominative]{Ὠκεανός}
Hesiod,"Shield of Heracles",1.314-1.317,συνέχω,active,2273578,active_OBJ[accusative],active_OBJ[accusative]{σάκος}
Hesiod,"Shield of Heracles",1.317,κλονέω,medio-passive,2273579,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ἰχθύς}
