"","intlat5","intlon5","year","aCTIen4sbt","aCTIen4sst","aCTIhadsst1","aCTIhadsst2","asdCTIen4sbt","asdCTIen4sst","asdCTIhadsst1","asdCTIhadsst2","nhauls","nspp","box","nyear","minyr","maxyr","nyb2000","scheme","COBESST","EN4100mT","EN4200mT","EN450mT","EN4SBT","EN4SST","ERSST","HadISST","OISST","nobs"
"680",45,-15,2014,0.0919396889136304,-0.189659326902035,-0.135378725462605,-0.172358344081008,0.0494004678428371,-0.201623411967726,0.0643005908621181,-0.201852327842303,103,38,"45_-15",30,1985,2014,15,"CPR",0.281143679300943,-0.119974405924495,-0.112797334459117,-0.187917277018244,-0.00724051920576585,0.0286250406900876,0.153250734011332,0.142005880991618,0.241536599477131,29
"681",45,-20,1985,-0.0896800796694768,-0.689688387601226,-0.787546767990822,-0.672834142567098,-0.0225556411482132,0.447011819448706,0.107607653274869,0.483726728642385,49,32,"45_-20",20,1985,2014,5,"CPR",-0.440173624674479,-0.253043904622416,-0.155673787434921,-0.110252034505208,0.0153948160806863,-0.266480305989603,-0.328093216154311,-0.255593032836915,-0.326758904774984,31
"682",45,-20,1986,-0.256007935089166,-1.63666875306124,-1.22517983045764,-1.66318523951998,-0.074187832388636,0.987326155770161,0.193244459089581,1.04503583002726,33,17,"45_-20",20,1985,2014,5,"CPR",-0.981997011820475,-0.515891805013041,-0.413143269856789,-0.597192952473961,-0.00598946126302735,-0.825409749348978,-0.942282046212091,-0.932918128967286,-0.904758897145589,31
"683",45,-20,1997,-0.123210255792404,-0.969122315974325,-0.001697650700482,-1.03264348511113,0.0745719566109064,0.496998153945223,0.440760340925435,0.487614897995568,29,14,"45_-20",20,1985,2014,5,"CPR",0.317483159383139,-0.0468549397786546,-0.108255574544273,0.133891031901044,-0.00974678548180918,0.363811442057283,0.348979626761542,0.348394851684571,0.242841086069744,31
"684",45,-20,1998,-0.0121839896556948,-0.681053228229022,-0.631094387600882,-0.638937904561008,-0.0236383504073075,0.349768428740505,-0.178694183147379,0.362669098253827,100,36,"45_-20",20,1985,2014,5,"CPR",0.299319859822591,-0.125932088216189,-0.0593749593098778,-0.0184283040364335,0.00193290201821128,0.137430826822936,0.416429196463691,0.411836891174316,0.273941130320232,31
"685",45,-20,1999,-0.00798709976950152,0.563507745828471,0.382036005630518,0.548776488560151,-0.0449917228998581,0.167501056470712,0.221886985383761,0.151477262364202,110,41,"45_-20",20,1985,2014,5,"CPR",0.156983090718587,0.151556925455679,0.142192423502593,-0.0486651204427062,0.000734171549481744,-0.0568050130208348,0.166491662131415,0.132979125976561,0.268907713572185,31
"686",45,-20,2000,0.104188197863082,0.841137294957516,0.299060617302535,0.865971465890752,-0.0343107286344088,-0.703573223184377,-0.130903705570335,-0.716721676585553,95,42,"45_-20",20,1985,2014,5,"CPR",-0.0452169596354164,0.257856974283811,0.242353556315095,0.0308771158854029,-0.00695381673182283,-0.0958247884114485,0.0643315262264661,-0.106417808532715,-0.0495589307149249,31
"687",45,-20,2001,0.11204077999685,0.577235167512903,0.023216010357352,0.620227460476645,-0.038910844412431,-0.74522064356754,-0.408799167940596,-0.766911737987182,74,35,"45_-20",20,1985,2014,5,"CPR",0.298953114827475,0.275909952799452,0.233115275065074,0.473330729166662,-0.00428902180993873,0.422031656901027,0.19533585972256,0.239582672119141,0.200707754770916,31
"688",45,-20,2002,0.217101022245944,1.27958142049227,0.542665797922476,1.31766328167764,0.00356734813142001,-1.33308016714305,-0.35477462952451,-1.39264958489802,76,35,"45_-20",20,1985,2014,5,"CPR",0.0870065511067715,0.423605265299443,0.429609415690095,0.279031412760446,-0.00507149251302508,-0.0104634602864735,-0.0783009582095691,-0.118863182067871,0.12984113184611,31
"689",45,-20,2003,0.0451618935679212,-0.0514624362801968,-0.050593163795071,-0.0205470721210261,0.0145799113175866,-0.402137741328474,-0.415634066371809,-0.389220428709183,90,32,"45_-20",20,1985,2014,5,"CPR",0.114763127644856,0.297639689127607,0.304958536783829,0.171712076822928,-0.00463203938807055,0.0973404947916379,-0.037299797270034,-0.0835762023925781,0.0928412386576341,31
"690",45,-20,2004,0.150430499290621,0.36986081711899,-0.171413844989475,0.448812860653884,-0.0151194116584581,-0.644721785092545,-0.560946312011415,-0.689906060849168,95,35,"45_-20",20,1985,2014,5,"CPR",0.240683080037435,0.332798380533859,0.32747074381507,0.174184000651053,0.00465873209634537,0.192408854166672,0.176379993226792,0.148923912048339,0.195107779184978,31
"691",45,-20,2005,-0.0205166650776369,0.504186665775084,0.347992360199145,0.495998112444639,-0.0222782453891943,0.263389784576352,0.227948126245758,0.269430989656491,96,38,"45_-20",20,1985,2014,5,"CPR",0.738283139546713,0.722214884440064,0.602662394205709,0.617216227213532,-0.00295723470054554,0.533534342447922,0.505990023083156,0.598714027404785,0.665774511973064,31
"692",45,-20,2006,-0.0165445783621634,1.35915803912413,0.114088290685066,1.36303967279669,-0.0891485486351068,-0.490386084344389,-0.0525682362198343,-0.475488501667431,57,29,"45_-20",20,1985,2014,5,"CPR",0.436966534932454,0.370304484049484,0.408676798502597,0.347416422526067,-0.0050177815755319,0.302312418619806,0.306369140413072,0.359024543762207,0.297041029612224,31
"693",45,-20,2007,-0.00616559258764893,-0.0848670783612384,0.139353932495641,-0.083178077089233,0.0601462368875474,0.227086973330155,0.145368293013704,0.23574660384346,88,30,"45_-20",20,1985,2014,5,"CPR",0.477416516621908,0.370930704752595,0.401694376627574,0.755611002604155,-0.00392159016928417,0.558090006510383,0.418276940451728,0.560127754211425,0.385041021982829,31
"694",45,-20,2008,0.0093633914973692,-1.36569090210271,-0.349578055128383,-1.36640878026298,0.102087994258986,0.531347714819773,0.184304343079437,0.545377251960877,121,34,"45_-20",20,1985,2014,5,"CPR",0.162483159383138,0.59911063639322,0.537460978190097,0.399686930338532,0.00120414225256127,0.123933512369774,0.181159967846339,0.25385025024414,0.220374464670817,31
"695",45,-20,2009,-0.0532953922861761,-0.42415800492218,-0.0809644493982358,-0.448336691790697,0.0251647468047709,0.456887038869555,0.149890394415603,0.462795527654661,104,40,"45_-20",20,1985,2014,5,"CPR",-0.11928354136149,0.348595499674445,0.401020548502572,0.187107584635442,0.001812052408809,-0.159204915364569,-0.0741241825951473,-0.081757583618165,-0.16852556737264,31
"696",45,-20,2010,-0.0161780330305275,1.11861008860372,1.35968009595214,1.04188271159603,0.0152339723362976,-0.171912377378783,0.262141013219672,-0.188536473627153,89,26,"45_-20",20,1985,2014,5,"CPR",0.296083127339681,-0.0864130452474114,0.0175598551432472,-0.0131573079427199,0.00346854654947037,0.229737955729149,0.222871298260158,0.219572448730469,0.170274443308513,31
"697",45,-20,2011,0.043129605130708,-0.188586306916402,0.0896594047134336,-0.201579260861823,0.0219426675570915,0.124197887362693,-0.054090342803792,0.123769961946431,107,34,"45_-20",20,1985,2014,5,"CPR",-0.194886912027995,0.254882120768229,0.268772013346336,0.107016031901026,0.00769950358068172,-0.211388753255221,-0.049032216601903,-0.0795267868042,-0.18272551091512,31
"698",45,-20,2012,-0.0357520607956614,0.614198801845752,0.338486520859101,0.582878164331824,-0.0354630347258438,-0.144638449960801,-0.000804744975103411,-0.139561826305488,112,37,"45_-20",20,1985,2014,5,"CPR",-0.0240168558756508,0.0871245524088522,0.224665568033856,-0.0982171223958517,0.00875174967444536,-0.169047444661487,0.0180315918392591,0.0849732208251943,-0.0161921933492017,31
"699",45,-20,2013,-0.0412064731339787,0.020945065401186,0.381050936469578,-0.0294897112370194,0.027942755948868,0.320293732656075,0.124161269957882,0.314838761633505,106,34,"45_-20",20,1985,2014,5,"CPR",0.493106480916341,0.134135050455711,0.113775675455713,0.00476993815107107,0.00740165201818854,0.413420817057272,0.235607141918605,0.272220268249512,0.412007803599041,31
"700",45,-20,2014,-0.00268723434246132,-1.1571236932115,-0.719221822525999,-1.12810985330626,0.0553667704459828,0.263861726010055,0.0999025099590733,0.276513376650515,109,39,"45_-20",20,1985,2014,5,"CPR",-0.0812235819498692,-0.386831746419318,-0.259958455403648,-0.578877522786456,0.00863456217444991,-0.110746663411476,-0.154224559995864,-0.200581436157227,-0.0088922742207842,31
"701",45,-5,1985,-0.131843052252175,0.728360628954135,0.016952926995808,0.685155044293754,-0.167349894821279,0.0317239088898367,-0.0172839398140394,0.0239077822842022,123,39,"45_-5",30,1985,2014,15,"CPR",-0.628191416604178,-0.356078639174939,-0.2727060953776,-0.279563140869129,-0.234763376336389,-0.811051325212418,-0.597087542215982,-0.553483710372658,-0.489419442812601,24
"702",45,-5,1986,-0.0496654264504139,0.342025412102522,-0.143084631484784,0.326732447658536,-0.0268165651087587,-0.235163346748061,-0.229693090801508,-0.244325128782117,129,38,"45_-5",30,1985,2014,15,"CPR",-0.966125978742326,-0.551879420424939,-0.279389444986975,-0.551909637451161,-0.443155067845396,-1.15656813236706,-0.951524416605631,-1.00659922382288,-0.951794368426004,24
"703",45,-5,1987,-0.0638976024835545,-0.255942048132006,-0.306915813140201,-0.269600474079457,-0.0845303090033097,-0.132517204020001,0.0774255970041211,-0.10964823623834,121,40,"45_-5",30,1985,2014,15,"CPR",-0.587090369633266,-0.682869188713312,-0.263825480143225,-0.831923675537098,-0.559908896998365,-0.904835055167212,-0.535435597101847,-0.596496580358139,-0.615627795855204,24
"704",45,-5,1988,0.044405721759138,-0.324691315916137,-0.20687849471488,-0.302199757755861,-0.103450916307327,-0.163958552643293,0.134420230242508,-0.159156558856008,107,37,"45_-5",30,1985,2014,15,"CPR",-0.392489174434116,-0.238011678059877,-0.233613077799475,-0.110873413085926,-0.156064967105294,-0.14466788308664,-0.429913679758707,-0.29062065157974,-0.194752818743387,24
"705",45,-5,1989,-0.0315010885485221,0.779034252191448,0.0299399929828912,0.753810826521537,0.234225899640175,-0.328395530926569,-0.282433042847658,-0.342343117067337,91,29,"45_-5",30,1985,2014,15,"CPR",0.188457407270159,0.25148472641456,-0.0610514322916629,0.613154220581066,0.260824424342104,0.701165343167474,0.391589005788168,0.441181586081521,0.48445555528005,24
"706",45,-5,1990,0.035623167463833,-0.605416941243949,-0.377374331738126,-0.576106954943008,-0.0562434625658219,-0.221859571388582,-0.0728879182725057,-0.174608578206825,121,29,"45_-5",30,1985,2014,15,"CPR",0.183772822788784,0.458665789979875,0.161482747395837,0.627486038208019,0.439265522203925,0.537697132846802,0.290440638860067,0.324334196458782,0.478872173627218,24
"707",45,-5,1991,0.123566617788998,-0.723766047700659,-0.414092264449142,-0.667772871858649,0.190752932544421,-0.302553276174723,-0.160606908093954,-0.263565343762935,130,28,"45_-5",30,1985,2014,15,"CPR",-0.591072504861014,-0.258033983635187,-0.0380564371744754,-0.676802825927723,-0.26391248201071,-0.444220399020026,-0.577355782190958,-0.568680008670741,-0.507419282595317,24
"708",45,-5,1992,0.0760950914449643,-0.536730642082734,-0.185998972595302,-0.493687569395551,0.140916396751118,-0.107321895242207,-0.042427158816122,-0.0976631900460907,152,39,"45_-5",30,1985,2014,15,"CPR",-0.383268846784318,-0.129000114672124,-0.162079874674475,-0.383303833007801,-0.140786903782896,-0.402465927391688,-0.418260733286539,-0.432699252011483,-0.335002738634744,24
"709",45,-5,1993,0.0311784291786719,0.626277507371974,0.380037322528064,0.645362540754032,-0.13200506079996,0.0141190054961706,0.115804440138284,-0.0537311130358082,168,35,"45_-5",30,1985,2014,15,"CPR",-0.447608075823103,-0.0596308852686889,-0.163102213541663,-0.170045089721668,-0.131790642989358,-0.282457960697627,-0.496377865473429,-0.372062731625741,-0.212294370333353,24
"710",45,-5,1994,-0.0240213392470341,-0.365409316769131,-0.348685160905061,-0.359531973079534,-0.0786382385999755,0.179972468648864,0.0427307369601282,0.191245196390681,112,36,"45_-5",30,1985,2014,15,"CPR",-0.210405772072928,-0.157167839281499,-0.1478281656901,-0.130105209350575,-0.177815969366804,-0.138405354817678,-0.183176438013712,-0.130871921673156,-0.311502677599588,24
"711",45,-5,1995,0.0509937722827905,-1.00987535922101,-0.577950538380829,-0.966657849485008,-0.0710560417606058,-0.294435501303515,-0.0719377707817395,-0.25373833139964,80,29,"45_-5",30,1985,2014,15,"CPR",0.137493119921004,-0.0116295092033738,-0.0919047037760379,0.385981369018566,0.0951717979029354,0.178964608175704,0.393455823262533,0.254811439179537,0.326622169812522,24
"712",45,-5,1996,0.0426634876627288,-1.8111449213279,-0.583216440329137,-1.77147382565685,0.0673056629257689,0.70269688172952,0.337204656185147,0.808575779949681,50,21,"45_-5",30,1985,2014,15,"CPR",-0.346120030539376,0.0976761326645601,-0.0168619791666629,-0.0854503631591683,-0.00467850534539593,-0.0849417703193467,-0.305835882822672,-0.285682576162774,-0.213044530550638,24
"713",45,-5,1997,0.0126938499574325,0.545064232363583,0.323627933268449,0.529648872534878,-0.113135397947982,0.116721503770278,0.127723994071662,0.0987280301935973,137,47,"45_-5",30,1985,2014,15,"CPR",0.190963186536516,0.381145592891812,0.155547078450525,0.416197586059582,0.26842972604851,0.407372618558099,0.313040097554525,0.209286842011569,0.17270566781362,24
"714",45,-5,1998,0.110219060658259,0.192192845237205,0.280671773430154,0.202736989281355,0.0201630134433567,-0.251949497668976,-0.0237810764704087,-0.290582362742805,138,46,"45_-5",30,1985,2014,15,"CPR",0.179701382773263,0.454299001982747,0.22747701009115,0.436840820312511,0.347585898951479,0.218406168619822,0.0412603219350185,0.122842137855395,0.214622228940328,24
"715",45,-5,1999,-0.0463809722144646,0.241083173455579,0.0953727476021644,0.223528380774304,0.0213504246217425,0.143822837854582,0.0283453919821963,0.134287566639408,118,47,"45_-5",30,1985,2014,15,"CPR",0.383820452008928,0.275873819986998,0.1478261311849,0.512476730346691,0.222404399671007,0.578017278303207,0.201773722966513,0.244063479440253,0.344122141202291,24
"716",45,-5,2000,-0.022567212345471,0.695233356982861,0.462333903419344,0.670073324290478,-0.125450982413292,0.210507442952835,0.102776696592689,0.180779633526811,96,46,"45_-5",30,1985,2014,15,"CPR",-0.000762816837855951,0.114299889766812,0.143828328450525,-0.100171279907215,-0.00827797337586844,-0.160154750890911,-0.0711208979288731,-0.151996209328635,-0.0443361584345485,24
"717",45,-5,2001,-0.0808064674420508,0.820846090817827,0.439025974917627,0.781484122541951,-0.141576299648165,0.198449379534666,0.0149438513804934,0.173306918922823,85,40,"45_-5",30,1985,2014,15,"CPR",0.234594195229667,0.241197528261125,0.0452565511067746,0.313980865478527,0.143712415193249,-0.0508439984237725,0.0713311036427822,0.224744748232657,0.237163942654929,24
"718",45,-5,2002,-0.135790017686098,0.72067942269144,0.421982493325604,0.658670570386914,-0.149147783603409,0.11837316785842,-0.0140243991526585,0.106558991771735,103,41,"45_-5",30,1985,2014,15,"CPR",-0.0158283506120949,0.129783399177313,0.234953816731775,-0.226306152343739,0.0216999254728307,-0.353172007778198,-0.148517290751139,0.0698735103272554,-0.220669395128885,24
"719",45,-5,2003,-0.0279654620884713,0.480484899780787,0.440346497788731,0.462379207886364,-0.124034735691847,0.0473389917730946,0.261966159583091,0.0125801902782809,108,53,"45_-5",30,1985,2014,15,"CPR",0.591594205583846,0.277377504290996,0.2088612874349,-0.288329315185536,0.0819833855879892,0.0408822042900283,0.484880288441977,0.444071369840387,0.437372177441915,24
"720",45,-5,2004,0.0723673332549355,0.375230291189677,0.197958028308786,0.407304136230966,0.0382282060876014,-0.511363412287469,-0.361499039777025,-0.557503138445225,189,40,"45_-5",30,1985,2014,15,"CPR",0.152570370265416,0.114557902018248,0.0762166341145871,-0.162978363037098,0.0244111713610096,0.00142779433934948,0.0841780503590908,0.20772161149142,0.11741396745046,24
"721",45,-5,2005,0.0156340316585559,0.601724194580477,0.395673520220818,0.601094141401521,-0.0248311995442737,-0.152229966317002,0.0194506273487773,-0.189184139460838,298,56,"45_-5",30,1985,2014,15,"CPR",0.244052532741001,-0.0134994044448149,-0.0667124430338504,-0.0681659698486214,-0.0336942973889904,0.300469542386224,0.321988900502523,0.209581677955493,0.256788891156516,24
"722",45,-5,2006,0.0452528472748215,0.224814657350198,0.207296302548519,0.215281765995609,0.0289474451727711,-0.0636475878818814,0.0321507511350272,-0.0858388374436752,225,55,"45_-5",30,1985,2014,15,"CPR",0.473999077933176,-0.0888611764618759,-0.178361002604163,-0.145751190185536,-0.115356124074879,0.0226696349026838,0.529942353566488,0.496230629034208,0.278163879712423,24
"723",45,-5,2007,0.0974701743614426,-0.291516235372956,-0.0518538127466126,-0.273931643310512,0.334390911729655,-0.00770116991115266,-0.072386667839083,-0.00577100703348155,228,46,"45_-5",30,1985,2014,15,"CPR",0.575653607504709,0.459273367217122,0.184218343098962,0.306299972534191,0.344450619346219,0.471110989754663,0.429093917210897,0.414121529093959,0.502122133572897,24
"724",45,-5,2008,-0.017498669941626,-0.997154115882749,-0.316403073572603,-0.976261539963943,0.0532720054645093,0.223454683703767,0.103986124566488,0.278888523347175,268,49,"45_-5",30,1985,2014,15,"CPR",0.191261073521206,-0.111879753343999,0.265761311848962,0.33647804260255,0.0911948756167362,0.0488826283237245,0.204235394795736,0.136652596791585,-0.00546119848887017,24
"725",45,-5,2009,0.0417283113877478,-0.456976190426225,-0.325849757247257,-0.439981501912062,0.0922862167449917,0.0341558318459869,-0.0993818856862458,0.0651488076440643,226,46,"45_-5",30,1985,2014,15,"CPR",0.0501120976039342,-0.638233069217563,0.00793355305989962,-0.488364410400379,-0.417507452713835,0.0858249597382041,0.193363269170126,-0.0290122266401323,-0.112377816836039,24
"726",45,-5,2010,0.0861018854706754,-0.370844828884792,-0.145133266828873,-0.35096290722743,0.130289622041264,-0.135784730092761,-0.167437651043856,-0.109682605251709,239,49,"45_-5",30,1985,2014,15,"CPR",-0.220239039829799,-0.206703417228937,-0.0810251871744754,-0.394423675537098,-0.324468994140659,-0.828049616228043,-0.22904626528422,-0.29146098923265,-0.351211101214091,24
"727",45,-5,2011,0.0699996390948061,0.198377765840412,0.0801470628033858,0.192764421774122,0.18716265040748,-0.114698689484034,-0.17456300081579,-0.134950308298999,208,42,"45_-5",30,1985,2014,15,"CPR",0.255005209786551,0.174294674035309,-0.0119028727213504,0.409092712402355,0.21197863127054,0.568277352316329,0.267326434453329,0.323578635433263,0.0956638987859098,24
"728",45,-5,2012,-0.0596495463885987,0.295705856658078,0.283142731134095,0.263268458224839,0.0726585053617627,0.398566133004208,0.337693050478542,0.390187901583859,123,47,"45_-5",30,1985,2014,15,"CPR",0.0869156156267437,0.0188658743193741,0.106856282552087,0.228020477294933,0.183205373663611,0.396447325589349,0.197856267293295,0.0719258676495453,0.100663822491965,24
"729",45,-5,2013,-0.128769497982015,-0.274379390103398,0.0136790526197004,-0.298548731428493,-0.0803606252806764,0.507346908964615,0.207764786461227,0.507267354452863,164,42,"45_-5",30,1985,2014,15,"CPR",0.000665651048933569,0.0365910385594361,0.0438680013020871,-0.0516635894775277,0.00346326326064172,-0.0355498732182014,-0.0896038214365635,-0.202530056133606,-0.168961078325907,24
"730",45,-5,2014,-0.135637065629303,0.156712765495406,-0.0847517057613274,0.127422349545167,-0.133322379839932,0.0963307860633762,-0.154043543917784,0.100829319086643,155,37,"45_-5",30,1985,2014,15,"CPR",0.668570368630546,0.0180918375651231,0.0583333333333371,0.560122299194347,0.272400223581371,1.23976847330732,0.617500623067221,0.717174280735483,0.687122124036154,24
"731",45,-50,1985,0.147086330451669,0.328922293471206,0.447820366173892,0.379050749243111,-0.0343061896481367,0.150902775371149,-0.1607368602907,0.120335266584886,142,614,"45_-50",27,1985,2011,15,"DFO",-1.54569625473022,-1.19166898600258,-0.667263412475563,-1.37863651529949,-0.0887542724609034,-2.10508256022132,-1.67459535598755,-1.96655619271596,-1.75372327772776,31
"732",45,-50,1986,0.155582695859591,0.325585296085367,0.366916845237425,0.382346789348064,-0.0235964757828095,0.124850921154464,-0.163686670895329,0.104110549666901,113,493,"45_-50",27,1985,2011,15,"DFO",-0.751872888565064,-0.207392862955714,-0.221448644002294,-0.636761515299497,0.00371032714843977,-0.689657755533858,-0.846402287483215,-1.08021674760183,-0.745556668917338,31
"733",45,-50,1987,0.189636269594059,0.337365472051451,0.632069302655362,0.401455326629047,0.0513022600701591,0.196522838352071,-0.254551006165969,0.207992139305737,125,470,"45_-50",27,1985,2011,15,"DFO",-0.33388293838501,0.077727986653656,-0.0537189483642351,-0.010063517252604,-0.0160516357421443,-0.414801798502594,-0.441481073697408,-0.472440582593283,-0.649923333803813,31
"734",45,-50,1988,0.14777018425023,0.22896209762707,0.453330146023205,0.266580440409309,-0.0158888379806426,0.0725446004078838,-0.196017387659077,0.0524569548534823,112,406,"45_-50",27,1985,2011,15,"DFO",-0.0278028450012204,-0.473628214518214,-0.308445358276344,-0.628664591471363,-0.0206939697265511,-0.179729777018224,-0.046883225440979,-0.135170513470968,-0.138889951388041,31
"735",45,-50,1989,0.240201893742297,0.40686336499041,0.552950663993555,0.489396298967765,-0.0969116821255093,-0.0781381088369268,-0.251430419094349,-0.128157900388471,121,443,"45_-50",27,1985,2011,15,"DFO",-0.481016250610351,-0.564513224283871,-0.446993891398108,-0.574711954752615,-0.0682965087890466,-0.425646525065076,-0.280147194862366,-0.403245178540548,-0.399856691042582,31
"736",45,-50,1990,0.231543521108512,0.268776114683551,0.591546539975363,0.345028823812014,-0.0123845615475191,-0.116747847782254,-0.293091380811857,-0.122938249655254,113,431,"45_-50",27,1985,2011,15,"DFO",-0.800626274108887,-1.14912748209633,-0.816706720987952,-1.31022709147135,-0.121387329101537,-1.1400911051432,-0.579222718874613,-1.02385865815481,-0.78179003683726,31
"737",45,-50,1991,-0.0664523887604883,-1.403729766698,-0.43367575632554,-1.43395461187357,0.121670835752586,0.0312072719247061,-0.0845144910600011,0.0657038552488576,42,16,"45_-50",24,1991,2014,9,"CPR",-1.28450294113159,-0.741509073893212,-0.129399998982763,-1.48263065592448,-0.0704840087890375,-1.76351639811196,-1.23758316040039,-1.59802333482107,-1.27512330023448,31
"738",45,-50,1991,0.130658156218734,0.272301332165608,0.41503835855083,0.302801593026193,-0.022442877200551,0.265404956042541,0.0769916000473783,0.255269442003043,128,498,"45_-50",27,1985,2011,15,"DFO",-1.28450294113159,-0.741509073893212,-0.129399998982763,-1.48263065592448,-0.0704840087890375,-1.76351639811196,-1.23758316040039,-1.59802333482107,-1.27512330023448,31
"739",45,-50,1992,0.0914276448115412,-0.191575371059761,0.176343499037348,-0.202819977292308,-0.0506860055117818,-0.354107638042935,0.119359300730532,-0.396637749490843,121,378,"45_-50",27,1985,2011,15,"DFO",-1.2750029335022,-0.800654581705714,-0.0926568349202626,-1.22412845865887,0.0148480224609671,-2.1503437906901,-0.923619627952576,-0.989470726331075,-1.14162335364024,31
"740",45,-50,1992,0.0571088577122273,1.81286896362179,0.579465725132151,1.82258740324514,-0.079602718084828,0.395613821186863,0.12819791269678,0.361003891873841,62,22,"45_-50",24,1991,2014,9,"CPR",-1.2750029335022,-0.800654581705714,-0.0926568349202626,-1.22412845865887,0.0148480224609671,-2.1503437906901,-0.923619627952576,-0.989470726331075,-1.14162335364024,31
"741",45,-50,1993,-0.0651656408057444,-1.00989508290561,-0.41524245247331,-1.03139492828278,0.0464456064840421,0.0353089391948584,-0.0824146735049007,0.0598080608875433,59,20,"45_-50",24,1991,2014,9,"CPR",-1.14218631362915,-1.13808988444009,-0.462931696573889,-1.65294925944011,0.00871154785158978,-1.61914261881509,-0.694196105003357,-0.697363907178243,-0.750623292605082,31
"742",45,-50,1993,0.236699785683342,0.125578716461876,0.49865827443307,0.164181290467772,-0.0713966045374093,-0.249054511073945,-0.130923835965665,-0.287530914565827,99,258,"45_-50",27,1985,2011,15,"DFO",-1.14218631362915,-1.13808988444009,-0.462931696573889,-1.65294925944011,0.00871154785158978,-1.61914261881509,-0.694196105003357,-0.697363907178243,-0.750623292605082,31
"743",45,-50,1994,0.228959340718123,-0.122124156975061,0.437255624040271,-0.100648430700701,-0.0443352392048787,-0.403585955329062,0.0301522827236753,-0.449516965311646,75,150,"45_-50",27,1985,2011,15,"DFO",-0.831602941513061,-0.838421915690105,-0.28800239562986,-1.15897587076824,-0.116952514648403,-1.22902909342446,-0.582879185676575,-0.819738823254903,-0.657989988009136,31
"744",45,-50,1994,-0.0299910735195473,0.0481543349565747,-0.0042487923830965,0.0414482678703312,-0.00193021231227841,0.328163669253661,0.151511706633863,0.335408140853972,75,23,"45_-50",24,1991,2014,9,"CPR",-0.831602941513061,-0.838421915690105,-0.28800239562986,-1.15897587076824,-0.116952514648403,-1.22902909342446,-0.582879185676575,-0.819738823254903,-0.657989988009136,31
"745",45,-50,1995,-0.0334749651095779,-0.951816922214435,-0.29840437224078,-0.952264037998305,0.0398410239486821,-0.277705077525872,-0.208153109264376,-0.260197755084681,72,27,"45_-50",24,1991,2014,9,"CPR",-0.522699600219727,-0.155359171549492,-0.315973027547216,0.289337117513014,-0.0739276123046579,-0.789331827799458,-0.618407130241394,-0.327862144788106,-0.625589990297954,31
"746",45,-50,1995,0.146607640486149,-0.042148484332154,0.207716267859207,-0.0169464899059628,-0.0293295748351758,-0.19757845868549,0.0868529860907945,-0.20109809026852,93,459,"45_-50",27,1985,2011,15,"DFO",-0.522699600219727,-0.155359171549492,-0.315973027547216,0.289337117513014,-0.0739276123046579,-0.789331827799458,-0.618407130241394,-0.327862144788106,-0.625589990297954,31
"747",45,-50,1996,0.0423701849159848,-0.0215881205241932,-0.0888817740357357,0.0124652002029668,0.0966779828419643,-0.0693278026186177,0.056359945735631,-0.0155529192366273,110,777,"45_-50",27,1985,2011,15,"DFO",0.00819712066650435,0.0165878499349219,-0.127387110392249,0.354605672200535,-0.0510650634765284,-0.156501017252594,0.144837419191997,0.206800407091777,0.034143324216207,31
"748",45,-50,1996,-0.0133990007884116,-1.44289465843742,-0.56815701247595,-1.43125768674135,0.0321265012065101,-0.692603207832363,-0.290055700214999,-0.678796676701587,60,23,"45_-50",24,1991,2014,9,"CPR",0.00819712066650435,0.0165878499349219,-0.127387110392249,0.354605672200535,-0.0510650634765284,-0.156501017252594,0.144837419191997,0.206800407091777,0.034143324216207,31
"749",45,-50,1997,0.0163627723697458,-0.0259907496809664,-0.0941681046724252,-0.00287916894518148,-0.0462988080037047,-0.503723112529785,-0.145508595165616,-0.512620898138996,66,21,"45_-50",24,1991,2014,9,"CPR",-0.0829695663452146,0.130097371419254,-0.162305577596044,-0.109255411783863,-0.055111694335892,0.0949064534505624,-0.250057021776835,-0.0114973605473843,0.0586433699925735,31
"750",45,-50,1997,-0.013288025422534,0.0431851044490488,-0.223692442118296,0.0611693110103646,-0.0671908136853943,-0.146519911277863,-0.0688324613143274,-0.154197555211746,102,703,"45_-50",27,1985,2011,15,"DFO",-0.0829695663452146,0.130097371419254,-0.162305577596044,-0.109255411783863,-0.055111694335892,0.0949064534505624,-0.250057021776835,-0.0114973605473843,0.0586433699925735,31
"751",45,-50,1998,0.00836043439619627,-0.740922354949946,-0.279310924642525,-0.727880300837089,0.0323680345500245,-0.606381443877519,-0.378565438236446,-0.601285229803792,75,21,"45_-50",24,1991,2014,9,"CPR",0.476763786315918,0.290196248372411,-0.0248772939046376,0.325435750325539,-0.035603637695317,1.0723637288412,0.431376338005066,0.60547527662913,0.641843328793843,31
"752",45,-50,1998,-0.0404895387114856,-0.138267734072159,-0.186686354733013,-0.152575687633476,0.0483012312568324,-0.0631719154522323,-0.0184746095560833,-0.0413607008070627,101,795,"45_-50",27,1985,2011,15,"DFO",0.476763786315918,0.290196248372411,-0.0248772939046376,0.325435750325539,-0.035603637695317,1.0723637288412,0.431376338005066,0.60547527662913,0.641843328793843,31
