"TRANSECT","DISTURBANCE","LATITUDE","LONGITUDE","WOOD_VOLUME","BASAL_AREA","TREE_DENSITY","SAPLING_DENSITY","STAND_HEIGHT","ESTIMATED_STAND_AGE","BLACK_SPRUCE_PROP","BALSAM_FIR_PROP","JACK_PINE_PROP","BROADLEAVED_PROP","SLOPE","ALTITUDE"
"INV2PRJ88004VIR145","HARVEST","-72.22111","50.22111",71.9314285714286,14.9231428571429,967.857142857143,1857.14285714286,14.3285714285714,200,93.4103807494457,0.605160675714286,7.15436961746938,0,1.6819633,441.428571428571
"INV2PRJ88004VIR153","FIRE","-72.12638","50.12638",43.0566666666667,9.34733333333333,662.5,4166.66666666667,12.95,210,70.5362033339094,0,41.8464042189941,9.39716312056738,2.68727048333333,390
"INV2PRJ88004VIR155","FIRE","-71.95166","50.95166",110.774,20.1048,1025,2800,15.76,180,87.0284090630229,8.0847789146,0,12.2170300537699,5.40119798,551.6
"INV2PRJ88004VIR157","FIRE","-71.83944","50.83944",31.0233333333333,8.51133333333333,766.666666666667,2000,10.9,69,31.5353407739927,0,68.4646592260073,0,1.72098333333333,526.666666666667
"INV2PRJ88004VIR18","FIRE","-72.36777","51.36777",52.2028571428571,12.8625714285714,1053.57142857143,2821.42857142857,11.0285714285714,214,99.3067809427779,0,4.85253340055458,0,1.12130485714286,458.142857142857
"INV2PRJ88004VIR19","FIRE","-72.08805","51.08805",30.4542857142857,6.89085714285714,514.285714285714,4392.85714285714,9.67142857142857,56,30.8275315617637,0,75.4694220005985,53.6297729668745,3.36730487142857,518.142857142857
"INV2PRJ88004VIR2","FIRE","-72.28499","51.28499",43.7228571428571,9.54357142857143,653.571428571429,750,12.5,69,29.4827860373237,0,87.3645202697184,0,1.084899,431.714285714286
"INV2PRJ88004VIR29","FIRE","-72.37333","51.37333",113.917142857143,20.8474285714286,1096.42857142857,2208.33333333333,13.1714285714286,180,55.7352019046493,21.0428074285714,19.3566769162261,30.9601452101638,8.82869,534
"INV2PRJ88004VIR49","HARVEST","-73.41861","50.41861",98.74,18.0448571428571,975,2000,14.1428571428571,184,97.156398956785,2.29247209457143,0,1.92895132040759,1.66058814285714,469.857142857143
"INV2PRJ88004VIR53","FIRE","-72.02527","51.02527",83.8,15.6663333333333,841.666666666667,2666.66666666667,13.9,215,57.5262146049873,41.4106526433333,0,3.18939826263395,9.73457973333333,634.666666666667
"INV2PRJ88013VIR100","FIRE","-66.35666","51.35666",148.552857142857,24.99,1060.71428571429,3250,13.7142857142857,209,40.6017296179255,64.9851925331429,0,0,11.4595742857143,604.428571428571
"INV2PRJ88013VIR103","FIRE","-66.35388","51.35388",98.1685714285714,20.1835714285714,1164.28571428571,2357.14285714286,11.4428571428571,245,81.3764629361451,18.6235370637143,0,0,8.4419186,495.714285714286
"INV2PRJ88013VIR87","HARVEST","-67.30083","51.30083",99.9385714285714,23.0884285714286,1578.57142857143,3500,12.4,176,78.4438283608085,21.4548875011429,0,0.70898896726352,4.78012418571429,647.857142857143
"INV2PRJ88013VIR90","HARVEST","-67.60388","50.60388",140.335714285714,26.2771428571429,1242.85714285714,2500,15.0428571428571,205,77.0107566889477,22.989243309,0,0,4.77598281428571,554.285714285714
"INV2PRJ88015VIR12","HARVEST","-68.38472","50.38472",120.158333333333,22.546,1312.5,2083.33333333333,13.7333333333333,122,92.3302731034725,4.18821304166667,0,5.38096873296146,4.4705783,399.166666666667
"INV2PRJ88015VIR13","HARVEST","-68.27888","50.27888",98.2828571428571,18.415,1071.42857142857,2785.71428571429,14.8428571428571,226,87.0318212428056,12.6046220337143,0,2.544897065265,2.57402427142857,446.571428571429
"INV2PRJ88015VIR44","HARVEST","-68.50027","50.50027",186.647142857143,36.9875714285714,2346.42857142857,1875,16.9571428571429,106,97.2501013576093,1.02217838628571,0,3.02351044807378,3.67693284285714,404.714285714286
"INV2PRJ88015VIR45","HARVEST","-68.42527","50.42527",90.575,15.8748333333333,808.333333333333,2166.66666666667,15.4,170,93.5645512013967,6.43544879833333,0,0,4.31313335,321.166666666667
"INV2PRJ88015VIR47","HARVEST","-68.35027","50.35027",135.954285714286,24.9115714285714,1407.14285714286,3571.42857142857,14.4571428571429,205,83.9730236617048,15.071006408,0,3.34589475858286,4.08256572857143,507.857142857143
"INV2PRJ88015VIR5","HARVEST","-68.50444","50.50444",128.964285714286,19.3978571428571,689.285714285714,1750,18.0142857142857,122,62.9954098302079,14.0783026842857,19.3049738344372,2.66960246989381,7.2299971,262.571428571429
"INV2PRJ88015VIR60","HARVEST","-68.53805","49.53805",157.792857142857,22.27,653.571428571429,708.333333333333,20.6142857142857,215,25.8740730752606,75.1262987142857,0,5.04822488512335,8.12457142857143,461.142857142857
"INV2PRJ88015VIR62","HARVEST","-68.47194","49.47194",201.23,39.8998333333333,2533.33333333333,2416.66666666667,16.1,95,87.0176236631664,9.3674466245,0,4.33791565538268,5.00656833333333,253.5
"INV2PRJ88015VIR7","HARVEST","-68.43999","50.43999",207.127142857143,30.8324285714286,1135.71428571429,833.333333333333,17.3285714285714,114,68.9284703639993,18.139566646,0,10.85700781979,5.42002558571429,482.714285714286
"INV2PRJ88016VIR15","FIRE","-69.39499","50.39499",107.27,17.9477142857143,817.857142857143,3750,16.6714285714286,153,89.6988204460256,0,18.0270642194551,0,2.11868525714286,437.428571428571
"INV2PRJ88016VIR16","HARVEST","-69.34388","50.34388",140.842857142857,21.9872857142857,814.285714285714,1500,17.9,160,74.6528405234373,18.6133955395714,0,11.7840868872377,5.81817435714286,480.428571428571
"INV2PRJ88016VIR17","HARVEST","-69.45972","50.45972",80.2428571428571,13.4878571428571,635.714285714286,2392.85714285714,15.3142857142857,165,96.2736899929807,2.75582140571429,0,6.79342020935697,1.46543158571429,450.571428571429
"INV2PRJ88016VIR18","FIRE","-69.51777","50.51777",80.6471428571429,15.1504285714286,853.571428571429,5000,12.8857142857143,152,85.4443454832151,1.15805787257143,11.208768050917,60.1568723573748,2.52113714285714,462.571428571429
"INV2PRJ88016VIR20","HARVEST","-69.16944","50.16944",131.651428571429,22.5825714285714,1092.85714285714,1041.66666666667,16.0285714285714,157,96.9844794003457,1.84722447414286,0,4.08903643687511,3.33288917142857,411.285714285714
"INV2PRJ88016VIR26","FIRE","-69.65333","50.65333",109.498571428571,19.9185714285714,1050,3357.14285714286,15.5285714285714,160,65.103468342384,32.4236907142857,0,8.65494329711732,2.61866422857143,489.571428571429
"INV2PRJ88016VIR27","FIRE","-69.54361","50.54361",92.4642857142857,17.4454285714286,1021.42857142857,2750,14.9285714285714,185,96.31000578019,0.775332540285714,9.59359644979492,1.21543885693079,1.67832272857143,452.571428571429
"INV2PRJ88016VIR29","HARVEST","-69.52333","50.52333",144.77,26.368,1432.14285714286,2892.85714285714,17.3285714285714,126,80.7303594846091,18.095586235,0,2.73945998566579,3.41973568571429,438
"INV2PRJ88016VIR30","HARVEST","-69.60083","50.60083",141.362857142857,25.2077142857143,1367.85714285714,2250,16.9,176,94.1109211576199,2.59860606471429,0,7.67776981577218,2.28297958571429,505.428571428571
"INV2PRJ88016VIR63","HARVEST","-69.44333","50.44333",137.187142857143,23.887,1139.28571428571,3357.14285714286,14.9857142857143,280,42.0202744260446,54.9451648361429,0,7.08064172615673,4.80134712857143,600.571428571429
"INV2PRJ88017VIR47","FIRE","-68.99694","49.99694",107.465,18.116,754.166666666667,3416.66666666667,10.3666666666667,93,59.5172749829747,33.797968065,0,0,8.2256051,380.333333333333
"INV2PRJ88017VIR52","FIRE","-69.13833","49.13833",176.898571428571,26.5892857142857,835.714285714286,3214.28571428571,18.8714285714286,193,55.4723983559984,20.8284300992857,0,12.4837153632941,4.81254437142857,355.857142857143
"INV2PRJ88017VIR55","HARVEST","-69.18916","49.18916",146.927142857143,25.4262857142857,1132.14285714286,2900,14.3714285714286,207,89.4298316126144,9.75388313471429,0,5.71399676375404,4.74412277142857,461.142857142857
"INV2PRJ88017VIR56","HARVEST","-69.04000","49.04000",130.231428571429,21.4351428571429,864.285714285714,2107.14285714286,16.2142857142857,236,88.3470533847118,9.809520445,0,11.7233899705624,2.4390553,355.857142857143
"INV2PRJ88018VIR10","FIRE","-68.00305","50.00305",135.355714285714,23.069,1064.28571428571,3464.28571428571,16.8833333333333,190,62.1297790753571,32.5568335175714,0,12.6405432770226,4.14398721428571,552.428571428571
"INV2PRJ88018VIR64","HARVEST","-67.95944","51.95944",152.794285714286,26.0257142857143,1207.14285714286,3000,15.1285714285714,208,67.5672867321034,31.3673597757143,0,2.48582481645349,7.86873132857143,569.857142857143
"INV2PRJ88019VIR19","HARVEST","-69.69249","49.69249",114.645714285714,19.0517142857143,928.571428571429,5714.28571428571,16.2857142857143,196,69.3775461884719,30.6224538124286,0,0,2.81891308571429,505.285714285714
"INV2PRJ88019VIR25","HARVEST","-69.38111","49.38111",155.688571428571,23.3682857142857,903.571428571429,2916.66666666667,18.7142857142857,165,91.046203402156,5.69903144185714,0,7.59445202936491,5.69370277142857,428.142857142857
"INV2PRJ88019VIR27","HARVEST","-69.96555","49.96555",133.822857142857,20.95,900,2333.33333333333,19.5285714285714,166,81.0028701959023,14.9982651712857,0,9.0482104815327,4.43330992857143,449.714285714286
"INV2PRJ88019VIR31","FIRE","-69.49916","49.49916",99.3057142857143,15.9025714285714,725,1958.33333333333,17.7571428571429,170,96.049551253339,2.50981994542857,0,5.04220080449736,4.89123427142857,482.857142857143
"INV2PRJ88019VIR33","FIRE","-69.58861","49.58861",122.005714285714,21.5912857142857,1228.57142857143,2791.66666666667,14.8428571428571,138,93.4073097611388,3.93128056,0,9.31493387486709,2.90422488571429,521
"INV2PRJ88019VIR37","FIRE","-69.43583","49.43583",147.784285714286,20.7987142857143,614.285714285714,1900,18.2285714285714,140,63.8086660101247,24.9788491721429,0,16.4303238490149,8.31214144285714,504.571428571429
"INV2PRJ88019VIR48","FIRE","-69.53805","49.53805",112.627142857143,16.8245714285714,571.428571428571,1208.33333333333,19.4,160,55.8028245834979,33.7641905284286,6.00680015111447,26.0928611640344,6.1948044,426.857142857143
"INV2PRJ88019VIR5","HARVEST","-69.49555","49.49555",126.362857142857,19.6688571428571,760.714285714286,3791.66666666667,15.1857142857143,177,40.5111850444823,45.748782659,0,16.0300376783919,4.84151997142857,535.714285714286
"INV2PRJ88019VIR64","FIRE","-69.48972","49.48972",159.765714285714,25.5661428571429,1007.14285714286,2678.57142857143,17.7,165,29.939258588257,73.5313227242857,0,4.86380564090112,7.88861141428571,431
"INV2PRJ88019VIR73","HARVEST","-69.54166","49.54166",103.885,15.84875,650,4750,17.45,160,97.0534438559719,0,9.50190038007602,2.28432419603655,1.6446765,406.25
"INV2PRJ88019VIR74","HARVEST","-69.48694","49.48694",130.353333333333,20.025,833.333333333333,583.333333333333,16.5666666666667,170,100,0,0,0,3.31103336666667,453.666666666667
"INV2PRJ88020VIR100","HARVEST","-70.06805","49.06805",117.682857142857,25.0012857142857,1585.71428571429,2416.66666666667,13.1,130,97.8340898455102,1.08173032771429,0,3.79462939386552,5.32322581428571,597.857142857143
"INV2PRJ88020VIR123","FIRE","-69.87305","49.87305",77.7725,13.76225,556.25,4000,16.7,157,91.6141899866211,5.79333973625,0,10.3698811096433,5.457905,380.75
"INV2PRJ88020VIR18","FIRE","-69.89416","49.89416",102.3575,17.52575,781.25,2187.5,14.675,155,74.5047459925208,20.0589590785,16.6642271662763,1.75892576144351,5.451152525,410
"INV2PRJ88020VIR19","FIRE","-69.85833","49.85833",80.7785714285714,14.9114285714286,671.428571428571,1964.28571428571,14.4714285714286,184,68.3041239117438,39.3251614942857,0,4.96637536096184,5.13759991428571,651.428571428571
"INV2PRJ88020VIR98","FIRE","-70.00388","49.00388",74.0671428571429,15.0517142857143,871.428571428571,3666.66666666667,12.7857142857143,177,96.5764880155065,0,21.869684194956,0,7.92015435714286,440
"INV2PRJ88023VIR50","HARVEST","-70.65611","49.65611",144.542857142857,23.205,889.285714285714,1550,15.3,105,75.259980374868,5.74155373285714,0,18.9984658915538,3.32986871428571,528.428571428571
"INV2PRJ88023VIR66","HARVEST","-70.29722","49.29722",151.668333333333,26.3941666666667,1250,1166.66666666667,16.0166666666667,114,84.699853571032,1.50396383966667,0,27.5923651786973,3.89422996666667,510.166666666667
"INV2PRJ88025VIR28","HARVEST","-70.48388","50.48388",72.57,14.2466666666667,854.166666666667,3041.66666666667,13.1,170,49.912876539923,46.5665382833333,0,5.28087776510672,2.57220165,689.166666666667
"INV2PRJ88025VIR39","HARVEST","-71.35916","50.35916",123.42,23.8201428571429,1421.42857142857,1583.33333333333,16.0142857142857,165,94.9256959718452,0.898552541714286,0,10.810244917704,5.44564291428571,494.142857142857
"INV2PRJ88025VIR44","HARVEST","-71.72055","50.72055",107.296666666667,20.6151666666667,1183.33333333333,2250,14.0833333333333,179,100,0,0,0,1.5871275,589.166666666667
"INV2PRJ88025VIR75","HARVEST","-71.49416","49.49416",109.566666666667,19.4186666666667,987.5,3250,17.2,150,98.0022992971504,1.99770070283333,0,0,2.07687781666667,495.833333333333
"INV2PRJ88025VIR8","HARVEST","-71.68111","50.68111",99.3416666666667,18.4513333333333,995.833333333333,1791.66666666667,16.7833333333333,189,92.5305577469913,7.4694422525,0,0,1.87313211666667,591.833333333333
"INV2PRJ88027VIR1","FIRE","-71.56916","50.56916",141.224,24.4712,1170,2050,14.95,203,85.5848254690573,14.0521895676,0,1.81492481025786,4.59100602,616.8
"INV2PRJ88027VIR109","HARVEST","-69.64499","49.64499",153.313333333333,25.9871666666667,1137.5,1416.66666666667,17.2,190,49.7255563490435,21.3294519448333,0,34.7339900478346,4.46511173333333,524.333333333333
"INV2PRJ88027VIR2","FIRE","-71.38472","50.38472",29.01,7.55757142857143,610.714285714286,2642.85714285714,9.37142857142857,52,14.5626537699344,0,89.5981044500469,0,1.377992,482.857142857143
"INV2PRJ88027VIR32","FIRE","-71.16222","50.16222",66.3985714285714,13.8174285714286,853.571428571429,2428.57142857143,12.7857142857143,170,85.0099204037095,0.537116757285714,33.723579957768,0,2.2936257,562.714285714286
"INV2PRJ88027VIR38","HARVEST","-71.14027","50.14027",105.261666666667,17.6801666666667,754.166666666667,2791.66666666667,14.25,225,42.0346849228176,46.5489787533333,0,17.1245044876921,4.69291775,674.166666666667
"INV2PRJ88027VIR4","FIRE","-71.40388","50.40388",101.891666666667,17.2636666666667,808.333333333333,2416.66666666667,15.6166666666667,124,98.8100651811429,0,7.13960891314234,0,3.64299661666667,520
"INV2PRJ88027VIR42","HARVEST","-70.53472","50.53472",156.701428571429,24.8492857142857,928.571428571429,2375,17.1714285714286,155,72.4432244076655,12.6123988381429,13.5997256045275,17.6953399631409,2.20627967142857,504.428571428571
"INV2PRJ88027VIR63","FIRE","-70.29999","51.29999",80.4216666666667,15.2493333333333,829.166666666667,1875,14.3333333333333,210,87.5732246382048,12.4267753616667,0,0,4.08415995,569.166666666667
"INV2PRJ88027VIR76","FIRE","-70.15583","50.15583",90.1566666666667,18.0363333333333,1045.83333333333,2000,14.6666666666667,194,93.3265431935685,6.67345680583333,0,0,3.40421831666667,543
"INV2PRJ88027VIR81","HARVEST","-69.69083","50.69083",65.0433333333333,12.8751666666667,750,2333.33333333333,14.3833333333333,151,76.5438093970633,0.445306136833333,23.8068466291623,2.95994464519105,4.03432215,478.666666666667
"INV2PRJ88027VIR99","HARVEST","-70.00444","50.00444",142.916666666667,23.0891666666667,875,3550,18.8,252,87.303566975552,10.3500185495,0,7.03924342567759,4.59888838333333,480.166666666667
"INV2PRJ88033VIR25","HARVEST","-75.44083","48.44083",127.893333333333,20.8376666666667,1083.33333333333,583.333333333333,16.4333333333333,72,16.0906463935844,0,63.6668748273753,53.7172144666095,2.54120886666667,441
"INV2PRJ89003VIR64","HARVEST","-64.30222","50.30222",166.568571428571,30.592,1475,4785.71428571429,13.5,183,16.223772194683,77.1788954442857,0,12.0411039785456,1.8223424,284.142857142857
"INV2PRJ89004VIR10","FIRE","-62.63916","50.63916",109.233333333333,21.8636666666667,1175,7708.33333333333,13.7833333333333,169,55.8294711827795,50.2196094453333,0,9.76749371299415,1.46617496666667,41.6666666666667
"INV2PRJ89004VIR11","FIRE","-62.67388","50.67388",150.836666666667,29.55,1458.33333333333,1916.66666666667,15.0333333333333,194,68.1844662581972,40.457416025,0,1.25996797153839,3.02382693333333,61.3333333333333
"INV2PRJ89004VIR13","FIRE","-62.65361","50.65361",151.734285714286,26.3284285714286,1103.57142857143,3571.42857142857,14.1666666666667,198,17.6445170624237,67.3606989914286,0,21.6290842153705,3.4461929,118.285714285714
"INV2PRJ89004VIR14","FIRE","-62.72500","50.72500",109.728571428571,20.8674285714286,1089.28571428571,8107.14285714286,12.5571428571429,201,54.3193389401498,55.0343065442857,0,8.29989754101156,4.33538435714286,115.285714285714
"INV2PRJ89004VIR17","FIRE","-62.79416","50.79416",196.343333333333,34.6755,1579.16666666667,2950,15.2333333333333,161,59.2338588303166,70.3830705866667,0,0,2.04382898333333,48.6666666666667
"INV2PRJ89005VIR18","FIRE","-60.28805","51.28805",40.015,10.15475,706.25,3500,11.525,220,99.6227867590454,0.377213241,0,0,2.743181025,316.75
"INV2PRJ89005VIR65","FIRE","-61.33500","51.33500",49.2385714285714,13.8332857142857,1078.57142857143,2928.57142857143,10.3166666666667,171,97.0058071680247,0.542293414428571,0,1.07893867664868,3.49261851428571,304.142857142857
"INV2PRJ89005VIR66","FIRE","-61.60083","51.60083",166.616666666667,29.5441666666667,1395.83333333333,5666.66666666667,13.9333333333333,162,45.3204209520528,22.6252823235,0,14.5834046809606,4.88169833333333,298.833333333333
"INV2PRJ89005VIR75","FIRE","-61.32583","50.32583",128.761428571429,27.4754285714286,1485.71428571429,5750,14.4857142857143,215,37.1152442719997,57.9958598571429,0,2.58513721449184,6.96812151428571,208.285714285714
"INV2PRJ89005VIR88","FIRE","-60.30555","51.30555",34.7733333333333,9.01666666666667,625,4000,11.0333333333333,220,100,0,0,0,5.99272346666667,332.333333333333
"INV2PRJ89005VIR91","FIRE","-62.19027","51.19027",113.096666666667,24.2733333333333,1500,1916.66666666667,12.9666666666667,238,89.5418377656407,10.458162235,0,0,9.66680986666667,375.666666666667
"INV2PRJ89006VIR22","FIRE","-62.46000","51.46000",76.502,15.7674,880,1200,14.22,157,88.9798813781249,5.923210534,0,8.37013551574023,6.45918606,324.6
"INV2PRJ89006VIR33","FIRE","-62.38111","51.38111",84.9757142857143,18.5304285714286,1192.85714285714,4642.85714285714,10.1,185,82.9924477940458,17.0075522052857,0,0,6.19897137142857,431.857142857143
"INV2PRJ89006VIR34","FIRE","-62.32500","51.32500",81.18,16.124,932.142857142857,4285.71428571429,12,233,54.7699823347378,45.1054070722857,0,0,3.55362995714286,418.428571428571
"INV2PRJ89007VIR10","HARVEST","-79.49250","49.49250",73.1471428571429,16.7424285714286,1282.14285714286,3107.14285714286,12.9714285714286,173,96.8924589477226,2.86266781571429,0,0,0.406388142857143,257
"INV2PRJ89007VIR16","FIRE","-79.23444","49.23444",103.91,18.40625,1081.25,2125,13.925,168,88.7124380881595,1.9957235865,0,37.1673533014141,0.756073,251
"INV2PRJ89007VIR17","FIRE","-79.25777","49.25777",17.1683333333333,4.74766666666667,445.833333333333,11500,7.08333333333333,175,78.3512557076945,0,0,0,1.05813216666667,252.333333333333
"INV2PRJ89007VIR3","HARVEST","-79.38638","50.38638",158,20.9241428571429,750,700,20.2285714285714,182,64.3291755640805,0,10.6855370067263,64.8254809030555,3.00989998571429,267.285714285714
"INV3PRJ1033VIR18","FIRE","-69.53166","51.53166",99.215,17.69475,800,2812.5,16.675,237,66.2589715401803,32.998444835,0,2.97033449371878,3.640369975,630.5
"INV3PRJ1033VIR95","HARVEST","-69.35583","51.35583",56.9425,12.55475,793.75,5625,16.075,292,83.6830958796281,15.94969788425,0,1.46882494004796,3.32596245,649.75
"INV3PRJ1034VIR1","HARVEST","-67.87861","51.87861",153.1775,27.92075,1375,2750,20.025,236,74.6975584887747,25.302441512,0,0,6.395787475,418.25
"INV3PRJ1034VIR30","HARVEST","-67.98166","50.98166",146.7975,26.53275,1243.75,2375,19.3,325,71.726279454425,27.01928428875,0,5.01774501774502,6.585602475,519.25
"INV3PRJ1034VIR45","HARVEST","-67.72083","50.72083",147.636666666667,23.575,941.666666666667,3833.33333333333,22.7333333333333,198,41.0308776782552,71.5526216766667,0,3.28037961625748,7.00054343333333,565.666666666667
"INV3PRJ1034VIR53","HARVEST","-68.04166","50.04166",59.3566666666667,15.365,1275,3166.66666666667,15,125,94.1696660919725,0,0,0,1.71890666666667,462.666666666667
"INV3PRJ1034VIR54","HARVEST","-68.02416","50.02416",144.01,21.8313333333333,658.333333333333,2000,20.0333333333333,171,64.0585844233164,35.9414155773333,0,0,3.22689656666667,533.666666666667
"INV3PRJ1034VIR67","HARVEST","-68.22583","50.22583",103.9525,21.233,1475,4375,16.5,202,81.7699434195312,18.2300565825,0,0,6.354437475,397.75
"INV3PRJ1034VIR69","HARVEST","-68.40111","50.40111",136.745,23.94425,1387.5,2562.5,18.675,174,93.3828608484649,3.79648302325,0,2.02206466791721,3.28549495,397
"INV3PRJ1034VIR77","HARVEST","-68.52388","50.52388",142.126666666667,22.3883333333333,791.666666666667,1750,19.4666666666667,194,38.5839830679941,59.70752941,0,2.56273128614132,6.1365535,561
"INV3PRJ1034VIR83","HARVEST","-68.36777","50.36777",72.2733333333333,15.4723333333333,983.333333333333,7083.33333333333,16.9333333333333,195,37.0103607493758,56.9152980266667,0,9.111511835533,5.9029034,573
"INV3PRJ1035VIR114","HARVEST","-68.86583","49.86583",147.46,28.7043333333333,1816.66666666667,3000,17.7666666666667,248,71.4683719860953,21.7268761076667,0,10.2071278597456,2.1320516,413.333333333333
"INV3PRJ1035VIR23","HARVEST","-68.80361","50.80361",163.233333333333,26.562,966.666666666667,4666.66666666667,18.4333333333333,202,43.0666183734035,53.27746774,0,5.48387082976025,6.71038993333333,671
"INV3PRJ1035VIR27","HARVEST","-68.79055","50.79055",112.94,21.082,1158.33333333333,4750,18.6333333333333,177,70.6963332624599,14.0571604566667,0,22.8697594242575,4.86720323333333,473.333333333333
"INV3PRJ1035VIR41","FIRE","-68.72333","50.72333",152.596666666667,21.3966666666667,716.666666666667,1583.33333333333,23.7,126,64.9039852990378,19.4779382533333,0,15.6180764467746,10.1766999333333,381.333333333333
"INV3PRJ1035VIR44","HARVEST","-69.60722","50.60722",188.406666666667,29.798,1133.33333333333,2083.33333333333,20.2,165,74.4101497733139,24.9401808746667,0,1.94900805951643,4.97700666666667,485.666666666667
"INV3PRJ1035VIR57","HARVEST","-69.52194","50.52194",153.776666666667,27.5566666666667,1316.66666666667,1250,17.4666666666667,119,96.1163720262488,2.870099174,0,3.04058639880548,2.5544034,596.333333333333
"INV3PRJ1036VIR12","FIRE","-70.75277","51.75277",65.26,13.749,870,3150,13.1,173,99.4438301636444,0,2.78084918177797,0,4.52473596,571.2
"INV3PRJ1036VIR24","FIRE","-70.60583","51.60583",90.368,18.6492,1125,2100,13.02,129,56.454936244121,11.2573919486,80.7913675246062,28.8526645768025,3.75840994,585.4
"INV3PRJ1036VIR4","FIRE","-70.80361","51.80361",73.4375,16.5865,1168.75,2687.5,12.825,175,63.0958172050832,1.5476196855,70.713126218851,0,3.602573525,593
"INV3PRJ1036VIR49","HARVEST","-69.38833","50.38833",105.93,20.802,1162.5,3500,12.4,185,61.2326412422674,38.44735333,0,1.28002171061559,7.145592425,671
"INV3PRJ2004VIR127","HARVEST","-65.80277","50.80277",117.786666666667,26.721,1700,4750,14.6666666666667,237,45.2639289673167,51.6605199773333,0,9.22665316895043,2.03833033333333,162.666666666667
"INV3PRJ2004VIR19","FIRE","-68.93555","51.93555",39.0333333333333,8.05,525,3083.33333333333,15.8,224,94.5334457560427,5.46655424333333,0,0,1.93872,526.333333333333
"INV3PRJ2005VIR12","HARVEST","-67.36944","51.36944",81.1275,17.20625,1081.25,2875,15.075,164,99.6670743307515,0,0,0,1.821059975,565.5
"INV3PRJ2005VIR125","HARVEST","-67.97805","51.97805",155.8925,27.828,1306.25,4500,18.375,259,75.0951883689736,23.711895415,0,4.77166486875225,2.65254495,522
"INV3PRJ2005VIR13","HARVEST","-67.32861","51.32861",60.21,15.36575,1250,6875,14.1,189,86.7522725027368,12.79783500475,0,0,3.975335075,589
"INV3PRJ2005VIR135","HARVEST","-67.52611","51.52611",156.066666666667,28.546,1358.33333333333,1583.33333333333,18.5666666666667,143,92.5755571655105,5.81765740166667,0,4.8203563016289,10.5194330333333,491.333333333333
"INV3PRJ2005VIR19","HARVEST","-67.37999","51.37999",136.4675,22.77725,956.25,1625,15.975,132,68.5875488760575,21.2682269395,0,2.32502301012445,3.71791755,714.5
"INV3PRJ2005VIR301","HARVEST","-67.64499","51.64499",124.32,28.0596666666667,1883.33333333333,4125,16.3333333333333,199,85.7412447691183,13.0408496003333,0,2.09167898911144,5.44655003333333,509
"INV3PRJ2005VIR33","HARVEST","-67.44722","51.44722",112.315,21.59975,1150,2125,13.975,187,77.4050364655695,17.57620435625,0,8.84480963610753,5.646849975,652.25
"INV3PRJ2005VIR64","HARVEST","-68.02083","51.02083",141.2725,26.3825,1325,2625,19.5,255,68.5124586072467,31.075269378,0,1.64908804848202,5.92999755,429
"INV3PRJ2005VIR97","HARVEST","-67.81111","51.81111",99.7833333333333,16.9506666666667,683.333333333333,2416.66666666667,18.9666666666667,196,79.6097915104971,19.6266231473333,0,2.29075603043549,6.9709366,589.333333333333
"INV3PRJ2006VIR1","FIRE","-66.37972","51.37972",79.7033333333333,18.1086666666667,1025,2583.33333333333,13.6,247,69.1841979104632,30.81580209,0,0,6.8251334,744.333333333333
"INV3PRJ2006VIR123","HARVEST","-68.02194","50.02194",198.086666666667,25.4156666666667,825,875,22.9,175,100,0,0,0,3.24611006666667,428.666666666667
"INV3PRJ2006VIR125","FIRE","-68.04138","50.04138",68.3466666666667,12.7673333333333,700,8083.33333333333,15.9666666666667,165,52.5110602881453,45.7050733966667,0,2.67579946943385,6.0018734,432.666666666667
"INV3PRJ2006VIR2","FIRE","-66.36888","51.36888",72.435,17.4555,1037.5,2937.5,13.4,245,77.4548282810756,21.920947345,0,0,3.942992575,720
"INV3PRJ2006VIR3","FIRE","-66.40055","51.40055",68.0366666666667,15.9633333333333,1100,3166.66666666667,15.0333333333333,244,83.0900306257754,16.9099693736667,0,0,8.37369346666667,607
"INV3PRJ3002VIR121","FIRE","-62.68444","50.68444",64.07,12.8196666666667,683.333333333333,9583.33333333333,11.55,96,32.3885113850372,68.3637272466667,0,11.9071769315311,2.77791666666667,52.3333333333333
"INV3PRJ3002VIR42","FIRE","-62.33527","51.33527",141.25,25.152,1083.33333333333,4416.66666666667,14.6333333333333,208,63.923445937954,45.941964293,0,2.16726269981473,5.00279,331
"INV3PRJ85VIR22","HARVEST","-75.09250","50.09250",58.218,11.1386,755,2500,14.6,218,98.596818648251,1.4031813518,0,0,1.20686542,368.6
"INV3PRJ85VIR39","FIRE","-74.57333","49.57333",64.452,12.8204,870,2625,13.18,159,97.8321160292068,2.1678839708,0,0,1.097023,381
"INV3PRJ85VIR42","HARVEST","-75.57333","49.57333",107.066666666667,18.999,1016.66666666667,1833.33333333333,14.8666666666667,136,81.916554108425,3.03848230133333,21.2197936542052,0,2.25031993333333,352
"INV3PRJ85VIR62","HARVEST","-74.14249","49.14249",84.926,17.0928,1150,2600,14.725,157,98.2005082405153,0,2.63780017419435,0,0.8463636,431.8
"INV3PRJ85VIR96","HARVEST","-75.44944","48.44944",152.12,22.5726,1000,1812.5,19.02,117,77.174911084709,0,24.483040251645,40.6763238215203,1.9473644,405.2
"INV3PRJ86VIR10","HARVEST","-71.77027","50.77027",138.803333333333,19.4313333333333,700,7375,20.1,170,100,0,0,0,3.99327003333333,569
