"","speciesID","common_name","species"
"564","s138","song sparrow","Melospiza melodia"
"565","s139","southern dunlin","Calidris alpina schinzii"
"566","s139","southern dunlin","Calidris alpina schinzii"
"567","s140","superb starling","Lamprotornis superbus"
"568","s140","superb starling","Lamprotornis superbus"
"569","s140","superb starling","Lamprotornis superbus"
"570","s140","superb starling","Lamprotornis superbus"
"571","s140","superb starling","Lamprotornis superbus"
"572","s140","superb starling","Lamprotornis superbus"
"573","s141","savannah sparrow","Passerculus sandwichensis"
"574","s141","savannah sparrow","Passerculus sandwichensis"
"575","s141","savannah sparrow","Passerculus sandwichensis"
"576","s141","savannah sparrow","Passerculus sandwichensis"
"577","s141","savannah sparrow","Passerculus sandwichensis"
"578","s141","savannah sparrow","Passerculus sandwichensis"
"579","s141","savannah sparrow","Passerculus sandwichensis"
"580","s141","savannah sparrow","Passerculus sandwichensis"
"581","s141","savannah sparrow","Passerculus sandwichensis"
"582","s141","savannah sparrow","Passerculus sandwichensis"
"583","s141","savannah sparrow","Passerculus sandwichensis"
"584","s141","savannah sparrow","Passerculus sandwichensis"
"585","s142","goshawk","Accipiter gentilis"
"586","s106","common kestrel","Falco tinnunculus"
"587","s106","common kestrel","Falco tinnunculus"
"588","s106","common kestrel","Falco tinnunculus"
"589","s106","common kestrel","Falco tinnunculus"
"590","s106","common kestrel","Falco tinnunculus"
"591","s106","common kestrel","Falco tinnunculus"
"592","s106","common kestrel","Falco tinnunculus"
"593","s106","common kestrel","Falco tinnunculus"
"594","s107","wild turkey","Meleagris gallopavo"
"595","s108","trinidadian guppy","Poecilia reticulata"
"596","s108","trinidadian guppy","Poecilia reticulata"
"597","s143","javan slow loris","Nycticebus javanicus"
"598","s144","glanville fritillary butterfly","Melitaea cinxia"
"599","s015","great tit","Parus major"
"600","s015","great tit","Parus major"
"601","s132","meerkat","Suricata suricatta"
"602","s132","meerkat","Suricata suricatta"
"603","s132","meerkat","Suricata suricatta"
"604","s132","meerkat","Suricata suricatta"
"605","s132","meerkat","Suricata suricatta"
"606","s145","arabian babbler","Argya squamiceps"
"607","s145","arabian babbler","Argya squamiceps"
"608","s120","southern fulmar","Fulmarus glacialoides"
"609","s120","southern fulmar","Fulmarus glacialoides"
"610","s120","southern fulmar","Fulmarus glacialoides"
"611","s146","snow petrel","Pagodroma nivea"
"612","s146","snow petrel","Pagodroma nivea"
"613","s146","snow petrel","Pagodroma nivea"
"614","s146","snow petrel","Pagodroma nivea"
"615","s147","wandering albatross","Diomedea exulans"
"616","s147","wandering albatross","Diomedea exulans"
"617","s147","wandering albatross","Diomedea exulans"
"618","s147","wandering albatross","Diomedea exulans"
"619","s147","wandering albatross","Diomedea exulans"
"620","s147","wandering albatross","Diomedea exulans"
"621","s148","brown bear","Ursus arctos"
"622","s148","brown bear","Ursus arctos"
"623","s148","brown bear","Ursus arctos"
"624","s149","human","Homo sapiens sapiens"
"625","s149","human","Homo sapiens sapiens"
"626","s149","human","Homo sapiens sapiens"
"627","s149","human","Homo sapiens sapiens"
"628","s149","human","Homo sapiens sapiens"
"629","s149","human","Homo sapiens sapiens"
"630","s149","human","Homo sapiens sapiens"
"631","s149","human","Homo sapiens sapiens"
"632","s149","human","Homo sapiens sapiens"
"633","s149","human","Homo sapiens sapiens"
"634","s149","human","Homo sapiens sapiens"
"635","s149","human","Homo sapiens sapiens"
"636","s150","Atlantic salmon","Salmo salar"
"637","s150","Atlantic salmon","Salmo salar"
"638","s150","Atlantic salmon","Salmo salar"
"639","s150","Atlantic salmon","Salmo salar"
"640","s094","tawny owl","Strix aluco"
"641","s094","tawny owl","Strix aluco"
"642","s094","tawny owl","Strix aluco"
"643","s094","tawny owl","Strix aluco"
"644","s132","meerkat","Suricata suricatta"
"645","s132","meerkat","Suricata suricatta"
"646","s132","meerkat","Suricata suricatta"
"647","s151","snail kite","Rostrhamus sociabilis plumbeus"
"648","s151","snail kite","Rostrhamus sociabilis plumbeus"
"649","s123","african wild dog","Lycaon pictus"
"650","s123","african wild dog","Lycaon pictus"
"651","s019","collared flycatcher","Ficedula albicollis"
"652","s019","collared flycatcher","Ficedula albicollis"
"653","s019","collared flycatcher","Ficedula albicollis"
"654","s019","collared flycatcher","Ficedula albicollis"
"655","s019","collared flycatcher","Ficedula albicollis"
"656","s019","collared flycatcher","Ficedula albicollis"
"657","s019","collared flycatcher","Ficedula albicollis"
"658","s019","collared flycatcher","Ficedula albicollis"
"659","s019","collared flycatcher","Ficedula albicollis"
"660","s019","collared flycatcher","Ficedula albicollis"
"661","s138","song sparrow","Melospiza melodia"
"662","s138","song sparrow","Melospiza melodia"
"663","s138","song sparrow","Melospiza melodia"
"664","s138","song sparrow","Melospiza melodia"
"665","s021","pied flycatcher","Ficedula hypoleuca"
"666","s021","pied flycatcher","Ficedula hypoleuca"
