,failure_mode,FP_fail,total_reads,Pearson_corr_with_rep_A,Pearson_corr_with_rep_B,Pearson_corr_with_rep_C,Pearson_corr_with_rep_D,Pearson_corr_with_rep_E,num_sibling_replicates_passing_QC,replicate_level_NNMD_pass,replicate_level_NNMD,excluded_from_processing,DepMap_ID,FP_unknown,can_include_in_dataset
HCC38-311Cas9_RepA_p6_batch3,,False,33676164.0,1.0,,,,,1.0,True,-2.9361314091625923,False,ACH-000276,False,True
HCC38-311Cas9_RepB_p6_batch3,low readcounts,False,7947436.0,,,,,,1.0,True,-2.940403160905335,False,ACH-000276,False,False
HCC44-311Cas9-RepA-p6_batch3,,False,29994713.0,1.0,0.8574038452832474,,,,2.0,True,-3.9856558863033826,False,ACH-000667,False,True
HCC44-311Cas9-RepB-p6_batch3,,False,29760673.0,0.8574038452832474,1.0,,,,2.0,True,-4.183288552440004,False,ACH-000667,False,True
HCC461-Avana4 Rep A p6_batch3,,False,38535243.0,1.0,0.9340543550176209,0.9348607465977008,,,3.0,True,-4.222513691653769,False,ACH-000339,False,True
HCC461-Avana4 Rep B p6_batch3,,False,40631579.0,0.9340543550176209,1.0,0.9278189418843488,,,3.0,True,-4.490487319294304,False,ACH-000339,False,True
HCC461-Avana4 Rep C p6_batch3,,False,35551231.0,0.9348607465977008,0.9278189418843488,1.0,,,3.0,True,-4.3675459764505264,False,ACH-000339,False,True
HCC515-311Cas9 Rep A p6_batch2,,False,38995907.0,1.0,0.8672759499944089,0.8752382776849753,,,3.0,True,-2.795359132263682,False,ACH-000872,False,True
HCC515-311Cas9 Rep B p6_batch2,,False,25244054.0,0.8672759499944089,1.0,0.8562280138338503,,,3.0,True,-2.879040968967072,False,ACH-000872,False,True
HCC515-311Cas9 Rep C p6_batch2,,False,40861769.0,0.8752382776849753,0.8562280138338503,1.0,,,3.0,True,-2.837977114151279,False,ACH-000872,False,True
HCC56-311Cas9_RepA_p4_batch2,,False,34145695.0,1.0,0.8866176706659621,0.8482826545036953,,,3.0,True,-3.237001581251227,False,ACH-000467,False,True
HCC56-311Cas9_RepB_p4_batch2,,False,33000689.0,0.8866176706659621,1.0,0.8523160483747875,,,3.0,True,-3.3078318651636116,False,ACH-000467,False,True
HCC56-311Cas9_RepC_p4_batch2,,False,64076307.0,0.8482826545036953,0.8523160483747875,1.0,,,3.0,True,-3.2464637372265766,False,ACH-000467,False,True
HCC827-311Cas9 Rep A p6_batch3,,False,75411465.0,1.0,0.830118968738032,0.8483494827468329,,,3.0,True,-3.57353316951029,False,ACH-000012,False,True
HCC827-311Cas9 Rep B p6_batch3,,False,81675498.0,0.830118968738032,1.0,0.8610387437275094,,,3.0,True,-3.7039568825628075,False,ACH-000012,False,True
HCC827-311Cas9 Rep C p6_batch3,,False,84712660.0,0.8483494827468329,0.8610387437275094,1.0,,,3.0,True,-3.7343231621255017,False,ACH-000012,False,True
HCC827GR5-311Cas9_RepA_p5_batch3,,False,35087260.0,1.0,0.9374398086781238,,,,2.0,True,-4.234899126284276,False,ACH-000029,False,True
HCC827GR5-311Cas9_RepB_p5_batch3,,False,38141859.0,0.9374398086781238,1.0,,,,2.0,True,-4.268864730793126,False,ACH-000029,False,True
HCS2-311cas9-RepA-p6_batch3,,False,24570750.0,1.0,0.939699568141007,,,,2.0,True,-3.6503921795432723,False,ACH-001515,False,True
HCS2-311cas9-RepB-p6_batch3,,False,54118460.0,0.939699568141007,1.0,,,,2.0,True,-3.82834232784147,False,ACH-001515,False,True
HDLM2-311Cas9_RepA_p4_batch3,replicate_level_NNMD,False,71416024.0,,,,,,0.0,False,-0.5858654592722586,False,ACH-000267,False,False
HDMYZ-311Cas9-RepA-P6_batch4,,False,50301594.0,1.0,0.7424782616306904,,,,2.0,True,-2.9169854829026476,False,ACH-000190,False,True
HDMYZ-311Cas9-RepB-P6_batch4,,False,42409918.0,0.7424782616306904,1.0,,,,2.0,True,-2.926521718499259,False,ACH-000190,False,True
HEC-1-B-311CAS9_RepA_p6_batch3,,False,55477261.0,1.0,0.9447098459375756,,,,2.0,True,-3.323668753246267,False,ACH-000941,False,True
HEC-1-B-311CAS9_RepB_p6_batch3,,False,48869782.0,0.9447098459375756,1.0,,,,2.0,True,-3.5680206454266346,False,ACH-000941,False,True
HEC-251-311Cas9_RepA_p5_batch3,,False,51344778.0,1.0,0.7499836567499182,,,,2.0,True,-2.6508582523204485,False,ACH-000996,False,True
HEC-251-311Cas9_RepB_p5_batch3,,False,43364384.0,0.7499836567499182,1.0,,,,2.0,True,-2.535379594524004,False,ACH-000996,False,True
HEC-50B_RepA_p6_batch3,,False,41285025.0,1.0,0.9061530803451524,,,,2.0,True,-3.7073867147655992,False,ACH-000831,False,True
HEC-50B_RepB_p6_batch3,,False,58550612.0,0.9061530803451524,1.0,,,,2.0,True,-3.536688883935939,False,ACH-000831,False,True
HEC-59-311Cas9_RepA_p6_batch3,,False,45410811.0,1.0,0.8620271397671623,,,,2.0,True,-3.192201048038336,False,ACH-000994,False,True
HEC-59-311Cas9_RepB_p6_batch3,,False,50821836.0,0.8620271397671623,1.0,,,,2.0,True,-3.341683252478181,False,ACH-000994,False,True
HEC1-311cas9-RepA-p4_batch4,,False,33202571.0,1.0,0.9755517462043427,,,,2.0,True,-3.6473753951482304,False,ACH-001517,False,True
HEC1-311cas9-RepB-p4_batch4,,False,35758744.0,0.9755517462043427,1.0,,,,2.0,True,-3.5976047333266146,False,ACH-001517,False,True
HEC116-311Cas9-RepAB-p6_batch4,,False,37081209.0,1.0,,,,,1.0,True,-3.589233784295063,False,ACH-001518,False,True
HEC151-311Cas9_RepA_p3_batch3,replicate reproducibility,False,48780131.0,1.0,0.5045079985945794,,,,0.0,True,-1.3946485588605408,False,ACH-000972,False,False
HEC151-311Cas9_RepB_p3_batch3,replicate reproducibility,False,64484104.0,0.5045079985945794,1.0,,,,0.0,True,-1.2806207295852723,False,ACH-000972,False,False
HEC1A-311Cas9_RepA_p6_batch3,replicate reproducibility,False,49183515.0,1.0,0.3765651462933533,,,,0.0,True,-1.4214045813989236,False,ACH-000954,False,False
HEC1A-311Cas9_RepB_p6_batch3,replicate reproducibility,False,48548659.0,0.3765651462933533,1.0,,,,0.0,True,-1.418877600525005,False,ACH-000954,False,False
HEC265-311Cas9_RepA_p6_batch3,,False,21196621.0,1.0,0.9078294409544055,,,,2.0,True,-3.4006035145311757,False,ACH-000946,False,True
HEC265-311Cas9_RepB_p6_batch3,,False,26308088.0,0.9078294409544055,1.0,,,,2.0,True,-3.3937011277242464,False,ACH-000946,False,True
HEC6-311Cas9_RepA_p6_batch3,,False,48015745.0,1.0,0.9489624805812911,,,,2.0,True,-2.7957575440838904,False,ACH-000984,False,True
HEC6-311Cas9_RepB_p6_batch3,,False,53745493.0,0.9489624805812911,1.0,,,,2.0,True,-2.799984282965528,False,ACH-000984,False,True
HEL-311Cas9_RepA_p4_batch3,,False,21192776.0,1.0,0.820779728210412,,,,2.0,True,-2.7510731021160844,False,ACH-000004,False,True
HEL-311Cas9_RepB_p4_batch3,,False,20490941.0,0.820779728210412,1.0,,,,2.0,True,-2.618107912977094,False,ACH-000004,False,True
HEL9217-311Cas9_RepA_p6_batch3,,False,43822433.0,1.0,0.8058288902222184,,,,2.0,True,-1.9382604406768544,False,ACH-000005,False,True
HEL9217-311Cas9_RepB_p6_batch3,,False,31115902.0,0.8058288902222184,1.0,,,,2.0,True,-1.9568456640080538,False,ACH-000005,False,True
HEPG2-311cas9_RepA_p6_batch3,,False,52223802.0,1.0,0.911295195037018,,,,2.0,True,-2.9828463752952827,False,ACH-000739,False,True
HEPG2-311cas9_RepB_p6_batch3,,False,34807744.0,0.911295195037018,1.0,,,,2.0,True,-3.0959326977554067,False,ACH-000739,False,True
HG3-311cas9-RepA-p6_batch3,,False,36180263.0,1.0,0.7564115830100013,,,,2.0,True,-2.7284110575218774,False,ACH-001520,False,True
HG3-311cas9-RepB-p6_batch3,,False,43599029.0,0.7564115830100013,1.0,,,,2.0,True,-2.733773332441654,False,ACH-001520,False,True
HGC27-311Cas9_RepA_p6_batch3,,False,57740457.0,1.0,0.8184446619945877,,,,2.0,True,-2.443165684899532,False,ACH-000847,False,True
HGC27-311Cas9_RepB_p6_batch3,,False,58688081.0,0.8184446619945877,1.0,,,,2.0,True,-2.4598571562345057,False,ACH-000847,False,True
HHUA-311cas9-RepB-p6_batch4,,False,36606838.0,,1.0,,,,1.0,True,-4.144695171763534,False,ACH-002026,False,True
HKA1-311cas9_RepA_p5_batch3,,False,63864473.0,1.0,,,,,1.0,True,-2.925944326835892,False,ACH-001521,False,True
HKGZCC-311cas9-RepA-p6_batch3,,False,17459893.0,1.0,0.9600818323479399,,,,2.0,True,-5.760137324663976,False,ACH-001852,False,True
HKGZCC-311cas9-RepB-p6_batch3,,False,27581134.0,0.9600818323479399,1.0,,,,2.0,True,-5.753722178854836,False,ACH-001852,False,True
HLF-311Cas9_RepA_p6_batch3,,False,46120229.0,1.0,0.9151622009050946,,,,2.0,True,-3.4217488963710414,False,ACH-000393,False,True
HLF-311Cas9_RepB_p6_batch3,,False,45909433.0,0.9151622009050946,1.0,,,,2.0,True,-3.4981054861606573,False,ACH-000393,False,True
HMC18-311Cas9_RepA_p6_batch3,,False,51710602.0,1.0,0.9505944657422134,,,,2.0,True,-4.268324300833622,False,ACH-000721,False,True
HMC18-311Cas9_RepB_p6_batch3,,False,44855567.0,0.9505944657422134,1.0,,,,2.0,True,-4.394048090461388,False,ACH-000721,False,True
HMY1-311Cas9-RepA-P6_batch4,,False,46173241.0,1.0,0.9125639406686492,,,,2.0,True,-3.732436353830011,False,ACH-001522,False,True
HMY1-311Cas9-RepB-P6_batch4,,False,39088010.0,0.9125639406686492,1.0,,,,2.0,True,-3.439624945838121,False,ACH-001522,False,True
HO1U1-311cas9-RepAB-p6_batch4,,False,29981585.0,,1.0,,,,1.0,True,-2.9740147451165426,False,ACH-002045,False,True
HOKUG-311cas9-RepA-p4_batch4,,False,40869620.0,1.0,0.958427770641364,,,,2.0,True,-4.222939997060281,False,ACH-002019,False,True
HOKUG-311cas9-RepB-p4_batch4,,False,39089205.0,0.958427770641364,1.0,,,,2.0,True,-4.2269369117467575,False,ACH-002019,False,True
HOP-62-311CAS9 Rep A p6_batch3,,False,47313185.0,1.0,0.9108435388898125,0.8743206217019949,,,3.0,True,-3.6816573444432175,False,ACH-000861,False,True
HOP-62-311CAS9 Rep B p6_batch3,,False,59815337.0,0.9108435388898125,1.0,0.8701002730654606,,,3.0,True,-3.483195235847468,False,ACH-000861,False,True
HOP-62-311CAS9 Rep C p6_batch3,,False,29284873.0,0.8743206217019949,0.8701002730654606,1.0,,,3.0,True,-2.8606328542694164,False,ACH-000861,False,True
HOTHC-311cas9-RepA-p6_batch4,,False,38094495.0,1.0,0.9574546195702164,,,,2.0,True,-5.484973916502023,False,ACH-002041,False,True
HOTHC-311cas9-RepB-p6_batch4,,False,35998837.0,0.9574546195702164,1.0,,,,2.0,True,-5.59826612592522,False,ACH-002041,False,True
HOUAI-311cas9-RepA-p6_batch4,fingerprinting mismatch,False,32313067.0,,,,,,1.0,True,-3.1655706837970836,False,ACH-002027,True,False
HOUAI-311cas9-RepB-p6_batch4,,False,36588519.0,,1.0,,,,1.0,True,-3.3749305685766844,False,ACH-002027,False,True
HS578T-311cas9_RepA_p5_batch2,,False,65125189.0,1.0,0.8941222267854296,0.8927889519084291,,,3.0,True,-3.933528357103805,False,ACH-000148,False,True
HS578T-311cas9_RepB_p5_batch2,,False,46605632.0,0.8941222267854296,1.0,0.9027322462609612,,,3.0,True,-3.7393595153798023,False,ACH-000148,False,True
HS578T-311cas9_RepC_p5_batch2,,False,38757047.0,0.8927889519084291,0.9027322462609612,1.0,,,3.0,True,-3.964442978970831,False,ACH-000148,False,True
HS683-311Cas9_RepA_p6_batch3,,False,45077723.0,1.0,0.860463190248197,,,,2.0,True,-3.212164571216861,False,ACH-000067,False,True
HS683-311Cas9_RepB_p6_batch3,,False,40861943.0,0.860463190248197,1.0,,,,2.0,True,-3.203637608648754,False,ACH-000067,False,True
HS746T-311Cas9_RepA_p6_batch3,,False,30654062.0,1.0,0.917393166276709,,,,2.0,True,-3.419550146446781,False,ACH-000616,False,True
HS746T-311Cas9_RepB_p6_batch3,,False,32945178.0,0.917393166276709,1.0,,,,2.0,True,-3.366731654737588,False,ACH-000616,False,True
HSB-2-311cas9_RepA_p4_batch3,fingerprinting mismatch,False,45185061.0,,,,,,1.0,True,-1.3711677006952272,False,ACH-001737,True,False
HSB-2-311cas9_RepB_p4_batch3,,False,63569105.0,,1.0,,,,1.0,True,-1.3698792204835466,False,ACH-001737,False,True
HSC1-311Cas9_RepA_P6_batch3,,False,36630112.0,1.0,0.9024949252686485,,,,2.0,True,-3.658498261882725,False,ACH-001523,False,True
HSC1-311Cas9_RepB_P6_batch3,,False,40107583.0,0.9024949252686485,1.0,,,,2.0,True,-3.6786199950344076,False,ACH-001523,False,True
HSC2-311cas9_RepA_p5_batch3,,False,39271891.0,1.0,0.9699336508064998,,,,2.0,True,-5.148355684021681,False,ACH-000472,False,True
HSC2-311cas9_RepB_p5_batch3,,False,40682617.0,0.9699336508064998,1.0,,,,2.0,True,-5.029920736269378,False,ACH-000472,False,True
HSC3-311Cas9_RepA_p4_batch2,,False,41290064.0,1.0,0.939778179589152,,,,2.0,True,-2.5402740914447626,False,ACH-000778,False,True
HSC3-311Cas9_RepB_p4_batch2,,False,48950960.0,0.939778179589152,1.0,,,,2.0,True,-2.667268065385798,False,ACH-000778,False,True
HSC5-311cas9_RepA_p6_batch3,,False,57591169.0,1.0,0.943491558892878,,,,2.0,True,-3.601801144937912,False,ACH-001524,False,True
HSC5-311cas9_RepB_p6_batch3,,False,64638562.0,0.943491558892878,1.0,,,,2.0,True,-3.709754313822079,False,ACH-001524,False,True
HSOS1-311Cas9-RepA-p6_batch4,,False,29679819.0,1.0,0.9148432653972418,,,,2.0,True,-3.3898180129627398,False,ACH-002069,False,True
HSOS1-311Cas9-RepB-p6_batch4,,False,29306164.0,0.9148432653972418,1.0,,,,2.0,True,-3.5893175373500954,False,ACH-002069,False,True
HSPSS-311cas9-RepA-p6_batch4,replicate_level_NNMD,False,33098719.0,,,,,,0.0,False,-0.19403633862446173,False,ACH-002065,False,False
HSPSS-311cas9-RepB-p6_batch4,replicate_level_NNMD,False,35089227.0,,,,,,0.0,False,-0.26727633537381174,False,ACH-002065,False,False
HSQ89-311cas9-RepA-p6_batch4,,False,35849858.0,1.0,0.9256870672785351,,,,2.0,True,-4.247441538928008,False,ACH-002044,False,True
HSQ89-311cas9-RepB-p6_batch4,,False,43410504.0,0.9256870672785351,1.0,,,,2.0,True,-4.278306221206837,False,ACH-002044,False,True
HT-1376-311Cas9_RepA_p6_batch3,,False,54962107.0,1.0,0.868980699587897,,,,2.0,True,-2.470569549046594,False,ACH-000724,False,True
HT-1376-311Cas9_RepB_p6_batch3,,False,33644039.0,0.868980699587897,1.0,,,,2.0,True,-1.9791109034791423,False,ACH-000724,False,True
HT-311cas9_RepA_p4_batch3,,False,36410997.0,1.0,0.9547471117297212,,,,2.0,True,-4.111698604682555,False,ACH-000914,False,True
HT-311cas9_RepB_p4_batch3,,False,32166201.0,0.9547471117297212,1.0,,,,2.0,True,-4.072257830290238,False,ACH-000914,False,True
HT1080 -311Cas9_RepA_p6_batch3,,False,52745659.0,1.0,0.890591414103427,,,,2.0,True,-3.5921363109282822,False,ACH-000054,False,True
HT1080 -311Cas9_RepB_p6_batch3,,False,38560695.0,0.890591414103427,1.0,,,,2.0,True,-3.462371824104266,False,ACH-000054,False,True
HT115-Avana 4 Rep A p6_batch3,,False,106808007.0,1.0,0.8116909199038387,0.8161827042659116,,,3.0,True,-3.1942498016412317,False,ACH-000986,False,True
HT115-Avana 4 Rep B p6_batch3,,False,97409488.0,0.8116909199038387,1.0,0.8076038524842675,,,3.0,True,-3.0919625454316013,False,ACH-000986,False,True
HT115-Avana 4 Rep C p6_batch3,,False,102486411.0,0.8161827042659116,0.8076038524842675,1.0,,,3.0,True,-3.1512145552925586,False,ACH-000986,False,True
HT1197-311Cas9_RepA_p6_batch3,,False,32810446.0,1.0,0.7179855780515231,,,,2.0,True,-2.152582364654218,False,ACH-000547,False,True
HT1197-311Cas9_RepB_p6_batch3,,False,34279527.0,0.7179855780515231,1.0,,,,2.0,True,-2.2317533179593214,False,ACH-000547,False,True
HT144-311Cas9_RepA_p6_batch3,,False,33057793.0,1.0,0.8552827594914797,,,,2.0,True,-2.7836803999095885,False,ACH-000322,False,True
HT144-311Cas9_RepB_p6_batch3,,False,51031419.0,0.8552827594914797,1.0,,,,2.0,True,-2.746282763771831,False,ACH-000322,False,True
HT144SKINFV1-311Cas9-RepA-p6_batch4,,False,29072456.0,1.0,0.8994943320206255,,,,2.0,True,-3.066890774018366,False,ACH-002458,False,True
HT144SKINFV1-311Cas9-RepB-p6_batch4,,False,46510061.0,0.8994943320206255,1.0,,,,2.0,True,-2.9586511833202085,False,ACH-002458,False,True
HT144SKINFV2-311Cas9-RepA-p6_batch4,,False,29950768.0,1.0,,,,,1.0,True,-3.6769194453120377,False,ACH-002460,False,True
HT144SKINFV3-311Cas9-RepA-p6_batch4,,False,29209481.0,1.0,0.6659726652393716,,,,2.0,True,-2.436057252430802,False,ACH-002459,False,True
HT144SKINFV3-311Cas9-RepB-p6_batch4,,False,32455965.0,0.6659726652393716,1.0,,,,2.0,True,-4.40432719691544,False,ACH-002459,False,True
HT29-311Cas9_RepA_p6 AVANA_batch3,,False,36499958.0,1.0,0.9100987721629501,,,,2.0,True,-4.308991649217763,False,ACH-000552,False,True
HT29-311Cas9_RepB_p6 AVANA_batch3,,False,36230009.0,0.9100987721629501,1.0,,,,2.0,True,-3.8359134394393704,False,ACH-000552,False,True
HT3-311cas9-RepA-p6_batch3,,False,50084326.0,1.0,,,,,1.0,True,-2.958586990561124,False,ACH-001525,False,True
HT55-311Cas9_RepA_p4_batch2,,False,61538400.0,1.0,0.8253661200217761,0.8656905445769887,,,3.0,True,-2.4175416897588673,False,ACH-000926,False,True
HT55-311Cas9_RepB_p4_batch2,,False,51565132.0,0.8253661200217761,1.0,0.828086848467031,,,3.0,True,-2.2992397546256855,False,ACH-000926,False,True
HT55-311Cas9_RepC_p4_batch2,,False,67363336.0,0.8656905445769887,0.828086848467031,1.0,,,3.0,True,-2.5353098478886924,False,ACH-000926,False,True
HTMMT-311cas9-RepA-p6_batch4,,False,31263727.0,1.0,0.9676666566985753,,,,2.0,True,-4.773326971835956,False,ACH-002046,False,True
HTMMT-311cas9-RepB-p6_batch4,,False,36848857.0,0.9676666566985753,1.0,,,,2.0,True,-4.667564997923499,False,ACH-002046,False,True
HUG1N-311cas9_RepA_p6_batch3,replicate_level_NNMD,False,60670715.0,,,,,,0.0,False,-0.850978735717312,False,ACH-000239,False,False
HUG1N-311cas9_RepB_p6_batch3,replicate_level_NNMD,False,52164781.0,,,,,,0.0,False,-0.9248844478311072,False,ACH-000239,False,False
HUH1-311Cas9_RepA_p6_batch3,,False,37396091.0,1.0,0.9573138683728418,,,,2.0,True,-5.2972959910293875,False,ACH-000475,False,True
HUH1-311Cas9_RepB_p6_batch3,,False,39107883.0,0.9573138683728418,1.0,,,,2.0,True,-5.157140731918696,False,ACH-000475,False,True
HUH7-311Cas9_RepA_p6_batch2,,False,55050406.0,1.0,0.8597470709329954,,,,2.0,True,-3.4027545485356545,False,ACH-000480,False,True
HUH7-311Cas9_RepB_p6_batch2,,False,50424349.0,0.8597470709329954,1.0,,,,2.0,True,-3.188919764590768,False,ACH-000480,False,True
HUNS1-311Cas9_RepA_p6_batch3,,False,43325111.0,1.0,0.7854919679183061,,,,2.0,True,-2.886190191441259,False,ACH-000829,False,True
HUNS1-311Cas9_RepB_p6_batch3,,False,44225674.0,0.7854919679183061,1.0,,,,2.0,True,-2.847681557949966,False,ACH-000829,False,True
HUO9-311cas9-RepA-p5_batch3,,False,59762606.0,1.0,0.7943545458076361,,,,2.0,True,-2.436612809015974,False,ACH-001526,False,True
HUO9-311cas9-RepB-p5_batch3,,False,37550938.0,0.7943545458076361,1.0,,,,2.0,True,-2.406882648413342,False,ACH-001526,False,True
HUP-T3-311cas9 Rep A p6_batch3,,False,58711853.0,1.0,0.8650694583985648,0.8673048334089513,0.8431822176162227,,4.0,True,-3.801520378204023,False,ACH-000118,False,True
HUP-T3-311cas9 Rep B p6_batch3,,False,60917700.0,0.8650694583985648,1.0,0.8781563642000647,0.8554144141339574,,4.0,True,-3.8694941880988596,False,ACH-000118,False,True
HUP-T3-311cas9 Rep C p6_batch3,,False,58612832.0,0.8673048334089513,0.8781563642000647,1.0,0.8531543774218419,,4.0,True,-3.701048218218775,False,ACH-000118,False,True
HUP-T3-311cas9 Rep D p6_batch3,,False,63432082.0,0.8431822176162227,0.8554144141339574,0.8531543774218419,1.0,,4.0,True,-3.864928078649095,False,ACH-000118,False,True
HUTU-80-311cas9_RepA_p6_batch3,replicate reproducibility,False,62702180.0,1.0,0.34853824951819773,,,,0.0,True,-1.170606839451902,False,ACH-000538,False,False
HUTU-80-311cas9_RepB_p6_batch3,replicate reproducibility,False,45454941.0,0.34853824951819773,1.0,,,,0.0,True,-1.230474584589978,False,ACH-000538,False,False
Hey-A8-311Cas9_RepA_p6_batch2,,False,88058465.0,1.0,0.9253546597761624,0.930816580676164,,,3.0,True,-3.211014159023779,False,ACH-000542,False,True
Hey-A8-311Cas9_RepB_p6_batch2,,False,47047762.0,0.9253546597761624,1.0,0.9242362040060523,,,3.0,True,-3.206537562735287,False,ACH-000542,False,True
Hey-A8-311Cas9_RepC_p6_batch2,,False,50497754.0,0.930816580676164,0.9242362040060523,1.0,,,3.0,True,-3.3519163456567638,False,ACH-000542,False,True
Hs 294T_A101D-311Cas9_RepA_p6_batch3,,False,49596378.0,1.0,0.8907253851079835,,,,2.0,True,-2.9910293779334376,False,ACH-000014,False,True
Hs 294T_A101D-311Cas9_RepB_p6_batch3,,False,51777187.0,0.8907253851079835,1.0,,,,2.0,True,-3.068570302278994,False,ACH-000014,False,True
Hs 944.T-311Cas9_RepA_p6_batch3,,False,51512859.0,1.0,0.9449853009595446,,,,2.0,True,-4.422527295130958,False,ACH-000632,False,True
Hs 944.T-311Cas9_RepB_p6_batch3,,False,50368012.0,0.9449853009595446,1.0,,,,2.0,True,-4.449340368394147,False,ACH-000632,False,True
Hs695T-311Cas9_RepA_p4_batch3,,False,22762829.0,1.0,0.8989889097440431,,,,2.0,True,-2.8071424326496657,False,ACH-000799,False,True
Hs695T-311Cas9_RepB_p4_batch3,,False,40699183.0,0.8989889097440431,1.0,,,,2.0,True,-2.8397204719611358,False,ACH-000799,False,True
Hs729-311Cas9_RepA_p6_batch3,,False,23541531.0,1.0,0.9106283267080382,,,,2.0,True,-3.8659023606306624,False,ACH-000133,False,True
Hs729-311Cas9_RepB_p6_batch3,,False,46643013.0,0.9106283267080382,1.0,,,,2.0,True,-4.014906626217642,False,ACH-000133,False,True
Hs766T-311Cas9_RepA_p6_batch2,,False,34383709.0,1.0,0.9112345586163945,,,,2.0,True,-3.542221101542008,False,ACH-000178,False,True
Hs766T-311Cas9_RepB_p6_batch2,,False,85766390.0,0.9112345586163945,1.0,,,,2.0,True,-4.2925679990087895,False,ACH-000178,False,True
Hs852.T-311Cas9_RepA_p5_batch3,,False,66409280.0,1.0,0.9788599543516084,,,,2.0,True,-3.31014146835211,False,ACH-000274,False,True
Hs852.T-311Cas9_RepB_p5_batch3,,False,60332705.0,0.9788599543516084,1.0,,,,2.0,True,-3.183016006599994,False,ACH-000274,False,True
Hs936.T-311cas9_RepA_p6_batch3,,False,49032071.0,1.0,0.8014648803348772,,,,2.0,True,-3.0178197952496966,False,ACH-000801,False,True
Hs936.T-311cas9_RepB_p6_batch3,,False,39322224.0,0.8014648803348772,1.0,,,,2.0,True,-2.9489393971372633,False,ACH-000801,False,True
Hs939.T-311Cas9_RepA_p6_batch3,,False,43753504.0,1.0,0.6275528850999186,,,,2.0,True,-1.8984802572158015,False,ACH-000814,False,True
Hs939.T-311Cas9_RepB_p6_batch3,,False,37261013.0,0.6275528850999186,1.0,,,,2.0,True,-1.8322692785448966,False,ACH-000814,False,True
HuCCT1-311cas9_RepA_p6_batch3,,False,52323659.0,1.0,0.890168063352408,,,,2.0,True,-3.3647658403825322,False,ACH-000976,False,True
HuCCT1-311cas9_RepB_p6_batch3,,False,51614996.0,0.890168063352408,1.0,,,,2.0,True,-3.3388664158015477,False,ACH-000976,False,True
HuH-6-311Cas9_RepA_p6_batch3,,False,44501424.0,1.0,0.9116902820239772,,,,2.0,True,-4.075065507938503,False,ACH-000671,False,True
HuH-6-311Cas9_RepB_p6_batch3,,False,49174137.0,0.9116902820239772,1.0,,,,2.0,True,-4.140721434275415,False,ACH-000671,False,True
IA-LM-311Cas9_RepA_p4_batch3,replicate_level_NNMD,False,52847804.0,,,,,,0.0,False,-0.7728693656755595,False,ACH-000672,False,False
IA-LM-311Cas9_RepB_p4_batch3,replicate_level_NNMD,False,18400007.0,,,,,,0.0,False,-0.8564721321070845,False,ACH-000672,False,False
ICC10-311cas9_RepA_p6_batch4,,False,17734045.0,1.0,,,,,1.0,True,-3.47728657094265,False,ACH-001834,False,True
ICC10-311cas9_RepB_p6_batch4,preprocessing,,,,,,,,,,,True,ACH-001834,False,False
ICC106-311cas9-RepA-p5_batch4,,False,42089919.0,1.0,0.9563266695420453,,,,2.0,True,-4.007088042943376,False,ACH-001835,False,True
ICC106-311cas9-RepB-p5_batch4,,False,29922163.0,0.9563266695420453,1.0,,,,2.0,True,-4.098641131234936,False,ACH-001835,False,True
ICC108-311cas9-RepA-p4_batch3,,False,20697901.0,1.0,0.9138381014637674,,,,2.0,True,-3.7957562121112067,False,ACH-001836,False,True
ICC108-311cas9-RepB-p4_batch3,,False,23664614.0,0.9138381014637674,1.0,,,,2.0,True,-3.8773384704964458,False,ACH-001836,False,True
ICC12-311cas9-RepA-p6_batch3,,False,31247856.0,1.0,0.9147939024119521,,,,2.0,True,-3.105216055226026,False,ACH-001838,False,True
ICC12-311cas9-RepB-p6_batch3,,False,37703093.0,0.9147939024119521,1.0,,,,2.0,True,-3.3634577563983545,False,ACH-001838,False,True
ICC137-311cas9-RepA-p4_batch4,,False,37880858.0,1.0,0.9363719290605206,,,,2.0,True,-3.2038980249062274,False,ACH-001839,False,True
ICC137-311cas9-RepB-p4_batch4,,False,38664045.0,0.9363719290605206,1.0,,,,2.0,True,-3.1668116911031343,False,ACH-001839,False,True
ICC15-311cas9-RepA-p5_batch3,,False,28826262.0,1.0,0.9425389058364568,,,,2.0,True,-5.026383518892967,False,ACH-001841,False,True
ICC15-311cas9-RepB-p5_batch3,,False,52882901.0,0.9425389058364568,1.0,,,,2.0,True,-5.116200479547817,False,ACH-001841,False,True
ICC2-311cas9_RepA_p6_batch3,,False,48793904.0,1.0,0.714423444945094,,,,2.0,True,-1.4927899073505726,False,ACH-001842,False,True
ICC2-311cas9_RepB_p6_batch3,,False,18077616.0,0.714423444945094,1.0,,,,2.0,True,-1.4536752181104358,False,ACH-001842,False,True
ICC3-311cas9_RepA_p6_batch3,,False,42610072.0,1.0,0.7673093372122634,,,,2.0,True,-1.206440617138836,False,ACH-001843,False,True
ICC3-311cas9_RepB_p6_batch3,,False,32247366.0,0.7673093372122634,1.0,,,,2.0,True,-1.2142380889730957,False,ACH-001843,False,True
ICC4-311Cas9-RepA-P5_batch4,,False,28385851.0,1.0,,,,,1.0,True,-4.037537858001412,False,ACH-001844,False,True
ICC6-311cas9-RepA-p6_batch4,replicate_level_NNMD,False,38752138.0,,,,,,0.0,False,-0.13299651826256603,False,ACH-001846,False,False
