,gene_slope,CL_slope,noise_vars,offset_mean,offset_sd
ACH-000265,0.8696365767280001,0.7623241811820001,0.0874228244647,0.547530581511,0.00773263485121
ACH-000028,1.27417524206,0.658769105423,0.212366954982,0.338555700868,0.010480701963299999
ACH-000446,0.614064316275,1.80207011308,0.5788726011909999,1.20985442437,0.006780844107100001
ACH-000227,0.38760476389799997,0.686228126788,0.09900851547720001,0.570281650419,0.012574512554899999
ACH-000631,0.749866432738,0.8411168578579999,0.126625671983,0.6107820077480001,0.0270653566191
ACH-000486,0.614746105915,1.3796976810100001,0.367050786813,1.1033548,0.0146328649339
ACH-000524,1.51340279176,1.31115887546,0.235355198383,0.746745326643,0.0074678131439
ACH-000607,0.318435158454,1.5172424947799998,0.30891418456999997,1.09067349155,0.0123061103614
ACH-000823,1.15457379489,1.71257807622,0.15649689734000002,0.97465257127,0.0456599110249
ACH-000855,0.7177811052940001,1.22759738765,0.17174484953299998,0.8902541302570001,0.010158369412299998
ACH-000693,0.9333345157170001,0.95299964169,0.11531273461899999,0.684661130924,0.0120792415485
ACH-000777,1.1804464025599999,1.13196024267,0.239988565445,0.759561982396,0.014031823526899998
ACH-000809,1.3328315466299998,0.796280175158,0.074556902051,0.662787016316,0.0362875317972
ACH-000865,0.955564803441,0.855382283114,0.128766648471,0.6508597698699999,0.0149903295261
ACH-000824,0.8369982104160001,1.0345664673100001,0.11036475375299999,0.719828520508,0.010960069934100002
ACH-000637,1.0838801654799999,1.60734176343,0.21886163949999998,0.934829857244,0.034749050328
ACH-000784,0.938677358796,1.37370040537,0.196524951607,1.09672312155,0.0123522370884
ACH-000685,1.3593688168399998,0.7565435560930001,0.149962419644,0.546821466628,0.027291100566799998
ACH-000183,0.7320776366439999,2.4099643411900002,0.42831665277500003,1.80594437712,0.00667866979888
ACH-000301,1.78038855958,1.1484522789899998,0.30501377582600003,0.721716849625,0.013556084149
ACH-001113,0.700619935962,1.38154325902,0.26945245266,0.7854007690889999,0.00355074574223
ACH-000627,0.9619902198729999,0.932928387422,0.227680385113,0.46293253575599996,0.014146487558200001
ACH-000596,1.07178520343,1.59791582051,0.282146006823,0.641858318724,0.011700837594700001
ACH-000471,0.581209505146,1.0308829545,0.143645375967,0.7394088581559999,0.0168074205561
ACH-000769,1.04655104537,0.911289367184,0.19083287939399998,0.592506418469,0.015525486611299998
ACH-000255,0.954717077806,0.542795106722,0.110033936799,0.41298906299000004,0.0110671105846
ACH-000819,0.752410640398,1.17586827685,0.2043043226,0.836732538415,0.016212611268400002
ACH-000328,0.914829916045,1.8112130684799999,0.287533789873,0.9075540917630001,0.00999840345955
ACH-000595,0.682727213565,1.59576440109,0.164938725531,0.968366866756,0.020501689655599998
ACH-000591,1.08048608362,0.9430357821600001,0.45735380053499997,0.07160849785830001,0.00486318776282
ACH-000128,1.8803971904799999,0.512988859699,0.300074577332,0.45236247226099996,0.018377044504900002
ACH-000634,0.6396355807,1.9503216790200002,0.294393837452,1.20884912291,0.013353899111899999
ACH-000215,1.00556746832,1.3754413362399998,0.194229960442,0.9273705521600001,0.005010881813220001
ACH-000455,1.07699213145,1.69853875516,0.212219521403,0.9016589859980001,0.0265207289241
ACH-000673,0.554411709031,1.6223580156400002,0.332952082157,0.983045425659,0.00615994002992
ACH-000676,1.03407574857,1.59474511603,0.28184697032,1.05537352131,0.015511503329399998
ACH-000977,0.828513149691,0.999253418918,0.30384950712299996,0.642702465842,0.00806168935633
ACH-000760,1.1109399629899999,0.9896112198289999,0.23549054563000002,0.675885048672,0.004740025252850001
ACH-000176,0.5105304259560001,2.40110173693,0.725824534893,0.9016443967509999,0.009205211391690001
ACH-000950,1.0121370563,0.895210579825,0.22278943657900002,0.607438385276,0.0132530008778
ACH-000750,1.14380842842,1.1874338972399998,0.311407312751,0.813990505736,0.0253510627017
ACH-000957,0.7735870777410001,1.31058295146,0.28167345002300004,0.826817445561,0.0219071303442
ACH-000985,1.06798663595,0.491858344796,0.12075754813799999,0.35960465434,0.012948617512399998
ACH-000007,0.7727001456999999,1.1696486788299998,0.33761357267700004,0.597506704912,0.014566503239200002
ACH-000438,0.9216935035700001,2.2174450523400004,0.31271180510499996,1.48067598641,0.019587675183800002
ACH-000444,0.76553168104,2.7565329896099997,0.47029593586900004,1.66342592688,0.0325935571377
ACH-000390,1.5499852170700001,0.422440839413,0.10043837316299999,0.24453270130399998,0.0250436103003
ACH-000787,1.05264336354,1.65923021157,0.236020594835,0.7140188693,0.0272150417143
ACH-002325,1.4257485452599998,0.688952961446,0.266273707151,-0.00827888240233,0.042186724475099996
ACH-000152,0.749932780133,1.95262197373,0.652924835682,0.36960074921999997,0.00955370046128
ACH-002326,2.1387811799,0.7160977980600001,0.753096044064,-0.0357452598146,0.00532528346639
ACH-001120,1.8957356094599997,0.946050673576,0.327017486095,0.156070866182,0.010241956523799998
ACH-001357,0.922396636548,1.5658474667500002,0.363659828901,0.47549738514600004,0.0153176442962
ACH-002327,2.42589156676,0.606881189162,0.386612027884,-0.037342723640699994,0.0339113291279
ACH-000019,1.5160051279700002,0.414579966637,0.17398766353700001,0.20534186693599998,0.0146521864992
ACH-000044,0.8436476620129999,1.4206861062799998,0.8945682644840001,0.48631325802500003,0.014254464133399999
ACH-000621,0.503145113572,0.510502829146,0.174668246508,0.19671045381299998,0.019697515431299998
ACH-000759,0.955867649685,1.31564056574,0.193574905396,0.936655299146,0.00882592799417
ACH-000768,0.9663711415649999,1.4220562152399998,0.41516122520000004,0.7907294356260001,0.015965181144099998
ACH-001358,1.2534284037899999,1.29714539045,0.595258831978,0.533179659429,0.00849437095023
ACH-000934,1.19604498154,1.1058136164599999,0.40075457096100003,0.44506051733900004,0.00645672833966
ACH-000876,0.803426439663,0.553108170585,0.39193027615500003,0.2804034455,0.0157841222131
ACH-000884,0.8664335044589999,2.01454153104,0.366496711969,1.0543520498999999,0.0104456802769
ACH-000573,1.06391526717,1.12612775359,0.285708537698,0.6593072868240001,0.0212132190462
ACH-000910,2.97039590486,0.255336860027,0.159148918092,0.16607244762,0.00695667229024
ACH-000849,1.3594921949899998,0.873271078038,0.229848532379,0.506630566563,0.00608778079929
ACH-000952,1.1279142363299999,1.71480822309,0.324219584465,1.01688382123,0.020648217439700002
ACH-000935,0.411921070623,1.23526716859,0.189123610655,0.9503372570499999,0.024575985042
ACH-001359,0.582020870613,0.517090210852,0.0802609125773,0.40032955765100003,0.0181447629389
ACH-002015,0.5378224512049999,0.290399372471,0.0786547288299,0.227273616409,0.012272133934799999
ACH-000450,0.600621299075,1.2095293305600001,0.294274378568,0.870253762004,0.013009596289899998
ACH-000881,0.851887286633,1.47113808741,0.167920995504,1.1201424719600002,0.0224707331905
ACH-000987,0.8279012614910001,1.06015709907,0.275499373674,0.7725738072689999,0.00736580743091
ACH-000192,1.15988477185,0.667807445056,0.154394183308,0.43964899396300006,0.0170110814724
ACH-000879,0.749150208206,0.47371203180699994,0.0760196497043,0.365165051895,0.00857139907169
ACH-000988,0.489171725564,0.32805259365,0.0431292069455,0.266463018176,0.012813659299500001
ACH-001819,1.41358363584,1.0750802132600001,0.49163001775700005,0.36550654004600003,0.0240561852208
ACH-000391,0.652240640865,2.0767273098,0.21183796227,1.1403292197,0.0022710039759099997
ACH-000601,0.983079077741,1.13676289882,0.186850488186,0.815271028511,0.016957775148200002
ACH-001122,0.888151649503,1.7728599933200002,0.287447631359,1.04704110313,0.033523909985
ACH-001123,0.764393824672,1.11852890483,0.21110618114500002,0.660179852191,0.00199937527329
ACH-000351,1.18723524862,0.830530196514,0.161410534754,0.537715434676,0.008538631301359999
ACH-000356,0.9798972249019999,0.9676685083700001,0.132214397192,0.704534042314,0.010576550439
ACH-000678,1.10436014705,0.592669076153,0.10255150124399999,0.38543254303,0.024365523592099998
ACH-000763,0.580773222514,1.3728164097100002,0.406453222036,1.1501987043200002,0.038234835748000004
ACH-000362,0.7645848187700001,1.6083706202399999,0.86426885426,1.05036071826,0.0167066722606
ACH-000369,0.601856740971,0.42609551542900004,0.114187670251,0.378650658583,0.024970980278099998
ACH-001129,0.919369933446,0.9512662408879999,0.313842028379,0.674253999515,0.0164774892591
ACH-000006,1.8482342571500001,0.423579548283,0.11152980662900001,0.375806822622,0.0119526134189
ACH-000851,1.8431686492700001,1.0916975707799998,0.13633720576799999,0.8064318631649999,0.0301600222054
ACH-000319,0.617096911842,0.66479454796,0.0959476108352,0.47672598815300005,0.0203028703315
ACH-000045,0.761488845055,1.7977615110799998,0.564580738544,0.679055523456,0.0157150483507
ACH-002328,2.0502319977,0.884889575182,0.352897286415,0.243530337924,0.02614543892
ACH-000938,0.575416602576,2.10083706209,0.278328299522,1.51576212937,0.009346986584
ACH-000804,0.582423294883,0.576702133943,0.18179188172000002,0.41409468352799994,0.012986117393
ACH-000294,0.708837977159,2.38086990032,0.36670359969099997,1.52773421145,0.022064642503999997
ACH-000110,1.04433856053,1.0428381039799999,0.14261738955999997,0.649970862355,0.0025703818794099997
ACH-000866,0.805099876716,1.20886016832,0.372536785901,0.876035438046,0.0119015379199
ACH-000780,1.35506721899,1.1267880882999999,0.216703057289,0.650363390898,0.021939494383900002
ACH-000980,0.751430462642,2.3445164957099998,0.468871712685,1.3831723879299997,0.017696996527799998
ACH-000510,2.37049700217,0.434070288236,0.0814060987905,0.414820922065,0.0171423592894
ACH-000921,1.11203032268,1.6232361559000001,0.628080785275,0.476647668711,0.00449718931566
ACH-000666,1.5935838386899999,0.572880967333,0.094614258036,0.544826043255,0.0115336524381
ACH-000845,1.0731004135700002,0.816474146036,0.151963427663,0.599913716919,0.00965484684954
ACH-000327,0.695674394651,2.61022294276,0.487212926149,1.3306153622799999,0.0177473181932
ACH-000852,1.1181868293500001,0.271779442533,0.040115255862500004,0.226477251221,0.0065575074074599995
ACH-000589,1.21045647907,0.914066721195,0.143009437248,0.668315655933,0.00892025479165
ACH-000506,0.819485453476,1.84082747978,0.439678162336,1.25715682343,0.032931696352
ACH-000869,2.0453122569,0.590478406764,0.113451527432,0.4163371673,0.00564453849729
ACH-000916,0.243573478535,0.9668819835060001,0.16542204221100001,0.7857547572079999,0.015655610302799997
ACH-000015,1.6148787213,0.38393443675,0.143045866862,0.164756709119,0.00804224858179
ACH-000744,1.06848222333,1.7567898045599997,0.280118048191,0.9297765052120001,0.034046990906599996
ACH-000766,0.763473183241,0.676357371124,0.238655745983,0.274725909531,0.016796584682
ACH-000035,1.34023102476,1.17408441521,0.220628812909,0.7522570908480001,0.0239598399536
ACH-000448,0.9019387809080001,1.98961820556,0.477513700724,0.869494134155,0.00652525213262
ACH-000021,0.834458947448,1.0189386441700001,0.151510374621,0.6655438144129999,0.0178793393329
ACH-000431,0.9026144892899999,1.6985493952200001,0.283905565739,0.840418669551,0.0026919914520100005
ACH-000747,1.02409928315,1.0927991826899999,0.231058534235,0.7339152949879999,0.0159221080608
ACH-000496,0.892628966992,0.860858620927,0.117272708565,0.627012959584,0.0207070672854
ACH-000888,0.983272966374,0.328711494546,0.050089002897300006,0.264924186985,0.00604688096632
ACH-000559,1.00461172666,1.31307165374,0.28150525689100003,0.571386836979,0.00656437670237
ACH-000733,1.14380359521,0.12530607624,0.0411027943095,0.102762976584,0.00427582880089
ACH-000586,0.746841283732,1.86097111187,0.287669062614,1.06419408072,0.00660652980565
ACH-000434,0.580868911446,2.12192868744,0.597644150257,0.542162387551,0.0261780487343
ACH-000414,1.06788152594,1.0618382343200001,0.17923089861900002,0.675065095617,0.00815165517163
ACH-000752,1.19793896599,0.383806836285,0.0951162921265,0.304734841603,0.0150059815839
ACH-000587,0.524157756847,1.2668984775,0.208826219663,0.849100610356,0.0091474661976
ACH-000533,0.514507647849,2.1983273188999997,0.730097472668,0.695556295641,0.033972238664
ACH-000886,0.973570421995,0.952114196319,0.209124278277,0.5550718775069999,0.013928043478299998
ACH-000781,0.8269397195039999,2.04516855353,0.229662492871,1.12564101131,0.0127991332864
ACH-000521,1.50018787139,0.628071481607,0.147975046188,0.34588629380099994,0.0136134578173
ACH-000153,0.8572964110500001,1.03924634186,0.270438365638,0.6588933164459999,0.007797849970310001
ACH-000727,1.44776534891,0.38381976121600003,0.0974781289697,0.19263789680500001,0.0219701207289
ACH-000841,1.14354905772,1.63538639736,0.290555983782,0.524323570674,0.020461850375
ACH-000290,0.649714120756,2.18903605612,0.372999221087,1.6508591738999998,0.0162073308708
ACH-000929,1.31136878064,0.952605038866,0.14070399850600002,0.659772967625,0.0169131608739
ACH-000639,1.41595747296,1.12281932205,0.17725475132500002,0.838105706819,0.0230099073895
ACH-000311,0.7564369399609999,1.39654127583,0.29285460338,0.879723698109,0.0106749843948
ACH-000785,1.24168053354,0.543081195029,0.10231739096300001,0.318829373334,0.0151927072882
ACH-000481,0.765505559014,1.13819636434,0.17386977560800002,0.826262871792,0.00825533145442
ACH-000525,0.650156716815,2.06516906245,0.30752402544,1.25267657812,0.0161184136404
ACH-000924,3.6335795375599997,0.225563460739,0.0696331635118,0.271811301083,0.011686178929299998
ACH-000447,0.403270331744,0.5538263149399999,0.11786981672,0.3860245661,0.006969526170229999
ACH-000912,0.7996176157529999,1.18211033252,0.32403917610599997,0.716193633148,0.014526203859399999
ACH-000718,0.980178179985,0.62477059123,0.132099461742,0.333041092963,0.0184656392667
ACH-000900,1.6197580272999998,0.697796205115,0.10882109962400001,0.619177858795,0.008019710808840001
ACH-000121,0.972129691354,1.89426650045,0.47172960639,0.772505335943,0.00522761819543
ACH-000092,0.595044674943,2.14409005508,0.47382664680500003,0.8433246728380001,0.0117468840903
ACH-000700,0.999888628899,0.8316399442100001,0.240432113409,0.243234595095,0.0046815529031499995
ACH-000251,0.699537467565,2.4428472289,0.632240235806,1.22559093276,0.016518890956899998
ACH-000648,0.449754837882,0.505811562,0.104666493833,0.379690143008,0.0244402188295
ACH-001075,1.00087330905,1.9254094666599997,0.470647960901,0.810261420068,0.00742938482067
ACH-000337,1.1802395474299998,1.5371334902899998,0.237463742495,0.732747515123,0.00688293884022
ACH-000837,1.33391269551,1.6051755601299997,0.224167525768,0.9337264316539999,0.00803642850431
ACH-000109,1.69807959572,0.7278158845839999,0.16939453780699998,0.31174261988,0.015404948384399998
ACH-000860,1.3575602547499999,0.898973977412,0.12332795001599998,0.6247979172129999,0.024628303334499998
ACH-000638,1.1043768255600002,0.5704333942800001,0.127335908823,0.39997422966300006,0.0222002330907
ACH-000800,0.8232215960879999,1.07313765249,0.7176354030769999,0.64817706103,0.011447372556200002
ACH-000463,0.83243294095,1.5286240904100001,0.251952715218,1.05754361184,0.011726701314900001
ACH-000360,1.22321862125,0.563607632816,0.158902410418,0.381471991003,0.009328826188139999
ACH-000395,0.676563700112,2.08161968802,0.44821271300300003,1.14602172299,0.0153940997939
ACH-000343,0.745580043813,0.43339892835199995,0.0974305355921,0.29035941191500003,0.0250934746892
ACH-000767,1.20771113448,0.424442833647,0.11645244807,0.278756325265,0.013934480562100001
ACH-000378,1.10408846294,1.69809679419,0.47504851221999994,0.3775336008,0.00985492544193
ACH-000945,1.07978640069,1.21879282021,0.165845677257,0.669673999723,0.0470399008816
ACH-000177,4.1100727589599995,0.19298085994800002,0.22291776537900002,0.227097717904,0.0058082100186399995
ACH-000853,1.4672179688299998,0.431891669315,0.102983202785,0.330038689871,0.0111922357274
ACH-000491,0.740347536973,0.833199942332,0.18017875216899998,0.525947030051,0.014071993219999999
ACH-000775,0.892913690063,1.84698714692,0.234625890851,1.0016745951600001,0.0239187118518
ACH-000403,0.512558094335,0.49312635919,0.0730019062757,0.39337121643899997,0.00710366607487
ACH-000416,0.95879563645,1.24411463971,0.283877965063,0.8208936675470001,0.0217505751601
ACH-000292,0.9177456314169999,1.8088520702700002,0.23073081672200002,0.772190550515,0.0292845475458
ACH-000710,2.7275555158399998,0.49087634625200005,0.359678566456,0.18057779763,0.0124870903601
ACH-000427,0.908631591823,1.1119408547,0.272361464798,0.8126061505609999,0.0168080568713
ACH-000001,0.94831425088,1.18508623001,0.295457919439,0.8658922526970001,0.0287352152219
ACH-000168,0.94189309785,1.3464374948,0.653603374958,0.12556865493,0.017438707565099996
ACH-000911,0.981882767908,1.19229469439,0.148815467954,0.9233086669059999,0.0156337379478
ACH-000704,1.43778253313,1.2974585930299998,0.21848154068000003,0.765775132029,0.0104236697989
ACH-000962,0.849459328646,1.9469261897999999,0.264159351587,0.980651074272,0.0061515721148
ACH-000113,0.824052782385,2.2230602623299998,0.445417165756,1.36564475907,0.0149576857326
ACH-000336,0.919317990312,1.7024456620800001,0.41291391849500003,0.942430234421,0.0156970169777
ACH-000065,0.799054999175,2.16541402184,0.42134740948700006,1.19740619745,0.0494378379177
ACH-000436,0.7485633185430001,1.83904084629,0.538694739342,1.08475081125,0.00483050222295
ACH-002179,1.16641815875,0.760305065246,0.37660825252499996,0.0506931784622,0.00360030183196
ACH-000247,1.19497231565,0.809719636496,0.158973733584,0.726076857887,0.0143082980495
ACH-000544,0.966586276151,1.04894533846,0.161584978302,0.912740972314,0.0166634175743
ACH-000383,0.837212690546,2.0733109385,0.284644335508,1.3427631607600001,0.0277995456646
ACH-000494,0.952944889235,1.4095579615600002,0.6050517559049999,-0.118087361571,0.025754103231900003
ACH-002017,0.8387117399580001,1.1620739412999999,0.177177240451,0.928163209111,0.0193923819297
ACH-000057,0.6879077393240001,2.51498345129,0.547951161861,1.78109612035,0.0369904263766
ACH-000024,0.658578498168,2.3148765027900002,0.49809330701800003,1.43006744542,0.00477548414924
ACH-000159,0.467878467463,1.2337365280099999,0.215402565897,0.8190583436419999,0.0074477896585699995
ACH-000296,4.407946664680001,0.0928289383555,0.07687716434399999,0.08816109626839999,0.00824666156548
ACH-000688,0.64273826825,1.1222709973799998,0.44055393338200005,0.0760745852071,0.036482380775199996
ACH-000291,0.6672175778289999,1.0802578327299999,0.240706155077,0.539985305253,0.0125768154409
ACH-000617,0.900172335082,1.11566201741,0.312715465824,0.632254588065,0.010493401877200001
ACH-000696,0.8901747568610001,1.2473058314299998,0.373246330768,0.8340889215880001,0.0126014206714
ACH-000527,1.49801023953,1.33903838362,0.238541424274,0.9084927435410001,0.011726789630799999
ACH-000409,0.588374155877,0.630813939874,0.10127794742599999,0.555925279127,0.0218895253109
ACH-000663,0.759698733004,1.31123278989,0.392709374428,0.122581478054,0.004673779832640001
ACH-000042,1.20021903536,0.586998439776,0.10622180004899999,0.47957039318899997,0.022038516012300002
ACH-000139,1.1864825651100002,1.4756859289500002,0.378079026937,0.547535159019,0.0188141008518
ACH-000235,0.782829780082,0.801543270133,0.09775014470019999,0.638645489705,0.015597672327299998
ACH-000093,0.45706956162900003,1.19066331879,0.210397894184,0.9297821204819999,0.0067100384459
ACH-000417,1.09040491106,1.87000777998,0.38696461916,0.982259834038,0.027762943908599996
ACH-000060,0.662762712915,1.3260318117899998,0.383032657206,0.8136139602760001,0.0130944149906
ACH-000164,0.8769819914799999,0.629803248794,0.07097614059849999,0.522543614784,0.0127391513974
ACH-000599,1.48881171229,0.666802613049,0.08796318620439998,0.556179039171,0.00773389253201
ACH-000023,1.1317818390799999,0.8628827747700001,0.118785440922,0.7018118235609999,0.015321971229100001
ACH-000030,0.9076120178370001,1.6851097513799997,0.195883974433,0.9256758352519999,0.00299661517359
ACH-000090,1.0877776561499999,1.40485934744,0.245669111609,0.7693734693709999,0.006312774679949999
ACH-000606,0.83412015493,1.26718674556,0.230140142143,0.768121362038,0.0099763462091
ACH-000732,0.978980131623,1.1529288287700001,0.179529791077,0.955798444724,0.019142803903299997
ACH-000735,0.922999115235,2.14629593059,0.29813849925999997,0.9220004831090001,0.00846493453946
ACH-001170,0.660120218621,1.29075620622,0.234540537,1.2607228293200001,0.0254266125973
ACH-000140,0.637623447441,0.532852072914,0.12122178822799999,0.48380172636600005,0.00906523690213
ACH-000307,0.995337636848,0.698969780994,0.0886582508683,0.583676326193,0.01081152743
ACH-000034,0.932861784878,1.8709584381599997,0.414235681295,1.04732759959,0.006504615481850001
ACH-001318,0.7464983776649999,1.81359314947,0.280464738607,0.8763864625259999,0.0047009780958
ACH-000170,0.842995262491,1.59089581727,0.39939621090899996,0.317655086501,0.010403171366200002
ACH-000320,0.8439410082150001,2.02992531198,0.28128850460099997,1.25388786376,0.0240677975612
ACH-000347,0.676629563541,1.4864700892700002,0.23997633159200002,0.880372617854,0.0193384162103
ACH-001175,0.557307914418,1.24145229703,0.185157363613,0.925648013377,0.010507375324899999
ACH-000922,0.627263734066,0.7533658609739999,0.12339779486300001,0.695589633012,0.013870444402299998
ACH-000041,0.684666756566,1.5262388413499999,0.25549146533000006,0.578934743085,0.0162320632139
ACH-000169,0.938608290687,1.10258961415,0.284817215055,0.7329294460179999,0.014078279756799999
ACH-000960,0.877777078627,0.999850929612,0.16849047318100002,0.9027240302159999,0.014307066420899999
ACH-000774,1.30640112673,1.42694312521,0.301629275084,0.339410094532,0.0163779612484
ACH-000261,0.690098048741,2.28820020623,0.306373178959,1.32531149259,0.00898908258429
ACH-000062,0.907895600858,1.0123100496600002,0.100943995019,0.831193265088,0.011915364706600002
ACH-000833,1.1191770320799999,0.899688188212,0.320205308497,0.58883069865,0.018201013029200002
ACH-000100,0.539288033414,1.0238770238200001,0.22811238095199998,0.633659087469,0.00878460615088
ACH-000505,1.5002207076700003,0.697775358422,0.09335427731280001,0.56123078157,0.0026877587446299997
ACH-000943,1.8367663467,0.892568044242,0.285328261554,0.6530396386289999,0.00862581365821
ACH-000965,0.724582764454,1.9488274775999999,0.378813683987,1.14282954333,0.0084822608887
ACH-000371,0.36959146190700004,0.0951270863627,0.061759894092899996,0.0889850745383,0.0180258145995
ACH-000719,0.740587370941,1.21092219107,0.232934462527,0.55784510232,0.0114275250474
ACH-000701,1.08699474317,0.46842329124,0.116557460278,0.338518340181,0.00881460503121
ACH-000348,0.629143518752,0.628985122134,0.0829554523031,0.512580342757,0.004381185826189999
ACH-000817,0.632693103409,1.18288283898,0.304163018862,1.11495254387,0.014823584419700001
ACH-000874,1.3185506525200001,1.4057977891,0.26176160574,1.04780731505,0.040733779254699995
ACH-000473,0.8802646607950001,1.44153056258,0.299568545073,1.02016797124,0.011053202934099999
ACH-000614,0.66002945472,0.920316831757,0.237427514046,0.511697220203,0.005017221444770001
ACH-000410,0.9902884721259999,0.37646326379,0.10161261260500001,0.224280609857,0.0075292883808
ACH-000670,0.7988835057260001,0.635568622963,0.07518503814939999,0.520986716241,0.014080365442500001
ACH-000188,1.27255276727,0.9580850322560001,0.160877411564,0.779211219091,0.0110553361934
ACH-000238,1.47337614835,0.7379715730490001,0.196884259582,0.325370693868,0.012898046430799998
ACH-000782,0.652351974495,1.74414818023,0.368589803576,1.56470894201,0.022946761068
ACH-000609,0.656484115182,1.8239536236200002,0.208668977022,1.0991452058600002,0.0056747358745900004
ACH-000887,1.89857231773,1.05766282495,0.133086949587,0.756822262359,0.0037652951446899997
ACH-000655,1.08977484755,0.8977399351559999,0.107654864589,0.752694744862,0.0118586115411
ACH-000376,0.502804330757,0.8433917125839999,0.17557145655200002,0.539533307076,0.00878483249104
ACH-000490,0.885955560654,1.93736131616,0.200652122498,1.2876498873,0.0029781786364299996
ACH-000441,0.669742498732,1.3083534078,0.311671562493,0.883078234929,0.014254400887599999
ACH-000790,0.7706515225489999,0.958502845465,0.267003049143,0.626131476675,0.019674486956700002
ACH-000556,0.688772852187,1.60769447475,0.216167658567,0.814246544554,0.028670661472400005
ACH-001189,0.713975751023,0.233613520326,0.0773160258929,0.155156342007,0.00873925152511
ACH-000748,0.768219701693,0.9814636230689999,0.215498194098,0.6769335835349999,0.0190011967853
ACH-000017,0.857233297874,1.44315799641,0.450467824936,0.489194561267,0.020164830887
ACH-002329,0.9881973759630001,1.40553642188,0.625851988792,0.484555503883,0.0042434739599699995
ACH-002330,1.15734141581,1.22035661506,0.442910760641,0.346570902958,0.0110218311961
ACH-000400,2.21510192255,0.38661279409500005,0.140469320118,0.281506167461,0.00991359906532
ACH-000087,0.7664034415530001,1.4040291192899998,0.381193235517,0.8043311846629999,0.006503461916340001
ACH-000361,0.757181549807,1.1401770529200002,0.24172864481800002,0.692886022545,0.017266460807799998
ACH-000615,0.843418324577,0.729243885574,0.129906341434,0.652243727225,0.010687257280099999
ACH-001190,1.0744659135899999,0.853469817676,0.21905355528,0.6335874957509999,0.0102831065948
ACH-000810,0.9837181080290001,0.589813800947,0.0808576792479,0.522083612471,0.005767717989
ACH-000423,0.6391883549580001,0.928997405108,0.229453478009,0.471930214564,0.00880110693442
ACH-000730,0.580385854715,0.87274955808,0.20510320737999999,0.49261886100100005,0.00989958277359
ACH-000665,0.8336035733339999,2.30999953093,0.42662540078199995,0.9659049112899999,0.0316488888998
ACH-000363,0.74726824499,1.7770505336700002,0.413901269436,1.2371806669,0.0113374588349
ACH-000260,0.692537164375,0.9312885068629999,0.147217899561,0.652942254446,0.013990992898
ACH-000312,0.828903812075,0.8827699945640001,0.146509379148,0.680648115205,0.0311097244458
ACH-000366,0.7352178051710001,0.728206998786,0.135569920142,0.565848953367,0.025990744536700004
ACH-001192,0.6965044372750001,2.48350513915,0.305958390236,1.5446902442299997,0.00701706446966
ACH-000341,0.524447705284,0.9301950708969999,0.162052909533,0.683230357827,0.0124318346051
ACH-000039,0.883733795851,1.24403928548,0.23247431715300002,1.02809901876,0.0143980257495
ACH-001656,0.976248299904,1.1685821288299998,0.25132933259,0.827418377034,0.025289079248599997
ACH-000149,0.38198817894500003,0.893277014422,0.182696590821,0.5103582434839999,0.0140730694029
ACH-000811,1.36115942303,0.862257356972,0.132876038551,0.579317720502,0.0111600023254
ACH-000385,1.1075081675,1.55102209445,0.323520243168,0.832039345085,0.012738705962100002
ACH-000127,0.7805950459250001,1.97864345743,0.25097021460499996,1.33946822741,0.0185113782884
ACH-000016,0.884340979128,1.63283894694,0.302176773548,0.6590224511680001,0.0155579014631
ACH-000246,0.8807326215960001,1.79813451836,0.326617211103,0.633499550532,0.0194248167825
ACH-000272,0.630466285757,2.82688518555,0.405396193266,1.5683483455399998,0.037905863919800005
ACH-000300,0.8684324940929999,1.7880476101400002,0.413394838572,0.846036398447,0.00759077790008
ACH-000600,0.67311246052,2.26403329923,0.40818908810599996,0.803803181776,0.00905236934515
ACH-001196,0.85075509709,1.9544860441,0.35389664769199997,1.06850377157,0.0101915970036
ACH-001198,0.891580599946,0.648156692117,0.0646055489779,0.534520276385,0.014733613433100002
ACH-000974,2.64346728927,0.21912929637400003,0.0561264716089,0.21140912209499998,0.00835465215203
ACH-000549,1.02889391414,1.4655438370700002,0.15289679169700002,0.808605772342,0.019011447959599997
ACH-000209,0.45532263052599997,0.340587762909,0.0544510136048,0.25225114397500004,0.0156072657367
ACH-000368,0.639287858191,0.721624405752,0.162070678547,0.407864453989,0.0106066447871
ACH-000932,0.42561282033799996,0.41707632958,0.0720639973879,0.328619915971,0.009291010038389998
ACH-000466,1.64885905595,0.824082699295,0.14309756457800002,0.5093221963769999,0.0035565239856999997
ACH-000907,0.5755807827889999,1.03434674927,0.159713868052,0.669607643218,0.0118351146954
ACH-000955,0.7658387425480001,0.4639654479,0.0756534462174,0.40203352842100004,0.0158792418631
ACH-000517,1.07960275786,0.387543151022,0.08622016012669999,0.346064825613,0.015522500658200001
ACH-000493,0.519986574802,0.7450569992399999,0.0924211243788,0.573508655703,0.0143737726526
ACH-000420,1.66400221036,0.330879788558,0.08806919803220001,0.27505961141699997,0.014464347854799999
ACH-000303,0.859032291395,1.4536482746200001,0.26568445563299997,0.8130398328630001,0.006800009460589999
ACH-000736,1.55225654597,1.4859377817500001,0.19711436331300003,1.00697413436,0.0204456556162
ACH-000532,1.19755864035,0.396507104729,0.115085504949,0.259847663666,0.00644766419351
ACH-000407,1.13884092046,0.744200668937,0.178323950619,0.417355168869,0.00898786382182
