region,site,sensor,lat,long,year,month,day,hour,microsite,rep,temp,RH
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,14,11,open,2,24.412,31.546
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,14,12,open,2,30.066,27.529
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,14,13,open,2,28.097,31.291
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,14,14,open,2,28.692,31.484
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,14,15,open,2,26.916,32.959
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,14,16,open,2,24.629,35.23
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,14,17,open,2,21.079,39.516
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,14,18,open,2,14.864,51.864
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,14,19,open,2,12.92,65.856
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,14,20,open,2,12.389,61.058
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,14,21,open,2,11.856,53.456
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,14,22,open,2,11.807,49.231
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,14,23,open,2,10.932,49.733
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,24,open,2,11.273,46.073
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,1,open,2,10.394,48.829
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,2,open,2,10.492,48.842
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,3,open,2,9.163,53.313
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,4,open,2,9.064,56.321
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,5,open,2,7.745,62.811
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,6,open,2,8.07,63.619
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,7,open,2,9.509,63.559
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,8,open,2,13.762,56.555
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,9,open,2,19.127,50.034
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,10,open,2,23.617,41.964
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,11,open,2,26.036,38.875
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,12,open,2,28.965,35.531
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,13,open,2,29.916,32.939
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,14,open,2,30.041,31.669
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,15,open,2,28.32,30.204
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,16,open,2,26.109,32.537
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,17,open,2,22.609,36.552
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,18,open,2,15.461,50.148
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,19,open,2,12.775,54.191
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,20,open,2,11.053,53.463
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,21,open,2,11.2,55.756
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,22,open,2,10.712,56.216
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,15,23,open,2,10.075,53.862
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,24,open,2,9.262,52.967
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,1,open,2,7.192,59.359
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,2,open,2,6.661,58.731
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,3,open,2,5.898,64.127
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,4,open,2,6.128,62.675
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,5,open,2,5.488,67.037
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,6,open,2,5.437,66.491
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,7,open,2,8.841,62.688
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,8,open,2,14.314,45.431
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,9,open,2,21.652,37.582
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,10,open,2,28.742,29.88
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,11,open,2,31.663,29.429
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,12,open,2,32.15,26.917
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,13,open,2,33.574,26.728
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,14,open,2,32.073,27.862
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,15,open,2,31.816,27.806
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,16,open,2,29.439,30.761
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,17,open,2,26.426,36.3
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,18,open,2,18.057,50.24
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,19,open,2,15.39,53.685
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,20,open,2,14.649,53.183
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,21,open,2,12.968,52.521
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,22,open,2,13.497,45.555
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,16,23,open,2,11.224,50.294
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,24,open,2,10.075,51.633
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,1,open,2,11.37,32.541
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,2,open,2,9.78,34.874
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,3,open,2,7.066,53.072
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,4,open,2,8.866,37.292
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,5,open,2,6.864,44.186
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,6,open,2,5.024,53.842
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,7,open,2,8.717,51.113
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,8,open,2,13.233,51.211
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,9,open,2,16.201,52.047
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,10,open,2,21.748,46.686
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,11,open,2,25.016,42.319
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,12,open,2,26.207,38.585
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,13,open,2,26.72,33.574
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,14,open,2,25.866,39.233
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,15,open,2,24.508,39.196
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,16,open,2,21.533,41.003
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,17,open,2,18.2,44.121
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,18,open,2,12.437,52.477
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,19,open,2,10.687,51.139
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,20,open,2,8.965,47.5
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,21,open,2,8.369,46.836
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,22,open,2,8.344,47.143
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,17,23,open,2,8.245,48.149
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,24,open,2,8.07,44.456
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,1,open,2,7.217,44.385
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,2,open,2,5.949,46.961
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,3,open,2,5.898,46.739
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,4,open,2,5.591,47.56
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,5,open,2,5.231,48.823
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,6,open,2,6.102,43.625
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,7,open,2,7.368,43.964
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,8,open,2,11.929,37.175
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,9,open,2,16.415,32.379
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,10,open,2,20.746,31.617
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,11,open,2,23.424,28.493
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,12,open,2,24.557,26.503
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,13,open,2,26.402,25.988
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,14,open,2,26.378,27.179
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,15,open,2,25.574,28.304
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,16,open,2,23.376,29.554
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,17,open,2,19.222,33.593
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,18,open,2,12.437,44.568
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,19,open,2,8.568,54.24
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,20,open,2,9.04,52.575
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,21,open,2,8.344,52.387
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,22,open,2,6.864,56.571
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,18,23,open,2,6.153,58.336
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,24,open,2,6.281,58.241
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,1,open,2,6.102,57.926
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,2,open,2,4.089,64.546
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,3,open,2,4.141,61.589
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,4,open,2,4.818,55.505
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,5,open,2,2.983,63.59
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,6,open,2,2.823,67.95
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,7,open,2,6.56,61.435
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,8,open,2,14.314,45.207
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,9,open,2,20.222,36.897
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,10,open,2,24.798,33.368
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,11,open,2,27.112,31.28
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,12,open,2,28.196,29.872
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,13,open,2,28.295,28.875
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,14,open,2,28.593,28.213
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,15,open,2,28.493,27.7
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,16,open,2,27.112,27.559
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,17,open,2,20.555,37.811
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,18,open,2,16.225,44.02
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,19,open,2,12.775,50.564
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,20,open,2,11.516,51.1
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,21,open,2,9.805,51.868
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,22,open,2,9.854,52.087
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,19,23,open,2,8.07,60.156
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,24,open,2,8.891,54.584
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,1,open,2,7.594,59.194
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,2,open,2,9.41,50.782
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,3,open,2,8.916,53.397
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,4,open,2,7.745,57.895
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,5,open,2,5.693,65.456
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,6,open,2,5.693,63.871
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,7,open,2,7.594,69.669
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,8,open,2,16.511,47.26
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,9,open,2,23.088,37.316
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,10,open,2,27.063,34.586
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,11,open,2,28.171,32.504
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,12,open,2,30.394,30.624
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,13,open,2,31.382,28.972
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,14,open,2,29.815,29.211
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,15,open,2,28.27,29.806
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,16,open,2,26.818,31.113
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,17,open,2,23.545,33.778
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,18,open,2,16.32,43.707
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,19,open,2,14.936,47.665
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,20,open,2,14.29,49.401
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,21,open,2,11.565,55.721
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,22,open,2,9.682,58.98
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,20,23,open,2,9.657,58.715
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,24,open,2,10.149,54.679
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,1,open,2,10.394,52.917
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,2,open,2,9.706,56.153
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,3,open,2,9.435,56.876
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,4,open,2,9.163,53.821
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,5,open,2,7.72,60.979
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,6,open,2,6.204,68.584
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,7,open,2,9.558,60.883
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,8,open,2,17.891,43.922
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,9,open,2,24.146,36.701
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,10,open,2,26.916,31.759
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,11,open,2,28.097,33.486
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,12,open,2,29.64,29.593
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,13,open,2,30.646,29.818
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,14,open,2,30.697,30.218
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,15,open,2,29.015,30.726
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,16,open,2,25.963,31.819
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,17,open,2,22.776,34.47
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,18,open,2,16.177,47.028
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,19,open,2,12.461,43.549
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,20,open,2,11.734,44.484
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,21,open,2,10.663,38.624
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,22,open,2,10.124,39.154
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,21,23,open,2,9.46,43.103
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,24,open,2,9.558,49.151
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,1,open,2,9.089,57.232
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,2,open,2,8.469,64.603
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,3,open,2,7.041,71.715
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,4,open,2,6.484,72.381
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,5,open,2,5.616,67.756
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,6,open,2,4.35,72.238
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,7,open,2,7.72,62.078
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,8,open,2,17.748,42.175
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,9,open,2,21.867,35.727
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,10,open,2,26.916,30.553
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,11,open,2,29.49,30.622
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,12,open,2,30.469,32.632
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,13,open,2,31.51,27.783
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,14,open,2,32.433,26.498
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,15,open,2,30.192,25.897
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,16,open,2,27.801,29.339
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,17,open,2,23.28,35.276
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,18,open,2,16.01,50.407
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,19,open,2,11.346,59.156
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,20,open,2,11.273,62.106
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,21,open,2,10.149,64.004
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,22,open,2,9.287,64.385
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,22,23,open,2,7.82,68.299
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,24,open,2,8.095,68.216
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,1,open,2,7.82,69.792
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,2,open,2,7.318,71.405
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,3,open,2,7.619,70.15
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,4,open,2,7.594,70.013
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,5,open,2,5.847,75.001
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,6,open,2,4.792,78.863
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,7,open,2,8.095,73.348
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,8,open,2,17.272,49.76
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,9,open,2,24.002,39.652
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,10,open,2,27.949,36.342
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,11,open,2,30.243,31.543
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,12,open,2,31.893,27.775
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,13,open,2,31.996,28.293
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,14,open,2,31.765,27.62
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,15,open,2,29.265,27.142
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,16,open,2,27.481,28.775
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,17,open,2,23.112,29.532
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,18,open,2,16.392,40.316
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,19,open,2,12.871,47.247
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,20,open,2,11.419,52.062
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,21,open,2,10.394,54.297
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,22,open,2,10.541,53.72
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,23,23,open,2,9.903,56.33
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,24,open,2,9.977,55.278
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,1,open,2,8.866,58.677
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,2,open,2,7.995,61.42
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,3,open,2,6.661,64.342
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,4,open,2,5.693,66.753
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,5,open,2,5.847,65.429
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,6,open,2,5.437,66.518
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,7,open,2,8.693,60.599
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,8,open,2,18.747,41.826
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,9,open,2,24.895,33.551
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,10,open,2,29.34,30.323
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,11,open,2,31.893,27.155
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,12,open,2,34.202,27.068
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,13,open,2,35.182,24.024
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,14,open,2,33.809,25.417
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,15,open,2,31.459,27.816
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,16,open,2,29.765,27.106
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,17,open,2,25.817,29.609
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,18,open,2,18.747,40.47
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,19,open,2,15.008,47.674
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,20,open,2,14.242,52.393
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,21,open,2,12.582,56.199
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,22,open,2,11.005,58.053
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,24,23,open,2,9.706,61.591
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,24,open,2,9.46,61.578
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,1,open,2,10.712,57.217
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,2,open,2,10.296,58.322
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,3,open,2,7.82,66.625
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,4,open,2,7.494,67.836
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,5,open,2,7.519,68.884
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,6,open,2,8.519,61.139
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,7,open,2,11.565,51.869
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,8,open,2,18.747,34.475
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,9,open,2,24.267,26.05
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,10,open,2,23.833,24.501
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,11,open,2,25.598,19.103
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,12,open,2,28.023,18.644
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,13,open,2,30.394,22.147
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,14,open,2,21.604,33.187
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,15,open,2,20.674,35.374
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,16,open,2,24.339,32.172
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,17,open,2,18.557,41.145
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,18,open,2,15.438,57.702
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,19,open,2,12.678,74.817
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,20,open,2,11.662,73.7
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,21,open,2,10.858,69.592
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,22,open,2,10.1,70.652
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,25,23,open,2,9.657,74.899
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,24,open,2,9.262,76.015
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,1,open,2,9.238,76.213
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,2,open,2,9.139,75.329
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,3,open,2,9.015,80.673
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,4,open,2,8.593,74.86
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,5,open,2,7.995,74.839
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,6,open,2,7.167,76.58
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,7,open,2,7.469,75.867
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,8,open,2,10.051,67.792
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,9,open,2,11.662,61.743
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,10,open,2,12.025,78.769
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,11,open,2,12.727,76.096
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,12,open,2,12.654,79.681
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,13,open,2,12.944,70.201
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,14,open,2,13.738,67.17
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,15,open,2,17.13,55.183
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,16,open,2,14.17,58.455
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,17,open,2,14.218,55.815
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,18,open,2,9.706,66.392
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,19,open,2,7.845,73.247
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,20,open,2,5.821,82.329
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,21,open,2,4.973,85.8
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,22,open,2,4.246,87.441
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,26,23,open,2,5.616,86.25
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,27,24,open,2,6.331,86.942
Panoche,Panoche,hobo,36.6953,-120.7969,2014,3,27,1,open,2,5.821,88.978
