sample_1,sample_2,corr,name_1,name_2,replicate
NCI-H520-311Cas9 Rep B p6_batch1,NCI-H2030-311Cas9 Rep B p6_batch0,0.5670542621669474,NCI-H520,NCI-H2030,0
Saos-2-311cas9_RepB_p6_batch3,MELHO-311Cas9_RepA_p6_batch3,0.5670553638992692,Saos-2,MEL-HO,0
MV4;11-311Cas9_RepB_p6_batch2,NCI-H1792-311Cas9 Rep D p6_batch0,0.5670580228511621,MV-4-11,NCI-H1792,0
Cal-51-311cas9 Rep A p6_batch1,HCC1419-311Cas9_RepB_p6_batch3,0.5670630508065252,CAL-51,HCC1419,0
DB-311Cas9_RepA_p3_batch3,LXF-289-311cas9 Rep B p6_batch1,0.5670661627872159,DB,LXF-289,0
SK-ES-1-311Cas9_RepA_p5_batch3,UACC62-311Cas9_RepB_p5_batch3,0.5670675299669005,SK-ES-1,UACC-62,0
MelJuso-311Cas9_RepB_p6_batch2,LP-1-311Cas9_RepB_p6_batch2,0.5670696752377178,MEL-JUSO,LP-1,0
SW-1573-311Cas9_RepA_p4_batch3,KMRC1-311Cas9_RepC_p5_batch2,0.567084142658569,SW1573,KMRC-1,0
CHP-212-311CAS9 Rep B p5_batch0,A549-311Cas9 Rep C p5_batch0,0.5670874494255542,CHP-212,A549,0
TCCSUP-311Cas9_RepA_p6_batch3,NCI-H2110-311Cas9_RepB_p6_batch3,0.5670903824288624,TCCSUP,NCI-H2110,0
HCC1954-311Cas9_RepC_p6_batch2,NCI-H1648-311Cas9 Rep A p4_batch0,0.5670917596781946,HCC1954,NCI-H1648,0
CHP-212-311CAS9 Rep D p5_batch0,JHOS-4-311cas9 Rep C p4_batch2,0.5670949110112555,CHP-212,JHOS-4,0
SKHEP1-311Cas9_RepA_p6_batch3,8305C-311cas9_RepB_p5_batch3,0.5670973300495277,SK-HEP-1,8305C,0
HCC1419-311Cas9_RepA_p6_batch3,NCI-H23-311Cas9 Rep D p5_batch0,0.5670996296280213,HCC1419,NCI-H23,0
EOL1-311Cas9_RepB_p6_batch3,HGC27-311Cas9_RepA_p6_batch3,0.5671036151234267,EoL-1-cell,HGC-27,0
NCI-H2110-311Cas9_RepA_p6_batch3,PC-14-311Cas9 Rep A p6_batch1,0.5671058393347388,NCI-H2110,PC-14,0
NCIH1703-311Cas9_RepB_p6_batch3,HCC15-311Cas9_RepA_p5_batch3,0.5671061626551782,NCI-H1703,HCC-15,0
HT-1376-311Cas9_RepA_p6_batch3,GCIY -311Cas9_RepA_p4_batch3,0.5671139917986496,HT-1376,GCIY,0
KMRC1-311Cas9_RepA_p5_batch2,SW48-311Cas9_RepB_p6_batch3,0.5671143341223777,KMRC-1,SW48,0
SKMEL-24-311Cas9_RepA_p6_batch3,KYSE270-311Cas9_RepA_p6_batch3,0.56712351763025,SK-MEL-24,KYSE-270,0
COLO-679-311Cas9_RepA_p5_batch3,NCI-H23-311Cas9 Rep B p5_batch0,0.5671304230918176,COLO-679,NCI-H23,0
HCC15-311Cas9_RepB_p5_batch3,NCI-H23-311Cas9 Rep D p5_batch0,0.5671320390077316,HCC-15,NCI-H23,0
SNU449-311Cas9_RepA_p5_batch3,HCC366-311cas9_RepA_p5_batch3,0.5671321832916033,SNU-449,HCC-366,0
BFTC909-311Cas9_RepB_p6_batch3,NCI-H716-311cas9 Rep A p5_batch2,0.5671370455033502,BFTC-909,NCI-H716,0
EOL1-311Cas9_RepA_p6_batch3,MDST8-311Cas9 Rep D p6_batch1,0.5671462976378054,EoL-1-cell,MDST8,0
NCI-H2122-311cas9 Rep A p5_batch0,OV90-311Cas9_RepA_p6_batch3,0.5671464626569975,NCI-H2122,OV-90,0
Cal33-311Cas9_RepB_p6_batch3,MELHO-311Cas9_RepB_p6_batch3,0.567150842724438,CAL-33,MEL-HO,0
EN-311Cas9_RepB_p6_batch3,KLE-311Cas9_RepA_p6_batch3,0.5671558588439514,EN,KLE,0
NCI-N87-311Cas9_RepB_p4_batch3,HARA-311cas9_RepA_p6_batch3,0.5671619330939658,NCI-N87,HARA,0
NCIH3122-311Cas9_RepA_p6_batch3,PF382-311CAS9_RepA_p6_batch3,0.5671656445929838,NCI-H3122,PF-382,0
A427-311cas9 Rep B p4_batch0,NCI-H716-311cas9 Rep C p5_batch2,0.5671678210880102,A427,NCI-H716,0
LS 180-311Cas9 Rep B p4_batch2,SUIT-2-311Cas9_RepB_p5_batch3,0.5671718928523845,LS-180,SUIT-2,0
HGC27-311Cas9_RepA_p6_batch3,8-MG-BA-311Cas9_RepA_p5_batch3,0.5671726058636999,HGC-27,8-MG-BA,0
HCC1806-311cas9_RepB_p5_batch1,NCI-H2110-311Cas9_RepB_p6_batch3,0.5671729942859708,HCC1806,NCI-H2110,0
KLE-311Cas9_RepA_p6_batch3,JHH7-311Cas9_RepB_p6_batch3,0.5671733086353852,KLE,JHH-7,0
NCI-H1792-311Cas9 Rep A p6_batch0,NCI-H2122-311cas9 Rep B p5_batch0,0.5671784995072565,NCI-H1792,NCI-H2122,0
Karpas-299-311Cas9 Rep A p5_batch1,NCI-H2087-311Cas9 Rep A p4_batch0,0.5671787413756818,KARPAS-299,NCI-H2087,0
T98G-311Cas9_RepA_p5_batch3,NCI-H2087-311Cas9 Rep B p4_batch0,0.5671789847934556,T98G,NCI-H2087,0
TE-5-311Cas9_RepB_p6_batch2,KNS42-311Cas9_RepB_p4_batch3,0.5671815187933833,TE-5,KNS-42,0
CHAGOK1-311Cas9_RepB_p4_batch3,SK-ES-1-311Cas9_RepB_p5_batch3,0.567190605982069,ChaGo-K-1,SK-ES-1,0
SKHEP1-311Cas9_RepB_p6_batch3,JHH7-311Cas9_RepB_p6_batch3,0.5671969115666261,SK-HEP-1,JHH-7,0
SKMEL-24-311Cas9_RepA_p6_batch3,697-311CAS9_RepA_p6_batch3,0.567198825391122,SK-MEL-24,697,0
MDAMB231-311Cas9_RepB_p5_batch2,NCI-H2122-311cas9 Rep D p5_batch0,0.5672093821878973,MDA-MB-231,NCI-H2122,0
SW1463-311cas9 Rep A p5_batch2,NCI-H2087-311Cas9 Rep C p4_batch0,0.5672117066093105,SW1463,NCI-H2087,0
HGC27-311Cas9_RepB_p6_batch3,NCIH28-311Cas9_RepA_p6_batch3,0.5672143603589587,HGC-27,NCI-H28,0
NCI-H2452-311Cas9_RepA_p5_batch3,NCI-H2122-311cas9 Rep A p5_batch0,0.5672150464371536,NCI-H2452,NCI-H2122,0
HCC1954-311Cas9_RepC_p6_batch2,NCI-H1944-311cas9 Rep D p5_batch0,0.5672168881363776,HCC1954,NCI-H1944,0
TE-5-311Cas9_RepB_p6_batch2,THP-1 AVANA-4 Rep A p5_batch1,0.5672191823389152,TE-5,THP-1,0
HCC1419-311Cas9_RepB_p6_batch3,SNU449-311Cas9_RepB_p5_batch3,0.5672247922909951,HCC1419,SNU-449,0
NCI-N87-311Cas9_RepB_p4_batch3,MFE-319-311Cas9_RepB_p6_batch3,0.5672248302434314,NCI-N87,MFE-319,0
DB-311Cas9_RepA_p3_batch3,IGR1-311Cas9_RepA_p6_batch3,0.5672269935647154,DB,IGR-1,0
ASPC-1-311Cas9 Rep D p6_batch0,DAN-G-311Cas9 Rep D p6_batch0,0.5672326009476766,AsPC-1,DAN-G,0
KELLY-311Cas9 Rep B p6_batch0,MELHO-311Cas9_RepB_p6_batch3,0.5672375656905481,KELLY,MEL-HO,0
KYSE-410-311Cas9_RepA_p6_batch3,697-311CAS9_RepA_p6_batch3,0.5672410289516806,KYSE-410,697,0
CHP-212-311CAS9 Rep C p5_batch0,SNU-398-31Cas9_RepB_p5_batch3,0.567241401167265,CHP-212,SNU-398,0
CHP-212-311CAS9 Rep A p5_batch0,OE21-311Cas9_RepA_p6_batch3,0.5672419725469662,CHP-212,OE21,0
8-MG-BA-311Cas9_RepA_p5_batch3,SNU449-311Cas9_RepB_p5_batch3,0.5672502614921082,8-MG-BA,SNU-449,0
NCIH1703-311Cas9_RepA_p6_batch3,HCC15-311Cas9_RepB_p5_batch3,0.5672502945500907,NCI-H1703,HCC-15,0
MOLM-13-311cas9 Rep A p5_batch1,MSTO-211H-311Cas9_RepB_p6_batch3,0.5672528170083625,MOLM-13,MSTO-211H,0
HT55-311Cas9_RepC_p4_batch2,LOVO-311Cas9_RepC_p6_batch2,0.5672556163566869,HT55,LoVo,0
RPMI7951-311Cas9_RepA_p5_batch3,LS513-311Cas9_RepB_p6_batch2,0.5672563335028372,RPMI-7951,LS-513,0
COLO-679-311Cas9_RepB_p5_batch3,LK-2-311Cas9 Rep C p6_batch1,0.567264647691128,COLO-679,LK-2,0
NCIH1703-311Cas9_RepB_p6_batch3,SK-ES-1-311Cas9_RepB_p5_batch3,0.5672684253186812,NCI-H1703,SK-ES-1,0
LOVO-311Cas9_RepC_p6_batch2,SW48-311Cas9_RepB_p6_batch3,0.5672706736916219,LoVo,SW48,0
T84-311Cas9 Rep C p6_batch1,Cal-51-311cas9 Rep C p6_batch1,0.5672711541298071,T84,CAL-51,0
EN-311Cas9_RepB_p6_batch3,KLE-311Cas9_RepB_p6_batch3,0.5672719945371422,EN,KLE,0
KLE-311Cas9_RepA_p6_batch3,A549-311Cas9 Rep D p5_batch0,0.5672792146648854,KLE,A549,0
697-311CAS9_RepA_p6_batch3,GI-1-311Cas9_RepA_p6_batch3,0.5672845909435653,697,GI-1,0
TOV-21G-311Cas9 Rep C p6_batch1,HGC27-311Cas9_RepB_p6_batch3,0.5672862325544239,TOV-21G,HGC-27,0
TE-4-311Cas9_RepB_p6_batch3,HCC366-311cas9_RepA_p5_batch3,0.5672976583791166,TE-4,HCC-366,0
SiHa-311cas9_RepB_p6_batch3,MDST8-311Cas9 Rep A p6_batch1,0.5672993676355089,SiHa,MDST8,0
SKHEP1-311Cas9_RepB_p6_batch3,HCC56-311Cas9_RepB_p4_batch2,0.5673001774090167,SK-HEP-1,HCC-56,0
KNS62-311Cas9_RepB_p6_batch3,MELHO-311Cas9_RepA_p6_batch3,0.567300424797862,KNS-62,MEL-HO,0
GCIY -311Cas9_RepA_p4_batch3,MSTO-211H-311Cas9_RepA_p6_batch3,0.5673008259291041,GCIY,MSTO-211H,0
HCC1143-311cas9 Rep B p6_batch2,SK-ES-1-311Cas9_RepA_p5_batch3,0.5673008670802804,HCC1143,SK-ES-1,0
HT144-311Cas9_RepA_p6_batch3,HT115-Avana 4 Rep B p6_batch1,0.567301664749255,HT-144,HT-115,0
SKHEP1-311Cas9_RepB_p6_batch3,A427-311cas9 Rep A p4_batch0,0.5673044415562916,SK-HEP-1,A427,0
TE-5-311Cas9_RepA_p6_batch2,8305C-311cas9_RepA_p5_batch3,0.5673098672332549,TE-5,8305C,0
EOL1-311Cas9_RepA_p6_batch3,KNS42-311Cas9_RepB_p4_batch3,0.5673117561094699,EoL-1-cell,KNS-42,0
C2BBE1-311Cas9 Rep B p5_batch1,DB-311Cas9_RepA_p3_batch3,0.5673136279015084,C2BBe1,DB,0
LS 180-311Cas9 Rep B p4_batch2,KMRC1-311Cas9_RepA_p5_batch2,0.5673181930066836,LS-180,KMRC-1,0
LS 180-311Cas9 Rep B p4_batch2,KYSE270-311Cas9_RepA_p6_batch3,0.5673195129839321,LS-180,KYSE-270,0
NCI-H1792-311Cas9 Rep A p6_batch0,KM12-311Cas9 Rep B p5_batch1,0.5673211277958103,NCI-H1792,KM12,0
KMRC1-311Cas9_RepB_p5_batch2,639V-311Cas9_RepA_p6_batch3,0.5673260630497025,KMRC-1,639-V,0
EOL1-311Cas9_RepA_p6_batch3,HSC3-311Cas9_RepB_p4_batch2,0.567326523657111,EoL-1-cell,HSC-3,0
SW-1573-311Cas9_RepA_p4_batch3,NCI-H2122-311cas9 Rep B p5_batch0,0.5673300674191357,SW1573,NCI-H2122,0
T84-311Cas9 Rep D p6_batch1,HT115-Avana 4 Rep B p6_batch1,0.5673352393488773,T84,HT-115,0
ONS-76-311Cas9_RepA_p6_batch3,COLO-800-311Cas9_RepB_p6_batch3,0.5673357340750138,ONS-76,COLO-800,0
MSTO-211H-311Cas9_RepB_p6_batch3,HCC15-311Cas9_RepA_p5_batch3,0.5673380136404085,MSTO-211H,HCC-15,0
HCC15-311Cas9_RepA_p5_batch3,BHY-311Cas9_RepA_p6_batch3,0.5673381959302564,HCC-15,BHY,0
NCI-H23-311Cas9 Rep D p5_batch0,SNU-182-311Cas9_RepA_p4_batch3,0.5673388115503639,NCI-H23,SNU-182,0
NCI-H2291-311Cas9 Rep C p4_batch0,MDST8-311Cas9 Rep C p6_batch1,0.56733990851971,NCI-H2291,MDST8,0
NCI-H1437-311Cas9 Rep C p5_batch0,HT144-311Cas9_RepA_p6_batch3,0.5673437081247625,NCI-H1437,HT-144,0
TE-4-311Cas9_RepB_p6_batch3,NCI-H716-311cas9 Rep B p5_batch2,0.5673441272850588,TE-4,NCI-H716,0
MDAMB436-311cas9 Rep C p5_batch2,KMRC1-311Cas9_RepA_p5_batch2,0.5673461614729852,MDA-MB-436,KMRC-1,0
NOMO-1-311Cas9_RepB_p4_batch2,SK-MM-2-311Cas9_RepA_p6_batch3,0.5673499070499991,NOMO-1,SK-MM-2,0
HT144-311Cas9_RepB_p6_batch3,NCI-H1648-311Cas9 Rep A p4_batch0,0.5673511868672426,HT-144,NCI-H1648,0
SKMEL-24-311Cas9_RepA_p6_batch3,NCI-H2122-311cas9 Rep A p5_batch0,0.5673534971431504,SK-MEL-24,NCI-H2122,0
SCC25-311Cas9_RepB_p6_batch3,KMRC1-311Cas9_RepA_p5_batch2,0.5673555683529082,SCC-25,KMRC-1,0
HARA-311cas9_RepA_p6_batch3,NCI-H2087-311Cas9 Rep B p4_batch0,0.5673625326157262,HARA,NCI-H2087,0
LS 180-311Cas9 Rep A p4_batch2,KYSE270-311Cas9_RepA_p6_batch3,0.5673678645604485,LS-180,KYSE-270,0
NCIH28-311Cas9_RepB_p6_batch3,T84-311Cas9 Rep A p6_batch1,0.5673706132070087,NCI-H28,T84,0
OVCAR8-311Cas9_RepC_p6_batch2,LOVO-311Cas9_RepC_p6_batch2,0.5673720917678379,OVCAR-8,LoVo,0
DAN-G-311Cas9 Rep D p6_batch0,CORL279-311cas9_RepB_p4_batch3,0.5673731931764618,DAN-G,COR-L279,0
NCI-H2291-311Cas9 Rep B p4_batch0,Cal-51-311cas9 Rep B p6_batch1,0.5673734094379103,NCI-H2291,CAL-51,0
SW1463-311cas9 Rep B p5_batch2,NCIH28-311Cas9_RepA_p6_batch3,0.5673800098885258,SW1463,NCI-H28,0
KYSE-510-311cas9_RepA_p5_batch3,NCI-H2087-311Cas9 Rep A p4_batch0,0.5673832021671786,KYSE-510,NCI-H2087,0
KP-N-YN-311Cas9 Rep B p3_batch2,HCC56-311Cas9_RepA_p4_batch2,0.5673852311411723,KP-N-YN,HCC-56,0
CHP-212-311CAS9 Rep D p5_batch0,HOP-62-311CAS9 Rep B p6_batch1,0.5673902041606824,CHP-212,HOP-62,0
AU565-311Cas9_RepA_p6_batch2,SW982-311Cas9_RepA_p6_batch3,0.5673920666323422,AU565,SW982,0
NCI-H23-311Cas9 Rep A p5_batch0,NCI-H2052-311Cas9_RepA_p6_batch3,0.5673921620756674,NCI-H23,NCI-H2052,0
SK-ES-1-311Cas9_RepB_p5_batch3,IGR1-311Cas9_RepA_p6_batch3,0.567396867150655,SK-ES-1,IGR-1,0
NCI-H2122-311cas9 Rep D p5_batch0,MHH-NB-11-311Cas9 Rep B p4_batch1,0.5674010371510598,NCI-H2122,MHH-NB-11,0
HGC27-311Cas9_RepA_p6_batch3,MDAMB157-311cas9 Rep A p4_batch2,0.5674033538697111,HGC-27,MDA-MB-157,0
CCF-STTG1-311Cas9_RepA_p5_batch3,NCI-H2122-311cas9 Rep A p5_batch0,0.5674043554915525,CCF-STTG1,NCI-H2122,0
NCI-H520-311Cas9 Rep C p6_batch1,NCI-H2030-311Cas9 Rep B p6_batch0,0.5674077127891551,NCI-H520,NCI-H2030,0
EFO-21 311Cas9_RepA_p5_batch2,697-311CAS9_RepB_p6_batch3,0.5674094344432269,EFO-21,697,0
LS513-311Cas9_RepA_p6_batch2,NCIH28-311Cas9_RepB_p6_batch3,0.5674131088868769,LS-513,NCI-H28,0
NCIH1703-311Cas9_RepB_p6_batch3,NCI-H2122-311cas9 Rep D p5_batch0,0.5674180096460216,NCI-H1703,NCI-H2122,0
LS513-311Cas9_RepA_p6_batch2,NCI-H2170-311Cas9 Rep A p4_batch2,0.5674223155622263,LS-513,NCI-H2170,0
A549-311Cas9 Rep B p5_batch0,NCI-H716-311cas9 Rep C p5_batch2,0.5674265899224528,A549,NCI-H716,0
42-MG-BA-311Cas9_RepB_p6_batch3,NCI-H716-311cas9 Rep A p5_batch2,0.5674269591423973,42-MG-BA,NCI-H716,0
KYSE180-311Cas9_RepA_p6_batch3,KMRC1-311Cas9_RepB_p5_batch2,0.5674276766399426,KYSE-180,KMRC-1,0
MSTO-211H-311Cas9_RepA_p6_batch3,NCI-H1944-311cas9 Rep C p5_batch0,0.567429460878182,MSTO-211H,NCI-H1944,0
MOLM-13-311cas9 Rep A p5_batch1,NCI-H2087-311Cas9 Rep C p4_batch0,0.5674353465789778,MOLM-13,NCI-H2087,0
MOLM-13-311cas9 Rep C p5_batch1,HGC27-311Cas9_RepA_p6_batch3,0.5674353585999092,MOLM-13,HGC-27,0
Karpas-299-311Cas9 Rep B p5_batch1,HCC366-311cas9_RepB_p5_batch3,0.5674380354565927,KARPAS-299,HCC-366,0
KLE-311Cas9_RepB_p6_batch3,LK-2-311Cas9 Rep C p6_batch1,0.5674381261730699,KLE,LK-2,0
NCI-H1437-311Cas9 Rep B p5_batch0,HCC366-311cas9_RepA_p5_batch3,0.5674449234302844,NCI-H1437,HCC-366,0
NCI-H2122-311cas9 Rep B p5_batch0,EPLC-272H-311Cas9 Rep B p6_batch2,0.5674456978629924,NCI-H2122,EPLC-272H,0
SW-1573-311Cas9_RepB_p4_batch3,HCC15-311Cas9_RepA_p5_batch3,0.5674467745235543,SW1573,HCC-15,0
HCC15-311Cas9_RepB_p5_batch3,NCI-H23-311Cas9 Rep A p5_batch0,0.5674467978459737,HCC-15,NCI-H23,0
SK-OV-3-311cas9 Rep C p5_batch2,NCI-H2122-311cas9 Rep A p5_batch0,0.5674474199097703,SK-OV-3,NCI-H2122,0
HCC1954-311Cas9_RepC_p6_batch2,SW982-311Cas9_RepA_p6_batch3,0.5674513185106559,HCC1954,SW982,0
42-MG-BA-311Cas9_RepB_p6_batch3,T84-311Cas9 Rep A p6_batch1,0.5674521827766223,42-MG-BA,T84,0
A549-311Cas9 Rep B p5_batch0,NCI-H2087-311Cas9 Rep C p4_batch0,0.5674537269250504,A549,NCI-H2087,0
AU565-311Cas9_RepC_p6_batch2,LK-2-311Cas9 Rep A p6_batch1,0.5674567722065563,AU565,LK-2,0
SK-MM-2-311Cas9_RepB_p6_batch3,NCI-H2087-311Cas9 Rep D p4_batch0,0.5674576522543786,SK-MM-2,NCI-H2087,0
HCC1806-311cas9_RepB_p5_batch1,NCI-H2110-311Cas9_RepA_p6_batch3,0.5674578607245641,HCC1806,NCI-H2110,0
KLE-311Cas9_RepB_p6_batch3,NCI-H1648-311Cas9 Rep A p4_batch0,0.5674589768306033,KLE,NCI-H1648,0
EFO-21 311Cas9_RepA_p5_batch2,SK-N-FI-311Cas9 Rep A p3_batch2,0.5674596379085799,EFO-21,SK-N-FI,0
HUH1-311Cas9_RepA_p6_batch3,NCI-H2110-311Cas9_RepB_p6_batch3,0.5674638044706594,huH-1,NCI-H2110,0
CHP-212-311CAS9 Rep A p5_batch0,NCI-H1648-311Cas9 Rep A p4_batch0,0.5674660078177337,CHP-212,NCI-H1648,0
KMRC1-311Cas9_RepA_p5_batch2,PC-14-311Cas9 Rep A p6_batch1,0.5674707763261599,KMRC-1,PC-14,0
NCIH3122-311Cas9_RepA_p6_batch3,HT144-311Cas9_RepB_p6_batch3,0.5674710382229416,NCI-H3122,HT-144,0
SKHEP1-311Cas9_RepA_p6_batch3,NCI-H23-311Cas9 Rep D p5_batch0,0.5674728913639567,SK-HEP-1,NCI-H23,0
NCI-H520-311Cas9 Rep B p6_batch1,COLO-678-311Cas9 Rep A p5_batch1,0.567472892965018,NCI-H520,COLO-678,0
NCIH1666-311Cas9_RepA_p6_batch3,NCI-H2110-311Cas9_RepA_p6_batch3,0.5674731340611022,NCI-H1666,NCI-H2110,0
H4-311cas9_RepA_p6_batch3,OVTOKO-311Cas9_RepC_p5_batch2,0.567474573696176,H4,OVTOKO,0
NCI-H1792-311Cas9 Rep C p6_batch0,T84-311Cas9 Rep C p6_batch1,0.5674765166455265,NCI-H1792,T84,0
GCIY -311Cas9_RepA_p4_batch3,HGC27-311Cas9_RepA_p6_batch3,0.5674771547962676,GCIY,HGC-27,0
YAPC-311Cas9 Rep D p6_batch0,KARPAS-422-311cas9_RepA_p6_batch3,0.5674799971828238,YAPC,KARPAS-422,0
NCIH3122-311Cas9_RepA_p6_batch3,SK-MM-2-311Cas9_RepA_p6_batch3,0.5674806504916381,NCI-H3122,SK-MM-2,0
OVISE-311cas9 Rep C p6_batch2,HCC15-311Cas9_RepA_p5_batch3,0.5674832143001641,OVISE,HCC-15,0
HCC202-311Cas9_RepB_p5_batch3,LK-2-311Cas9 Rep B p6_batch1,0.5674890866497324,HCC202,LK-2,0
NCI-H1437-311Cas9 Rep B p5_batch0,RVH421-311Cas9_RepB_p5_batch3,0.5674987415348806,NCI-H1437,RVH-421,0
MDAMB415-311cas9 Rep B p4_batch2,SW48-311Cas9_RepA_p6_batch3,0.5674992692181331,MDA-MB-415,SW48,0
T84-311Cas9 Rep A p6_batch1,T84-311Cas9 Rep D p6_batch1,0.5674995258446445,T84,T84,1
NCIH3122-311Cas9_RepB_p6_batch3,A427-311cas9 Rep A p4_batch0,0.5674996022786523,NCI-H3122,A427,0
CHP-212-311CAS9 Rep D p5_batch0,JHOS-4-311cas9 Rep B p4_batch2,0.5675089808156016,CHP-212,JHOS-4,0
Cas1-311Cas9_RepA_p5_batch3,GCIY -311Cas9_RepA_p4_batch3,0.5675125847276934,CAS-1,GCIY,0
LS513-311Cas9_RepA_p6_batch2,NCI-H441-311Cas9 Rep A p6_batch0,0.5675140650775722,LS-513,NCI-H441,0
LN18-311Cas9_RepB_p6_batch3,NCI-H2087-311Cas9 Rep B p4_batch0,0.5675146513927852,LN-18,NCI-H2087,0
NCI-H1792-311Cas9 Rep B p6_batch0,HGC27-311Cas9_RepB_p6_batch3,0.5675164076736228,NCI-H1792,HGC-27,0
SW1463-311cas9 Rep A p5_batch2,NCI-H441-311Cas9 Rep B p6_batch0,0.5675189818371082,SW1463,NCI-H441,0
C32-311Cas9_RepB_p6_batch3,NCIH28-311Cas9_RepA_p6_batch3,0.567519634254403,C32,NCI-H28,0
MDAMB436-311cas9 Rep C p5_batch2,NCI-H2087-311Cas9 Rep C p4_batch0,0.5675201688724401,MDA-MB-436,NCI-H2087,0
KALS1 -311Cas9_RepA_p6_batch3,NCI-H2122-311cas9 Rep D p5_batch0,0.5675230445712135,KALS-1,NCI-H2122,0
CFPAC-1-311Cas9 Rep B p6_batch0,697-311CAS9_RepB_p6_batch3,0.567524175289493,CFPAC-1,697,0
NCI-N87-311Cas9_RepB_p4_batch3,SNU-182-311Cas9_RepA_p4_batch3,0.5675256142528701,NCI-N87,SNU-182,0
JHOS-4-311cas9 Rep B p4_batch2,KMRC1-311Cas9_RepA_p5_batch2,0.5675277222166004,JHOS-4,KMRC-1,0
MDST8-311Cas9 Rep D p6_batch1,OE21-311Cas9_RepB_p6_batch3,0.567536330330878,MDST8,OE21,0
CHP-212-311CAS9 Rep C p5_batch0,OE21-311Cas9_RepA_p6_batch3,0.567538796508803,CHP-212,OE21,0
BFTC909-311Cas9_RepA_p6_batch3,NOMO-1-311Cas9_RepB_p4_batch2,0.5675444844859722,BFTC-909,NOMO-1,0
ABC-1-311Cas9 Rep C p5_20150925_batch1,KARPAS-422-311cas9_RepA_p6_batch3,0.5675450968906921,ABC-1,KARPAS-422,0
DB-311Cas9_RepB_p3_batch3,LXF-289-311cas9 Rep C p6_batch1,0.5675471219917655,DB,LXF-289,0
KYSE270-311Cas9_RepB_p6_batch3,NCI-H716-311cas9 Rep A p5_batch2,0.5675507657256735,KYSE-270,NCI-H716,0
NCI-H441-311Cas9 Rep C p6_batch0,EJM -311Cas9_RepA_p4_batch3,0.56755632048406,NCI-H441,EJM,0
SiHa-311cas9_RepB_p6_batch3,KMRC1-311Cas9_RepC_p5_batch2,0.5675574910612985,SiHa,KMRC-1,0
HCC1419-311Cas9_RepA_p6_batch3,SNU449-311Cas9_RepB_p5_batch3,0.5675577504590962,HCC1419,SNU-449,0
NCI-H2122-311cas9 Rep B p5_batch0,HCC56-311Cas9_RepA_p4_batch2,0.5675694617902911,NCI-H2122,HCC-56,0
SNU-1-311Cas9_RepB_p6_batch3,KMRC1-311Cas9_RepC_p5_batch2,0.5675701462892128,NCI-SNU-1,KMRC-1,0
NOMO-1-311Cas9_RepA_p4_batch2,COLO-678-311Cas9 Rep C p5_batch1,0.5675706338984727,NOMO-1,COLO-678,0
OVCAR8-311Cas9_RepB_p6_batch2,KP-N-YN-311Cas9 Rep B p3_batch2,0.5675708601736775,OVCAR-8,KP-N-YN,0
COLO-679-311Cas9_RepA_p5_batch3,JJN-3-311Cas9_RepB_p5_batch3,0.5675739938948785,COLO-679,JJN-3,0
CHP-212-311CAS9 Rep C p5_batch0,C2BBE1-311Cas9 Rep B p5_batch1,0.5675750861461712,CHP-212,C2BBe1,0
HCC1954-311Cas9_RepB_p6_batch2,FU97-311Cas9_RepA_p6_batch3,0.567579704450299,HCC1954,FU97,0
C2BBE1-311Cas9 Rep B p5_batch1,NCI-H2122-311cas9 Rep D p5_batch0,0.5675830675442395,C2BBe1,NCI-H2122,0
SUDHL4-311Cas9_RepA_p6_batch3,NCI-H2122-311cas9 Rep D p5_batch0,0.5675877770295116,SU-DHL-4,NCI-H2122,0
EFO-21 311Cas9_RepC_p5_batch2,CHP-212-311CAS9 Rep B p5_batch0,0.5675901675153587,EFO-21,CHP-212,0
CHP-212-311CAS9 Rep D p5_batch0,NCI-H1648-311Cas9 Rep D p4_batch0,0.5675916222900991,CHP-212,NCI-H1648,0
HOP-62-311CAS9 Rep A p6_batch1,HCC366-311cas9_RepB_p5_batch3,0.5675958271512769,HOP-62,HCC-366,0
KLE-311Cas9_RepB_p6_batch3,JHH7-311Cas9_RepA_p6_batch3,0.5675964601974592,KLE,JHH-7,0
SW620-311Cas9_RepA_p6_batch2,LP-1-311Cas9_RepA_p6_batch2,0.5675985931607413,SW620,LP-1,0
CHP-212-311CAS9 Rep A p5_batch0,LCLC-103H-311Cas9 Rep C p6_batch1,0.5676004069641452,CHP-212,LCLC-103H,0
SK-N-AS-311Cas9 Rep A p6_batch1,NCI-H2110-311Cas9_RepB_p6_batch3,0.5676018240580036,SK-N-AS,NCI-H2110,0
JHOS-4-311cas9 Rep A p4_batch2,NCI-H2122-311cas9 Rep A p5_batch0,0.567602238598136,JHOS-4,NCI-H2122,0
Cal-51-311cas9 Rep C p6_batch1,MHH-NB-11-311Cas9 Rep A p4_batch1,0.5676042187507508,CAL-51,MHH-NB-11,0
NCI-H2030-311Cas9 Rep A p6_batch0,RVH421-311Cas9_RepB_p5_batch3,0.5676106892281061,NCI-H2030,RVH-421,0
HCC15-311Cas9_RepA_p5_batch3,SJSA-1 -311Cas9_RepA_p6_batch3,0.5676107740071175,HCC-15,SJSA-1,0
NCIH28-311Cas9_RepB_p6_batch3,SNU449-311Cas9_RepB_p5_batch3,0.567612929274663,NCI-H28,SNU-449,0
GB1-311Cas9_RepB_p6_batch3,NCI-H2122-311cas9 Rep B p5_batch0,0.5676138516580175,GB-1,NCI-H2122,0
