"lev1_cluster_id","label"
0,"stable perovskite solar cell; planar perovskite solar cell; efficient perovskite solar cell"
5587,"history; young adult; emission"
5588,"adenosine triphosphatases; seca; membrane transport protein"
5589,"hammerhead ribozyme; ribozyme; ribozyme mediated cleavage"
5590,"meiosis; synaptonemal complex; chromosome pairing"
5591,"prenatal ethanol exposure; prenatal exposure; effects"
5592,"mosaic bioprosthesis; bioprosthesis; carpentier edwards pericardial bioprosthesis"
5593,"lumbar total disc replacement; replacement arthroplasty; total lumbar disc replacement"
5594,"charge density study; charge density analysis; experimental charge density"
5595,"seizure; neonatal seizure; anticonvulsant"
5596,"retinoid x receptor; tetrahydronaphthalenes; bexarotene"
5597,"radiotherapy planning; radiometry; radiotherapy dosage"
5598,"minocycline; tigecycline; gar 936"
5599,"polymerase chain reaction; plant dna; detection"
5600,"nerve net; unconsciousness; consciousness"
5601,"peritoneal sclerosis; intestinal obstruction; abdominal cocoon"
5602,"mass screening; imaging phantom; ct screening"
5603,"preoxygenation; emergency department; hospital emergency service"
5604,"leukemia; childhood leukemia; induced leukemia"
5605,"beauty culture; indoor tanning; ultraviolet rays"
5606,"ulcerative colitis; colitis; cytomegalovirus colitis"
5607,"occlusive disease; hepatic veno; defibrotide"
5608,"finite element analysis; personalization; ventricular mechanic"
5609,"condensin; adenosine triphosphatases; multiprotein complex"
5610,"child welfare; differential response; child protective services"
5611,"cinnamomum zeylanicum; cinnamon; acrolein"
5612,"patient education; risk assessment; numeracy"
5613,"emergency department; hospital emergency service; abdominal pain"
5614,"snail; transcription factor; slug"
5615,"spinal cord injury; traumatic spinal cord injury; spinal cord injury pain"
5616,"invasive surgical procedures; invasive surgery; stereotaxic technique"
5617,"rna interference; small; rna silencing"
5618,"modic change; modic type; propionibacterium"
5619,"clc chloride channel; clc 2 chloride channel; clc cl"
5620,"cypriniforme; cypriniformes; cyprinidae"
5621,"n butyl; testis; dibutyl phthalate"
5622,"neonatal screening; newborn screening; newborn"
5623,"lipid profile; probiotic; synbiotic supplementation"
5624,"non high density lipoprotein cholesterol; non hdl cholesterol; apolipoprotein b apolipoprotein a i ratio"
5625,"magnetic resonance elastography; mr elastography; elasticity imaging technique"
5626,"proteolysis; protac; protein degradation"
5627,"blood flow restriction; regional blood flow; blood flow restriction training"
5628,"lactic acid; lactate clearance; serum lactate"
5629,"monophenol monooxygenase; melanoma; gp100"
5630,"drosophila proteins; ret; neurotrophic factor receptor"
5631,"drainage; hepatic abscess; amebic liver abscess"
5632,"obese patient; general anesthesia; pulmonary atelectasis"
5633,"logic; logic gate; molecular computers"
5634,"bemisia tabaci; aleyrodidae; begomovirus"
5635,"borophene; cluster; boron cluster"
5636,"eastern equine encephalitis virus; venezuelan equine encephalomyelitis; venezuelan equine encephalitis virus"
5637,"methane; enteric methane emission; methane emission"
5638,"biological ontologies; ontology; biomedical ontology"
5639,"earthquake; tohoku oki earthquake; san andreas fault"
5640,"consciousness; phenomenal consciousness; conscious perception"
5641,"steroid receptor; endoplasmic reticulum; sterol"
5642,"telemedicine; cell phone; messaging"
5643,"microcirculation; mouth floor; sublingual microcirculation"
5644,"experimental diabetes mellitus; genetic therapy; diabetic rat"
5645,"perimembranous ventricular septal defect; ventricular heart septal defect; muscular ventricular septal defect"
5646,"mass screening; ages; developmental screening"
5647,"anopheles; plasmodium; plasmodium falciparum"
5648,"thrombolytic therapy; thrombectomy; tissue plasminogen activator"
5649,"mobile bearing total knee arthroplasty; all polyethylene tibial component; all polyethylene"
5650,"intra abdominal infection; intraabdominal infection; peritonitis"
5651,"gait event detection; gait event; ambulatory monitoring"
5652,"benign mucous membrane pemphigoid; mucous membrane pemphigoid; ocular cicatricial pemphigoid"
5653,"peripheral nervous system diseases; peripheral nerve; ulnar nerve"
5654,"child behavior; dental anxiety; behavior control"
5655,"membrane bioreactor; bioreactor; enriched nitrifying sludge"
5656,"life; quality; oral health related quality"
5657,"life; health related quality; quality"
5658,"hyperspectral imaging; red meat; multispectral imaging"
5659,"schoolchildren; adolescent; adolescence"
5660,"blood coagulation test; tandem mass spectrometry; human plasma"
5661,"neural cell adhesion molecule l1; l1cam; hydrocephalus"
5662,"thiazoles; methylisothiazolinone; pharmaceutical preservatives"
5663,"porous media; optical coherence tomography; biofilm structure"
5664,"groin; inguinal hernia; pubic symphysis"
5665,"congenital heart defect; congenital heart disease; neural tube defect"
5666,"graphene oxide membrane; graphene oxide membranes; graphene oxide"
5667,"covid; pandemic; covid 19 pandemic"
5668,"hospital emergency service; patient transfer; emergency department"
5669,"oral tolerance; immune tolerance; experimental"
5670,"charge inversion; static electricity; dielectric interface"
5671,"glycyrrhetinic acid; glycyrrhizin; antiviral agent"
5672,"ddb2; nucleotide excision repair; xpa"
5673,"sural flap; sural nerve; ankle"
5674,"h2a z; histone variant h2a z; histone variant"
5675,"oscillometry; impulse oscillometry; oscillation technique"
5676,"aflatoxin biosynthesis; aspergillus nidulan; aspergillus parasiticus"
5677,"haptoglobins; haptoglobin; haptoglobin phenotype"
5678,"taxonomic dna barcoding; adulterant; authentication"
5679,"transparency; fano resonance; tunable plasmon induced transparency"
5680,"mass screening; assist; primary care patient"
5681,"early onset colorectal cancer; young adult; onset colorectal cancer"
5682,"diabetes mellitus; diabetic cardiomyopathies; diabetic cardiomyopathy"
5683,"arrestin; arrestins; arrestin binding"
5684,"estrogen receptor ligand; pyrazoles; estrogen receptor binding affinity"
5685,"mutation; cancer driver gene; somatic mutation"
5686,"aspirin; low dose aspirin; platelet aggregation inhibitor"
5687,"autism spectrum disorder; autistic disorder; autism"
5688,"brugia malayi; filariasis; human lymphatic filariasis"
5689,"integrin; mucin; osteopontin"
5690,"oxidative stress; vitamin e; antioxidant"
5691,"unemployment; job loss; involuntary job loss"
5692,"tandem mass spectrometry; liquid chromatography; whole blood"
5693,"squamous cell carcinoma; ocular surface squamous neoplasia; conjunctival neoplasms"
5694,"organophosphate poisoning; intermediate syndrome; acute organophosphate poisoning"
5695,"prenatal exposure; prenatal stress; effects"
5696,"depression; inbreeding; fertilization"
5697,"health related quality; life; quality"
5698,"pulmonary artery; bland white garland syndrome; left coronary artery"
5699,"microsurgery; sclerostomy; suture technique"
5700,"trigeminal nerve; potential; chemosensory event related potential"
5701,"alkaline protease; endopeptidase; bacterial protein"
5702,"parent; hearing mother; father"
5703,"cariostatic agents; fluoride; low fluoride dentifrice"
5704,"diffusion magnetic resonance imaging; diffusion weighted imaging; diffusion weighted mri"
5705,"amblyopia; ocular dominance plasticity; ocular dominance"
5706,"loop; helix transcription factor; basic helix"
5707,"cancer; fibroblast; tumor microenvironment"
5708,"serine endopeptidase; matriptase; membrane glycoprotein"
5709,"rheumatoid arthritis; antirheumatic agents; rheumatoid arthritis associated interstitial lung disease"
5710,"rna; selenocysteine; transfer"
5711,"first unprovoked seizure; seizure free patient; first seizure"
5712,"potential; event related potential; erp"
5713,"hurricane katrina; disaster; cyclonic storm"
5714,"zinc oxide; zinc oxide nanoparticle; zno nanoparticle"
5715,"lactic acid; lactic acid production; l lactic acid"
5716,"mercury; hg2; hg"
5717,"continuity; patient care; aftercare"
5718,"physical restraint; restraint; physical restraint use"
5719,"protein folding potential; potential energy function; native like protein structure"
5720,"desmosome; desmoglein; plakophilins"
5721,"ultraviolet rays; mycosporine like amino acid; uv radiation"
5722,"peroxiredoxin; peroxiredoxins; peroxiredoxin i"
5723,"peroxide; tetraoxanes; heterocyclic compounds"
5724,"mesenchymal stem cell transplantation; mesenchymal stem cell therapy; stem cell therapy"
5725,"family satisfaction; intensive care unit; icu"
5726,"orbital implants; durapatite; biocompatible material"
5727,"homeodomain protein; transcription factor; combined pituitary hormone deficiency"
5728,"virus receptor; virus internalization; cell adhesion molecule"
5729,"fullerene derivative; reaction; regio"
5730,"c4 photosynthesis; c4 grass; flaveria"
5731,"prostatic neoplasms; prostate cancer; sipuleucel t"
5732,"actinic keratosis; actinic keratose; pain"
5733,"plutonium; pentetic acid; americium"
5734,"appendicitis; laparoscopy; appendectomy"
5735,"child; brain edema; cerebral edema"
5736,"facial nerve; extracapsular dissection; recurrent pleomorphic adenoma"
5737,"carbolines; quinolines; aminopyridines"
5738,"xanthomona; pv; plant diseases"
5739,"peripheral pulmonary lesion; guide sheath; bronchoscopy"
5740,"child; adolescent; children"
5741,"hair; hair cortisol; hair cortisol concentration"
5742,"dystonia; dopa responsive dystonia; dystonic disorders"
5743,"isoxazoles; insecticide; flea infestation"
5744,"cancer; unknown primary site; gene expression profiling"
5745,"school health service; health education; smoking prevention"
5746,"transfusion related acute lung injury; acute lung injury; respiratory distress syndrome"
5747,"brain death; diagnosis; ultrasonography"
5748,"formin; fetal protein; formins"
5749,"shikonin; boraginaceae; lithospermum"
5750,"perineuronal net; nerve net; neuronal plasticity"
5751,"mesenchymal stem cell transplantation; hyperoxia; mesenchymal stem cell"
5752,"community health worker; family health; primary health care"
5753,"potential; laser; somatosensory"
5754,"shoe; surgical; orthotic devices"
5755,"myocardial infarction; chest pain; cocaine associated chest pain"
5756,"microsporidia; lepidoptera; amphipoda"
5757,"pulmonary alveolar proteinosis; macrophage colony; granulocyte"
5758,"hepatitis a virus; hepatovirus; cysteine endopeptidase"
5759,"intensity inhomogeneity; image segmentation; brain mr image segmentation"
5760,"pyroptosis; estrogen receptor; phosphate"
5761,"lisdexamfetamine dimesylate; dextroamphetamine; lisdexamfetamine"
5762,"salivary protein; salivary gland; anopheles"
5763,"acute kidney injury; liver transplantation; acute renal failure"
5764,"recurrent rectal cancer; pelvic exenteration; total pelvic exenteration"
5765,"large volume sample; dynamic ph junction; micelle"
5766,"retirement; older worker; bridge employment"
5767,"illicit drug; wastewater based epidemiology; substance abuse detection"
5768,"papillomavirus vaccines; woman; papillomavirus infections"
5769,"school health service; sex education; peer group"
5770,"laparoscopic splenectomy; laparoscopy; thrombocytopenic"
5771,"coa reductase inhibitor; hydroxymethylglutaryl; statin"
5772,"swine diseases; pig; swine"
5773,"viral envelope protein; antibody mediated neutralization; borne encephalitis viruses"
5774,"polyphosphate; inorganic polyphosphate; phosphate group acceptor"
5775,"pupil; locus coeruleus; pupillary reflex"
5776,"cannabidiol; ht1a; 5 ht1a receptor"
5777,"placenta diseases; unknown etiology; placental pathology"
5778,"posterior longitudinal ligament; ossification; cervical ossification"
5779,"female athlete triad; female athlete triad syndrome; amenorrhea"
5780,"hydroquinones; hydroquinone; benzene metabolite"
5781,"target controlled infusion; tci; infusion pump"
5782,"rna interference; tyrosine kinase; nuclear receptor"
5783,"pediatrics; primary health care; pediatric primary care"
5784,"colorectal neoplasm; pancreatic neoplasm; protein precursor"
5785,"gluten; gliadin; protein subunit"
5786,"non uniform sampling; multidimensional nmr; multidimensional nmr datum"
5787,"water supply; ground water; drinking water"
5788,"stroke; ischemic stroke; brain ischemia"
5789,"input function; image derived input function; arterial input function"
5790,"proto; oncogene proteins c; threonine kinase"
5791,"erdheim chester disease; erdheim; chester disease"
5792,"heart failure; atrial fibrillation; biomarker"
5793,"genetic therapy; genetic vector; gene transfer technique"
5794,"down syndrome; syndrome; down"
5795,"dog; cat; bone plate"
5796,"hla; dp antigen; chain"
5797,"bioreactor landfill; bioreactor; leachate recirculation"
5798,"antihypertensive agents; chronic hypertension; severe hypertension"
5799,"school health service; school nursing; school"
5800,"enterotoxigenic escherichia coli; enterotoxigenic; etec"
5801,"xanthones; pathologic neovascularization; xanthenes"
5802,"superior vena cava syndrome; lung neoplasm; malignant superior vena cava syndrome"
5803,"meat product; polymerase chain reaction; meat"
5804,"midas; workplace; disability evaluation"
5805,"biological models; pseudopodia; lamellipodium"
5806,"ultrasonography; axillary ultrasound; ultrasound"
5807,"dna copy number variations; genomic structural variation; copy number variation"
5808,"endopeptidase clp; clpp; serine endopeptidase"
5809,"horizontal gene transfer; lateral gene transfer; molecular evolution"
5810,"aristolochia; chinese herbal drug; carcinogen"
5811,"magnesium sulphate; anticonvulsant; tocolytic agents"
5812,"visual perception; ocular fixation; psychological anticipation"
5813,"integrin alphavbeta3; pathologic neovascularization; cyclic peptide"
5814,"viral protein; avian hepatitis e virus; hepevirus"
5815,"melas syndrome; melas; stroke like episode"
5816,"marbofloxacin; enrofloxacin; fluoroquinolone"
5817,"psychological stress; glucocorticoid receptor; depression"
5818,"retinal diseases; hydroxychloroquine; retina"
5819,"speech intelligibility; amyotrophic lateral sclerosis; intelligibility"
5820,"inulin; oligofructose; fructans"
5821,"spider bite; phosphoric diester hydrolase; brown recluse spider"
5822,"microwave; transurethral microwave thermotherapy; induced hyperthermia"
5823,"score; framingham; risk assessment"
5824,"oxygen; oxygen consumption; carbon dioxide"
5825,"muscarinic m1 receptor; muscarinic m4 receptor; muscarinic agonists"
5826,"mode locked nd; raman laser; yvo"
5827,"obesity; weight loss; body composition"
5828,"thyroid neoplasm; thyroid cancer; thyroid gland"
5829,"insight; awareness; cognitive insight"
5830,"dental impression material; alginates; elastomeric impression material"
5831,"peptide; amyloid; huntingtin exon"
5832,"epi lasik; mitomycin c; mitomycin"
5833,"biological models; anatomic model; computer simulation"
5834,"membrane transport protein; equilibrative nucleoside transporter; nucleoside transporter"
5835,"major depressive disorder; antidepressive agents; electroconvulsive therapy"
5836,"positron; emission tomography; dihydroxyphenylalanine"
5837,"bovine leukemia virus; enzootic bovine leukosis; cattle"
5838,"transient neurologic symptom; unilateral spinal anesthesia; transient radicular irritation"
5839,"physical activity; exercise; sedentary behavior"
5840,"mdmx; mdm4; oncogene proteins"
5841,"photon; heart; attenuation correction"
5842,"fault energy; electron work function; bcc fe"
5843,"cluster analysis; clustering gene expression datum; clustering"
5844,"magnetic resonance spectroscopy; carbon isotopes; acetate"
5845,"spiral wave; excitable media; scroll wave"
5846,"solid phase synthesis; comprehensive survey; traceless solid phase synthesis"
5847,"college student; university; freshman"
5848,"deep brain stimulation; implant; prosthesis"
5849,"acid rain; acidification; acid"
5850,"cognitive remediation therapy; cognition disorders; central coherence"
5851,"etanercept; serious infection; tumor necrosis factor receptor"
5852,"juvenile hormone; carboxylic ester hydrolases; methoprene"
5853,"wet market; retail pork; retail chicken meat"
5854,"paired associative stimulation; human motor cortex; qps"
5855,"centromere; centromeric region; fluorescence"
5856,"dinitrogen; n2; dinitrogen activation"
5857,"temporal lobe; fusiform face area; occipital lobe"
5858,"life; quality; disability evaluation"
5859,"clamp; cell nuclear antigen; replication factor c"
5860,"severe maternal morbidity; homicide; maternal mortality"
5861,"babesia bovis; babesia bovi; babesia bigemina"
5862,"gastric mucosa; splanchnic circulation; gastric tonometry"
5863,"antibiotic prophylaxis; dental care; dental procedure"
5864,"ionotropic glutamate receptor; isoxazoles; ligand binding domain"
5865,"gata 3; gata3 transcription factor; th2 cell"
5866,"aminoglycoside; anti bacterial agent; framycetin"
5867,"nonlocal nonlinear media; nematic liquid crystal; photorefractive crystal"
5868,"microwave; dna damage; radio wave"
5869,"n alkylation; manganese pincer complex; acceptorless dehydrogenative coupling"
5870,"intestinal volvulus; intestinal malrotation; malrotation"
5871,"autoantibody; cytokine; autoimmune diseases"
5872,"hartmann; procedure; colostomy"
5873,"nanoindentation; collagen fibril; x ray diffraction"
5874,"liquid crystal; liquid crystal elastomer; nematic elastomer"
5875,"single nucleotide polymorphism; meta analysis; genetic polymorphism"
5876,"deprescription; deprescribing; terminal care"
5877,"throughput nucleotide sequencing; high; high throughput sequencing"
5878,"introduction; early peanut introduction; solid food"
5879,"clostridium difficile toxin a; enterotoxin; clostridium difficile toxin b"
5880,"single nucleotide polymorphism; genetic predisposition; chain cleavage enzyme"
5881,"brain barrier; blood; blood brain barrier"
5882,"appetite; sodium appetite; salt appetite"
5883,"adaptive response; physiological adaptation; radioadaptive response"
5884,"exercise test; respiratory function test; oxygen consumption"
5885,"cichlid; cichlid fish; lake tanganyika"
5886,"aspergillus fumigatus conidia; aspergillus fumigatus; adoptive immunotherapy"
5887,"neoplastic gene expression regulation; tumorigenesis; carcinogenesis"
5888,"apolipoprotein e; apolipoprotein e4; allele"
5889,"spinocerebellar ataxias; calcium channel; sca8"
5890,"corrosion; junction; trunnionosis"
5891,"cerebral hemorrhage; stroke; intracerebral hemorrhage"
5892,"indoor positioning; indoor localization; pedestrian"
5893,"immunotherapy; immune intervention; monoclonal"
5894,"nijmegen cochlear implant questionnaire; early deafened adult; local anaesthesia"
5895,"egg proteins; cell surface receptor; zona pellucida"
5896,"death; dead donor rule; heart arrest"
5897,"zalcitabine; cubic millimeter; didanosine"
5898,"pylorus; stomatogastric ganglion; periodicity"
5899,"patient compliance; physicians; practice pattern"
5900,"neural cell adhesion molecule; polysialic acid; neural cell adhesion molecule l1"
5901,"child; childhood cancer; childhood cancer survivor"
5902,"gadolinium dtpa; magnetic resonance imaging; organometallic compounds"
5903,"narrow band imaging; optical diagnosis; coloring agents"
5904,"wound; diaphragm; diaphragmatic injury"
5905,"tyrosine; 3 nitrotyrosine; protein tyrosine nitration"
5906,"anti obesity agents; lorcaserin; benzazepines"
5907,"resonant optical parametric oscillator; optical parametric oscillator; continuous wave optical parametric oscillator"
5908,"recess; school recess; recess physical activity"
5909,"older adult; frail elderly; mobility limited older adult"
5910,"auditory steady state response; assr; multiple auditory steady state response"
5911,"magnetic resonance imaging; whole body imaging; fluorodeoxyglucose f18"
5912,"mendelian susceptibility; interferon receptor; immunologic deficiency syndromes"
5913,"immunological model; biological models; intracellular delay"
5914,"internship; residency; graduate"
5915,"fukushima nuclear accident; disaster; fukushima"
5916,"child; laparoscopy; adolescent"
5917,"schizophrenia; latent toxoplasmosis; bipolar disorder"
5918,"dense granular flow; granular flow; axial segregation"
5919,"benzhydryl compounds; modafinil; central nervous system stimulants"
5920,"abdominal wall; cicatrix; umbilicus"
5921,"gold; coronary disease; anticoagulation"
5922,"sinus; valsalva; valsalva aneurysm"
5923,"measles antibody; viral antibody; measles vaccine"
5924,"apolipoprotein e; human longevity; single nucleotide polymorphism"
5925,"gene; intron; chromosome inversion"
5926,"human hair; hair preparation; hair dye"
5927,"sara; sigma factor; bacterial gene expression regulation"
5928,"fentanyl; opioid analgesic; carfentanil"
5929,"breast neoplasm; breast cancer; breast"
5930,"ultrasonography; palate; ultrasound"
5931,"depression; depressive symptom; major depressive disorder"
5932,"vitamin d; calcitriol receptor; vitamin d deficiency"
5933,"adjuvant chemotherapy; postoperative radiotherapy; tegafur"
5934,"furosemide; diuretic; sodium potassium chloride symporter inhibitor"
5935,"prostatic neoplasms; prostate cancer; prostate"
5936,"codon usage; codon; silent mutation"
5937,"social media; fitspiration; social comparison"
5938,"lisfranc injury; lisfranc fracture dislocation; lisfranc"
5939,"post exercise hypotension; postexercise hypotension; resistance training"
5940,"preoperative care; induction; preoperative anxiety"
5941,"semiconductor laser; optical feedback; time delay signature"
5942,"outcome measure; prom; patient reported outcome measure"
5943,"lamina cribrosa; peripapillary sclera; lamina cribrosa depth"
5944,"polygalacturonase; lyase; pectate lyase"
5945,"central line associated bloodstream infection; cross infection; infection control"
5946,"glucocorticoid induced osteoporosis; glucocorticoid; corticosteroid induced osteoporosis"
5947,"frontal fibrosing alopecia; lichen planus; lichen planopilaris"
5948,"thoracic neoplasm; chest wall reconstruction; thoracic wall"
5949,"yunnan; yunnan province; guangxi"
5950,"vertebral fracture assessment; spinal fracture; morphometric x ray absorptiometry"
5951,"uganda; bilateral occurrence; orphanage"
5952,"amine; cyclohexanecarboxylic acid; calcium channel"
5953,"lyase; deoxyribodipyrimidine photo; cryptochromes"
5954,"binding protein; tdp; dna"
5955,"sludge dewaterability; dewaterability; conditioning"
5956,"patient generated subjective global assessment; pg sga; oncologist"
5957,"placenta; cesarean section; fetus"
5958,"potassium channel; potassium; shaker superfamily"
5959,"cleidocranial dysplasia; core binding factor alpha; subunit"
5960,"milk protein; stat5; stat5 transcription factor"
5961,"tretinoin; mesoderm; mouse"
5962,"benzene derivative; diphenyl diselenide; ebselen"
5963,"early onset alzheimer; novel presenilin; spastic paraparesis"
5964,"ceramics; noise; ceramic on ceramic total hip arthroplasty"
5965,"neonatal screening; newborn screening; medium chain acyl coa dehydrogenase deficiency"
5966,"septic arthritis; synovial fluid; arthroscopy"
5967,"ventilator induced lung injury; induced lung injury; ventilator"
5968,"mass screening; smartphone; photoplethysmography"
5969,"mobile applications; smartphone application; handheld computer"
5970,"undetermined source; embolic stroke; cryptogenic stroke"
5971,"terpene; hemiterpenes; sesquiterpenes"
5972,"prion; propagation; spreading"
5973,"non small cell lung carcinoma; lung neoplasm; kras mutation"
5974,"tandem mass spectrometry; liquid chromatography; mass spectrometry"
5975,"consent form; comprehension; readability"
5976,"fusarium; fusariosis; fusarium infection"
5977,"communication skill; communication; medical oncology"
5978,"zebrafish; fish; bass"
5979,"home health aides; job satisfaction; nursing assistant"
5980,"immunonutrition; arginine; enteral nutrition"
5981,"pesticide; invertebrate; pesticide risk assessment"
5982,"saccadic suppression; perisaccadic mislocalization; visual stability"
5983,"oncogene protein c; fli; binding protein ews"
5984,"co; re; rhenium"
5985,"small intestinal bacterial overgrowth; blind loop syndrome; bacterial infection"
5986,"portal vein thrombosis; venous thrombosis; direct oral anticoagulant"
5987,"lumbar spinal stenosis; neurogenic claudication; redundant nerve root"
5988,"life support; withdrawal; withholding"
5989,"histiocytic necrotizing lymphadenitis; kikuchi fujimoto disease; kikuchi"
5990,"access; health services accessibility; healthcare disparities"
5991,"liver; kidney; hepatocyte"
5992,"rehabilitation centers; discharge destination; functional independence measure"
5993,"disinfectant; local anti infective agent; chlorhexidine"
5994,"diffusion magnetic resonance imaging; differentiation; angiomyolipoma"
5995,"chronic renal insufficiency; chronic kidney disease; chronic kidney failure"
5996,"quantum key distribution; continuous variable quantum key distribution; measurement device independent quantum key distribution"
5997,"mental health court; serious mental illness; community mental health services"
5998,"cardiomyopathies; ventricular dysfunction; cardiomyopathy"
5999,"botryosphaeria dothidea; grapevine; esca"
6000,"life; quality; psychological adaptation"
6001,"midline laparotomy; incisional hernia; surgical wound dehiscence"
6002,"mastication; frailty; nutritional status"
6003,"patient education; self care; topic"
6004,"infralimbic cortex; psychological extinction; fear extinction"
6005,"adp ribose transferase; bacterial toxin; exos"
6006,"adult intussusception; adult; ileocecal intussusception"
6007,"il 21; interleukin 21; il 21 receptor"
6008,"membrane protein; presenilin 1; presenilin"
6009,"gaba; a receptor; gabaa receptor"
6010,"horsfiline; spirotryprostatin b; spirooxindole"
6011,"head impulse test; video head impulse test; vestibular neuritis"
6012,"bedaquiline; diarylquinolines; delamanid"
6013,"myelin sheath; myelin water imaging; myelin water fraction"
6014,"circadian rhythm; telemetry; contact lens sensor"
6015,"cognitive behavioral therapy; cognitive training; memory training"
6016,"colorectal neoplasm; colorectal cancer; colonic neoplasms"
6017,"spin spin coupling constant; constant; relativistic effect"
6018,"homing behavior; desert ant; ant"
6019,"eyelid; blepharoplasty; eyelid neoplasm"
6020,"zinc oxide; zinc oxide nanoparticle; zno nanoparticle"
6021,"heterophyidae; trematode infections; trematoda"
6022,"intravenous immunoglobulin; immunotherapy; natural killer cell"
6023,"familial pancreatic cancer; germ; line mutation"
6024,"nanopore sequencing; nanopore; minion"
6025,"nonspecific interstitial pneumonia; acute interstitial pneumonia; colchicine"
6026,"early brain injury; experimental subarachnoid hemorrhage; rat"
6027,"kidney; hypertension; tissue kallikrein"
6028,"glycoprotein; beta2 glycoprotein i; apolipoprotein h"
6029,"arsenicals; arsenic; arsenic species"
6030,"atrial natriuretic factor receptor; meiotic arrest; amp phosphodiesterase"
6031,"nicotiana attenuata; tobacco; manduca"
6032,"morphology; hypotrichia; hypotricha"
6033,"hemostatic technique; high intensity; ultrasound ablation"
6034,"construction material; building material; terpene"
6035,"telavancin; dalbavancin; oritavancin"
6036,"miriplatin; postembolization syndrome; balloon occluded transcatheter arterial chemoembolization"
6037,"multiple sequence alignment; sequence alignment; multiple alignment"
6038,"p2y6 receptor; uridine diphosphate glucose; p2y14 receptor"
6039,"box; yb 1; ccaat"
6040,"neural conduction; muscle fiber conduction velocity; innervation zone"
6041,"diffusion tensor imaging; magnetic resonance imaging; magnetic resonance neurography"
6042,"anticoagulant; cold snare polypectomy; postpolypectomy bleeding"
6043,"mistletoe; viscum album; biological toxins"
6044,"quantitative ultrasound; homodyned k distribution; acoustic structure quantification"
6045,"nemaline myopathies; nemaline myopathy; congenital myopathy"
6046,"dynamic combinatorial library; combinatorial chemistry technique; dynamic combinatorial chemistry"
6047,"radial head fracture; radius fractures; radial head arthroplasty"
6048,"fiber bundle model; fracture; depinning transition"
6049,"human corneal endothelial cell; endothelial cell; corneal endothelial cell"
6050,"language; neural pathway; awake surgery"
6051,"optical diffraction tomography; spatial light interference microscopy; quantitative phase imaging"
6052,"life; quality; subjective quality"
6053,"circularly polarized luminescence; luminescence; eu"
6054,"trehalase; trehalose; glucosyltransferase"
6055,"interleukin; interferon; interleukin 2"
6056,"older adult; aging; older woman"
6057,"estradiol; estrogen; menstrual cycle"
6058,"bottle feeding; cow; bottle"
6059,"living; alzheimer disease; category specific deficit"
6060,"community occupational therapy; psychoeducational intervention; start"
6061,"ribonucleotide reductases; ribonucleotide reductase; chlamydia trachomatis"
6062,"optical transmission; extraordinary optical transmission; subwavelength slit"
6063,"fetal development; growth chart; prenatal ultrasonography"
6064,"gonadotropin releasing hormone neuron; gnrh neuron; a receptor"
6065,"bone morphogenetic protein receptor; mutation; bone morphogenetic protein"
6066,"pro12ala polymorphism; genetic polymorphism; genetic predisposition"
6067,"induced killer cell; cytokine induced killer cell; cytokine"
6068,"lim kinases; lim kinase; cofilin"
6069,"isotretinoin; isotretinoin treatment; oral isotretinoin"
6070,"orphan drug production; rare diseases; rare disease"
6071,"ultrasonic therapy; energy shock wave; chatter"
6072,"enterovirus; human enterovirus b; enterovirus infections"
6073,"compound k; glucosidase; ginsenoside compound k"
6074,"convalescent plasma; convalescent plasma therapy; blood component transfusion"
6075,"diet; dietary advanced glycation end product; infant formula"
6076,"repressor protein; tumor suppressor protein; protein"
6077,"infant mortality; prenatal care; low birth weight infant"
6078,"flame retardant; flame retardancy; cotton fabric"
6079,"care systems; point; self care"
6080,"phosphoprotein phosphatases; chain phosphatase; myosin phosphatase"
6081,"protein precursor; prothrombin; biomarker"
6082,"tumor suppressor protein p53; p53 gene; p53"
6083,"casein; genetic polymorphism; lactoglobulins"
6084,"optical lattice; tonks girardeau gas; mott insulator transition"
6085,"aging; age difference; future time perspective"
6086,"metals; artifact; metal artifact reduction"
6087,"microbiota; metagenome; oral microbiome"
6088,"wt1 protein; measurable residual disease; residual neoplasm"
6089,"lithium niobate; optical rectification; air"
6090,"cholinergic antagonist; anticholinergic burden; anticholinergic drug"
6091,"total parathyroidectomy; renal hyperparathyroidism; autotransplantation"
6092,"diterpenes; multiple drug resistance; euphorbia fischeriana"
6093,"pleural tuberculosis; adenosine deaminase; tuberculous pleural effusion"
6094,"community health worker; community health worker intervention; community health services"
6095,"life; disabled person; post traumatic stress disorders"
6096,"albumin; serum albumin; renal dialysis"
6097,"mycoplasma hyopneumonia; mycoplasmal pneumonia; mycoplasma hyopneumoniae"
6098,"rib; thorax; thoracic injury"
6099,"cell surface receptor; free fatty acid receptor; protein"
6100,"au; sulfhydryl compounds; gold"
6101,"myocardial infarction; acute kidney injury; cardiotonic agents"
6102,"diabetes mellitus; diabetes; hemoglobin a"
6103,"fluorescence microscopy; image interpretation; fluorescence"
6104,"ercc1; rrm1; non small cell lung cancer"
6105,"body; tongue; puncture"
6106,"marine reserve; marine protected area; larval dispersal"
6107,"non technical skill; nontechnical skill; general surgery"
6108,"acculturation; immigrant; emigrant"
6109,"pierre robin syndrome; pierre robin sequence; robin sequence"
6110,"anticonvulsant; seizure; epilepsy"
6111,"interneuron; cortical interneuron; gabaergic neuron"
6112,"brown carbon; light absorption; light absorption property"
