polygon_id,number_vertices,lon1,lat1,lon2,lat2,lon3,lat3,lon4,lat4,lon5,lat5,lon6,lat6,lon7,lat7,lon8,lat8,lon9,lat9,lon10,lat10,lon11,lat11,lon12,lat12,lon13,lat13,lon14,lat14,lon15,lat15,lon16,lat16,lon17,lat17,lon18,lat18,lon19,lat19,lon20,lat20,lon21,lat21,lon22,lat22,lon23,lat23,lon24,lat24,lon25,lat25,lon26,lat26,lon27,lat27,lon28,lat28,lon29,lat29,lon30,lat30,lon31,lat31,lon32,lat32,lon33,lat33,lon34,lat34,lon35,lat35,lon36,lat36,lon37,lat37,lon38,lat38,lon39,lat39,lon40,lat40,lon41,lat41,lon42,lat42,lon43,lat43,lon44,lat44,lon45,lat45,lon46,lat46,lon47,lat47,lon48,lat48,lon49,lat49,lon50,lat50,lon51,lat51,lon52,lat52,lon53,lat53,lon54,lat54,lon55,lat55,lon56,lat56,lon57,lat57,lon58,lat58,lon59,lat59,lon60,lat60,lon61,lat61,lon62,lat62,lon63,lat63,lon64,lat64,lon65,lat65,lon66,lat66,lon67,lat67,lon68,lat68,lon69,lat69,lon70,lat70,lon71,lat71,lon72,lat72,lon73,lat73,lon74,lat74,lon75,lat75,lon76,lat76,lon77,lat77,lon78,lat78,lon79,lat79,lon80,lat80,lon81,lat81,lon82,lat82,lon83,lat83,lon84,lat84,lon85,lat85,lon86,lat86,lon87,lat87,lon88,lat88,lon89,lat89,lon90,lat90,lon91,lat91,lon92,lat92,lon93,lat93,lon94,lat94,lon95,lat95,lon96,lat96,lon97,lat97,lon98,lat98,lon99,lat99,lon100,lat100,lon101,lat101,lon102,lat102,lon103,lat103,lon104,lat104,lon105,lat105,lon106,lat106,lon107,lat107,lon108,lat108,lon109,lat109,lon110,lat110,lon111,lat111,lon112,lat112,lon113,lat113,lon114,lat114,lon115,lat115,lon116,lat116,lon117,lat117,lon118,lat118,lon119,lat119,lon120,lat120,lon121,lat121,lon122,lat122,lon123,lat123,lon124,lat124,lon125,lat125,lon126,lat126,lon127,lat127,lon128,lat128,lon129,lat129,lon130,lat130,lon131,lat131,lon132,lat132,lon133,lat133,lon134,lat134,lon135,lat135,lon136,lat136,lon137,lat137,lon138,lat138,lon139,lat139,lon140,lat140,lon141,lat141,lon142,lat142,lon143,lat143,lon144,lat144,lon145,lat145,lon146,lat146
4238,12,479.8224852,1339.715976,479.2920204,1338.499028,479.4343575,1338.407821,476.2100416,1331.428606,474.1893491,1326.792899,474.0914862,1326.842872,473.9175978,1326.46648,466.5153631,1329.818436,466.8325677,1330.549554,466.4023669,1330.769231,471.704142,1343.360947,479.8224852,1339.715976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4239,8,1831.970021,1151.999791,1831.970021,1131.420652,1822.821976,1131.560316,1822.828744,1132.049888,1822.504931,1132.071006,1822.70217,1162.248521,1832.169625,1162.445759,1831.970021,1151.999791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4240,9,2302.031558,1294.319527,2301.652115,1294.336553,2301.641061,1294.203911,2281.389665,1294.273743,2281.456725,1295.242756,2281.108481,1295.258383,2282.315582,1314.571992,2303.372781,1314.571992,2302.031558,1294.319527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4241,9,2090.037173,1435.04989,2090.817039,1435.684358,2095.565642,1430.377095,2091.445531,1427.234637,2086.696927,1432.332402,2087.316505,1432.836466,2087.070895,1433.059748,2089.286947,1435.719011,2090.037173,1435.04989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4242,24,2111.613389,1420.491942,2113.670047,1418.827028,2115.832347,1420.313609,2116.282379,1419.911453,2117.213687,1420.321229,2122.133499,1414.682793,2123.433925,1413.52071,2123.278825,1413.370172,2123.428771,1413.198324,2117.493017,1407.681564,2115.432966,1409.798839,2111.465483,1406.566075,2111.256726,1406.813753,2111.138268,1406.703911,2101.361732,1416.899441,2102.033751,1417.756266,2101.923077,1417.887574,2102.747198,1418.66591,2104.155028,1420.460894,2104.425241,1420.250728,2104.83432,1420.637081,2107.422091,1418.211045,2110.81854,1421.445759,2111.613389,1420.491942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4243,24,2273.898797,1509.615385,2302.270217,1509.615385,2302.270217,1508.955584,2303.002793,1508.938547,2303.002793,1504.469274,2302.270217,1504.492167,2302.270217,1504.329389,2298.53352,1504.159539,2298.53352,1499.72067,2296.455621,1499.72067,2296.455621,1495.343195,2296.019553,1495.343195,2296.019553,1495.111732,2282.710406,1495.343195,2279.540434,1495.343195,2279.540434,1499.747617,2279.180454,1499.770841,2276.633136,1499.307692,2276.633136,1499.935184,2275.628492,1500,2275.628492,1504.329609,2272.276536,1504.189944,2272.97486,1509.636872,2273.898797,1509.615385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4244,20,2295.39369,1562.864766,2317.887341,1562.672513,2318.015961,1558.428058,2314.671845,1558.556678,2314.671845,1555.083943,2313.730425,1555.13483,2313.722067,1554.888268,2310.02095,1555.23743,2310.230447,1550.139665,2294.378492,1550.349162,2294.378492,1554.440844,2291.134416,1554.440844,2291.147168,1554.887187,2291.096369,1554.888268,2290.959727,1558.919206,2287.91892,1558.685298,2287.7903,1562.929753,2287.818777,1562.929509,2287.814246,1563.058659,2295.39369,1562.864766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4245,11,2395.600559,1330.586592,2395.600559,1330.253658,2396.83432,1330.207101,2395.600559,1296.895557,2395.600559,1282.122905,2380.656425,1281.98324,2380.656414,1281.984173,2380.56213,1281.982249,2380.611202,1286.030668,2380.097765,1331.98324,2395.600559,1330.586592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4246,8,2534.143984,1256.66075,2533.833799,1256.601667,2533.833799,1256.494413,2533.207486,1256.482369,2529.25641,1255.729783,2529.721893,1281.564103,2534.376726,1281.796844,2534.143984,1256.66075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4247,10,2571.775148,1250.457594,2560.677911,1250.718705,2546.403631,1250.837989,2546.396858,1251.05473,2546.291913,1251.057199,2546.291913,1254.412967,2546.263966,1255.307263,2549.229453,1255.323556,2571.775148,1255.854043,2571.775148,1250.457594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4248,14,2541.131285,1319.413408,2541.131285,1319.249648,2541.662722,1319.236686,2541.131285,1301.964985,2541.131285,1293.994413,2540.886037,1293.994413,2540.881657,1293.852071,2539.220995,1293.994413,2536.382682,1293.994413,2536.380035,1294.237924,2536.325444,1294.242604,2536.325444,1299.260289,2536.103352,1319.692737,2541.131285,1319.413408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4249,12,2560.026383,1320.472175,2570.565642,1320.530726,2570.557405,1320.234186,2570.970414,1320.224852,2570.970414,1315.964497,2570.438636,1315.958488,2570.425978,1315.502793,2545.356145,1315.502793,2545.425978,1320.391061,2545.83432,1320.39333,2545.83432,1320.792899,2560.026383,1320.472175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4250,11,2737.686391,1313.804734,2737.083088,1312.992122,2737.918994,1312.430168,2723.114525,1294.134078,2707.83605,1305.856356,2707.745562,1305.911243,2707.752309,1305.920606,2706.913408,1306.564246,2715.806308,1317.097584,2721.08284,1324.420118,2737.686391,1313.804734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4251,24,2645.83738,1554.633136,2651.307692,1554.633136,2651.307692,1548.64497,2645.722223,1548.64497,2645.705307,1547.765363,2636.319843,1548.435753,2636.065089,1545.378698,2633.704145,1545.378698,2631.16568,1545.271439,2631.16568,1541.295858,2630.622113,1541.305394,2630.621508,1541.27095,2615.537709,1541.340782,2615.607542,1545.460894,2613.746985,1545.487858,2611.840237,1545.106509,2611.840237,1545.515492,2610.789106,1545.530726,2611.068436,1554.329609,2611.840237,1554.345107,2611.840237,1554.633136,2626.184088,1554.633136,2645.844972,1555.027933,2645.83738,1554.633136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4252,8,4131.539453,1292.924247,4183.116371,1281.104536,4183.054548,1280.810878,4184.00838,1280.586592,4180.23743,1264.944134,4125.488827,1277.234637,4129.958101,1293.296089,4131.539453,1292.924247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4253,16,4486.93364,1184.537333,4497.495069,1182.60355,4489.850099,1154.169625,4488.321293,1154.412844,4487.918994,1152.932961,4483.310056,1154.888268,4484.427374,1160.75419,4479.818436,1162.430168,4480.935754,1168.156425,4474.790503,1170.111732,4475.337989,1171.988828,4475.230769,1172.00789,4478.449704,1186.09073,4479.40028,1185.916681,4479.678771,1186.871508,4486.93364,1184.537333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4254,21,4475.836292,1166.333333,4475.647029,1165.500576,4476.291899,1165.293296,4474.895251,1161.243017,4477.075637,1160.211436,4481.122288,1159.725838,4480.848707,1158.426328,4481.389665,1158.170391,4480.245743,1155.562249,4480.065089,1154.704142,4484.293886,1153.382643,4482.972387,1148.360947,4481.960229,1148.510896,4481.599162,1147.625698,4476.123824,1149.375549,4468.700197,1150.475345,4468.950295,1151.66812,4468.051676,1151.955307,4471.322098,1162.979793,4472.136095,1166.861933,4475.836292,1166.333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4255,26,4512.986193,1157.191321,4512.710827,1156.245897,4513.23324,1156.005587,4508.554469,1141.899441,4508.533517,1141.903801,4508.489152,1141.751479,4502.196572,1143.222472,4496.911352,1144.322287,4495.447732,1139.053254,4494.748955,1139.270652,4494.727654,1139.175978,4482.506983,1142.877095,4482.529744,1143.072184,4481.956607,1143.250493,4482.856016,1147.447732,4487.966486,1146.185145,4495.697521,1144.81351,4496.37831,1148.314712,4496.333799,1150.139665,4499.895251,1149.790503,4500.348743,1151.150978,4500.994083,1154.193294,4504.218979,1153.404986,4507.933902,1153.215449,4509.38856,1158.240631,4512.986193,1157.191321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4256,26,4504.097281,1350.345168,4504.112426,1350.345168,4504.112426,1349.815089,4504.202663,1346.656805,4507.800789,1346.656805,4507.770286,1346.016251,4507.856145,1346.019553,4508.135475,1337.290503,4483.27514,1337.150838,4483.269085,1337.544379,4482.633136,1337.544379,4482.850099,1341.666667,4482.345561,1341.700303,4477.409218,1341.759777,4477.405521,1342.029638,4476.341223,1342.100592,4476.558185,1346.439842,4477.343841,1346.532272,4477.339385,1346.857542,4478.76357,1346.699299,4480.246548,1346.873767,4480.246548,1350.345168,4480.54579,1350.345168,4480.551676,1350.698324,4504.085196,1350.768156,4504.097281,1350.345168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4257,29,4856.931295,1192.115385,4856.903202,1191.939161,4857.192737,1191.899441,4855.51676,1176.675978,4851.74581,1176.675978,4851.777119,1178.178805,4851.645299,1178.239645,4851.799852,1179.269998,4851.872499,1182.757043,4847.419305,1183.911575,4846.340997,1184.039945,4845.698554,1178.900394,4845.370274,1178.883981,4845.181564,1177.374302,4840.851955,1178.072626,4841.829609,1184.916201,4832.053073,1186.312849,4830.377095,1179.329609,4825.628492,1179.748603,4826.029801,1182.615099,4826.275641,1186.794371,4821.837727,1187.633977,4821.030572,1181.983892,4820.533805,1182.054859,4820.321229,1180.726257,4815.572626,1181.424581,4817.111241,1189.703796,4817.947074,1198.06213,4856.931295,1192.115385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4258,18,4839.312873,1284.002781,4853.701117,1283.938547,4853.701117,1283.716162,4853.735207,1283.715483,4853.701117,1283.153002,4853.701117,1279.647436,4855.337771,1279.647436,4855.332866,1279.36049,4855.796089,1279.329609,4855.097765,1264.804469,4820.181564,1265.223464,4820.297159,1269.192221,4820.204635,1279.647436,4822.693125,1279.647436,4822.416201,1284.078212,4822.793393,1284.076528,4822.793393,1284.331854,4839.312873,1284.002781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4259,22,4722.34714,1547.95858,4722.121188,1546.150965,4722.555866,1546.089385,4720.879888,1531.843575,4685.544693,1535.893855,4685.54592,1535.919632,4684.332676,1536.03879,4684.654832,1541.51545,4685.808725,1541.438524,4685.824022,1541.759777,4688.791782,1541.239654,4699.151874,1540.548981,4699.796187,1544.414859,4700.067937,1544.399761,4700.069832,1544.413408,4700.227352,1544.390905,4705.595003,1544.092702,4705.887542,1545.262856,4705.796089,1548.463687,4706.65725,1548.341689,4706.883629,1549.247206,4722.34714,1547.95858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4260,14,4784.704416,1585.657736,4793.813007,1585.58925,4793.682837,1580.512632,4795.914804,1580.621508,4795.914804,1580.419583,4796.346976,1580.452827,4796.552433,1576.343688,4795.914804,1576.384173,4795.914804,1575.523743,4779.22486,1577.339385,4779.354473,1578.795624,4779.910421,1591.273559,4785.389272,1591.273559,4784.704416,1585.657736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4261,5,4872.416201,1579.818436,4871.997207,1570.041899,4827.723464,1575.069832,4827.444134,1584.706704,4872.416201,1579.818436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4262,10,4990.712291,1200.977654,4985.231574,1200.883806,4969.616396,1200.245003,4969.679993,1206.350292,4969.413408,1208.72905,4969.704892,1208.740632,4969.71052,1209.280894,4985.057013,1209.35065,4990.502793,1209.567039,4990.712291,1200.977654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4263,5,4954.434358,1143.226257,4934.113128,1142.807263,4934.113128,1150.977654,4954.434358,1152.374302,4954.434358,1143.226257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4264,26,123.7365679,1600.957978,125.7681564,1601.117318,125.776408,1600.927533,125.9428008,1600.925049,125.9428008,1597.100498,126.047486,1594.692737,122.3841076,1594.692737,122.3324344,1592.729155,122.5558659,1592.73743,122.8351955,1586.731844,122.1735356,1586.691,121.7470411,1570.484208,121.7527933,1570.321229,121.742754,1570.321299,121.5522682,1563.08284,111.5167653,1563.08284,111.769138,1586.048754,111.5223464,1586.03352,111.2430168,1592.318436,111.8382778,1592.340482,111.8641268,1594.692737,111.6620112,1594.692737,111.5223464,1600,111.9227935,1600.031408,111.9349112,1601.134122,123.7365679,1600.957978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4265,19,339.7346369,1853.49162,339.7346369,1848.324022,341.8296089,1848.184358,341.8296089,1843.328282,344.4615385,1843.065089,344.1409264,1840.17958,344.2039106,1837.849162,323.3938547,1844.413408,323.3938547,1848.324022,324.3016463,1848.166146,326,1848.035503,326.1420118,1851.869822,326.6061453,1851.820966,326.6061453,1852.094972,328.8468032,1851.68758,329.1242604,1855.988166,329.8042286,1855.801873,329.8184358,1856.284916,339.7346369,1853.49162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
