"lev2_cluster_id","label"
0,"organic; organic chemistry; biomolecular chemistry"
575,"antiviral agent; nucleotide; medicinal chemistry"
576,"mutation; dna damage; mutagen"
577,"social stigma; stigma; mental illness"
578,"longevity; aging; fasting"
579,"gluten; coeliac disease; free diet"
580,"cardiac rehabilitation; depression; health"
581,"hydrocortisone; psychoneuroendocrinology; saliva"
582,"gastrointestinal stromal tumor; intussusception; stomach neoplasm"
583,"metastatic colorectal cancer; colorectal neoplasm; antineoplastic"
584,"protein kinase; amp; skeletal muscle"
585,"microscopy; ultramicroscopy; cryoelectron microscopy"
586,"health literacy; patient education; consumer health information"
587,"nanofiber; electrospinning; tissue scaffold"
588,"nursing ethic; moral distress; bioethics"
589,"dehydroepiandrosterone; sigma receptor; premenstrual syndrome"
590,"ultrasonic; sensor; ferroelectric"
591,"cellulose; carbohydrate polymer; food packaging"
592,"endothelin; endothelin 1; endothelin receptor"
593,"isoflavones; genistein; soybean"
594,"carotenoid; beta carotene; nutrition"
595,"curcumin; curcuma; curcuminoid"
596,"child development; concept formation; decision"
597,"glutathione transferase; genetic polymorphism; acetyltransferase"
598,"synchrotron radiation; x ray; tomography"
599,"coumarins; countercurrent distribution; furocoumarins"
600,"hepatic stellate cell; chinese herbal drug; liver fibrosis"
601,"dependovirus; genetic vector; gene therapy"
602,"hydrocephalus; ventriculoperitoneal shunt; cerebrospinal fluid shunt"
603,"atopic dermatitis; pruritus; dog diseases"
604,"neutrophil; lymphocyte; lymphocyte ratio"
605,"osteogenesis imperfecta; collagen type; danlos syndrome"
606,"tumor suppressor protein p53; mdm2; p53"
607,"brain ischemia; edaravone; transient ischemic attack"
608,"respiratory syncytial virus infections; respiratory syncytial virus; human respiratory syncytial virus"
609,"protein kinase; mitogen; map kinase kinase kinase"
610,"prenatal diagnosis; syndrome; trisomy"
611,"cleft palate; cleft lip; cleft"
612,"acoustic; echolocation; dolphins"
613,"behcet syndrome; beh�et; uveitis"
614,"langmuir; self assembled monolayer; surface"
615,"advanced glycation end products; diabetes mellitus; immunologic receptor"
616,"fabry disease; gaucher disease; disease"
617,"saponin; eleutherococcus; oleanolic acid"
618,"appendicitis; appendectomy; acute appendicitis"
619,"ionic liquid; imidazoles; physical chemistry"
620,"acne vulgaris; laser therapy; rosacea"
621,"scientific; network; complex network"
622,"social media; twitter; youtube"
623,"heart; congenital heart defect; box domain protein"
624,"patient participation; patient relation; physician"
625,"generic drug; drug cost; pharmaceutical services insurance"
626,"psychoanalysis; psychoanalytic therapy; psychoanalytic theory"
627,"sesquiterpenes; asteraceae; lactones"
628,"cosmetic technique; skin aging; rhytidoplasty"
629,"clinical laboratory technique; clinical biochemistry; laboratories"
630,"vitiligo; monophenol monooxygenase; melanins"
631,"toxicity test; animal testing alternatives; risk assessment"
632,"nf; kappa b; kappa b kinase"
633,"uric acid; gout; hyperuricemia"
634,"bacterial endocarditis; infective endocarditis; endocarditis"
635,"facial paralysis; sciatic nerve; peripheral nerve"
636,"sudden infant death; carotid body; respiration"
637,"nurse practitioner; physician assistant; nurse clinician"
638,"leiomyoma; uterine neoplasm; hysterectomy"
639,"meningioma; meningeal neoplasm; intracranial meningioma"
640,"ciliophora; eukaryotic microbiology; protistology"
641,"bcr; abl; chronic myeloid leukemia"
642,"nicotinic receptor; nicotine; nicotinic agonist"
643,"polycystic ovary syndrome; insulin resistance; metformin"
644,"occupational therapy; american occupational therapy; canadienne d ergotherapie"
645,"circular rna; circrna; invasion"
646,"phospholipase d; type c phospholipase; alcohol group acceptor"
647,"high pressure; inorganic chemistry; earth"
648,"testicular neoplasm; embryonal neoplasm; germ cell"
649,"gonadotropin; neuron; kisspeptins"
650,"lactoferrin; peptide; angiotensin"
651,"yoga; mindfulness; meditation"
652,"wilms tumor; kidney neoplasm; wilms"
653,"neuron; brain; biology"
654,"drug hypersensitivity; johnson syndrome; stevens"
655,"glucocorticoid receptor; glucocorticoid; mineralocorticoid receptor antagonist"
656,"thioredoxins; thioredoxin; isomerase"
657,"pleural effusion; pneumothorax; malignant pleural effusion"
658,"genetic transformation; agrobacterium tumefacien; vaccine"
659,"deglutition disorders; dysphagia; deglutition"
660,"electrocardiography; signal processing; heart rate"
661,"stomatitis; protective agents; oral mucositis"
662,"alopecia; hair; hair follicle"
663,"ventilator; associated pneumonia; ventilator associated pneumonia"
664,"hand disinfection; needlestick injury; hand hygiene"
665,"paclitaxel; tubulin; taxoids"
666,"athletic injury; mouth protectors; skiing"
667,"echinococcosis; hepatic echinococcosis; neurocysticercosis"
668,"neoplastic cell; tumor cell; breast neoplasm"
669,"hepatocyte; stem cell; liver regeneration"
670,"bile duct neoplasms; cholangiocarcinoma; gallbladder neoplasm"
671,"life; origin; astrobiology"
672,"malpractice; consent; legal liability"
673,"si; surface; on surface synthesis"
674,"streptococcal infection; streptococcus pyogene; streptococcus agalactia"
675,"heme oxygenase; bilirubin; carbon monoxide"
676,"ginsenosides; panax; ginseng"
677,"foot; mouth disease; enterovirus"
678,"risk analysis; official publication; public understanding"
679,"cas systems; interspaced short palindromic repeat; genome editing"
680,"anti bacterial agent; drug residue; milk"
681,"microscopy; pathology; cell nucleus"
682,"oligonucleotide array sequence analysis; dna sequence analysis; single nucleotide polymorphism"
683,"dna topoisomerase; topoisomerase; dna"
684,"nontuberculous mycobacterium infections; nontuberculous mycobacteria; intracellulare infection"
685,"abdominal injury; bone fracture; pelvic bones"
686,"melanoma; retinoblastoma; uveal neoplasm"
687,"cyclodextrin; cyclodextrins; beta"
688,"iga glomerulonephritis; nephrotic syndrome; iga nephropathy"
689,"brain neoplasm; brain metastase; radiosurgery"
690,"cholera; vibrio cholera; vibrio"
691,"tea; catechin; camellia sinensis"
692,"bioethic; tissue donor; law"
693,"atomic force microscope; cellular mechanotransduction; biological models"
694,"toxoplasma; toxoplasmosis; toxoplasma gondii"
695,"intercellular adhesion molecule; selectin; neutrophil"
696,"ras proteins; ras; noonan syndrome"
697,"gunshot wound; eye injuries; wounds"
698,"altitude; altitude sickness; hypoxia"
699,"seaweed; phaeophyta; marine drug"
700,"physical; soft matter physics; statistical physics"
701,"premature obstetric labor; cervix uteri; premature rupture fetal membrane"
702,"cholinesterase inhibitor; acetylcholinesterase; butyrylcholinesterase"
703,"simulation; patient simulation; simulation training"
704,"urinary tract infection; urinary catheterization; urology"
705,"heart neoplasm; myxoma; echocardiography"
706,"type lectin; dendritic cell; langerhans cell"
707,"mammaplasty; breast implant; breast neoplasm"
708,"cervical vertebra; atlanto; spine"
709,"urticaria; allergic rhinitis; chronic urticaria"
710,"atherosclerosis; ldl lipoprotein; class e scavenger receptor"
711,"isa transaction; neural network; cybernetics"
712,"phytosterol; hydroxycholesterols; liver x receptor"
713,"hla; allele; tissue antigen"
714,"iridoids; morinda; catalpol"
715,"erbb receptor; erbb; neuregulin"
716,"patient satisfaction; patient experience; quality"
717,"amyloidosis; amyloid; prealbumin"
718,"clinical trial; biomedical research; registry"
719,"coherence; sense; grit"
720,"femoracetabular impingement; congenital hip dislocation; hip joint"
721,"pleural neoplasms; asbestos; lung neoplasm"
722,"prion; creutzfeldt; jakob syndrome"
723,"organic; organic chemistry; carbohydrate"
724,"arsenicals; arsenic trioxide; arsenic"
725,"raman spectrum analysis; fourier transform infrared spectroscopy; raman spectroscopy"
726,"atomic force microscope; biophysical; single molecule force spectroscopy"
727,"liquid crystal; nematic liquid crystal; optics"
728,"connexins; connexin; gap junction"
729,"clostridioides difficile; clostridium infections; pseudomembranous enterocolitis"
730,"third; dento maxillo facial radiology; beam computed tomography"
731,"acetaminophen; chemical; toxicology"
732,"chiari malformation; arnold; meningomyelocele"
733,"thymus neoplasm; thymoma; cholinergic receptor"
734,"ribose; polymerase; adp ribose"
735,"axon; semaphorins; ephrin"
736,"vegetarian diet; diet; dairy product"
737,"trachea; tracheal stenosis; laryngostenosis"
738,"intracranial arteriovenous malformation; central nervous system vascular malformations; arteriovenous fistula"
739,"withanolides; withania; withania somnifera"
740,"tight junction; brain barrier; claudin"
741,"parent; child; pediatric nursing"
742,"inorganic chemistry; uo2; uranyl"
743,"diosgenin; dioscorea; saponin"
744,"autosomal dominant polycystic kidney; cilium; autosomal dominant polycystic kidney disease"
745,"osteomyelitis; infectious arthritis; spinal tuberculosis"
746,"behavior analysis; behavior; experimental analysis"
747,"taste bud; behavior; physiology"
748,"laparoscopic cholecystectomy; artificial pneumoperitoneum; natural orifice endoscopic surgery"
749,"excited state intramolecular proton transfer; excited state proton transfer; fluorescence"
750,"galectin; lectin; galectin 3"
751,"biological specimen banks; biobanking; confidentiality"
752,"keratin; epidermolysis bullosa; epidermolysis bullosa dystrophica"
753,"neutrophil; nadph oxidase; chronic granulomatous disease"
754,"genetic therapy; saphenous vein; tunica intima"
755,"blood substitute; microcirculation; clinical hemorheology"
756,"oligodendroglia; myelin sheath; oligodendrocyte"
757,"music; music therapy; musician"
758,"neurokinin; adrenomedullin; substance p"
759,"patent; nature biotechnology; biotechnology"
760,"geriatrics education; aging; geriatrics"
761,"microglium; interleukin; trimethyltin compound"
762,"nursing science quarterly; nursing theory; nursing philosophy"
763,"notch receptor; notch1 receptor; notch signaling"
764,"space flight; weightlessness; space"
765,"fibroblast growth factor; receptor; fibroblast growth factor receptor"
766,"ebola hemorrhagic fever; ebolavirus; ebola"
767,"syncope; vasovagal syncope; orthostatic hypotension"
768,"gaba; a receptor; glycine receptor"
769,"hypertrophic cardiomyopathy; arrhythmogenic right ventricular dysplasia; arrhythmogenic right ventricular cardiomyopathy"
770,"non steroidal anti inflammatory agent; osteoarthritis; ibuprofen"
771,"minocycline; reactive protein; cytokine"
772,"adenocarcinoma; unknown primary neoplasm; skin neoplasm"
773,"glomerular filtration rate; dog; cat"
774,"cbe life science education; molecular biology education; bimonthly publication"
775,"francisella tularensis; yersinia pestis; tularemia"
776,"marriage; family therapy; couple therapy"
777,"chitinases; chitin; chitosan"
778,"crystalline lens; crystallins; cataract"
779,"cyclic amp; phosphodiesterase inhibitor; amp phosphodiesterase"
780,"eosinophilic esophagitis; eosinophilia; eosinophil"
781,"momordica charantia; trigonella; hypoglycemic agent"
782,"primary myelofibrosis; essential thrombocythemia; polycythemia vera"
783,"intravenous immunoglobulin; common variable immunodeficiency; immunologic deficiency syndromes"
784,"hyponatremia; inappropriate adh syndrome; antidiuretic hormone receptor antagonist"
785,"organ procurement; tissue; organ donation"
786,"cryptorchidism; relaxin; scrotum"
787,"mycoplasma; mycoplasma pneumonia; mycoplasma infections"
788,"biosimilar pharmaceuticals; monoclonal antibody; biosimilar"
789,"peptide hydrolase; trypsin inhibitor; serine endopeptidase"
790,"hyaluronan receptor; hyaluronan; cd44"
791,"e2; isothiocyanate; nrf2"
792,"morus; erythrina; artocarpus"
793,"medical library; evidence; jmla"
794,"applied optics; quantum cascade laser; environmental monitoring"
795,"spondyloarthritis; axial spondyloarthritis; b27 antigen"
796,"atrial natriuretic factor; atrial natriuretic factor receptor; type natriuretic peptide"
797,"coronary artery bypass; mammary arteries; pump coronary artery bypass"
798,"hyperbaric medicine; decompression sickness; hyperbaric oxygen therapy"
799,"physical; scientific instrument; soft matter physics"
800,"magnesium; magnesium deficiency; magnesium sulphate"
801,"oral lichen planus; aphthous stomatitis; lichen sclerosus"
802,"scabies; myiasis; diptera"
803,"procalcitonin; calcitonin; protein precursor"
804,"mandibular fracture; orbital fractures; internal fracture fixation"
805,"serine; acid oxidase; amino"
806,"elbow joint; elbow; humeral fracture"
807,"chemsuschem; american chemical; chemical communication"
808,"reactive protein; c reactive protein; serum amyloid p"
809,"membrane; artificial membrane; osmosis"
810,"plant diseases; plant disease; xanthomona"
811,"odontogenic tumor; ameloblastoma; odontogenic cyst"
812,"coffea; chlorogenic acid; central nervous system stimulants"
813,"codon; codon usage; base composition"
814,"rhinoplasty; nasal septum; nasal obstruction"
815,"gastrostomy; gastrointestinal intubation; critical illness"
816,"gambling; addictive behavior; video games"
817,"frontier; neurorobotic; sensor"
818,"patient readmission; patient discharge; hospitalist"
819,"total quality management; health care quality assurance; accreditation"
820,"granular cell tumor; choristoma; thyroglossal cyst"
821,"quinolizines; matrine; alkaloid"
822,"pulmonary sarcoidosis; cardiac sarcoidosis; cardiomyopathies"
823,"nuclear envelope; lamin type a; nuclear pore"
824,"protein tyrosine phosphatase; non receptor type; leukocyte common antigens"
825,"hepatocyte growth factor; oncogene proteins c; proto"
826,"wine; vitis; alcoholic beverage"
827,"hyperglycemia; critical care; critical illness"
828,"pemphigus; bullous pemphigoid; pemphigus vulgaris"
829,"animal mammary gland; epithelial cell; experimental mammary neoplasm"
830,"veterinary education; veterinary medical education; veterinarian"
831,"parvoviridae infections; circovirus; human parvovirus b19"
832,"serpin; nerve growth factor; diabetic retinopathy"
833,"dog; traumatology; comparative orthopaedics"
834,"petroleum pollution; petroleum; oil"
835,"leadership; physician executive; board"
836,"purine; nucleoside phosphorylase; enzyme inhibitor"
837,"twin; fetofetal transfusion; monozygotic twin"
838,"neoplasms; cancer; theoretical biology"
839,"lignans; biphenyl compounds; schisandra"
840,"case management; integrated care; integrated delivery"
841,"blood vessel prosthesis; urinary bladder; tissue engineering"
842,"turtle; bird diseases; avian medicine"
843,"berberine; berberine alkaloids; benzophenanthridines"
844,"nursing research; evidence based practice; evidence"
845,"diabetes mellitus; clinical decision support systems; expert systems"
846,"ground water; water movements; contaminant hydrology"
847,"somatoform disorders; multiple chemical sensitivity; unexplained symptom"
848,"guillain; barre syndrome; guillain barr� syndrome"
849,"racism; racial group; discrimination"
850,"vanadium; tungsten compound; vanadates"
851,"organoids; intestinal mucosa; colon"
852,"pharmacogenetic; pharmacogenomic; pharmacogenomic testing"
853,"nut; juglans; pistacia"
854,"siderophores; iron; colicins"
855,"s100 protein; annexin a1; annexin"
856,"dermatomyositis; myositis; polymyositis"
857,"group system; rh; hr blood"
858,"onychomycosis; tinea; trichophyton"
859,"mortality; seasonal variation; hot temperature"
860,"cardiopulmonary bypass; perfusion; extra corporeal technology"
861,"prematurity; retinopathy; premature infant"
862,"cathepsin; cathepsin b; cystatins"
863,"glycogen storage disease type; glycogen; glucose 6 phosphatase"
864,"environmental monitoring; assessment; urbanization"
865,"coleoptera; staphylinidae; zootaxa"
866,"phospholipase; platelet activating factor; alkyl 2 acetylglycerophosphocholine esterase"
867,"sport; doping; anabolic agent"
868,"interprofessional care; interprofessional education; interprofessional relation"
869,"bereavement; grief; death study"
870,"skin neoplasm; mycosis fungoide; dermatology"
871,"humic substance; organic matter; humic acid"
872,"bacillus anthraci; anthrax; bacillus cereus"
873,"macromolecular rapid communication; american chemical; radical polymerization"
874,"triterpenes; ursolic acid; oleanolic acid"
875,"surgery; smoke; urology"
876,"emodin; aloe; anthraquinones"
877,"spectrometry; mass; laser desorption"
878,"cholecystokinin; cholecystokinin receptor; gastrin"
879,"accidental falls; activity; ambulatory monitoring"
880,"jphmp; public health management; practice"
881,"peroxisomes; adrenoleukodystrophy; binding protein"
882,"sport; physical education; athlete"
883,"physical; turbulence; turbulent flow"
884,"spermine; ornithine decarboxylase; spermidine"
885,"clinical pharmacology; pharmacodynamic; pharmacology"
886,"superoxide dismutase; catalase; manganese superoxide dismutase"
887,"arginine; arginase; asymmetric dimethylarginine"
888,"varicose vein; venous insufficiency; saphenous vein"
889,"community acquired pneumonia; pneumonia; community"
890,"histamine h3 receptor; histamine antagonist; histamine receptor"
891,"doxorubicin; cardiotoxicity; antineoplastic antibiotic"
892,"clavicle; chest; bone fracture"
893,"rna; small; rna interference"
894,"foreign body; esophagus; bezoars"
895,"alpha; amylase; glucosyltransferase"
896,"cocaine; related disorders; prenatal exposure"
897,"level light therapy; laser; medical science"
898,"rain; water science; water pollution"
899,"interleukin; genetic polymorphism; single nucleotide polymorphism"
900,"medical humanities; humanities; drama"
901,"thiamine; thiamine deficiency; wernicke encephalopathy"
902,"protein kinase c; isoenzymes; rack1"
903,"false aneurysm; vascular system injury; arthroplasty"
904,"polydactyly; congenital hand deformity; hand surgery"
905,"america; acoustic; sound"
906,"rehabilitation; disability; disability evaluation"
907,"pancreatic ribonuclease; ricin; immunotoxins"
908,"solitary fibrous tumor; aggressive fibromatosis; hemangiopericytoma"
909,"porcine; reproductive syndrome virus; porcine reproductive"
910,"thrombocytopenic; idiopathic; purpura"
911,"microplastic; plastics; microplastics"
912,"tissue fixation; immunohistochemistry; histochemistry"
913,"esophageal atresia; esophageal stenosis; tracheoesophageal fistula"
914,"erythropoietin; erythropoietin receptor; hematinics"
915,"interest; conflict; advertising"
916,"vagina; uterus; mullerian duct"
917,"cytometry; lymphocyte; analytical cytology"
918,"physical; soft matter physics; chaos"
919,"angioedema; bradykinin; hereditary angioedema"
920,"hydroxides; layered double hydroxide; aluminum silicate"
921,"glucoside; paeonia; paeoniflorin"
922,"atpase; potassium; ouabain"
923,"serum albumin; human serum albumin; interaction"
924,"baicalin; flavanones; flavonoid"
925,"bio systems; artificial life; biological evolution"
926,"zebrafish; danio rerio; animal behavior"
927,"renal artery obstruction; renal artery; kidney"
928,"environmental science; hazardous material; air pollutants"
929,"luciferases; luminescent measurement; luminescent protein"
930,"food preservation; food science; fruit"
931,"patent ductus arteriosus; infrared spectroscopy; near"
932,"fasciitis; fournier gangrene; fournier"
933,"pediatric surgery; bladder exstrophy; anorectal malformation"
934,"associated fibroblast; platelet; cancer associated fibroblast"
935,"sensor; micromachine; scientific instrument"
936,"bacillus thuringiensis; endotoxin; hemolysin proteins"
937,"immunoglobulin g; autoimmune diseases; plasma cell granuloma"
938,"protein serine; threonine kinase; signal transducing adaptor protein"
939,"superior mesenteric artery; celiac artery; splenic artery"
940,"bronchopulmonary sequestration; lung; bronchogenic cyst"
941,"coronary vessel anomaly; anomalous origin; arterial fistula"
942,"drug induced liver injury; chemical; toxicology"
943,"biomolecular spectroscopy; spectrochimica; part a"
944,"genomic imprinting; prader; willi syndrome"
945,"gastrointestinal hemorrhage; endoscopic hemostasis; peptic ulcer hemorrhage"
946,"hedgehog protein; holoprosencephaly; hedgehog signaling"
947,"pericardial effusion; constrictive pericarditis; pericarditis"
948,"terahertz spectroscopy; terahertz radiation; terahertz time domain spectroscopy"
949,"exercise; lymphocyte; sport"
950,"physical; nuclear physics; optical physics"
951,"pregnancy; pregnancy complication; neoplastic pregnancy complication"
952,"bangladesh; noncommunicable diseases; nepal"
953,"juvenile arthritis; hemophagocytic lymphohistiocytosis; juvenile idiopathic arthritis"
954,"acrylamide; aldehyde; acrolein"
955,"mobile applications; jmir mhealth; uhealth"
956,"rabies; rabies virus; rabies vaccine"
957,"military medicine; military personnel; warfare"
958,"volatile organic compounds; breath test; breath"
959,"creatine; magnetic resonance spectroscopy; creatine kinase"
960,"limonins; meliaceae; quassin"
961,"scientific instrument; plasma; development"
962,"nanopore; solid state nanopore; hemolysin proteins"
963,"anesthetic; medetomidine; sedative"
964,"mucocutaneous lymph node syndrome; kawasaki disease; coronary aneurysm"
965,"congenital diaphragmatic hernia; diaphragmatic hernia; diaphragm"
966,"short bowel syndrome; small intestine; transplantation"
967,"visualization; ieee transaction; algorithm"
968,"rett syndrome; methyl; cpg"
969,"explosive agent; trinitrotoluene; explosive"
970,"ultrasonics sonochemistry; physical; sonoluminescence"
971,"peritoneal dialysis; peritonitis; peritoneum"
972,"echocardiography; transesophageal echocardiography; ultrasonography"
973,"anti n methyl d aspartate receptor encephalitis; autoantibody; limbic encephalitis"
974,"electroporation; electrochemotherapy; irreversible electroporation"
975,"neuropeptide y; galanin; neuropeptide y receptor"
976,"prolactin; prolactin receptor; hyperprolactinemia"
977,"spleen; splenectomy; splenic diseases"
978,"applied optics; optical coating; silica optics"
979,"cell histiocytosis; langerhans; langerhans cell histiocytosis"
980,"cultural competency; transcultural nursing; cultural competence"
981,"posterior leukoencephalopathy syndrome; intracranial hypotension; posterior reversible encephalopathy syndrome"
982,"aquaporin; amniotic fluid; obstetrics"
983,"tumor necrosis factor; tumor necrosis factor receptor; tumor necrosis factor ligand superfamily member"
984,"lonicera; forsythia; houttuynia"
985,"diseases; skin neoplasm; ingrown nail"
986,"nucleolus organizer region; cell nucleolus; nucleolin"
987,"sensor; guang pu xue yu guang pu fen xi guang pu; remote sensing technology"
988,"rehabilitation; prosthetic; orthotic"
989,"zingiberaceae; alpinia; diarylheptanoids"
990,"hibernation; torpor; body temperature regulation"
991,"naphthoquinones; quinone; h dehydrogenase"
992,"azobenzene; photochromism; azo compound"
993,"casearia; achyrocline satureioide; achyrocline"
994,"simuliidae; diptera; trichoptera"
995,"hemangiosarcoma; epithelioid hemangioendothelioma; eosinophilia"
996,"carcinosarcoma; squamous cell carcinoma; verrucous carcinoma"
997,"hazardous material; hazardous substance; chlorine"
998,"gallic acid; rhus; tannic acid"
999,"whooping cough; bordetella pertussis; tetanus"
1000,"mathematics; mathematical concepts; problem"
1001,"sympathectomy; treatment; nerve block"
1002,"life; quality; whoqol bref"
1003,"electroconvulsive therapy; ect; catatonia"
1004,"testosterone; hypogonadism; androgen"
1005,"chorioallantoic membrane; physiologic neovascularization; chick embryo chorioallantoic membrane"
1006,"leprosy; mycobacterium leprae; lepromatous leprosy"
1007,"patient participation; public involvement; engagement"
1008,"compartment syndrome; rhabdomyolysis; acute compartment syndrome"
1009,"delirium; postoperative delirium; antipsychotic agent"
1010,"honey; propolis; caffeic acid"
1011,"translocating atpases; proton; vacuolar proton"
1012,"nematology; tylenchoidea; nematoda"
1013,"air microbiology; indoor air pollution; fungus"
1014,"scientific; nature communication; nature"
1015,"cryobiology; antifreeze protein; cryoprotective agents"
1016,"gene expression profiling; gene expression; complementary dna"
1017,"evolutionary computation; biological evolution; genetic model"
1018,"questionnaire; health survey; survey"
1019,"thrombotic thrombocytopenic purpura; plasma exchange; thrombotic microangiopathy"
1020,"guideline; clinical practice guideline; clinical guideline"
1021,"basal metabolism; energy metabolism; energy expenditure"
1022,"medication adherence; patient compliance; adherence"
1023,"forkhead transcription factor; foxm1; blepharophimosis"
1024,"hyperemesis gravidarum; nausea; vomiting"
1025,"surface plasmon resonance; monoclonal antibody; analytical biochemistry"
1026,"interleukin; oncostatin m; leukemia inhibitory factor"
1027,"receptor protein; phospholipid transfer protein; phosphatidylserines"
1028,"craniosynostoses; craniofacial surgery; cranial suture"
1029,"mouse; nadp transhydrogenase; inbred strain mouse"
1030,"corpus callosum; brain; magnetic resonance imaging"
1031,"phenylketonuria; biopterin; monooxygenase"
1032,"qualitative research; focus groups; qualitative health"
1033,"toxicologic pathology; immune system; veterinary pathology"
1034,"psychiatry; mental disorders; statistical manual"
1035,"annonaceae; annona; aporphines"
1036,"asian americans; hawai i; health dialog"
1037,"nitric oxide; nitric oxide synthase; nadph dehydrogenase"
1038,"kampo medicine; chinese herbal drug; uncaria"
1039,"vomiting; nausea; antiemetics"
1040,"femur head necrosis; osteonecrosis; femoral head"
1041,"surgery; operative surgical procedures; general surgery"
1042,"hmgb1 protein; hmgb1; high mobility group box"
1043,"tomography; electric impedance; physiological measurement"
1044,"block copolymer; diblock copolymer; porous silicon"
1045,"polyelectrolyte multilayer; electrolytes; capsule"
1046,"calcium carbonate; animal shell; nacre"
1047,"acoustic neuroma; trigeminal neuralgia; hemifacial spasm"
1048,"pyoderma gangrenosum; sweet syndrome; granuloma annulare"
1049,"vaccinia virus; smallpox vaccine; poxviridae infections"
1050,"glutamine; liver; glutamine supplementation"
1051,"dioxygenase; indoleamine; pyrrole 2 3"
1052,"phosphoprotein phosphatases; protein phosphatase; protein phosphatase 2a"
1053,"nursing record; nursing; informatics"
1054,"induced hyperthermia; hyperthermia; hyperthermic oncology"
1055,"health communication; mass media; newspaper"
1056,"climate change; environmental health; conservation"
1057,"igg receptor; fc receptor; polymeric immunoglobulin receptor"
1058,"fsh receptor; chorionic gonadotropin; lh receptor"
1059,"dietetics; nutritional sciences; nutritionist"
1060,"pharmaceutic; insulin; aerosol medicine"
1061,"fever; unknown origin; infection"
1062,"olive oil; olea; rhodiola"
1063,"guang pu xue yu guang pu fen xi guang pu; determination; resonance light"
1064,"astragaloside; astragalus plant; astragalus propinquus"
1065,"elastin; microfilament proteins; cutis laxa"
1066,"boron neutron; boron neutron capture therapy; therapy"
1067,"human rights; international cooperation; global health"
1068,"chinese traditional medicine; tongue; traditional chinese medicine"
1069,"legionella pneumophila; q fever; coxiella burnetius"
1070,"protein array analysis; autoantibody; tumor suppressor protein p53"
1071,"zeitschrift fur gerontologie; geriatrie; gesundheitsforschung"
1072,"hemorrhoid; rectal fistula; ano"
1073,"intestinal obstruction; tissue adhesion; peritoneal diseases"
1074,"aniline compounds; polyaniline; polyaniline nanofiber"
1075,"carbonic anhydrase; carbonic anhydrase inhibitor; medicinal chemistry"
1076,"vitamin k; anticoagulant; rodenticide"
1077,"brucellosis; brucella; brucella abortus"
1078,"methotrexate; ifosfamide; alkylating antineoplastic agents"
1079,"lymphotropic virus; human t; htlv"
1080,"polyomavirus infections; merkel cell carcinoma; bk virus"
1081,"recovery; surgery; ileus"
1082,"acute intermittent porphyria; porphyria cutanea tarda; porphyria"
1083,"cerebellum; cerebellar diseases; mutism"
1084,"bioanalysis; blood spot testing; blood spot"
1085,"down syndrome; down; threonine kinase"
1086,"taurine; experimental medicine; advance"
1087,"neutropenia; febrile neutropenia; fever"
1088,"adrenal insufficiency; autoimmune polyendocrinopathy; addison disease"
1089,"hepatitis; hepatitis a virus; hepatitis a vaccines"
1090,"mediastinal emphysema; subcutaneous emphysema; pneumocephalus"
1091,"ectopic pregnancy; methotrexate; tubal pregnancy"
1092,"construction; herd; hospital design"
1093,"peroxidase; myeloperoxidase; hypochlorous acid"
1094,"health geographic; statistics; geographic information systems"
1095,"mmpi; clinical neuropsychologist; clinical neuropsychology"
1096,"aminopeptidases; cd13 antigen; amidohydrolases"
1097,"animal diseases; health; scientifique"
1098,"kruppel; kr�ppel like factor; kruppel like factor"
1099,"animal experimentation; alternatives; atla"
1100,"xanthones; garcinia; mangiferin"
1101,"ketoprofen; photocyclodimerization; photochemistry"
1102,"cough; chronic cough; antitussive agents"
1103,"pml; tripartite motif protein; promyelocytic leukemia protein"
1104,"hydrogen sulfide; sulfide; h2s"
1105,"kaurane diterpenes; stevia; oridonin"
1106,"caveolin; caveolin 1; caveolins"
1107,"dacryocystorhinostomy; nasolacrimal duct; lacrimal duct obstruction"
1108,"riboflavin; flavoprotein; light"
1109,"myocarditis; autoantibody; autoimmune diseases"
1110,"chicken; poultry diseases; infectious bursal disease virus"
1111,"chromosome; artificial; polymerase chain reaction"
1112,"garlic; allyl compounds; plant extract"
1113,"pneumocystis pneumonia; pneumocystis carinii; pneumocystis"
1114,"body height; height; human biology"
1115,"signal recognition particle; escherichia coli proteins; bacterial protein"
1116,"fullerene; c60; endohedral metallofullerene"
1117,"matrix attachment region binding protein; nuclear matrix; satb1"
1118,"military personnel; military medicine; physical fitness"
1119,"urethral neoplasm; leiomyoma; bartholin"
1120,"glycyrrhiza; glycyrrhizic acid; chalcones"
1121,"critical pathway; clinical pathway; care pathway"
1122,"multimorbidity; chronic disease; comorbidity"
1123,"acid phosphatase; alkaline phosphatase; organophosphate"
1124,"ergot alkaloid; epichloe; lolium"
1125,"anisoles; polygala; depression"
1126,"procrastination; test anxiety; psychology"
1127,"leptospirosis; leptospira; hantavirus"
1128,"hypnosis; placebo effect; experimental hypnosis"
1129,"aviation; aviation accidents; aerospace medicine"
1130,"electrosurgery; electrocoagulation; surgery"
1131,"ideal cardiovascular health; jackson heart study; cardiovascular health"
1132,"tonsillectomy; tonsillitis; postoperative hemorrhage"
1133,"radial artery; percutaneous coronary intervention; cardiac catheterization"
1134,"nitrogen oxides; electron spin resonance spectroscopy; cyclic n"
1135,"regeneration; antler; wound healing"
1136,"muc1; intestinal mucosa; mucin 5ac"
