ResponseID,Set,dAge,dU0,dLE,dU1,dLYg,dnPats,BudgetB
55,6,-30,0.4,-5,0.8,-4,4500,66
55,7,30,0.4,9.917,0.4,-9,2500,56
55,8,-30,0.4,-5,0.4,9,-2000,68
55,9,30,0.4,-9.917,-0.4,-4,2500,50
55,10,-60,-0.4,4.917,-0.4,-4,2000,60
56,1,30,0.8,-4.917,0.8,9,2000,70
56,2,-30,0.8,9.917,0.4,9,-2500,80
56,3,30,-0.4,5,-0.4,-9,2000,0
56,4,-60,-0.4,-5,-0.4,4,4500,100
56,5,-30,0.8,-4.917,-0.8,-5,4500,10
56,6,-30,0.4,-5,0.8,-4,4500,10
56,7,30,0.4,9.917,0.4,-9,2500,35
56,8,-30,0.4,-5,0.4,9,-2000,100
56,9,30,0.4,-9.917,-0.4,-4,2500,0
56,10,-60,-0.4,4.917,-0.4,-4,2000,40
57,1,30,0.8,-4.917,0.8,9,2000,87
57,2,-30,0.8,9.917,0.4,9,-2500,95
57,3,30,-0.4,5,-0.4,-9,2000,0
57,4,-60,-0.4,-5,-0.4,4,4500,100
57,5,-30,0.8,-4.917,-0.8,-5,4500,39
57,6,-30,0.4,-5,0.8,-4,4500,68
57,7,30,0.4,9.917,0.4,-9,2500,26
57,8,-30,0.4,-5,0.4,9,-2000,100
57,9,30,0.4,-9.917,-0.4,-4,2500,0
57,10,-60,-0.4,4.917,-0.4,-4,2000,34
58,1,30,0.8,-4.917,0.8,9,2000,40
58,2,-30,0.8,9.917,0.4,9,-2500,49
58,3,30,-0.4,5,-0.4,-9,2000,4
58,4,-60,-0.4,-5,-0.4,4,4500,88
58,5,-30,0.8,-4.917,-0.8,-5,4500,30
58,6,-30,0.4,-5,0.8,-4,4500,46
58,7,30,0.4,9.917,0.4,-9,2500,20
58,8,-30,0.4,-5,0.4,9,-2000,84
58,9,30,0.4,-9.917,-0.4,-4,2500,10
58,10,-60,-0.4,4.917,-0.4,-4,2000,76
59,1,30,0.8,-4.917,0.8,9,2000,50
59,2,-30,0.8,9.917,0.4,9,-2500,72
59,3,30,-0.4,5,-0.4,-9,2000,0
59,4,-60,-0.4,-5,-0.4,4,4500,100
59,5,-30,0.8,-4.917,-0.8,-5,4500,81
59,6,-30,0.4,-5,0.8,-4,4500,83
59,7,30,0.4,9.917,0.4,-9,2500,0
59,8,-30,0.4,-5,0.4,9,-2000,100
59,9,30,0.4,-9.917,-0.4,-4,2500,0
59,10,-60,-0.4,4.917,-0.4,-4,2000,100
60,1,30,0.8,-4.917,0.8,9,2000,80
60,2,-30,0.8,9.917,0.4,9,-2500,80
60,3,30,-0.4,5,-0.4,-9,2000,20
60,4,-60,-0.4,-5,-0.4,4,4500,80
60,5,-30,0.8,-4.917,-0.8,-5,4500,0
60,6,-30,0.4,-5,0.8,-4,4500,80
60,7,30,0.4,9.917,0.4,-9,2500,60
60,8,-30,0.4,-5,0.4,9,-2000,80
60,9,30,0.4,-9.917,-0.4,-4,2500,0
60,10,-60,-0.4,4.917,-0.4,-4,2000,50
61,1,30,0.8,-4.917,0.8,9,2000,91
61,2,-30,0.8,9.917,0.4,9,-2500,70
61,3,30,-0.4,5,-0.4,-9,2000,4
61,4,-60,-0.4,-5,-0.4,4,4500,75
61,5,-30,0.8,-4.917,-0.8,-5,4500,20
61,6,-30,0.4,-5,0.8,-4,4500,60
61,7,30,0.4,9.917,0.4,-9,2500,14
61,8,-30,0.4,-5,0.4,9,-2000,84
61,9,30,0.4,-9.917,-0.4,-4,2500,10
61,10,-60,-0.4,4.917,-0.4,-4,2000,0
62,1,30,0.8,-4.917,0.8,9,2000,100
62,2,-30,0.8,9.917,0.4,9,-2500,60
62,3,30,-0.4,5,-0.4,-9,2000,35
62,4,-60,-0.4,-5,-0.4,4,4500,85
62,5,-30,0.8,-4.917,-0.8,-5,4500,30
62,6,-30,0.4,-5,0.8,-4,4500,60
62,7,30,0.4,9.917,0.4,-9,2500,10
62,8,-30,0.4,-5,0.4,9,-2000,85
62,9,30,0.4,-9.917,-0.4,-4,2500,15
62,10,-60,-0.4,4.917,-0.4,-4,2000,10
63,1,30,0.8,-4.917,0.8,9,2000,28
63,2,-30,0.8,9.917,0.4,9,-2500,75
63,3,30,-0.4,5,-0.4,-9,2000,25
63,4,-60,-0.4,-5,-0.4,4,4500,75
63,5,-30,0.8,-4.917,-0.8,-5,4500,50
63,6,-30,0.4,-5,0.8,-4,4500,40
63,7,30,0.4,9.917,0.4,-9,2500,40
63,8,-30,0.4,-5,0.4,9,-2000,75
63,9,30,0.4,-9.917,-0.4,-4,2500,25
63,10,-60,-0.4,4.917,-0.4,-4,2000,50
64,1,30,0.8,-4.917,0.8,9,2000,100
64,2,-30,0.8,9.917,0.4,9,-2500,100
64,3,30,-0.4,5,-0.4,-9,2000,0
64,4,-60,-0.4,-5,-0.4,4,4500,100
64,5,-30,0.8,-4.917,-0.8,-5,4500,0
64,6,-30,0.4,-5,0.8,-4,4500,75
64,7,30,0.4,9.917,0.4,-9,2500,23
64,8,-30,0.4,-5,0.4,9,-2000,100
64,9,30,0.4,-9.917,-0.4,-4,2500,0
64,10,-60,-0.4,4.917,-0.4,-4,2000,20
65,1,30,0.8,-4.917,0.8,9,2000,50
65,2,-30,0.8,9.917,0.4,9,-2500,63
65,3,30,-0.4,5,-0.4,-9,2000,13
65,4,-60,-0.4,-5,-0.4,4,4500,80
65,5,-30,0.8,-4.917,-0.8,-5,4500,55
65,6,-30,0.4,-5,0.8,-4,4500,41
65,7,30,0.4,9.917,0.4,-9,2500,22
65,8,-30,0.4,-5,0.4,9,-2000,100
65,9,30,0.4,-9.917,-0.4,-4,2500,47
65,10,-60,-0.4,4.917,-0.4,-4,2000,9
66,1,30,0.8,-4.917,0.8,9,2000,80
66,2,-30,0.8,9.917,0.4,9,-2500,90
66,3,30,-0.4,5,-0.4,-9,2000,4
66,4,-60,-0.4,-5,-0.4,4,4500,100
66,5,-30,0.8,-4.917,-0.8,-5,4500,41
66,6,-30,0.4,-5,0.8,-4,4500,60
66,7,30,0.4,9.917,0.4,-9,2500,20
66,8,-30,0.4,-5,0.4,9,-2000,85
66,9,30,0.4,-9.917,-0.4,-4,2500,0
66,10,-60,-0.4,4.917,-0.4,-4,2000,8
67,1,30,0.8,-4.917,0.8,9,2000,70
67,2,-30,0.8,9.917,0.4,9,-2500,60
67,3,30,-0.4,5,-0.4,-9,2000,25
67,4,-60,-0.4,-5,-0.4,4,4500,65
67,5,-30,0.8,-4.917,-0.8,-5,4500,11
67,6,-30,0.4,-5,0.8,-4,4500,60
67,7,30,0.4,9.917,0.4,-9,2500,25
67,8,-30,0.4,-5,0.4,9,-2000,80
67,9,30,0.4,-9.917,-0.4,-4,2500,9
67,10,-60,-0.4,4.917,-0.4,-4,2000,40
68,1,30,0.8,-4.917,0.8,9,2000,81
68,2,-30,0.8,9.917,0.4,9,-2500,37
68,3,30,-0.4,5,-0.4,-9,2000,37
68,4,-60,-0.4,-5,-0.4,4,4500,93
68,5,-30,0.8,-4.917,-0.8,-5,4500,0
68,6,-30,0.4,-5,0.8,-4,4500,66
68,7,30,0.4,9.917,0.4,-9,2500,11
68,8,-30,0.4,-5,0.4,9,-2000,84
68,9,30,0.4,-9.917,-0.4,-4,2500,50
68,10,-60,-0.4,4.917,-0.4,-4,2000,27
69,1,30,0.8,-4.917,0.8,9,2000,80
69,2,-30,0.8,9.917,0.4,9,-2500,45
69,3,30,-0.4,5,-0.4,-9,2000,20
69,4,-60,-0.4,-5,-0.4,4,4500,70
69,5,-30,0.8,-4.917,-0.8,-5,4500,20
69,6,-30,0.4,-5,0.8,-4,4500,50
69,7,30,0.4,9.917,0.4,-9,2500,40
69,8,-30,0.4,-5,0.4,9,-2000,70
69,9,30,0.4,-9.917,-0.4,-4,2500,50
69,10,-60,-0.4,4.917,-0.4,-4,2000,28
70,1,30,0.8,-4.917,0.8,9,2000,82
70,2,-30,0.8,9.917,0.4,9,-2500,77
70,3,30,-0.4,5,-0.4,-9,2000,14
70,4,-60,-0.4,-5,-0.4,4,4500,71
70,5,-30,0.8,-4.917,-0.8,-5,4500,0
70,6,-30,0.4,-5,0.8,-4,4500,80
70,7,30,0.4,9.917,0.4,-9,2500,49
70,8,-30,0.4,-5,0.4,9,-2000,92
70,9,30,0.4,-9.917,-0.4,-4,2500,0
70,10,-60,-0.4,4.917,-0.4,-4,2000,11
71,1,30,0.8,-4.917,0.8,9,2000,95
71,2,-30,0.8,9.917,0.4,9,-2500,95
71,3,30,-0.4,5,-0.4,-9,2000,0
71,4,-60,-0.4,-5,-0.4,4,4500,95
71,5,-30,0.8,-4.917,-0.8,-5,4500,50
71,6,-30,0.4,-5,0.8,-4,4500,93
71,7,30,0.4,9.917,0.4,-9,2500,75
71,8,-30,0.4,-5,0.4,9,-2000,95
71,9,30,0.4,-9.917,-0.4,-4,2500,0
71,10,-60,-0.4,4.917,-0.4,-4,2000,100
72,1,30,0.8,-4.917,0.8,9,2000,90
72,2,-30,0.8,9.917,0.4,9,-2500,70
72,3,30,-0.4,5,-0.4,-9,2000,10
72,4,-60,-0.4,-5,-0.4,4,4500,70
72,5,-30,0.8,-4.917,-0.8,-5,4500,40
72,6,-30,0.4,-5,0.8,-4,4500,80
72,7,30,0.4,9.917,0.4,-9,2500,70
72,8,-30,0.4,-5,0.4,9,-2000,60
72,9,30,0.4,-9.917,-0.4,-4,2500,10
72,10,-60,-0.4,4.917,-0.4,-4,2000,35
73,1,30,0.8,-4.917,0.8,9,2000,60
73,2,-30,0.8,9.917,0.4,9,-2500,66
73,3,30,-0.4,5,-0.4,-9,2000,16
73,4,-60,-0.4,-5,-0.4,4,4500,80
73,5,-30,0.8,-4.917,-0.8,-5,4500,30
73,6,-30,0.4,-5,0.8,-4,4500,50
73,7,30,0.4,9.917,0.4,-9,2500,25
73,8,-30,0.4,-5,0.4,9,-2000,90
73,9,30,0.4,-9.917,-0.4,-4,2500,20
73,10,-60,-0.4,4.917,-0.4,-4,2000,50
74,1,30,0.8,-4.917,0.8,9,2000,80
74,2,-30,0.8,9.917,0.4,9,-2500,35
74,3,30,-0.4,5,-0.4,-9,2000,0
74,4,-60,-0.4,-5,-0.4,4,4500,80
74,5,-30,0.8,-4.917,-0.8,-5,4500,40
74,6,-30,0.4,-5,0.8,-4,4500,85
74,7,30,0.4,9.917,0.4,-9,2500,91
74,8,-30,0.4,-5,0.4,9,-2000,80
74,9,30,0.4,-9.917,-0.4,-4,2500,20
74,10,-60,-0.4,4.917,-0.4,-4,2000,20
75,1,30,0.8,-4.917,0.8,9,2000,100
75,2,-30,0.8,9.917,0.4,9,-2500,80
75,3,30,-0.4,5,-0.4,-9,2000,1
75,4,-60,-0.4,-5,-0.4,4,4500,100
75,5,-30,0.8,-4.917,-0.8,-5,4500,0
75,6,-30,0.4,-5,0.8,-4,4500,80
75,7,30,0.4,9.917,0.4,-9,2500,20
75,8,-30,0.4,-5,0.4,9,-2000,100
75,9,30,0.4,-9.917,-0.4,-4,2500,1
75,10,-60,-0.4,4.917,-0.4,-4,2000,20
76,1,30,0.8,-4.917,0.8,9,2000,80
76,2,-30,0.8,9.917,0.4,9,-2500,80
76,3,30,-0.4,5,-0.4,-9,2000,20
76,4,-60,-0.4,-5,-0.4,4,4500,100
76,5,-30,0.8,-4.917,-0.8,-5,4500,0
76,6,-30,0.4,-5,0.8,-4,4500,80
76,7,30,0.4,9.917,0.4,-9,2500,50
76,8,-30,0.4,-5,0.4,9,-2000,30
76,9,30,0.4,-9.917,-0.4,-4,2500,0
76,10,-60,-0.4,4.917,-0.4,-4,2000,0
77,1,30,0.8,-4.917,0.8,9,2000,66
77,2,-30,0.8,9.917,0.4,9,-2500,56
77,3,30,-0.4,5,-0.4,-9,2000,31
77,4,-60,-0.4,-5,-0.4,4,4500,87
77,5,-30,0.8,-4.917,-0.8,-5,4500,24
77,6,-30,0.4,-5,0.8,-4,4500,85
77,7,30,0.4,9.917,0.4,-9,2500,22
77,8,-30,0.4,-5,0.4,9,-2000,73
77,9,30,0.4,-9.917,-0.4,-4,2500,10
77,10,-60,-0.4,4.917,-0.4,-4,2000,49
78,1,30,0.8,-4.917,0.8,9,2000,70
78,2,-30,0.8,9.917,0.4,9,-2500,43
78,3,30,-0.4,5,-0.4,-9,2000,51
78,4,-60,-0.4,-5,-0.4,4,4500,70
78,5,-30,0.8,-4.917,-0.8,-5,4500,25
78,6,-30,0.4,-5,0.8,-4,4500,75
78,7,30,0.4,9.917,0.4,-9,2500,25
78,8,-30,0.4,-5,0.4,9,-2000,48
78,9,30,0.4,-9.917,-0.4,-4,2500,70
78,10,-60,-0.4,4.917,-0.4,-4,2000,34
79,1,30,0.8,-4.917,0.8,9,2000,50
79,2,-30,0.8,9.917,0.4,9,-2500,85
79,3,30,-0.4,5,-0.4,-9,2000,10
79,4,-60,-0.4,-5,-0.4,4,4500,100
79,5,-30,0.8,-4.917,-0.8,-5,4500,0
79,6,-30,0.4,-5,0.8,-4,4500,70
79,7,30,0.4,9.917,0.4,-9,2500,67
79,8,-30,0.4,-5,0.4,9,-2000,70
79,9,30,0.4,-9.917,-0.4,-4,2500,0
79,10,-60,-0.4,4.917,-0.4,-4,2000,14
80,1,30,0.8,-4.917,0.8,9,2000,50
80,2,-30,0.8,9.917,0.4,9,-2500,75
80,3,30,-0.4,5,-0.4,-9,2000,25
80,4,-60,-0.4,-5,-0.4,4,4500,90
80,5,-30,0.8,-4.917,-0.8,-5,4500,50
80,6,-30,0.4,-5,0.8,-4,4500,65
80,7,30,0.4,9.917,0.4,-9,2500,5
80,8,-30,0.4,-5,0.4,9,-2000,90
80,9,30,0.4,-9.917,-0.4,-4,2500,25
80,10,-60,-0.4,4.917,-0.4,-4,2000,20
81,1,30,0.8,-4.917,0.8,9,2000,40
81,2,-30,0.8,9.917,0.4,9,-2500,68
81,3,30,-0.4,5,-0.4,-9,2000,2
81,4,-60,-0.4,-5,-0.4,4,4500,60
81,5,-30,0.8,-4.917,-0.8,-5,4500,24
81,6,-30,0.4,-5,0.8,-4,4500,53
81,7,30,0.4,9.917,0.4,-9,2500,47
81,8,-30,0.4,-5,0.4,9,-2000,90
81,9,30,0.4,-9.917,-0.4,-4,2500,40
81,10,-60,-0.4,4.917,-0.4,-4,2000,14
82,1,30,0.8,-4.917,0.8,9,2000,80
82,2,-30,0.8,9.917,0.4,9,-2500,50
82,3,30,-0.4,5,-0.4,-9,2000,11
82,4,-60,-0.4,-5,-0.4,4,4500,100
82,5,-30,0.8,-4.917,-0.8,-5,4500,1
82,6,-30,0.4,-5,0.8,-4,4500,60
82,7,30,0.4,9.917,0.4,-9,2500,20
82,8,-30,0.4,-5,0.4,9,-2000,90
82,9,30,0.4,-9.917,-0.4,-4,2500,11
82,10,-60,-0.4,4.917,-0.4,-4,2000,50
83,1,30,0.8,-4.917,0.8,9,2000,90
83,2,-30,0.8,9.917,0.4,9,-2500,50
83,3,30,-0.4,5,-0.4,-9,2000,30
83,4,-60,-0.4,-5,-0.4,4,4500,90
83,5,-30,0.8,-4.917,-0.8,-5,4500,24
83,6,-30,0.4,-5,0.8,-4,4500,70
83,7,30,0.4,9.917,0.4,-9,2500,30
83,8,-30,0.4,-5,0.4,9,-2000,91
83,9,30,0.4,-9.917,-0.4,-4,2500,8
83,10,-60,-0.4,4.917,-0.4,-4,2000,19
84,1,30,0.8,-4.917,0.8,9,2000,20
84,2,-30,0.8,9.917,0.4,9,-2500,29
84,3,30,-0.4,5,-0.4,-9,2000,46
84,4,-60,-0.4,-5,-0.4,4,4500,63
84,5,-30,0.8,-4.917,-0.8,-5,4500,45
84,6,-30,0.4,-5,0.8,-4,4500,50
84,7,30,0.4,9.917,0.4,-9,2500,30
84,8,-30,0.4,-5,0.4,9,-2000,85
84,9,30,0.4,-9.917,-0.4,-4,2500,26
84,10,-60,-0.4,4.917,-0.4,-4,2000,17
85,1,30,0.8,-4.917,0.8,9,2000,60
85,2,-30,0.8,9.917,0.4,9,-2500,80
85,3,30,-0.4,5,-0.4,-9,2000,40
85,4,-60,-0.4,-5,-0.4,4,4500,90
85,5,-30,0.8,-4.917,-0.8,-5,4500,5
85,6,-30,0.4,-5,0.8,-4,4500,94
85,7,30,0.4,9.917,0.4,-9,2500,0
85,8,-30,0.4,-5,0.4,9,-2000,100
85,9,30,0.4,-9.917,-0.4,-4,2500,50
85,10,-60,-0.4,4.917,-0.4,-4,2000,50
86,1,30,0.8,-4.917,0.8,9,2000,80
86,2,-30,0.8,9.917,0.4,9,-2500,30
86,3,30,-0.4,5,-0.4,-9,2000,10
86,4,-60,-0.4,-5,-0.4,4,4500,80
86,5,-30,0.8,-4.917,-0.8,-5,4500,10
86,6,-30,0.4,-5,0.8,-4,4500,75
86,7,30,0.4,9.917,0.4,-9,2500,25
86,8,-30,0.4,-5,0.4,9,-2000,80
86,9,30,0.4,-9.917,-0.4,-4,2500,20
86,10,-60,-0.4,4.917,-0.4,-4,2000,50
87,1,30,0.8,-4.917,0.8,9,2000,100
87,2,-30,0.8,9.917,0.4,9,-2500,25
87,3,30,-0.4,5,-0.4,-9,2000,0
87,4,-60,-0.4,-5,-0.4,4,4500,50
87,5,-30,0.8,-4.917,-0.8,-5,4500,50
87,6,-30,0.4,-5,0.8,-4,4500,34
87,7,30,0.4,9.917,0.4,-9,2500,50
87,8,-30,0.4,-5,0.4,9,-2000,100
87,9,30,0.4,-9.917,-0.4,-4,2500,0
87,10,-60,-0.4,4.917,-0.4,-4,2000,50
88,1,30,0.8,-4.917,0.8,9,2000,100
88,2,-30,0.8,9.917,0.4,9,-2500,90
88,3,30,-0.4,5,-0.4,-9,2000,10
88,4,-60,-0.4,-5,-0.4,4,4500,100
88,5,-30,0.8,-4.917,-0.8,-5,4500,90
88,6,-30,0.4,-5,0.8,-4,4500,81
88,7,30,0.4,9.917,0.4,-9,2500,20
88,8,-30,0.4,-5,0.4,9,-2000,100
88,9,30,0.4,-9.917,-0.4,-4,2500,0
88,10,-60,-0.4,4.917,-0.4,-4,2000,50
89,1,30,0.8,-4.917,0.8,9,2000,67
89,2,-30,0.8,9.917,0.4,9,-2500,46
89,3,30,-0.4,5,-0.4,-9,2000,32
89,4,-60,-0.4,-5,-0.4,4,4500,15
89,5,-30,0.8,-4.917,-0.8,-5,4500,29
89,6,-30,0.4,-5,0.8,-4,4500,92
89,7,30,0.4,9.917,0.4,-9,2500,45
89,8,-30,0.4,-5,0.4,9,-2000,53
89,9,30,0.4,-9.917,-0.4,-4,2500,5
89,10,-60,-0.4,4.917,-0.4,-4,2000,44
90,1,30,0.8,-4.917,0.8,9,2000,80
90,2,-30,0.8,9.917,0.4,9,-2500,60
90,3,30,-0.4,5,-0.4,-9,2000,11
90,4,-60,-0.4,-5,-0.4,4,4500,80
90,5,-30,0.8,-4.917,-0.8,-5,4500,40
90,6,-30,0.4,-5,0.8,-4,4500,30
90,7,30,0.4,9.917,0.4,-9,2500,79
90,8,-30,0.4,-5,0.4,9,-2000,90
90,9,30,0.4,-9.917,-0.4,-4,2500,11
90,10,-60,-0.4,4.917,-0.4,-4,2000,50
91,1,30,0.8,-4.917,0.8,9,2000,56
91,2,-30,0.8,9.917,0.4,9,-2500,62
91,3,30,-0.4,5,-0.4,-9,2000,50
91,4,-60,-0.4,-5,-0.4,4,4500,58
91,5,-30,0.8,-4.917,-0.8,-5,4500,27
91,6,-30,0.4,-5,0.8,-4,4500,76
91,7,30,0.4,9.917,0.4,-9,2500,51
91,8,-30,0.4,-5,0.4,9,-2000,52
91,9,30,0.4,-9.917,-0.4,-4,2500,45
91,10,-60,-0.4,4.917,-0.4,-4,2000,37
92,1,30,0.8,-4.917,0.8,9,2000,55
92,2,-30,0.8,9.917,0.4,9,-2500,64
92,3,30,-0.4,5,-0.4,-9,2000,44
92,4,-60,-0.4,-5,-0.4,4,4500,71
92,5,-30,0.8,-4.917,-0.8,-5,4500,25
92,6,-30,0.4,-5,0.8,-4,4500,59
92,7,30,0.4,9.917,0.4,-9,2500,90
92,8,-30,0.4,-5,0.4,9,-2000,87
92,9,30,0.4,-9.917,-0.4,-4,2500,43
92,10,-60,-0.4,4.917,-0.4,-4,2000,36
93,1,30,0.8,-4.917,0.8,9,2000,60
93,2,-30,0.8,9.917,0.4,9,-2500,70
93,3,30,-0.4,5,-0.4,-9,2000,30
93,4,-60,-0.4,-5,-0.4,4,4500,70
93,5,-30,0.8,-4.917,-0.8,-5,4500,30
93,6,-30,0.4,-5,0.8,-4,4500,30
93,7,30,0.4,9.917,0.4,-9,2500,30
93,8,-30,0.4,-5,0.4,9,-2000,70
93,9,30,0.4,-9.917,-0.4,-4,2500,30
93,10,-60,-0.4,4.917,-0.4,-4,2000,31
94,1,30,0.8,-4.917,0.8,9,2000,90
94,2,-30,0.8,9.917,0.4,9,-2500,90
94,3,30,-0.4,5,-0.4,-9,2000,10
94,4,-60,-0.4,-5,-0.4,4,4500,90
94,5,-30,0.8,-4.917,-0.8,-5,4500,80
94,6,-30,0.4,-5,0.8,-4,4500,80
94,7,30,0.4,9.917,0.4,-9,2500,50
94,8,-30,0.4,-5,0.4,9,-2000,100
94,9,30,0.4,-9.917,-0.4,-4,2500,0
94,10,-60,-0.4,4.917,-0.4,-4,2000,40
96,1,30,0.8,-4.917,0.8,9,2000,100
96,2,-30,0.8,9.917,0.4,9,-2500,25
96,3,30,-0.4,5,-0.4,-9,2000,0
96,4,-60,-0.4,-5,-0.4,4,4500,100
96,5,-30,0.8,-4.917,-0.8,-5,4500,0
96,6,-30,0.4,-5,0.8,-4,4500,100
96,7,30,0.4,9.917,0.4,-9,2500,0
96,8,-30,0.4,-5,0.4,9,-2000,100
96,9,30,0.4,-9.917,-0.4,-4,2500,0
96,10,-60,-0.4,4.917,-0.4,-4,2000,50
97,1,30,0.8,-4.917,0.8,9,2000,90
97,2,-30,0.8,9.917,0.4,9,-2500,90
97,3,30,-0.4,5,-0.4,-9,2000,15
97,4,-60,-0.4,-5,-0.4,4,4500,90
97,5,-30,0.8,-4.917,-0.8,-5,4500,5
97,6,-30,0.4,-5,0.8,-4,4500,60
97,7,30,0.4,9.917,0.4,-9,2500,5
97,8,-30,0.4,-5,0.4,9,-2000,90
97,9,30,0.4,-9.917,-0.4,-4,2500,15
97,10,-60,-0.4,4.917,-0.4,-4,2000,14
98,1,30,0.8,-4.917,0.8,9,2000,80
98,2,-30,0.8,9.917,0.4,9,-2500,75
98,3,30,-0.4,5,-0.4,-9,2000,10
98,4,-60,-0.4,-5,-0.4,4,4500,100
98,5,-30,0.8,-4.917,-0.8,-5,4500,0
98,6,-30,0.4,-5,0.8,-4,4500,100
98,7,30,0.4,9.917,0.4,-9,2500,30
98,8,-30,0.4,-5,0.4,9,-2000,90
98,9,30,0.4,-9.917,-0.4,-4,2500,0
98,10,-60,-0.4,4.917,-0.4,-4,2000,40
99,1,30,0.8,-4.917,0.8,9,2000,80
99,2,-30,0.8,9.917,0.4,9,-2500,80
99,3,30,-0.4,5,-0.4,-9,2000,10
99,4,-60,-0.4,-5,-0.4,4,4500,80
99,5,-30,0.8,-4.917,-0.8,-5,4500,20
99,6,-30,0.4,-5,0.8,-4,4500,80
99,7,30,0.4,9.917,0.4,-9,2500,13
99,8,-30,0.4,-5,0.4,9,-2000,90
99,9,30,0.4,-9.917,-0.4,-4,2500,15
99,10,-60,-0.4,4.917,-0.4,-4,2000,15
100,1,30,0.8,-4.917,0.8,9,2000,82
100,2,-30,0.8,9.917,0.4,9,-2500,81
100,3,30,-0.4,5,-0.4,-9,2000,15
100,4,-60,-0.4,-5,-0.4,4,4500,85
100,5,-30,0.8,-4.917,-0.8,-5,4500,86
100,6,-30,0.4,-5,0.8,-4,4500,93
100,7,30,0.4,9.917,0.4,-9,2500,20
100,8,-30,0.4,-5,0.4,9,-2000,70
100,9,30,0.4,-9.917,-0.4,-4,2500,51
100,10,-60,-0.4,4.917,-0.4,-4,2000,22
101,1,30,0.8,-4.917,0.8,9,2000,54
101,2,-30,0.8,9.917,0.4,9,-2500,68
101,3,30,-0.4,5,-0.4,-9,2000,34
101,4,-60,-0.4,-5,-0.4,4,4500,55
101,5,-30,0.8,-4.917,-0.8,-5,4500,24
101,6,-30,0.4,-5,0.8,-4,4500,46
101,7,30,0.4,9.917,0.4,-9,2500,53
101,8,-30,0.4,-5,0.4,9,-2000,65
101,9,30,0.4,-9.917,-0.4,-4,2500,12
101,10,-60,-0.4,4.917,-0.4,-4,2000,20
102,1,30,0.8,-4.917,0.8,9,2000,50
102,2,-30,0.8,9.917,0.4,9,-2500,50
102,3,30,-0.4,5,-0.4,-9,2000,50
102,4,-60,-0.4,-5,-0.4,4,4500,50
102,5,-30,0.8,-4.917,-0.8,-5,4500,55
102,6,-30,0.4,-5,0.8,-4,4500,62
102,7,30,0.4,9.917,0.4,-9,2500,50
102,8,-30,0.4,-5,0.4,9,-2000,63
102,9,30,0.4,-9.917,-0.4,-4,2500,31
102,10,-60,-0.4,4.917,-0.4,-4,2000,40
103,1,30,0.8,-4.917,0.8,9,2000,60
103,2,-30,0.8,9.917,0.4,9,-2500,72
103,3,30,-0.4,5,-0.4,-9,2000,67
103,4,-60,-0.4,-5,-0.4,4,4500,72
103,5,-30,0.8,-4.917,-0.8,-5,4500,76
103,6,-30,0.4,-5,0.8,-4,4500,69
103,7,30,0.4,9.917,0.4,-9,2500,42
103,8,-30,0.4,-5,0.4,9,-2000,60
103,9,30,0.4,-9.917,-0.4,-4,2500,20
103,10,-60,-0.4,4.917,-0.4,-4,2000,77
104,1,30,0.8,-4.917,0.8,9,2000,20
104,2,-30,0.8,9.917,0.4,9,-2500,30
104,3,30,-0.4,5,-0.4,-9,2000,50
104,4,-60,-0.4,-5,-0.4,4,4500,65
104,5,-30,0.8,-4.917,-0.8,-5,4500,20
104,6,-30,0.4,-5,0.8,-4,4500,45
104,7,30,0.4,9.917,0.4,-9,2500,10
104,8,-30,0.4,-5,0.4,9,-2000,84
104,9,30,0.4,-9.917,-0.4,-4,2500,35
104,10,-60,-0.4,4.917,-0.4,-4,2000,20
105,1,30,0.8,-4.917,0.8,9,2000,60
105,2,-30,0.8,9.917,0.4,9,-2500,45
105,3,30,-0.4,5,-0.4,-9,2000,30
105,4,-60,-0.4,-5,-0.4,4,4500,71
105,5,-30,0.8,-4.917,-0.8,-5,4500,70
105,6,-30,0.4,-5,0.8,-4,4500,45
105,7,30,0.4,9.917,0.4,-9,2500,39
105,8,-30,0.4,-5,0.4,9,-2000,75
105,9,30,0.4,-9.917,-0.4,-4,2500,30
105,10,-60,-0.4,4.917,-0.4,-4,2000,44
106,1,30,0.8,-4.917,0.8,9,2000,60
106,2,-30,0.8,9.917,0.4,9,-2500,80
106,3,30,-0.4,5,-0.4,-9,2000,20
106,4,-60,-0.4,-5,-0.4,4,4500,80
106,5,-30,0.8,-4.917,-0.8,-5,4500,90
106,6,-30,0.4,-5,0.8,-4,4500,20
106,7,30,0.4,9.917,0.4,-9,2500,50
106,8,-30,0.4,-5,0.4,9,-2000,100
106,9,30,0.4,-9.917,-0.4,-4,2500,0
106,10,-60,-0.4,4.917,-0.4,-4,2000,50
107,1,30,0.8,-4.917,0.8,9,2000,60
107,2,-30,0.8,9.917,0.4,9,-2500,45
107,3,30,-0.4,5,-0.4,-9,2000,60
107,4,-60,-0.4,-5,-0.4,4,4500,70
107,5,-30,0.8,-4.917,-0.8,-5,4500,20
107,6,-30,0.4,-5,0.8,-4,4500,40
107,7,30,0.4,9.917,0.4,-9,2500,80
107,8,-30,0.4,-5,0.4,9,-2000,50
107,9,30,0.4,-9.917,-0.4,-4,2500,45
107,10,-60,-0.4,4.917,-0.4,-4,2000,40
108,1,30,0.8,-4.917,0.8,9,2000,58
108,2,-30,0.8,9.917,0.4,9,-2500,49
