"x","y"
-126.87930576815,54.92902719795
-131.20430575085,59.72902717875
-133.44597240855,59.67902717895
-121.66263912235,49.16236055435
-128.16263909635,54.92902719795
-128.21263909615,54.97902719775
-136.59597239595,59.77069384525
-130.04597242215,56.13736052645
-135.26263906795,59.74569384535
-128.82930576035,57.26236052195
-132.31263907975,58.44569385055
-136.60430572925,59.87069384485
-123.52097244825,49.54569388615
-134.97930573575,59.71236051215
-129.23763909205,58.53736051685
-121.09597245795,54.88736053145
-125.01263910895,59.97069384445
-130.07097242205,56.12069385985
-137.11263906055,59.75402717865
-133.72097240745,59.87069384485
-136.62097239585,59.67902717895
-125.56263910675,59.84569384495
-129.99597242235,56.17902719295
-127.67930576495,54.73736053205
-122.92930578395,57.07069385605
-123.56263911475,49.57069388605
-135.15430573505,59.69569384555
-126.88763910145,56.93736052325
-135.26263906795,59.69569384555
-126.72930576875,56.90402719005
-124.63763911045,50.27902721655
-123.19597244955,51.17902721295
-129.12930575915,58.50402718365
-120.91263912535,54.91236053135
-137.07930572735,59.70402717885
-130.60430575325,59.16236051435
-132.35430574625,58.36236051755
-121.58763912265,55.01236053095
-122.88763911745,49.63736055245
-128.95430575985,57.57069385405
-121.57097245605,55.01236053095
-123.18763911625,51.18736054625
-124.65430577705,58.62069384985
-130.39597242075,56.23736052605
-129.90430575605,56.57069385805
-126.80430576845,56.96236052315
-136.71263906215,59.68736051225
-130.55430575345,59.11236051455
-128.27930576255,54.91236053135
-128.44597242855,54.52902719955
-127.36263909955,54.80402719845
-123.66263911435,51.04569388015
-136.62930572915,59.81236051175
-125.67930577295,59.11236051455
-124.97930577575,59.97069384445
-133.43763907525,59.67069384565
-124.15430577905,49.96236055115
-133.42097240865,59.72069384545
-123.56263911475,51.08736054665
-121.66263912235,54.94569386455
-127.32930576635,54.80402719845
-129.38763909145,54.67069386565
-128.20430576285,54.45402719985
-137.12097239385,59.72902717875
-129.17930575895,58.60402718325
-123.07930578335,49.94569388455
-127.49597243235,56.94569385655
-121.02930579155,54.87069386485
-130.07097242205,56.16236052635
-136.64597239575,59.73736051205
-129.39597242475,54.65402719905
-132.22097241345,58.39569385075
-124.64597244375,58.61236051655
-133.69597240755,59.91236051135
-124.15430577905,49.92902721795
-124.40430577805,58.44569385055
-124.84597244295,58.18736051825
-134.96263906915,59.69569384555
-128.87097242685,57.22902718875
-124.30430577845,58.43736051725
-128.31263909575,54.93736053125
-136.63763906245,59.62069384585
-132.22097241345,58.38736051745
-128.97097242645,57.23736052205
-125.17930577495,57.83736051965
-128.94597242655,57.59569385395
-124.63763911045,50.30402721645
-132.33763907965,58.40402718405
-127.56263909875,56.92902718995
-129.84597242295,56.53736052485
-125.52930577355,59.87069384485
-121.67930578895,49.17069388765
-124.31263911175,58.37902718415
-136.44597239655,59.62069384585
-127.72930576475,54.72902719875
-137.21263906015,59.73736051205
-126.88763910145,54.94569386455
-130.05430575545,56.12902719315
-121.65430578905,54.97069386445
-134.97930573575,59.74569384535
-129.15430575905,58.59569384995
-124.61263911055,58.65402718305
-124.78763910985,58.60402718325
-125.66263910635,59.87902717815
-122.96263911715,57.11236052255
-129.02097242625,57.56236052075
-123.59597244795,49.61236055255
-131.27097241725,59.72069384545
-124.32097244505,58.42069385065
-125.68763910625,59.11236051455
-133.63763907445,59.92069384465
-122.48763911905,50.97069388045
-123.15430578305,51.17902721295
-131.21263908415,59.72069384545
-125.53763910685,59.83736051165
-136.63763906245,59.73736051205
-126.80430576845,56.92069385665
-122.52097245225,50.97069388045
-122.53763911885,50.97069388045
-121.67930578895,54.93736053125
-135.07930573535,59.76236051195
-124.08763911265,49.92902721795
-123.61263911455,49.65402721905
-127.73763909805,54.72902719875
-121.67930578895,49.13736055445
-128.31263909575,54.96236053115
-121.72097245545,54.97902719775
-123.59597244795,49.66236055235
-121.00430579165,54.89569386475
-128.17097242965,54.90402719805
-130.37097242085,56.26236052595
-120.95430579185,54.86236053155
-136.77097239525,59.75402717865
-123.22097244945,51.13736054645
-128.31263909575,54.91236053135
-129.10430575925,58.60402718325
-132.30430574645,58.35402718425
-122.45430578585,50.92902721395
-136.82930572835,59.67069384565
-133.52930574155,59.72902717875
-121.59597245595,54.95402719785
-130.06263908875,56.22902719275
-128.38763909545,54.47902719975
-123.16263911635,51.12902721315
-135.32097240105,59.70402717885
-124.63763911045,50.29569388315
-130.49597242035,59.12069384785
-127.71263909815,54.76236053195
-135.13763906845,59.67069384565
-128.89597242675,57.23736052205
-122.99597245035,49.92069388465
-128.26263909595,54.97902719775
-127.77930576455,54.75402719865
-128.97930575975,57.57902718735
-135.24597240135,59.74569384535
-124.62930577715,58.68736051625
-136.57930572935,59.82902717835
-127.52930576555,57.02069385625
-124.16263911235,49.91236055135
-123.10430578325,49.97902721775
-122.85430578425,49.62902721915
-122.53763911885,50.92902721395
-125.62097243985,59.79569384515
-133.62097240785,59.91236051135
-124.86263910955,58.17069385165
-128.20430576285,54.44569386655
-122.79597245115,49.70402721885
-121.00430579165,54.84569386495
-129.99597242235,56.21236052615
-128.87097242685,57.25402718865
-129.19597242555,58.57069385005
-127.33763909965,54.79569386515
-134.97097240245,59.78736051185
-124.87097244285,58.12902718515
-131.30430575045,59.70402717885
-136.43763906325,59.62069384585
-123.62097244785,51.03736054685
-124.93763910925,58.14569385175
-128.32930576235,54.96236053115
-130.60430575325,59.15402718105
-120.90430579205,54.90402719805
-127.71263909815,54.72069386545
-128.88763909345,57.28736052185
-131.29597241715,59.74569384535
-134.98763906905,59.79569384515
-136.53763906285,59.66236051235
-122.78763911785,49.65402721905
-121.73763912205,49.18736055425
-133.72097240745,59.88736051145
-137.12097239385,59.78736051185
-124.54597244415,50.33736054965
-129.86263908955,56.50402719165
-133.45430574185,59.54569384615
-136.78763906185,59.65402717905
-121.64597245575,54.96236053115
-127.78763909785,54.79569386515
-128.42930576195,57.38736052145
-130.53763908685,59.17069384765
-136.62097239585,59.87902717815
-136.56263906275,59.76236051195
-125.07097244205,60.01236051095
-120.96263912515,54.90402719805
-130.41263908735,56.27069385925
-129.31263909175,54.63736053245
-135.31263906775,59.68736051225
-135.17930573495,59.65402717905
-127.76263909795,54.71236053215
-121.71263912215,49.19569388755
-127.62097243185,56.97902718975
-127.54597243215,56.97902718975
-123.28763911585,51.09569387995
-129.33763909165,54.68736053225
-136.40430573005,59.58736051265
-136.66263906235,59.62069384585
-125.14597244175,57.84569385295
-130.57097242005,59.15402718105
-124.20430577885,49.96236055115
-123.58763911465,49.64569388575
-121.62930578915,55.02902719755
-129.01263909295,57.60402718725
-121.71263912215,49.13736055445
-130.27097242125,56.21236052615
-127.32930576635,54.74569386535
-136.71263906215,59.71236051215
-129.91263908935,56.53736052485
-121.67930578895,49.22069388745
-131.31263908375,59.72069384545
-124.16263911235,49.89569388475
-122.80430578445,57.02069385625
-121.64597245575,49.16236055435
-133.50430574165,59.61236051255
-130.07930575535,56.11236052655
-130.33763908765,56.24569385935
-136.55430572945,59.72069384545
-134.99597240235,59.74569384535
-135.23763906805,59.69569384555
-136.74597239535,59.75402717865
-121.00430579165,54.87069386485
-131.34597241695,59.70402717885
-121.57097245605,54.97069386445
-134.99597240235,59.79569384515
-135.05430573545,59.72069384545
-123.05430578345,49.97069388445
-123.52097244825,49.57069388605
-136.77930572855,59.65402717905
-129.90430575605,56.58736052465
-124.68763911025,50.33736054965
-128.16263909635,54.47902719975
-128.17097242965,54.94569386455
-131.31263908375,59.70402717885
-133.43763907525,59.59569384595
-136.57097239605,59.69569384555
-129.08763909265,58.55402718345
-127.60430576525,57.02069385625
-125.11263910855,51.82902721035
-125.74597243935,59.12069384785
-136.40430573005,59.56236051275
-129.00430575965,57.23736052205
-124.69597244355,58.60402718325
-122.97930578375,49.93736055125
-128.50430576165,57.40402718805
-124.82930577635,58.12069385185
-125.06263910875,59.97069384445
-132.23763908005,58.38736051745
-132.18763908025,58.38736051745
-127.74597243135,54.76236053195
-122.44597245255,50.94569388055
-134.99597240235,59.80402717845
-136.64597239575,59.85402717825
-128.83763909365,57.25402718865
-122.78763911785,57.09569385595
-124.34597244495,58.42902718395
-121.58763912265,54.96236053115
-125.21263910815,57.86236051955
-136.59597239595,59.74569384535
-136.46263906315,59.62069384585
-125.08763910865,59.97902717775
-136.55430572945,59.81236051175
-124.68763911025,58.66236051635
-128.93763909325,57.26236052195
-123.49597244835,49.52902721955
-123.07930578335,49.97069388445
-123.57097244805,51.12069387985
-130.12097242185,56.21236052615
-123.60430578125,51.12069387985
-123.56263911475,51.10402721325
-131.33763908365,59.75402717865
-130.59597241995,59.12902718115
-123.17097244965,51.08736054665
-131.32097241705,59.77069384525
-135.16263906835,59.69569384555
-129.05430575945,57.57902718735
-128.18763909625,54.47069386645
-128.43763909525,54.44569386655
-136.66263906235,59.86236051155
-126.71263910215,56.94569385655
-137.22930572675,59.76236051195
-121.71263912215,55.01236053095
-127.19597243355,54.77902719855
-125.52930577355,59.83736051165
-125.54597244015,59.78736051185
-123.63763911445,51.12069387985
-124.94597244255,58.16236051835
-128.92930575995,57.22902718875
-125.20430577485,57.84569385295
-127.52930576555,56.92069385665
-128.31263909575,54.92902719795
-135.02930573555,59.77069384525
-125.52930577355,59.82069384505
-123.66263911435,51.07902721335
-122.84597245095,49.67069388565
-124.80430577645,58.12902718515
-136.35430573025,59.60402717925
-123.22930578275,51.06236054675
-127.28763909985,54.83736053165
-123.66263911435,49.58736055265
-136.62930572915,59.82902717835
-123.08763911665,49.98736055105
-128.52097242825,57.45402718785
-125.16263910835,57.80402718645
-125.02097244225,60.02069384425
-126.93763910125,55.02069386425
-122.48763911905,50.99569388035
-130.49597242035,59.11236051455
-128.32097242905,54.97069386445
-124.95430577585,60.03736051085
-129.43763909125,54.66236053235
-134.97930573575,59.80402717845
-123.48763911505,49.57069388605
-126.89597243475,54.99569386435
-124.57930577735,58.67902718295
-125.07930577535,57.87902718615
-122.97930578375,49.96236055115
-123.51263911495,49.57902721935
-128.15430576305,54.92902719795
-127.72097243145,54.77069386525
-137.18763906025,59.69569384555
-136.43763906325,59.56236051275
-129.93763908925,56.57902719135
-136.61263906255,59.82902717835
-125.46263910715,59.82069384505
-136.55430572945,59.71236051215
-128.22930576275,54.97069386445
-136.47097239645,59.59569384595
-120.99597245835,54.92069386465
-128.95430575985,57.63736052045
-130.37930575415,56.24569385935
-125.64597243975,59.13736051445
-133.47930574175,59.62069384585
-125.74597243935,59.08736051465
-124.39597244475,58.37069385085
-135.02930573555,59.77902717855
-121.11263912455,54.90402719805
-129.42097242465,54.64569386575
-122.99597245035,49.92902721795
-128.47930576175,57.40402718805
-128.51263909495,57.43736052125
-122.86263911755,49.69569388555
-133.66263907435,59.91236051135
-121.68763912225,55.01236053095
-137.07930572735,59.71236051215
-125.76263910595,59.12069384785
-128.88763909345,57.63736052045
-121.61263912255,49.15402722105
-127.79597243115,54.72902719875
-135.13763906845,59.74569384535
-136.73763906205,59.69569384555
-133.37930574215,59.59569384595
-136.54597239615,59.88736051145
-129.14597242575,58.58736051665
-123.08763911665,49.93736055125
-122.85430578425,57.12902718915
-137.24597239335,59.72069384545
-124.08763911265,49.94569388455
-130.54597242015,59.12069384785
-132.34597241295,58.38736051745
-125.02930577555,51.79569387715
-123.10430578325,51.16236054635
-136.49597239635,59.66236051235
-122.81263911775,57.05402718945
-121.00430579165,54.92902719795
-129.81263908975,56.52902719155
-133.50430574165,59.56236051275
-125.12930577515,57.84569385295
-128.20430576285,54.93736053125
-121.66263912235,49.21236055415
-131.34597241695,59.76236051195
-123.63763911445,49.57902721935
-127.49597243235,57.02069385625
-131.31263908375,59.77069384525
-128.45430576185,54.50402719965
-136.70430572885,59.71236051215
-136.74597239535,59.72069384545
-133.47930574175,59.71236051215
-122.98763911705,49.99569388435
-124.62097244385,58.62069384985
-122.47097245245,50.97069388045
-133.42930574195,59.56236051275
-128.15430576305,54.37902720015
-123.17930578295,51.14569387975
-131.24597241735,59.74569384535
-130.04597242215,56.17902719295
-136.52930572955,59.81236051175
-132.22930574675,58.39569385075
-129.92097242265,56.50402719165
-128.51263909495,57.38736052145
-127.67097243165,54.71236053215
-124.74597244335,58.67902718295
-125.79597243915,59.07069384805
-124.36263911155,58.38736051745
-128.50430576165,54.46236053315
-123.61263911455,51.03736054685
-135.09597240195,59.72902717875
-133.42097240865,59.64569384575
-125.67097243965,59.84569384495
-137.17097239365,59.73736051205
-128.49597242835,57.47069385445
-126.82930576835,56.91236052335
-121.61263912255,55.01236053095
-137.17930572695,59.74569384535
-128.14597242975,54.38736053345
-125.69597243955,59.84569384495
-122.84597245095,57.07902718935
-129.17930575895,58.57069385005
-127.32930576635,54.82902719835
-125.58763910665,59.87069384485
-127.80430576445,54.78736053185
-127.52930576555,56.98736052305
-125.67097243965,59.07902718135
-122.97097245045,49.94569388455
-123.47097244845,49.58736055265
-123.67930578095,49.59569388595
-127.27930576655,54.75402719865
-124.57097244405,50.36236054955
-133.71263907415,59.87902717815
-127.54597243215,57.00402718965
-122.83763911765,49.65402721905
-122.89597245075,49.63736055245
-132.28763907985,58.34569385095
-125.11263910855,59.97069384445
-124.13763911245,49.92902721795
-124.66263911035,50.28736054985
-128.25430576265,54.93736053125
-122.79597245115,57.02069385625
-129.19597242555,58.55402718345
-126.77930576855,56.92902718995
-123.52930578155,49.59569388595
-129.02930575955,57.56236052075
-127.57930576535,57.00402718965
-128.14597242975,54.40402720005
-125.01263910895,59.94569384455
-128.48763909505,54.47902719975
-130.30430575445,56.26236052595
-122.82930578435,49.66236055235
-128.17930576295,54.42902719995
-121.58763912265,54.94569386455
-128.23763909605,54.95402719785
-126.82097243505,56.91236052335
-125.01263910895,60.01236051095
-121.67097245565,49.14569388775
-132.37097241285,58.39569385075
-136.76263906195,59.73736051205
-121.61263912255,49.16236055435
-127.23763910005,54.79569386515
-123.64597244775,51.13736054645
-126.92097243465,55.00402719765
-129.97930575575,56.12902719315
-135.30430573445,59.72069384545
-127.30430576645,54.82069386505
-124.09597244595,49.92069388465
-130.37930575415,56.22902719275
-127.24597243335,54.81236053175
-123.57930578135,49.60402721925
-130.07097242205,56.11236052655
-125.73763910605,59.09569384795
-135.04597240215,59.72069384545
-125.05430577545,51.76236054395
-120.92097245865,54.87902719815
-136.67930572895,59.87069384485
-130.34597242095,56.22902719275
-128.48763909505,57.37902718815
-133.37097240885,59.57069384605
-136.51263906295,59.82069384505
-130.44597242055,56.20402719285
-125.67930577295,59.13736051445
-125.46263910715,59.84569384495
-121.74597245535,49.16236055435
-122.53763911885,51.00402721365
-128.16263909635,54.42902719995
-123.53763911485,49.60402721925
-129.12930575915,58.60402718325
-135.11263906855,59.77069384525
-136.45430572985,59.57902717935
-129.45430575785,54.69569386555
-123.63763911445,51.05402721345
-124.62930577715,58.66236051635
-125.05430577545,57.82902718635
-130.32930575435,56.27069385925
-123.56263911475,49.65402721905
-124.61263911055,58.61236051655
-125.02930577555,60.00402717765
-125.82097243905,59.13736051445
-136.51263906295,59.64569384575
-122.94597245055,57.08736052265
-124.80430577645,58.65402718305
-122.86263911755,49.71236055215
-133.43763907525,59.58736051265
-124.12930577915,49.92902721795
-131.23763908405,59.75402717865
-125.11263910855,51.84569387695
-123.53763911485,49.57902721935
-120.89597245875,54.87069386485
-136.77097239525,59.69569384555
-124.88763910945,58.19569385155
-130.11263908855,56.17902719295
-125.69597243955,59.81236051175
-122.84597245095,56.99569385635
-129.95430575585,56.55402719145
-127.25430576665,54.74569386535
-124.62097244385,50.33736054965
-123.14597244975,51.10402721325
-128.97097242645,57.27069385525
-128.92930575995,57.27902718855
-121.67930578895,49.20402722085
-135.21263906815,59.77902717855
-125.65430577305,59.09569384795
-127.22930576675,54.75402719865
-133.52097240825,59.88736051145
-122.55430578545,50.97069388045
-121.69597245555,54.97902719775
-126.97930576775,55.00402719765
-129.05430575945,58.53736051685
-128.12930576315,54.46236053315
-121.05430579145,54.85402719825
-124.74597244335,58.59569384995
-129.25430575865,58.56236051675
-129.33763909165,54.67069386565
-123.57930578135,51.04569388015
-125.71263910615,59.85402717825
-133.47097240845,59.57069384605
-129.15430575905,58.52902718355
-136.86263906155,59.72902717875
-124.61263911055,50.32069388305
-133.67930574095,59.92902717795
-130.50430575365,59.10402718125
-132.32097241305,58.38736051745
-135.15430573505,59.77069384525
-136.68763906225,59.85402717825
-122.87930578415,57.10402718925
-128.21263909615,54.94569386455
-130.04597242215,56.20402719285
-123.14597244975,51.15402721305
-129.97097242245,56.14569385975
-125.06263910875,57.84569385295
-121.73763912205,54.97069386445
-130.40430575405,56.20402719285
-130.58763908665,59.17069384765
-136.43763906325,59.57069384605
-121.69597245555,54.97069386445
-124.39597244475,58.40402718405
-136.58763906265,59.84569384495
-122.84597245095,49.71236055215
-129.03763909285,57.60402718725
-122.81263911775,49.63736055245
-127.20430576685,54.78736053185
-123.57097244805,51.07069388005
-122.95430578385,57.10402718925
-124.97097244245,58.14569385175
-129.43763909125,54.67902719895
-128.89597242675,57.24569385535
-131.26263908395,59.72069384545
-126.89597243475,56.96236052315
-130.29597242115,56.20402719285
-121.55430578945,54.97069386445
-122.95430578385,57.05402718945
-129.37097242485,54.72069386545
-127.65430576505,54.76236053195
-132.27097241325,58.42069385065
-129.20430575885,58.52069385025
-136.46263906315,59.63736051245
-137.12097239385,59.73736051205
-125.65430577305,59.82069384505
-130.00430575565,56.15402719305
-128.89597242675,57.62069385385
-131.29597241715,59.79569384515
-122.85430578425,49.63736055245
-123.12930578315,51.11236054655
-125.10430577525,57.81236051975
-133.35430574225,59.60402717925
-125.69597243955,59.83736051165
-136.53763906285,59.68736051225
-129.93763908925,56.51236052495
-124.60430577725,58.65402718305
-127.82097243105,54.76236053195
-124.75430577665,58.57902718335
-126.89597243475,56.92902718995
-133.50430574165,59.60402717925
-123.25430578265,51.07069388005
-129.22097242545,58.54569385015
-136.63763906245,59.82902717835
-129.96263908915,56.57902719135
-136.56263906275,59.87902717815
-132.20430574685,58.38736051745
-131.34597241695,59.78736051185
-125.52930577355,59.77902717855
-127.49597243235,57.02902718955
-132.31263907975,58.37069385085
-132.25430574665,58.35402718425
-137.09597239395,59.77069384525
-125.14597244175,51.77902721055
-120.87097245885,54.87069386485
-136.77097239525,59.66236051235
-129.80430575645,56.54569385815
-123.59597244795,49.58736055265
-121.07097245805,54.91236053135
-124.71263911015,58.65402718305
-121.72930578875,49.14569388775
-125.77930577255,59.07902718135
-123.59597244795,49.53736055285
-124.59597244395,58.62069384985
-136.51263906295,59.59569384595
-136.62930572915,59.60402717925
-133.59597240795,59.83736051165
-127.35430576625,54.82069386505
-135.17930573495,59.80402717845
-132.22097241345,58.36236051755
-125.08763910865,60.02069384425
-129.94597242255,56.14569385975
-123.69597244755,51.07069388005
-121.67097245565,55.02069386425
-128.42930576195,54.46236053315
-128.42930576195,57.46236052115
-133.39597240875,59.62902717915
-129.37097242485,54.67069386565
-123.62097244785,49.59569388595
-126.86263910155,54.97902719775
-130.48763908705,59.12069384785
-127.61263909855,57.03736052285
-124.17097244565,49.90402721805
-124.41263911135,58.37902718415
-123.58763911465,49.52902721955
-129.95430575585,56.58736052465
-122.85430578425,57.03736052285
-125.67930577295,59.87902717815
-133.42930574195,59.57902717935
-136.69597239555,59.66236051235
-122.95430578385,57.04569385615
-133.41263907535,59.72069384545
-128.50430576165,57.43736052125
-129.91263908935,56.51236052495
-125.81263910575,59.12069384785
-121.60430578925,49.16236055435
-127.64597243175,56.96236052315
-127.19597243355,54.76236053195
-128.35430576225,54.50402719965
-127.29597243315,54.82069386505
-136.76263906195,59.70402717885
-125.71263910615,59.12069384785
-126.72930576875,56.96236052315
-124.79597244315,58.65402718305
-122.94597245055,57.07902718935
-129.42097242465,54.67069386565
-130.09597242195,56.16236052635
-124.11263911255,49.90402721805
-125.07097244205,59.96236051115
-129.30430575845,54.69569386555
-121.66263912235,49.22902722075
-133.44597240855,59.71236051215
-135.11263906855,59.68736051225
-124.22930577875,49.92902721795
-124.93763910925,58.12069385185
-122.82097245105,49.66236055235
-128.37930576215,54.43736053325
-126.91263910135,54.94569386455
-133.64597240775,59.88736051145
-124.91263910935,59.99569384435
-136.55430572945,59.62902717915
-121.73763912205,49.19569388755
-125.06263910875,51.83736054365
-127.51263909895,56.97902718975
-125.00430577565,51.79569387715
-128.97097242645,57.22902718875
-131.20430575085,59.72069384545
-135.11263906855,59.72902717875
-128.32930576235,54.94569386455
-133.54597240815,59.85402717825
-136.66263906235,59.88736051145
-130.40430575405,56.24569385935
-127.27097243325,54.82069386505
-128.47097242845,57.42069385465
-136.60430572925,59.84569384495
-122.93763911725,57.04569385615
-123.61263911455,51.06236054675
-133.39597240875,59.69569384555
-123.02930578355,50.01236055095
-128.41263909535,57.45402718785
-126.82097243505,56.98736052305
-123.07930578335,49.99569388435
-130.52930575355,59.12902718115
-127.68763909825,54.78736053185
-126.92930576795,54.92069386465
-133.62930574115,59.91236051135
-123.60430578125,51.08736054665
-130.09597242195,56.20402719285
-137.19597239355,59.77069384525
-128.10430576325,54.42902719995
-126.86263910155,56.95402718985
-127.54597243215,56.97069385645
-120.94597245855,54.83736053165
-127.56263909875,56.95402718985
-134.98763906905,59.80402717845
-133.52097240825,59.90402717805
-122.80430578445,57.01236052295
-129.28763909185,54.67902719895
-123.07097245005,49.96236055115
-135.21263906815,59.79569384515
-137.23763906005,59.75402717865
-123.01263911695,49.95402721785
-125.16263910835,57.85402718625
-123.07097245005,49.92902721795
-121.69597245555,49.17069388765
-136.81263906175,59.73736051205
-135.04597240215,59.71236051215
-130.52097242025,59.16236051435
-123.02097245025,50.01236055095
-137.12097239385,59.72069384545
-126.82930576835,56.97902718975
-124.96263910915,60.00402717765
-124.90430577605,58.16236051835
-133.36263907555,59.69569384555
-122.81263911775,49.64569388575
-122.83763911765,57.07069385605
-124.65430577705,50.31236054975
-121.68763912225,54.95402719785
-127.63763909845,54.76236053195
-122.49597245235,50.92069388065
-133.68763907425,59.84569384495
-124.29597244515,58.37069385085
-128.89597242675,57.26236052195
-124.92930577595,60.01236051095
-124.67097244365,50.36236054955
-123.62097244785,51.05402721345
-128.46263909515,54.52069386625
-125.72097243945,59.08736051465
-128.84597242695,57.27902718855
-127.58763909865,57.04569385615
-128.51263909495,57.44569385455
-129.07930575935,58.54569385015
-131.30430575045,59.71236051215
-123.64597244775,51.07902721335
-133.55430574145,59.70402717885
-133.60430574125,59.87902717815
-124.85430577625,58.11236051855
-125.72930577275,59.10402718125
-133.54597240815,59.68736051225
-131.22097241745,59.72069384545
-127.42930576595,56.97902718975
-125.16263910835,51.82069387705
-133.55430574145,59.86236051155
-122.82930578435,49.64569388575
-123.05430578345,49.94569388455
-130.12930575515,56.21236052615
-128.92930575995,57.29569385515
-125.79597243915,59.10402718125
-128.46263909515,54.47902719975
-123.54597244815,49.59569388595
-129.44597242455,54.63736053245
-130.52930575355,59.16236051435
-125.54597244015,59.77902717855
-125.07930577535,51.83736054365
-133.42930574195,59.62069384585
-125.78763910585,59.10402718125
-128.82930576035,57.25402718865
-135.14597240175,59.74569384535
-129.02930575955,57.63736052045
-128.28763909585,54.95402719785
-129.04597242615,58.52069385025
-127.47930576575,56.92902718995
-129.23763909205,58.56236051675
-136.68763906225,59.66236051235
-128.47930576175,57.37902718815
-136.59597239595,59.69569384555
-123.07930578335,49.93736055125
-123.09597244995,51.16236054635
-130.13763908845,56.16236052635
-128.92097242665,57.25402718865
-136.60430572925,59.88736051145
-126.94597243455,54.97069386445
-134.94597240255,59.75402717865
-125.68763910625,59.82069384505
-125.10430577525,57.87902718615
-125.52930577355,59.84569384495
-122.87097245085,57.00402718965
-125.18763910825,57.82902718635
-121.61263912255,54.98736053105
-125.68763910625,59.80402717845
-125.57097244005,59.77902717855
-136.37930573015,59.62069384585
-125.69597243955,59.82902717835
-136.82097239505,59.73736051205
-128.19597242955,54.97069386445
-133.39597240875,59.75402717865
-123.08763911665,49.95402721785
-127.35430576625,54.79569386515
-128.51263909495,57.37902718815
-125.07930577535,51.80402721045
-123.58763911465,49.59569388595
-136.82097239505,59.70402717885
-125.13763910845,57.82902718635
-127.24597243335,54.72902719875
-124.12097244585,49.89569388475
-129.36263909155,54.68736053225
-123.13763911645,51.18736054625
-123.61263911455,49.62902721915
-127.62930576515,57.03736052285
-123.49597244835,49.55402721945
-122.99597245035,49.95402721785
-125.77930577255,59.15402718105
-130.64597241975,59.09569384795
-128.87930576015,57.59569385395
-130.02097242225,56.17069385965
-136.70430572885,59.65402717905
-125.59597243995,59.83736051165
-134.99597240235,59.76236051195
-126.82930576835,54.96236053115
-121.64597245575,54.95402719785
-132.21263908015,58.39569385075
-124.61263911055,50.35402721625
-125.11263910855,51.85402721025
-135.27097240125,59.67069384565
-127.29597243315,54.75402719865
-124.82930577635,58.15402718505
-133.45430574185,59.62069384585
-124.62097244385,50.35402721625
-122.87097245085,57.11236052255
-124.13763911245,49.93736055125
-125.48763910705,59.84569384495
-133.43763907525,59.54569384615
-124.87930577615,58.16236051835
-124.16263911235,49.96236055115
-123.54597244815,49.62902721915
-130.07097242205,56.10402719325
-128.46263909515,54.44569386655
-126.85430576825,56.92902718995
-135.32930573435,59.69569384555
-123.60430578125,49.59569388595
-129.23763909205,58.54569385015
-123.65430578105,49.62069388585
-124.64597244375,58.69569384955
-122.86263911755,49.66236055235
-124.28763911185,58.39569385075
-123.52930578155,49.58736055265
-128.85430576025,57.22902718875
-137.12930572715,59.78736051185
-136.82930572835,59.71236051215
-124.58763911065,50.36236054955
-120.94597245855,54.92069386465
-127.68763909825,54.74569386535
-126.87930576815,54.92069386465
-133.46263907515,59.70402717885
-133.51263907495,59.71236051215
-125.65430577305,59.12902718115
-127.76263909795,54.77902719855
-128.98763909305,57.23736052205
-121.67930578895,49.21236055415
-132.24597241335,58.35402718425
-134.97930573575,59.77069384525
-124.91263910935,58.19569385155
-136.53763906285,59.62902717915
-124.12930577915,49.92069388465
-131.27097241725,59.79569384515
-123.09597244995,51.17069387965
-124.27097244525,58.39569385075
-122.80430578445,49.67069388565
-128.93763909325,57.62902718715
-136.61263906255,59.64569384575
-125.07097244205,59.95402717785
-124.82930577635,58.11236051855
-125.14597244175,57.87902718615
-125.12930577515,51.82069387705
-120.92097245865,54.83736053165
-123.10430578325,51.14569387975
-135.17097240165,59.67069384565
-123.57097244805,49.64569388575
-124.59597244395,50.30402721645
-126.82930576835,56.88736052345
-122.88763911745,56.99569385635
-124.90430577605,60.02069384425
-130.60430575325,59.10402718125
-125.02930577555,59.96236051115
-122.57930578535,50.95402721385
-133.50430574165,59.62069384585
-128.44597242855,57.47069385445
-122.86263911755,57.06236052275
-123.47930578175,49.57069388605
-128.40430576205,57.44569385455
-131.34597241695,59.77069384525
-130.43763908725,56.19569385955
-129.42930575795,54.67069386565
-135.14597240175,59.67069384565
-122.87930578415,57.08736052265
-135.13763906845,59.67902717895
-125.51263910695,59.81236051175
-129.45430575785,54.67902719895
-136.55430572945,59.64569384575
-128.07930576335,54.45402719985
-133.41263907535,59.67902717895
-132.34597241295,58.41236051735
-130.34597242095,56.18736052625
-122.81263911775,57.04569385615
-124.54597244415,50.32902721635
-122.44597245255,50.98736054705
-124.71263911015,58.67069384965
-130.62930575315,59.12902718115
-136.47097239645,59.57069384605
-122.84597245095,49.69569388555
-127.53763909885,56.95402718985
-133.66263907435,59.92902717795
-122.86263911755,57.07902718935
-125.77097243925,59.07069384805
-124.22097244545,49.90402721805
-121.01263912495,54.83736053165
-128.22930576275,54.42902719995
-133.47097240845,59.74569384535
-123.23763911605,51.07902721335
-131.33763908365,59.78736051185
-130.00430575565,56.17069385965
-123.21263911615,51.07902721335
-125.07097244205,51.78736054385
-133.45430574185,59.67069384565
-129.32930575835,54.65402719905
-128.29597242915,54.91236053135
