householdid,studyid,rship2head,sex,age,fstenumdate,subcounty,round
HH112004201,HH1120042016,3,1,5,10/24/2016,1,2
HH112004201,HH1120042017,5,2,3,10/24/2016,1,2
HH112004201,HH1120042018,3,1,18,,1,2
HH112004401,HH1120044011,1,1,28,10/25/2016,1,2
HH112004401,HH1120044012,2,2,28,10/25/2016,1,2
HH112004401,HH1120044013,3,2,1,10/25/2016,1,2
HH112004501,HH1120045011,1,1,56,10/24/2016,1,2
HH112004501,HH11200450110,8,1,21,12/17/2016,1,2
HH112004501,HH1120045012,2,2,41,10/24/2016,1,2
HH112004501,HH1120045013,3,2,16,10/24/2016,1,2
HH112004501,HH1120045014,9,2,17,10/24/2016,1,2
HH112004501,HH1120045015,3,1,15,10/24/2016,1,2
HH112004501,HH1120045016,3,2,13,10/24/2016,1,2
HH112004501,HH1120045017,3,1,11,10/24/2016,1,2
HH112004501,HH1120045018,3,2,6,10/24/2016,1,2
HH112004501,HH1120045019,3,2,5,10/24/2016,1,2
HH112004601,HH1120046011,1,1,50,10/24/2016,1,2
HH112004601,HH1120046012,2,2,44,10/24/2016,1,2
HH112004601,HH1120046013,3,2,16,10/24/2016,1,2
HH112004601,HH1120046014,3,1,15,10/24/2016,1,2
HH112004601,HH1120046015,3,1,5,10/24/2016,1,2
HH112004601,HH1120046016,3,1,14,06/16/2017,1,2
HH112004701,HH1120047011,1,1,57,10/25/2016,1,2
HH112004701,HH1120047012,2,2,40,10/25/2016,1,2
HH112004701,HH1120047013,3,1,23,10/25/2016,1,2
HH112004701,HH1120047014,4,2,16,10/25/2016,1,2
HH112004701,HH1120047015,3,2,16,10/25/2016,1,2
HH112004701,HH1120047016,3,1,19,10/25/2016,1,2
HH112004701,HH1120047017,3,2,7,10/25/2016,1,2
HH112004701,HH1120047018,5,1,2,10/25/2016,1,2
HH112004901,HH1120049011,1,2,66,10/25/2016,1,2
HH112004901,HH1120049012,3,2,22,10/25/2016,1,2
HH112004901,HH1120049013,5,1,11,10/25/2016,1,2
HH112004901,HH1120049014,5,2,4,10/25/2016,1,2
HH112005001,HH1120050011,1,1,45,10/25/2016,1,2
HH112005001,HH1120050012,2,2,44,10/25/2016,1,2
HH112005001,HH1120050013,3,1,17,10/25/2016,1,2
HH112005001,HH1120050014,3,1,16,10/25/2016,1,2
HH112005001,HH1120050015,3,2,14,10/25/2016,1,2
HH112005001,HH1120050016,3,1,9,10/25/2016,1,2
HH112005001,HH1120050017,3,2,7,10/25/2016,1,2
HH112005101,HH1120051011,1,1,42,10/25/2016,1,2
HH112005101,HH1120051012,2,2,38,10/25/2016,1,2
HH112005101,HH1120051013,9,1,22,10/25/2016,1,2
HH112005101,HH1120051014,3,1,10,10/25/2016,1,2
HH112005101,HH1120051015,3,2,8,10/25/2016,1,2
HH112005101,HH1120051016,3,2,6,10/25/2016,1,2
HH112005101,HH1120051017,3,2,3,10/25/2016,1,2
HH112005201,HH1120052011,1,1,38,10/25/2016,1,2
HH112005201,HH1120052012,2,2,31,10/25/2016,1,2
HH112005201,HH1120052013,3,2,9,10/25/2016,1,2
HH112005201,HH1120052014,3,2,2,10/25/2016,1,2
HH112005201,HH1120052015,3,2,20,,1,2
HH112005301,HH1120053011,1,1,35,10/26/2016,1,2
HH112005301,HH1120053012,2,2,30,10/26/2016,1,2
HH112005301,HH1120053013,3,1,11,10/26/2016,1,2
HH112005301,HH1120053014,3,2,9,10/26/2016,1,2
HH112005301,HH1120053015,3,1,7,10/26/2016,1,2
HH112005301,HH1120053016,3,2,3,10/26/2016,1,2
HH112005401,HH1120054011,1,1,46,10/26/2016,1,2
HH112005401,HH1120054012,2,2,41,10/26/2016,1,2
HH112005401,HH1120054013,3,2,19,10/26/2016,1,2
HH112005401,HH1120054014,3,2,16,10/26/2016,1,2
HH112005401,HH1120054015,3,1,13,10/26/2016,1,2
HH112005401,HH1120054016,3,1,3,10/26/2016,1,2
HH112005401,HH1120054017,5,2,0,10/26/2016,1,2
HH112005501,HH1120055011,1,2,65,10/26/2016,1,2
HH112005501,HH1120055012,3,2,35,10/26/2016,1,2
HH112005501,HH1120055013,5,1,19,10/26/2016,1,2
HH112005501,HH1120055014,5,1,18,10/26/2016,1,2
HH112005501,HH1120055015,5,2,15,10/26/2016,1,2
HH112005501,HH1120055016,5,1,7,10/26/2016,1,2
HH112005601,HH1120056011,1,1,41,10/27/2016,1,2
HH112005601,HH1120056012,2,2,35,10/27/2016,1,2
HH112005601,HH1120056013,3,2,15,10/27/2016,1,2
HH112005601,HH1120056014,3,1,13,10/27/2016,1,2
HH112005601,HH1120056015,3,2,7,10/27/2016,1,2
HH112005601,HH1120056016,3,1,2,10/27/2016,1,2
HH112005701,HH1120057011,1,2,30,10/26/2016,1,2
HH112005701,HH1120057012,3,1,15,10/26/2016,1,2
HH112005701,HH1120057013,3,1,13,10/26/2016,1,2
HH112005701,HH1120057014,3,1,8,10/26/2016,1,2
HH112005701,HH1120057015,3,2,2,10/26/2016,1,2
HH112005801,HH1120058011,1,1,30,10/26/2016,1,2
HH112005801,HH1120058012,2,2,25,10/26/2016,1,2
HH112005801,HH1120058013,3,1,5,10/26/2016,1,2
HH112005801,HH1120058014,3,2,3,10/26/2016,1,2
HH112005901,HH1120059011,1,1,70,10/26/2016,1,2
HH112005901,HH1120059012,2,2,66,10/26/2016,1,2
HH112005901,HH1120059013,3,1,21,10/26/2016,1,2
HH112005901,HH1120059014,12,2,19,06/16/2017,1,2
HH112005901,HH1120059015,6,2,95,06/16/2017,1,2
HH112005901,HH1120059016,5,1,1,06/16/2017,1,2
HH112006001,HH1120060011,1,2,72,10/26/2016,1,2
HH112006001,HH11200600110,9,1,0,10/26/2016,1,2
HH112006001,HH11200600111,9,1,3,10/26/2016,1,2
HH112006001,HH1120060012,5,1,63,10/26/2016,1,2
HH112006001,HH1120060013,8,2,53,10/26/2016,1,2
HH112006001,HH1120060014,5,2,23,10/26/2016,1,2
HH112006001,HH1120060015,5,1,20,10/26/2016,1,2
HH112006001,HH1120060016,5,1,18,10/26/2016,1,2
HH112006001,HH1120060017,5,2,9,10/26/2016,1,2
HH112006001,HH1120060018,5,1,9,10/26/2016,1,2
HH112006001,HH1120060019,9,2,2,10/26/2016,1,2
HH112006101,HH1120061011,1,1,35,10/27/2016,1,2
HH112006101,HH1120061012,2,2,30,10/27/2016,1,2
HH112006101,HH1120061013,3,2,14,10/27/2016,1,2
HH112006101,HH1120061014,3,2,11,10/27/2016,1,2
HH112006101,HH1120061015,3,2,9,10/27/2016,1,2
HH112006101,HH1120061016,3,1,6,10/27/2016,1,2
HH112006101,HH1120061017,3,1,0,10/27/2016,1,2
HH112006201,HH1120062011,1,1,38,10/27/2016,1,2
HH112006201,HH1120062012,2,2,27,10/27/2016,1,2
HH112006201,HH1120062013,3,1,15,10/27/2016,1,2
HH112006201,HH1120062014,3,1,9,10/27/2016,1,2
HH112006201,HH1120062015,3,2,6,10/27/2016,1,2
HH112006201,HH1120062016,3,2,4,10/27/2016,1,2
HH112006301,HH1120063011,1,1,68,10/28/2016,1,2
HH112006401,HH1120064011,1,1,40,10/28/2016,1,2
HH112006401,HH1120064012,2,2,38,10/28/2016,1,2
HH112006401,HH1120064013,3,1,15,10/28/2016,1,2
HH112006401,HH1120064014,3,2,12,10/28/2016,1,2
HH112006401,HH1120064015,3,2,14,10/28/2016,1,2
HH112006401,HH1120064016,3,2,12,10/28/2016,1,2
HH112006401,HH1120064017,3,2,9,10/28/2016,1,2
HH112006401,HH1120064018,3,1,3,10/28/2016,1,2
HH112006401,HH1120064019,3,2,10,10/28/2016,1,2
HH112006501,HH1120065011,1,1,42,10/27/2016,1,2
HH112006501,HH1120065012,2,2,40,10/27/2016,1,2
HH112006501,HH1120065013,3,1,13,10/27/2016,1,2
HH112006501,HH1120065014,3,2,13,10/27/2016,1,2
HH112006501,HH1120065015,3,2,9,10/27/2016,1,2
HH112006501,HH1120065016,3,2,6,10/27/2016,1,2
HH112006501,HH1120065017,3,1,1,10/27/2016,1,2
HH112006601,HH1120066011,1,2,50,10/28/2016,1,2
HH112006601,HH1120066012,3,1,22,10/28/2016,1,2
HH112006601,HH1120066013,3,2,18,10/28/2016,1,2
HH112006601,HH1120066014,4,2,17,10/28/2016,1,2
HH112006601,HH1120066015,3,2,14,10/28/2016,1,2
HH112006601,HH1120066016,3,2,10,10/28/2016,1,2
HH112006801,HH1120068011,1,1,84,10/27/2016,1,2
HH112006801,HH1120068012,2,2,71,10/27/2016,1,2
HH112006801,HH1120068013,5,1,5,10/27/2016,1,2
HH112006901,HH1120069011,1,2,60,10/27/2016,1,2
HH112006901,HH1120069012,5,1,16,10/27/2016,1,2
HH112006901,HH1120069013,5,1,19,10/27/2016,1,2
HH112006901,HH1120069014,5,1,12,10/27/2016,1,2
HH112006901,HH1120069015,5,1,9,10/27/2016,1,2
HH112007001,HH1120070011,1,2,30,10/27/2016,1,2
HH112007001,HH1120070012,3,1,18,10/27/2016,1,2
HH112007001,HH1120070013,4,2,18,10/27/2016,1,2
HH112007001,HH1120070014,3,1,12,10/27/2016,1,2
HH112007001,HH1120070015,3,2,10,10/27/2016,1,2
HH112007001,HH1120070016,3,2,8,10/27/2016,1,2
HH112007001,HH1120070017,3,2,6,10/27/2016,1,2
HH112007001,HH1120070018,3,2,3,10/27/2016,1,2
HH112007001,HH1120070019,3,1,1,10/27/2016,1,2
HH112007101,HH1120071011,1,2,85,11/01/2016,1,2
HH112007201,HH1120072011,1,1,45,11/04/2016,1,2
HH112007201,HH1120072012,2,2,45,11/04/2016,1,2
HH112007401,HH1120074011,1,2,73,10/27/2016,1,2
HH112007401,HH1120074012,5,1,18,10/27/2016,1,2
HH112007401,HH1120074013,5,1,14,10/27/2016,1,2
HH112007501,HH1120075011,1,2,35,10/27/2016,1,2
HH112007501,HH1120075012,1,1,53,12/10/2016,1,2
HH112007501,HH1120075013,3,1,20,,1,2
HH112007501,HH1120075015,3,2,2,12/09/2016,1,2
HH112007601,HH1120076011,1,1,52,10/28/2016,1,2
HH112007601,HH1120076012,2,2,48,10/28/2016,1,2
HH112007601,HH1120076013,3,1,20,10/28/2016,1,2
HH112007601,HH1120076014,3,1,18,10/28/2016,1,2
HH112007601,HH1120076015,3,1,14,10/28/2016,1,2
HH112007601,HH1120076016,3,1,12,10/28/2016,1,2
HH112007601,HH1120076017,3,1,10,10/28/2016,1,2
HH112007601,HH1120076018,3,2,8,10/28/2016,1,2
HH112007801,HH1120078011,1,1,32,10/28/2016,1,2
HH112007801,HH1120078012,2,2,28,10/28/2016,1,2
HH112007801,HH1120078013,6,2,73,10/28/2016,1,2
HH112007801,HH1120078014,3,1,8,10/28/2016,1,2
HH112007801,HH1120078015,3,2,6,10/28/2016,1,2
HH112007801,HH1120078016,3,1,4,10/28/2016,1,2
HH112007801,HH1120078017,3,2,0,10/28/2016,1,2
HH112007901,HH1120079011,1,1,30,10/28/2016,1,2
HH112007901,HH1120079012,2,2,22,10/28/2016,1,2
HH112007901,HH1120079013,3,1,3,10/28/2016,1,2
HH112007901,HH1120079014,3,2,1,10/28/2016,1,2
HH112008001,HH1120080011,1,2,68,10/28/2016,1,2
HH112008101,HH1120081011,1,1,75,10/28/2016,1,2
HH112008201,HH1120082011,1,1,65,10/28/2016,1,2
HH112008201,HH11200820110,3,2,10,10/28/2016,1,2
HH112008201,HH11200820111,4,2,19,10/28/2016,1,2
HH112008201,HH11200820112,5,1,10,06/17/2017,1,2
HH112008201,HH11200820113,5,1,6,06/17/2017,1,2
HH112008201,HH1120082012,2,2,55,10/28/2016,1,2
HH112008201,HH1120082013,3,1,35,10/28/2016,1,2
HH112008201,HH1120082014,3,1,32,10/28/2016,1,2
HH112008201,HH1120082015,3,1,23,10/28/2016,1,2
HH112008201,HH1120082016,3,1,19,10/28/2016,1,2
HH112008201,HH1120082017,3,2,20,10/28/2016,1,2
HH112008201,HH1120082018,3,1,16,10/28/2016,1,2
HH112008201,HH1120082019,3,1,14,10/28/2016,1,2
HH112008301,HH1120083011,1,2,30,10/28/2016,1,2
HH112008301,HH1120083012,3,1,16,10/28/2016,1,2
HH112008301,HH1120083013,3,2,8,10/28/2016,1,2
HH112008301,HH1120083014,3,1,6,10/28/2016,1,2
HH112008301,HH1120083015,3,1,3,10/28/2016,1,2
HH112008401,HH1120084011,1,1,48,10/28/2016,1,2
HH112008501,HH1120085011,1,1,34,10/31/2016,1,2
HH112008501,HH1120085012,2,2,30,10/31/2016,1,2
HH112008501,HH1120085013,3,1,16,10/31/2016,1,2
HH112008501,HH1120085014,3,1,13,10/31/2016,1,2
HH112008501,HH1120085015,3,1,10,10/31/2016,1,2
HH112008501,HH1120085016,3,1,4,10/31/2016,1,2
HH112008501,HH1120085017,3,1,3,10/31/2016,1,2
HH112008501,HH1120085018,9,1,14,10/31/2016,1,2
HH112008501,HH1120085019,9,1,14,10/31/2016,1,2
HH112008601,HH1120086011,1,2,86,10/31/2016,1,2
HH112008601,HH1120086012,3,1,22,,1,2
HH112008701,HH1120087011,1,1,34,10/31/2016,1,2
HH112008701,HH1120087012,2,2,25,10/31/2016,1,2
HH112008701,HH1120087013,3,1,9,10/31/2016,1,2
HH112008701,HH1120087014,3,1,3,12/17/2016,1,2
HH112008701,HH1120087015,3,1,3,10/31/2016,1,2
HH112008701,HH1120087016,3,1,0,06/17/2017,1,2
HH112008801,HH1120088011,1,1,43,10/31/2016,1,2
HH112008801,HH1120088012,8,2,60,10/31/2016,1,2
HH112009001,HH1120090011,1,1,46,11/01/2016,1,2
HH112009001,HH1120090012,2,2,36,11/01/2016,1,2
HH112009001,HH1120090013,9,1,6,11/01/2016,1,2
HH112009101,HH1120091011,1,1,30,10/31/2016,1,2
HH112009101,HH1120091012,2,2,25,10/31/2016,1,2
HH112009101,HH1120091013,3,2,11,10/31/2016,1,2
HH112009101,HH1120091014,3,2,8,10/31/2016,1,2
HH112009101,HH1120091015,3,1,5,10/31/2016,1,2
HH112009101,HH1120091016,3,1,0,10/31/2016,1,2
HH112009201,HH1120092011,1,1,55,10/31/2016,1,2
HH112009201,HH1120092012,2,2,45,10/31/2016,1,2
HH112009201,HH1120092013,3,1,17,10/31/2016,1,2
HH112009201,HH1120092014,3,1,15,10/31/2016,1,2
HH112009201,HH1120092015,3,1,13,10/31/2016,1,2
HH112009201,HH1120092016,3,1,6,10/31/2016,1,2
HH112009201,HH1120092017,3,1,22,12/11/2016,1,2
HH112009301,HH1120093011,1,2,55,12/11/2016,1,2
HH112009301,HH1120093012,5,1,7,10/31/2016,1,2
HH112009401,HH1120094011,1,2,30,10/31/2016,1,2
HH112009401,HH1120094012,3,1,8,10/31/2016,1,2
HH112009401,HH1120094013,3,1,3,10/31/2016,1,2
HH112009501,HH1120095011,9,1,30,10/31/2016,1,2
HH112009501,HH1120095012,2,2,26,10/31/2016,1,2
HH112009501,HH1120095013,3,2,10,10/31/2016,1,2
HH112009501,HH1120095014,3,2,9,10/31/2016,1,2
HH112009501,HH1120095015,3,2,5,10/31/2016,1,2
HH112009501,HH1120095016,3,2,0,10/31/2016,1,2
HH112009601,HH1120096011,1,1,32,,1,2
HH112009601,HH1120096012,2,2,28,,1,2
HH112009601,HH1120096013,3,2,10,,1,2
HH112009601,HH1120096014,3,2,7,,1,2
HH112009601,HH1120096015,3,1,1,,1,2
HH112009601,HH1120096016,1,1,32,12/12/2016,1,2
HH112009601,HH1120096017,3,2,10,12/12/2016,1,2
HH112009601,HH1120096018,3,1,3,12/12/2016,1,2
HH112009701,HH1120097011,1,1,22,10/31/2016,1,2
HH112009701,HH1120097012,2,2,19,10/31/2016,1,2
HH112009701,HH1120097013,9,2,21,10/31/2016,1,2
HH112009701,HH1120097014,9,2,2,10/31/2016,1,2
HH112009701,HH1120097015,3,1,1,10/31/2016,1,2
HH112009801,HH1120098011,1,2,37,10/31/2016,1,2
HH112009801,HH1120098012,3,1,19,10/31/2016,1,2
HH112009801,HH1120098013,3,1,17,10/31/2016,1,2
HH112009801,HH1120098014,11,2,13,10/31/2016,1,2
HH112009801,HH1120098015,3,1,11,10/31/2016,1,2
HH112009801,HH1120098016,3,1,9,10/31/2016,1,2
HH112009801,HH1120098017,3,2,3,10/31/2016,1,2
HH112009801,HH1120098018,3,1,22,12/11/2016,1,2
HH112009801,HH1120098019,3,1,20,,1,2
HH112009901,HH1120099011,1,2,30,10/31/2016,1,2
HH112009901,HH1120099012,3,2,8,10/31/2016,1,2
HH112009901,HH1120099013,3,2,6,10/31/2016,1,2
HH112009901,HH1120099014,3,2,5,10/31/2016,1,2
HH112010001,HH1120100011,1,1,54,11/01/2016,1,2
HH112010001,HH1120100012,2,2,43,11/01/2016,1,2
HH112010001,HH1120100013,3,1,22,11/01/2016,1,2
HH112010001,HH1120100014,3,1,14,11/01/2016,1,2
HH112010001,HH1120100015,3,1,11,11/01/2016,1,2
HH112010101,HH1120101011,1,1,57,11/01/2016,1,2
HH112010101,HH1120101012,5,2,15,11/01/2016,1,2
HH112010101,HH1120101013,5,2,12,11/01/2016,1,2
HH112010201,HH1120102011,1,1,41,11/01/2016,1,2
HH112010201,HH1120102012,2,2,28,11/01/2016,1,2
HH112010201,HH1120102013,3,1,13,11/01/2016,1,2
HH112010201,HH1120102014,3,1,11,11/01/2016,1,2
HH112010201,HH1120102015,3,2,5,11/01/2016,1,2
HH112010201,HH1120102016,3,1,3,11/01/2016,1,2
HH112010201,HH1120102017,9,1,3,11/01/2016,1,2
HH112010201,HH1120102018,9,2,20,11/01/2016,1,2
HH112010301,HH1120103011,1,1,54,11/01/2016,1,2
HH112010301,HH1120103012,2,2,64,11/01/2016,1,2
HH112010401,HH1120104011,1,1,68,11/01/2016,1,2
HH112010501,HH1120105011,1,2,56,11/01/2016,1,2
HH112010501,HH11201050110,5,2,0,11/01/2016,1,2
HH112010501,HH11201050111,5,2,12,01/10/2017,1,2
HH112010501,HH11201050112,5,2,0,01/10/2017,1,2
HH112010501,HH1120105012,3,1,40,11/01/2016,1,2
HH112010501,HH1120105013,4,2,34,11/01/2016,1,2
HH112010501,HH1120105014,5,1,15,11/01/2016,1,2
HH112010501,HH1120105015,5,1,13,11/01/2016,1,2
HH112010501,HH1120105016,5,1,8,11/01/2016,1,2
HH112010501,HH1120105017,5,1,4,11/01/2016,1,2
HH112010501,HH1120105018,5,1,6,11/01/2016,1,2
HH112010501,HH1120105019,5,2,1,11/01/2016,1,2
HH112010601,HH1120106011,1,1,40,11/01/2016,1,2
HH112010601,HH1120106012,2,2,32,11/01/2016,1,2
HH112010601,HH1120106013,3,2,17,11/01/2016,1,2
HH112010601,HH1120106014,3,2,15,11/01/2016,1,2
HH112010601,HH1120106015,3,1,14,11/01/2016,1,2
HH112010601,HH1120106016,3,1,8,11/01/2016,1,2
HH112010601,HH1120106017,3,1,6,11/01/2016,1,2
HH112010701,HH1120107011,1,1,67,11/01/2016,1,2
HH112010701,HH1120107012,2,2,49,11/01/2016,1,2
HH112010701,HH1120107013,5,1,3,11/01/2016,1,2
HH112010801,HH1120108011,1,1,38,11/01/2016,1,2
HH112010801,HH1120108012,2,2,35,11/01/2016,1,2
HH112010801,HH1120108013,3,2,9,11/01/2016,1,2
HH112010801,HH1120108014,3,2,7,11/01/2016,1,2
HH112010801,HH1120108015,3,2,5,11/01/2016,1,2
HH112010801,HH1120108016,3,2,3,11/01/2016,1,2
HH112010801,HH1120108017,3,1,0,11/01/2016,1,2
HH112010901,HH1120109011,1,1,60,11/02/2016,1,2
HH112010901,HH1120109012,2,2,60,11/02/2016,1,2
HH112011001,HH1120110011,1,1,70,11/07/2016,1,2
HH112011001,HH11201100110,5,2,1,11/07/2016,1,2
HH112011001,HH11201100111,3,2,16,12/09/2016,1,2
HH112011001,HH11201100112,5,1,3,12/09/2016,1,2
HH112011001,HH1120110012,2,2,55,11/07/2016,1,2
HH112011001,HH1120110013,3,1,24,11/07/2016,1,2
HH112011001,HH1120110014,3,1,30,11/07/2016,1,2
HH112011001,HH1120110015,3,1,26,11/07/2016,1,2
HH112011001,HH1120110016,4,2,19,11/07/2016,1,2
HH112011001,HH1120110017,4,2,20,11/07/2016,1,2
HH112011001,HH1120110018,5,2,3,11/07/2016,1,2
HH112011001,HH1120110019,5,2,10,11/07/2016,1,2
HH112011101,HH1120111011,1,2,54,11/02/2016,1,2
HH112011101,HH1120111012,3,1,22,11/02/2016,1,2
HH112011101,HH1120111013,4,2,18,11/02/2016,1,2
HH112011101,HH1120111014,3,2,18,11/02/2016,1,2
HH112011101,HH1120111015,5,2,9,11/02/2016,1,2
HH112011101,HH1120111016,5,2,0,11/02/2016,1,2
HH112011101,HH1120111017,3,2,14,11/02/2016,1,2
HH112011201,HH1120112011,1,1,46,11/02/2016,1,2
HH112011201,HH1120112012,6,2,70,11/02/2016,1,2
HH112011201,HH1120112013,3,2,6,,1,2
HH112011201,HH1120112014,3,1,5,,1,2
HH112011201,HH1120112015,3,2,4,,1,2
HH112011301,HH1120113011,1,1,74,11/02/2016,1,2
HH112011301,HH1120113012,2,2,50,11/02/2016,1,2
HH112011301,HH1120113013,3,1,20,11/02/2016,1,2
HH112011301,HH1120113014,3,1,14,11/02/2016,1,2
HH112011301,HH1120113015,3,1,12,11/02/2016,1,2
HH112011301,HH1120113016,3,1,8,11/02/2016,1,2
HH112011301,HH1120113017,3,2,16,11/02/2016,1,2
HH112011301,HH1120113018,3,1,0,11/02/2016,1,2
HH112011301,HH1120113019,3,1,20,12/17/2016,1,2
HH112011401,HH1120114011,1,2,85,11/02/2016,1,2
HH112011501,HH1120115011,1,1,28,11/02/2016,1,2
HH112011501,HH1120115012,2,2,22,11/02/2016,1,2
HH112011501,HH1120115013,3,2,3,11/02/2016,1,2
HH112011501,HH1120115014,3,1,1,11/02/2016,1,2
HH112011501,HH1120115015,3,2,11,12/17/2016,1,2
HH112011601,HH1120116011,1,2,50,11/02/2016,1,2
HH112011601,HH1120116012,3,2,15,11/02/2016,1,2
HH112011701,HH1120117011,1,2,28,11/02/2016,1,2
HH112011701,HH1120117012,3,1,8,11/02/2016,1,2
HH112011701,HH1120117013,3,2,6,11/02/2016,1,2
HH112011701,HH1120117014,3,1,5,11/02/2016,1,2
HH112011701,HH1120117015,3,2,4,11/02/2016,1,2
HH112011701,HH1120117016,2,1,35,06/20/2017,1,2
HH112011701,HH1120117017,3,2,15,06/20/2017,1,2
HH112011801,HH1120118011,1,1,80,11/02/2016,1,2
HH112011801,HH1120118012,5,1,19,11/02/2016,1,2
HH112011901,HH1120119011,1,1,28,11/04/2016,1,2
HH112011901,HH1120119012,2,2,30,11/04/2016,1,2
HH112011901,HH1120119013,3,2,9,11/04/2016,1,2
HH112011901,HH1120119014,3,2,6,11/04/2016,1,2
HH112011901,HH1120119015,3,2,4,11/04/2016,1,2
HH112011901,HH1120119016,3,2,1,11/04/2016,1,2
HH112011901,HH1120119017,3,2,28,,1,2
HH112012001,HH1120120011,1,2,67,11/04/2016,1,2
HH112012001,HH1120120016,2,2,26,12/17/2016,1,2
HH112012101,HH1120121011,1,2,50,11/02/2016,1,2
HH112012101,HH1120121012,3,1,13,11/02/2016,1,2
HH112012201,HH1120122011,1,1,30,11/02/2016,1,2
HH112012201,HH1120122012,2,2,28,11/02/2016,1,2
HH112012201,HH1120122013,3,2,11,11/02/2016,1,2
HH112012201,HH1120122014,3,2,9,11/02/2016,1,2
HH112012201,HH1120122015,3,2,7,11/02/2016,1,2
HH112012201,HH1120122016,3,1,1,11/02/2016,1,2
HH112012201,HH1120122017,2,2,19,11/02/2016,1,2
HH112012201,HH1120122018,8,1,17,11/02/2016,1,2
HH112012201,HH1120122019,1,2,70,12/09/2016,1,2
HH112012401,HH1120124011,1,2,44,11/02/2016,1,2
HH112012401,HH1120124012,3,2,26,11/02/2016,1,2
HH112012401,HH1120124013,5,2,2,11/02/2016,1,2
HH112012501,HH1120125011,1,2,23,11/02/2016,1,2
HH112012501,HH1120125012,3,2,8,11/02/2016,1,2
HH112012501,HH1120125013,3,1,5,11/02/2016,1,2
HH112012501,HH1120125014,3,2,3,11/02/2016,1,2
HH112012601,HH1120126011,1,1,35,11/02/2016,1,2
HH112012601,HH1120126012,2,2,30,11/02/2016,1,2
HH112012601,HH1120126013,2,2,20,11/02/2016,1,2
HH112012601,HH1120126014,3,2,12,11/02/2016,1,2
HH112012601,HH1120126015,3,1,9,11/02/2016,1,2
HH112012601,HH1120126016,3,1,8,11/02/2016,1,2
HH112012601,HH1120126017,3,2,5,11/02/2016,1,2
HH112012601,HH1120126018,3,2,1,11/02/2016,1,2
HH112012701,HH1120127011,1,1,32,11/02/2016,1,2
HH112012701,HH1120127012,2,2,23,11/02/2016,1,2
HH112012701,HH1120127013,9,2,90,11/02/2016,1,2
HH112012701,HH1120127014,3,2,8,11/02/2016,1,2
HH112012701,HH1120127015,3,2,2,11/02/2016,1,2
HH112012701,HH1120127016,3,2,0,11/02/2016,1,2
HH112012701,HH1120127017,3,2,5,11/02/2016,1,2
HH112012801,HH1120128011,1,2,29,11/02/2016,1,2
HH112012801,HH1120128012,3,2,16,11/02/2016,1,2
HH112012801,HH1120128013,3,1,13,11/02/2016,1,2
HH112012801,HH1120128014,3,1,11,11/02/2016,1,2
HH112012801,HH1120128015,3,1,6,11/02/2016,1,2
HH112012801,HH1120128016,8,2,21,11/02/2016,1,2
HH112012801,HH1120128017,9,2,13,11/02/2016,1,2
HH112013301,HH11201330112,3,2,2,12/07/2016,1,2
HH112013401,HH1120134011,1,1,41,11/03/2016,1,2
HH112013401,HH1120134012,2,2,35,11/03/2016,1,2
HH112013401,HH1120134013,3,1,16,11/03/2016,1,2
HH112013401,HH1120134014,3,2,14,11/03/2016,1,2
HH112013401,HH1120134015,3,2,12,11/03/2016,1,2
HH112013401,HH1120134016,3,1,6,11/03/2016,1,2
HH112013401,HH1120134017,3,1,4,11/03/2016,1,2
HH112013401,HH1120134018,3,1,4,11/03/2016,1,2
HH112013401,HH1120134019,3,2,47,11/03/2016,1,2
HH112013501,HH1120135011,1,1,41,11/03/2016,1,2
HH112013501,HH1120135012,3,2,7,11/03/2016,1,2
HH112013501,HH1120135013,3,1,5,11/03/2016,1,2
HH112013502,HH1120135021,1,2,32,11/03/2016,1,2
HH112013502,HH1120135022,9,2,10,11/03/2016,1,2
HH112013502,HH1120135023,3,1,7,11/03/2016,1,2
HH112013502,HH1120135024,3,1,1,11/03/2016,1,2
HH112013503,HH1120135031,1,2,27,11/03/2016,1,2
HH112013503,HH1120135032,9,2,12,11/03/2016,1,2
HH112013503,HH1120135033,3,2,8,11/03/2016,1,2
HH112013503,HH1120135034,3,2,4,12/11/2016,1,2
HH112013601,HH1120136011,1,2,52,01/10/2017,1,2
HH112013601,HH1120136012,3,2,5,01/10/2017,1,2
HH112013801,HH1120138011,1,2,45,11/03/2016,1,2
HH112013801,HH1120138012,8,2,39,11/03/2016,1,2
HH112013801,HH1120138013,9,1,9,11/03/2016,1,2
HH112013801,HH1120138014,9,2,7,11/03/2016,1,2
HH112013901,HH1120139011,1,2,47,11/02/2016,1,2
HH112013901,HH1120139012,3,1,26,11/02/2016,1,2
HH112013901,HH1120139013,3,2,11,11/02/2016,1,2
HH112013901,HH1120139014,3,2,8,11/02/2016,1,2
HH112013901,HH1120139015,3,1,5,11/02/2016,1,2
HH112014001,HH1120140011,1,2,45,11/03/2016,1,2
HH112014201,HH1120142011,1,2,65,11/03/2016,1,2
HH112014201,HH1120142012,5,2,7,11/03/2016,1,2
HH112014301,HH1120143011,1,2,45,11/03/2016,1,2
HH112014301,HH1120143012,3,1,22,11/03/2016,1,2
HH112014301,HH1120143013,3,1,16,11/03/2016,1,2
HH112014301,HH1120143014,3,2,14,11/03/2016,1,2
HH112014301,HH1120143015,3,1,9,11/03/2016,1,2
