species,tree_myco,roottissuemass_g,rootdel13C_VPDB,rootatm13C,rootatm13C_excess,rootpercentC,roottissue13C_ug,rootdel15N_AIR,rootatm15N,rootatm15N_excess,rootpercentN,roottissue15N_ug,roottissueC_N,foliartissuemass_g,foliardel13C_VPDB,foliaratm13C,foliaratm13C_excess,foliarpercentC,foliartissue13C_ug,foliardel15N_AIR,foliaratm15N,foliaratm15N_excess,foliarpercentN,foliartissue15N_ug,foliartissueC_N,stemtissuemass_g,stemdel15N_AIR,stematm15N,stematm15N_excess,stempercentN,stemtissue15N_ug,control,transroottissuemass_g,transrootdel15N_AIR,transrootatm15N,transrootatm15N_excess,transrootpercentN,transroottissue15N_ug,foliar_drymass_g,stem_drymass_g,root_drymass_g,absorptiveroot_drymass_g,transportroot_drymass_g,totalbiomass_g,treeheigh_cm_may15,treeheigh_cm_sept09,height_percChange,Abiomass,roottoshoot,absorptive_to_transport_mass,roottissue13C_Cfixed,roottissue13Cng_Cfixed,MorphTraitMass,TotalRootLength,SRL,TotalRootArea_cm2,TotalRootSurfArea_cm2,SpecificRootSA,AvgDiam_mm,LenPerVol_cm.m3,SRTA,RootVolume.cm3.,foliarN,stemN,transportrootN,absrootN,plantN,stemtissue15N_ug_speciesmean,transroottissue15N_ug_speciesmean,wholeplant15N_ng,N_Ccosts,stem15N_a,tr15N_a,wholeplant15N_ug,wholeplant15N_ugB,wholeplant15N_ngB,trtissue15N_ug_speciesmean,wholeplant15N_ngC
redoak,ECM,1.72359405,0.606438139,1.106331398,0.031268142,41.834,5.12E-06,24.80928869,0.375346727,0.009372594,0.8243,4.76E-08,50.75094019,3.564246575,182.6663636,1.305001014,0.225446312,44.23131022,8.08E-05,2.420488444,0.367176713,0.000612456,2.008896856,1.57E-08,22.01771091,12.74,-11.48,0.3621,0,0.46,0,exp,23.87,8.146614872,0.369266391,0,0.236949509,0,3.56,12.74,25.59433333,1.72,23.87,41.9,83.2,88.2,6.009615385,16.3,1.570204499,0.072056975,0.063434537,0.063434537,0.16,308.7228,19.295175,6.6875,21.0095,131.309375,0.2166,308.7228,8018.75,0.114,7.151672807,5.8604,5.65598478,1.417796,20.08585359,7.58E-06,5.10E-07,0.000106441,0.000996613,1.06E-08,3.26E-08,1.06E-07,2.14E-07,0.0002141,1.42E-05,6.32E-05
redoak,ECM,1.72359405,0.606438139,1.106331398,0.031268142,41.834,5.12E-06,24.80928869,0.375346727,0.009372594,0.8243,4.76E-08,50.75094019,3.564246575,182.6663636,1.305001014,0.225446312,44.23131022,8.08E-05,2.420488444,0.367176713,0.000612456,2.008896856,1.57E-08,22.01771091,12.74,9.033448974,0.369590022,0.002690022,0.574978007,7.04E-08,exp,23.87,8.146614872,0.369266391,0,0.236949509,0,3.56,12.74,25.59433333,1.72,23.87,41.9,83.2,88.2,6.009615385,16.3,1.570204499,0.072056975,0.063434537,0.063434537,0.16,308.7228,19.295175,6.6875,21.0095,131.309375,0.2166,308.7228,8018.75,0.114,7.151672807,7.325219809,5.65598478,1.417796,21.5506734,9.67E-06,5.10E-07,0.000106441,0.002106024,1.06E-08,3.26E-08,1.06E-07,2.14E-07,0.0002141,1.81E-05,0.000133595
redoak,ECM,2.842764644,-8.440114168,1.096438649,0.021375393,43.1107,5.95E-06,33.00493752,0.37833711,0.012362976,0.9905,1.24E-07,43.52417971,6.758601645,191.982432,1.315145541,0.235590838,44.087725,0.000159544,8.790735541,0.369501449,0.002937193,2.332733617,1.65E-07,18.89959688,21.89,14.46530784,0.371572217,0.004672217,0.43437159,1.59E-07,exp,33.28,22.30999463,0.374434763,0.000912863,0.409168136,4.44E-08,6.76,21.89,36.1254698,2.84,33.28,64.77,118.8,118.9,0.084175084,28.65,1.260923902,0.085336538,0.096399202,0.096399202,1.21,733.9447,6.065658678,27.7586,87.2063,72.07132231,0.3782,733.9447,2000.826446,0.825,15.76927925,9.508394105,13.61711557,2.81302,41.70780892,1.26E-05,5.10E-07,0.00059516,0.005111736,8.73E-08,2.18E-07,5.95E-07,8.56E-07,0.000856297,1.92E-05,0.000492767
redoak,ECM,0.471630547,-25.5,1.07777763,0.002714373,43.7212,1.27E-07,8.48,0.369388053,0.003413919,2.0986,1.21E-08,20.83350805,8.748118081,118.9206604,1.235530541,0.155975839,45.83361424,0.000142136,14.74703165,0.371675022,0.005110766,2.365988383,3.78E-07,19.37186783,36.26,11.59,0.3705,0.0036,0.59,2.75E-07,exp,39.27,91.22838934,0.399576188,0.026054288,0.666577075,2.44E-06,8.75,36.26,39.74,0.47,39.27,84.75,138.7,142.4,2.667627974,45.01,0.882914908,0.011968424,0.000894968,0.000894968,0.51,449.936,8.82227451,16.7518,52.6274,103.1909804,0.3723,449.936,3331.372549,0.49,20.70239835,21.3934,26.17648174,0.986342,69.25862209,2.83E-05,5.10E-07,0.001089353,3.464558314,2.52E-07,4.48E-07,1.09E-06,1.56E-06,0.001556729,3.07E-05,0.003100668
redoak,ECM,0.471630547,-25.5,1.07777763,0.002714373,43.7212,1.27E-07,8.48,0.369388053,0.003413919,2.0986,1.21E-08,20.83350805,8.748118081,118.9206604,1.235530541,0.155975839,45.83361424,0.000142136,14.74703165,0.371675022,0.005110766,2.365988383,3.78E-07,19.37186783,36.26,11.59,0.3705,0.0036,0.59,2.75E-07,exp,39.27,91.22838934,0.399576188,0.026054288,0.666577075,2.44E-06,8.75,36.26,39.74,0.47,39.27,84.75,138.7,142.4,2.667627974,45.01,0.882914908,0.011968424,0.000894968,0.000894968,0.51,449.936,8.82227451,16.7518,52.6274,103.1909804,0.3723,449.936,3331.372549,0.49,20.70239835,21.3934,26.17648174,0.986342,69.25862209,2.83E-05,5.10E-07,0.001089353,3.464558314,2.52E-07,4.48E-07,1.09E-06,1.56E-06,0.001556729,3.07E-05,0.003100668
redoak,ECM,0.736469837,-1.439744625,1.104093993,0.029030736,43.59467356,2.12E-06,46.19188089,0.38314831,0.017174177,1.162413713,5.25E-08,37.50357818,5.049491525,245.7735636,1.373679442,0.29412474,45.36478591,0.000153125,14.31976551,0.371519107,0.004954851,2.729792782,2.44E-07,16.6183991,15.42,21.31230627,0.374070713,0.007170713,0.603757983,2.38E-07,exp,32.7,29.41465431,0.377027129,0.003505229,0.461490714,1.89E-07,5.05,15.42,33.44,0.74,32.7,53.91,86.3,88.9,3.012746234,20.47,1.633610161,0.022629969,0.013834019,0.013834019,0.04,76.1937,19.048425,1.5799,4.9633,124.0825,0.2073,76.1937,6600,0.026,13.78545355,9.309948098,15.09074635,0.860186148,39.04633414,1.24E-05,5.10E-07,0.000761781,0.052318231,1.04E-07,3.62E-07,7.62E-07,1.17E-06,0.001167554,2.64E-05,0.000723771
redoak,ECM,3.963756522,-17.94719372,1.086040164,0.010976907,44.78770435,4.43E-06,32.55793138,0.378174013,0.012199879,1.160335774,2.00E-07,38.5989171,10.34273413,27.90820397,1.136174921,0.056620219,35.84041933,4.77E-05,3.409313715,0.367537578,0.000973322,1.726352182,6.21E-08,20.76078086,34.14,32.44866557,0.378134146,0.011234146,0.525825783,7.20E-07,exp,54.48,3.957122693,0.367737497,0,0.486648255,0,10.34,34.14,58.44,3.96,54.48,102.92,122.1,124.5,1.965601966,44.48,1.313848921,0.072687225,0.170168836,0.170168836,0.9,938.1369,10.42374333,32.8015,103.0489,114.4987778,0.3496,938.1369,3716.666667,0.901,17.85048156,17.95169223,26.51259693,4.594929665,66.90970039,2.42E-05,5.10E-07,0.000425923,0.00577497,4.51E-08,1.18E-07,4.26E-07,6.05E-07,0.00060493,3.87E-05,0.00098272
redoak,ECM,1.456828842,-19.82960606,1.083980992,0.008917736,45.73710575,1.35E-06,19.67496532,0.373473253,0.007499119,1.067968078,4.17E-08,42.82628544,15.17313832,72.4514736,1.184826462,0.105271759,44.4260171,0.000161277,3.93447109,0.36772923,0.001164974,2.255934647,1.42E-07,19.69295394,55.39,4.148870607,0.367807473,0.000907473,0.64392647,1.16E-07,exp,61.29,9.001490988,0.36957836,0,0.94191967,0,15.17,55.39,62.74623377,1.46,61.29,133.31,105.4,109.3,3.700189753,70.56,0.889260683,0.023821178,0.008373502,0.008373502,0.75,397.4676,5.299568,17.223,54.1078,72.14373333,0.4333,397.4676,2116,0.586,34.22252859,35.66708717,57.73025657,1.559233394,129.1791057,4.69E-05,5.10E-07,0.000431037,0.035789343,8.76E-08,1.59E-07,4.31E-07,8.85E-07,0.000885027,5.18E-05,0.000299682
riverbirch,ECM,2.548222453,-14.27965204,1.090051842,0.016048553,39.6903708,3.69E-06,22.61390166,0.374545656,0.008330266,0.7550849,5.72E-08,52.5641167,8.507447368,77.59920556,1.190445888,0.116283311,46.076,0.000103595,1.972681641,0.367013287,0.000768,0.7642,1.78E-08,60.29311699,32.01,-0.92,0.366,6.00E-04,0.32,2.19E-08,exp,27.35,6.011421957,0.368487189,0,0.219352719,0,8.51,32.01,29.895,2.55,27.35,70.41,113.6,128.1,12.76408451,40.52,0.73778381,0.093235832,0.066005422,0.066005422,0.1,352.7828,35.27828,8.2193,25.8216,258.216,0.233,352.7828,14840,0.15,6.503342,10.2432,5.999296865,1.925466495,24.67130536,1.34E-05,6.12E-09,0.000155326,0.00146998,3.34E-08,4.69E-08,1.55E-07,1.15E-07,0.000114543,1.14E-05,9.70E-05
riverbirch,ECM,2.548222453,-14.27965204,1.090051842,0.016048553,39.6903708,3.69E-06,22.61390166,0.374545656,0.008330266,0.7550849,5.72E-08,52.5641167,8.507447368,77.59920556,1.190445888,0.116283311,46.076,0.000103595,1.972681641,0.367013287,0.000768,0.7642,1.78E-08,60.29311699,32.01,-0.92,0.366,6.00E-04,0.32,2.19E-08,exp,27.35,6.011421957,0.368487189,0,0.219352719,0,8.51,32.01,29.895,2.55,27.35,70.41,113.6,128.1,12.76408451,40.52,0.73778381,0.093235832,0.066005422,0.066005422,0.1,352.7828,35.27828,8.2193,25.8216,258.216,0.233,352.7828,14840,0.15,6.503342,10.2432,5.999296865,1.925466495,24.67130536,1.34E-05,6.12E-09,0.000155326,0.00146998,3.34E-08,4.69E-08,1.55E-07,1.15E-07,0.000114543,1.14E-05,9.70E-05
riverbirch,ECM,3.86376869,-12.1,1.092435863,0.018432575,47.2756,7.65E-06,26.89,0.376105942,0.009890552,2.2082,3.01E-07,21.40911149,9.646763485,57.5835767,1.168592608,0.094430032,41.03546939,8.50E-05,5.060898426,0.368140308,0.001895021,0.892302824,5.83E-08,45.98827695,25.12,0.450732456,0.366457854,0.001057854,0.329501692,3.13E-08,exp,19.84,4.723115661,0.368017038,0,0.279384066,0,9.65,25.12,23.70065934,3.86,19.84,58.47,114.6,127.9,11.60558464,34.77,0.681641051,0.194556452,0.090070589,0.090070589,0.25,651.5979,26.063916,16.4844,51.7872,207.1488,0.253,651.5979,9384,0.328,8.610722252,8.277082503,5.542979869,8.523652,30.95443662,1.08E-05,6.12E-09,0.000508162,0.004340005,6.46E-08,8.39E-08,5.08E-07,4.29E-07,0.000429125,8.56E-06,0.000390907
riverbirch,ECM,4.804879879,-1.1,1.104465495,0.030462206,48.4271,1.61E-05,27.02,0.376153377,0.009937987,2.3376,3.99E-07,20.71658966,21.27104683,102.2475741,1.217343967,0.143181391,44.08174318,0.000305128,1.721009437,0.36692144,0.000676153,1.243334019,6.39E-08,35.45446558,21.74,-1.44,0.3658,4.00E-04,0.38,1.18E-08,exp,21.39,7.858993002,0.369161429,0,0.296362812,0,21.27,21.74,26.19027523,4.8,21.39,69.2,94.4,120.3,27.43644068,43.01,0.608934555,0.224403927,0.067297232,0.067297232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26.44571458,8.2612,6.339200549,11.22048,52.26659513,1.08E-05,6.12E-09,0.000514749,0.007048107,1.99E-08,3.23E-08,5.15E-07,5.50E-07,0.00054985,1.06E-05,0.000474318
riverbirch,ECM,4.804879879,-1.1,1.104465495,0.030462206,48.4271,1.61E-05,27.02,0.376153377,0.009937987,2.3376,3.99E-07,20.71658966,21.27104683,102.2475741,1.217343967,0.143181391,44.08174318,0.000305128,1.721009437,0.36692144,0.000676153,1.243334019,6.39E-08,35.45446558,21.74,-1.44,0.3658,4.00E-04,0.38,1.18E-08,exp,21.39,7.858993002,0.369161429,0,0.296362812,0,21.27,21.74,26.19027523,4.8,21.39,69.2,94.4,120.3,27.43644068,43.01,0.608934555,0.224403927,0.067297232,0.067297232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26.44571458,8.2612,6.339200549,11.22048,52.26659513,1.08E-05,6.12E-09,0.000514749,0.007048107,1.99E-08,3.23E-08,5.15E-07,5.50E-07,0.00054985,1.06E-05,0.000474318
riverbirch,ECM,5.506557819,-8.46,1.096416901,0.022413613,35.18,9.87E-06,18.68,0.37311019,0.006894799,0.9,1.22E-07,39.08888889,8.979243028,228.97,1.355401766,0.281239189,44.01,0.000252589,2.68,0.36727142,0.001026133,0.89,2.93E-08,49.4494382,31.15,-0.127507346,0.366246825,0.000846825,0.313303982,2.95E-08,exp,17.86,5.548031165,0.368318081,0,0.21408181,0,8.98,31.15,23.36594937,5.51,17.86,63.5,115.7,137.1,18.49611063,40.13,0.582256401,0.308510638,0.0878589,0.0878589,0.48,1066.5121,22.21900208,32.7053,102.7466,214.0554167,0.3067,1066.5121,8754.166667,0.788,7.9922,9.759419039,3.823501127,4.959,26.53412017,1.28E-05,6.12E-09,0.00023561,0.002058286,4.34E-08,4.09E-08,2.36E-07,2.08E-07,0.000207975,7.32E-06,0.000180839
riverbirch,ECM,5.966415239,-10.54637275,1.094135092,0.020131803,40.90981241,1.12E-05,20.28107949,0.373694423,0.007479033,1.176276593,1.87E-07,34.77907548,9.584653361,176.6500133,1.298448534,0.224285957,43.47865722,0.000212423,4.200853824,0.367826444,0.001581157,1.372195974,7.43E-08,31.6854575,33.45,12.08144185,0.370702306,0.005302306,0.401754118,2.54E-07,exp,22.76,9.699573237,0.369833109,0,0.290821998,0,9.58,33.45,28.72204545,5.97,22.76,71.76,112.6,130.4,15.80817052,43.03,0.667488855,0.262302285,0.13159903,0.13159903,0.6,907.5003,15.125005,33.8833,106.4474,177.4123333,0.3734,907.5003,4665,0.994,13.14563743,13.43867525,6.619108674,7.02237126,40.22579261,1.78E-05,6.12E-09,0.000413837,0.00392264,7.18E-08,8.03E-08,4.14E-07,4.50E-07,0.000449596,1.21E-05,0.000516216
riverbirch,ECM,4.914611547,-8.057122717,1.096857505,0.022854217,37.15693944,9.49E-06,43.2880996,0.382088918,0.015873528,0.906606008,2.53E-07,40.98466049,7.684766355,144.0068493,1.262881297,0.18871872,43.14438701,0.000142206,8.043302229,0.369228689,0.002983402,1.310205626,1.07E-07,32.92947775,25.44,90.96273859,0.399479303,0.034079303,0.289218554,8.96E-07,exp,23.82,10.8979977,0.370270443,0,0.230959706,0,7.68,25.44,28.73,4.91,23.82,61.85,99.5,113.9,14.47236181,33.12,0.867451691,0.206129303,0.094688072,0.094688072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.06237921,7.357720014,5.501460197,4.451435499,27.37299492,1.05E-05,6.12E-09,0.000621506,0.013258235,1.03E-07,1.59E-07,6.22E-07,5.79E-07,0.000578912,9.83E-06,0.001255397
riverbirch,ECM,6.729626757,31.34001628,1.139924956,0.065921668,41.48532883,4.18E-05,32.17429497,0.378034037,0.011818647,0.951695789,2.70E-07,43.59095554,6.28485133,177.9400948,1.299853651,0.225691074,42.8699695,0.000138201,7.33155369,0.36896895,0.002723663,1.567262797,9.58E-08,27.35340211,29.77,1.462402439,0.366827062,0.001427062,0.350212504,5.31E-08,exp,14.21,7.138939638,0.368898659,0,0.243051363,0,6.28,29.77,20.94,6.73,14.21,56.99,117.2,139.1,18.68600683,36.05,0.580859917,0.473610134,0.302657288,0.302657288,0.1,354.4762,35.44762,7.2964,22.9222,229.222,0.2058,354.4762,16170,0.118,9.842410365,10.42582624,3.453759868,6.40491266,30.12690914,1.37E-05,6.12E-09,0.000562581,0.001385344,1.10E-07,8.64E-08,5.63E-07,6.13E-07,0.000612512,6.52E-06,0.000419284
riverbirch,ECM,1.306532786,-16.95992441,1.087120103,0.013116815,42.17,1.64E-06,64.72749961,0.389910168,0.023694777,1.31,1.45E-07,32.19083969,9.489804028,12.54182456,1.119380169,0.045217592,45.2197,4.41E-05,39.34971851,0.380652034,0.014406747,1.4757,7.21E-07,30.64288134,17.54,18.22336722,0.372943563,0.007543563,0.445133372,2.10E-07,exp,10.58,29.71226305,0.377135719,0.003613818,0.448230794,6.12E-08,9.49,17.54,11.88422222,1.31,10.58,38.91,80.4,104.2,29.60199005,27.03,0.439667859,0.123818526,0.037244312,0.037244312,0.11,415.5554,37.77776364,8.2146,25.807,234.6090909,0.1977,415.5554,13772.72727,0.128,14.004393,7.807639345,4.742281801,1.7161,28.27041415,1.04E-05,6.12E-09,0.001548561,0.030526591,3.43E-07,3.40E-07,1.55E-06,1.39E-06,0.001394558,6.27E-06,0.001136942
sassafras,AM,1.588516098,11.49093535,1.118231387,0.041020417,36.33463766,5.38E-06,31.6102404,0.377828233,0.010149743,1.025233605,5.90E-08,35.44034987,4.61302069,344.5791701,1.481016034,0.402311076,44.05945975,0.000185838,12.75774806,0.370949103,0.003601989,1.596926657,9.48E-08,27.59015861,3.27,5.057675823,0.368139132,0.002239132,0.524774446,1.37E-08,exp,9.46,18.16544337,0.372922427,0,0.591910333,0,4.61,3.27,11.04740741,1.59,9.46,18.93,17.5,20.3,16,7.88,1.401955255,0.16807611,0.034195529,0.034195529,0.56,363.5192,6.491414286,26.8911,84.4808,150.8585714,0.7397,363.5192,539.2857143,1.562,7.361831889,1.716012438,5.59947175,1.630121432,16.30743751,2.26E-06,7.63E-08,0.000245847,0.004899018,1.60E-08,7.61E-08,2.46E-07,2.42E-07,0.000242012,6.53E-06,0.000167525
sassafras,AM,1.554537821,3.434793503,1.109423906,0.032212936,40.51923935,4.61E-06,82.17481234,0.396274168,0.028595678,1.04476528,1.66E-07,38.78310289,3.923953488,160.025085,1.280337599,0.201632641,42.48391025,7.64E-05,37.76173748,0.380072662,0.012725547,1.661983908,2.96E-07,25.56216703,2.34,24.67588426,0.37529805,0.00939805,0.681008262,5.35E-08,exp,11.27,38.25702946,0.380253369,0.006731468,0.580961917,1.57E-07,3.92,2.34,12.81961326,1.55,11.27,19.08,23.4,24.9,6.41025641,6.26,2.047861543,0.137533274,0.051169178,0.051169178,0.38,401.1954,10.55777368,37.4376,117.6137,309.5097368,0.9332,401.1954,950,2.744,6.514976919,1.593559333,6.547440805,1.619386184,16.27536324,2.14E-06,7.63E-08,0.000822801,0.013155486,4.04E-08,3.20E-07,8.23E-07,7.37E-07,0.000737308,1.03E-05,0.000673155
sassafras,AM,2.565452176,6.419183799,1.112686812,0.035475842,39.7468,8.22E-06,46.56807695,0.383285557,0.015607067,1.0473,1.50E-07,37.95168529,4.049298246,269.5343452,1.39951311,0.320808152,44.61042948,0.000131707,15.76349351,0.37204594,0.004698826,1.3640492,9.27E-08,32.7044138,1.71,11.65,0.3705,0.0046,0.74,2.08E-08,exp,9.48,26.52245661,0.375971833,0.002449933,0.687205425,5.70E-08,4.05,1.71,12.04125,2.57,9.48,17.8,15.4,21.3,38.31168831,5.76,2.090494792,0.271097046,0.178301411,0.178301411,0.45,398.1395,8.847544444,27.8489,87.4898,194.4217778,0.6995,398.1395,684.4444444,1.53,5.52439926,1.2654,6.514707429,2.691561,15.99606769,1.67E-06,7.63E-08,0.000352788,0.001796079,1.09E-08,9.94E-08,3.53E-07,3.16E-07,0.000315542,9.28E-06,0.000320243
sassafras,AM,2.565452176,6.419183799,1.112686812,0.035475842,39.7468,8.22E-06,46.56807695,0.383285557,0.015607067,1.0473,1.50E-07,37.95168529,4.049298246,269.5343452,1.39951311,0.320808152,44.61042948,0.000131707,15.76349351,0.37204594,0.004698826,1.3640492,9.27E-08,32.7044138,1.71,11.65,0.3705,0.0046,0.74,2.08E-08,exp,9.48,26.52245661,0.375971833,0.002449933,0.687205425,5.70E-08,4.05,1.71,12.04125,2.57,9.48,17.8,15.4,21.3,38.31168831,5.76,2.090494792,0.271097046,0.178301411,0.178301411,0.45,398.1395,8.847544444,27.8489,87.4898,194.4217778,0.6995,398.1395,684.4444444,1.53,5.52439926,1.2654,6.514707429,2.691561,15.99606769,1.67E-06,7.63E-08,0.000352788,0.001796079,1.09E-08,9.94E-08,3.53E-07,3.16E-07,0.000315542,9.28E-06,0.000320243
sassafras,AM,0.060936102,18.7,1.126111459,0.048900489,39.2007,2.65E-07,22.48,0.374496797,0.006818306,1.8095,2.69E-09,21.66382979,1.34,381.976794,1.521581685,0.442876728,45.7987,6.18E-05,7.810455595,0.369143716,0.001796602,1.8706,1.61E-08,24.48342778,0.69,6.934208792,0.368823946,0.002923946,0.841390154,6.06E-09,exp,1.78,21.44013821,0.374117358,0.000595458,1.311900375,4.97E-09,1.34,0.69,1.84027027,0.06,1.78,3.87,10.4,19.4,86.53846154,2.03,0.906537079,0.033707865,0.005492551,0.005492551,0.07,122.5478,17.50682857,8.6444,27.1572,387.96,0.7054,122.5478,1742.857143,0.479,2.506604,0.580559206,2.335182668,0.10857,5.530915874,7.65E-07,7.63E-08,2.76E-05,0.005425016,1.68E-09,7.14E-09,2.76E-08,3.29E-08,3.29E-05,1.97E-06,2.98E-05
sassafras,AM,0.060936102,18.7,1.126111459,0.048900489,39.2007,2.65E-07,22.48,0.374496797,0.006818306,1.8095,2.69E-09,21.66382979,1.34,381.976794,1.521581685,0.442876728,45.7987,6.18E-05,7.810455595,0.369143716,0.001796602,1.8706,1.61E-08,24.48342778,0.69,6.934208792,0.368823946,0.002923946,0.841390154,6.06E-09,exp,1.78,21.44013821,0.374117358,0.000595458,1.311900375,4.97E-09,1.34,0.69,1.84027027,0.06,1.78,3.87,10.4,19.4,86.53846154,2.03,0.906537079,0.033707865,0.005492551,0.005492551,0.07,122.5478,17.50682857,8.6444,27.1572,387.96,0.7054,122.5478,1742.857143,0.479,2.506604,0.580559206,2.335182668,0.10857,5.530915874,7.65E-07,7.63E-08,2.76E-05,0.005425016,1.68E-09,7.14E-09,2.76E-08,3.29E-08,3.29E-05,1.97E-06,2.98E-05
sassafras,AM,0.060936102,18.7,1.126111459,0.048900489,39.2007,2.65E-07,22.48,0.374496797,0.006818306,1.8095,2.69E-09,21.66382979,1.34,381.976794,1.521581685,0.442876728,45.7987,6.18E-05,7.810455595,0.369143716,0.001796602,1.8706,1.61E-08,24.48342778,0.69,6.934208792,0.368823946,0.002923946,0.841390154,6.06E-09,exp,1.78,21.44013821,0.374117358,0.000595458,1.311900375,4.97E-09,1.34,0.69,1.84027027,0.06,1.78,3.87,10.4,19.4,86.53846154,2.03,0.906537079,0.033707865,0.005492551,0.005492551,0.07,122.5478,17.50682857,8.6444,27.1572,387.96,0.7054,122.5478,1742.857143,0.479,2.506604,0.580559206,2.335182668,0.10857,5.530915874,7.65E-07,7.63E-08,2.76E-05,0.005425016,1.68E-09,7.14E-09,2.76E-08,3.29E-08,3.29E-05,1.97E-06,2.98E-05
sassafras,AM,0.060936102,18.7,1.126111459,0.048900489,39.2007,2.65E-07,22.48,0.374496797,0.006818306,1.8095,2.69E-09,21.66382979,1.34,381.976794,1.521581685,0.442876728,45.7987,6.18E-05,7.810455595,0.369143716,0.001796602,1.8706,1.61E-08,24.48342778,0.69,6.934208792,0.368823946,0.002923946,0.841390154,6.06E-09,exp,1.78,21.44013821,0.374117358,0.000595458,1.311900375,4.97E-09,1.34,0.69,1.84027027,0.06,1.78,3.87,10.4,19.4,86.53846154,2.03,0.906537079,0.033707865,0.005492551,0.005492551,0.07,122.5478,17.50682857,8.6444,27.1572,387.96,0.7054,122.5478,1742.857143,0.479,2.506604,0.580559206,2.335182668,0.10857,5.530915874,7.65E-07,7.63E-08,2.76E-05,0.005425016,1.68E-09,7.14E-09,2.76E-08,3.29E-08,3.29E-05,1.97E-06,2.98E-05
sassafras,AM,1.537159791,15.1,1.122176534,0.044965564,45.7905,7.19E-06,54.48,0.386171958,0.018493468,2.1961,2.23E-07,20.85082647,7.850160858,148.400433,1.267669937,0.188964979,45.5739723,0.000153647,40.71994741,0.381151955,0.013804841,1.890786904,7.32E-07,24.10317747,4.53,73.33790951,0.393050962,0.027150962,0.613893014,2.70E-07,exp,9.73,43.25845422,0.382078102,0.008556202,0.649589005,1.93E-07,7.85,4.53,11.2688189,1.54,9.73,23.65,13.8,31.2,126.0869565,12.38,0.910243853,0.158273381,0.046816364,0.046816364,0.44,354.5939,8.058952273,26.9334,84.6138,192.3040909,0.7596,354.5939,711.3636364,1.607,14.8426772,2.780935353,6.320501019,3.381994,27.32610757,3.90E-06,7.63E-08,0.00133946,0.030279324,8.49E-08,3.00E-07,1.34E-06,1.33E-06,0.001327995,8.38E-06,0.001417568
sassafras,AM,1.537159791,15.1,1.122176534,0.044965564,45.7905,7.19E-06,54.48,0.386171958,0.018493468,2.1961,2.23E-07,20.85082647,7.850160858,148.400433,1.267669937,0.188964979,45.5739723,0.000153647,40.71994741,0.381151955,0.013804841,1.890786904,7.32E-07,24.10317747,4.53,73.33790951,0.393050962,0.027150962,0.613893014,2.70E-07,exp,9.73,43.25845422,0.382078102,0.008556202,0.649589005,1.93E-07,7.85,4.53,11.2688189,1.54,9.73,23.65,13.8,31.2,126.0869565,12.38,0.910243853,0.158273381,0.046816364,0.046816364,0.44,354.5939,8.058952273,26.9334,84.6138,192.3040909,0.7596,354.5939,711.3636364,1.607,14.8426772,2.780935353,6.320501019,3.381994,27.32610757,3.90E-06,7.63E-08,0.00133946,0.030279324,8.49E-08,3.00E-07,1.34E-06,1.33E-06,0.001327995,8.38E-06,0.001417568
sassafras,AM,1.537159791,15.1,1.122176534,0.044965564,45.7905,7.19E-06,54.48,0.386171958,0.018493468,2.1961,2.23E-07,20.85082647,7.850160858,148.400433,1.267669937,0.188964979,45.5739723,0.000153647,40.71994741,0.381151955,0.013804841,1.890786904,7.32E-07,24.10317747,4.53,73.33790951,0.393050962,0.027150962,0.613893014,2.70E-07,exp,9.73,43.25845422,0.382078102,0.008556202,0.649589005,1.93E-07,7.85,4.53,11.2688189,1.54,9.73,23.65,13.8,31.2,126.0869565,12.38,0.910243853,0.158273381,0.046816364,0.046816364,0.44,354.5939,8.058952273,26.9334,84.6138,192.3040909,0.7596,354.5939,711.3636364,1.607,14.8426772,2.780935353,6.320501019,3.381994,27.32610757,3.90E-06,7.63E-08,0.00133946,0.030279324,8.49E-08,3.00E-07,1.34E-06,1.33E-06,0.001327995,8.38E-06,0.001417568
sassafras,AM,1.537159791,15.1,1.122176534,0.044965564,45.7905,7.19E-06,54.48,0.386171958,0.018493468,2.1961,2.23E-07,20.85082647,7.850160858,148.400433,1.267669937,0.188964979,45.5739723,0.000153647,40.71994741,0.381151955,0.013804841,1.890786904,7.32E-07,24.10317747,4.53,73.33790951,0.393050962,0.027150962,0.613893014,2.70E-07,exp,9.73,43.25845422,0.382078102,0.008556202,0.649589005,1.93E-07,7.85,4.53,11.2688189,1.54,9.73,23.65,13.8,31.2,126.0869565,12.38,0.910243853,0.158273381,0.046816364,0.046816364,0.44,354.5939,8.058952273,26.9334,84.6138,192.3040909,0.7596,354.5939,711.3636364,1.607,14.8426772,2.780935353,6.320501019,3.381994,27.32610757,3.90E-06,7.63E-08,0.00133946,0.030279324,8.49E-08,3.00E-07,1.34E-06,1.33E-06,0.001327995,8.38E-06,0.001417568
