,Bull code/number,JPEG,Tusk.Side,Tusk.Length1,Tusk.Length.2,Tusk.Circumference1,Tusk.Circumference2,Body.Width1,Body.Width2,Shoulder.Height1,Shoulder.Height2,Foot.Circumference1,Foot.Circumference2,Musth.Period1,Musth.Period2,Musth.Signs1,Musth.Signs2,Body.Condition.Score1,Body.Condition.Score2,Ratio.bodywith.to.bodyheight1,Ratio.bodywith.to.bodyheight2,Ratio.tusklength.bodywidth1,Ratio.tusklength.bodywidth2,Ratio.tusklength.bodyheight1,Ratio.tusklength.bodyheight2,Ratio.tuskcircumference.bodywidth1,Ratio.tuskcircumference.bodywidth2,Ratio.tuskcircumference.bodyheight1,Ratio.tuskcircumference.bodyheight2,Ratio.foot.to.bodywidth1,Ratio.foot.to.bodywidth2,Ratio.foot.to.bodyheight1,Ratio.foot.to.bodyheight2,Ratio.tusklength.to.foot1,Ratio.tusklength.to.foot2,Ratio.tuskcircumference.to.foot1,Ratio.tuskcircumference.to.foot2,Ratio.tusk.circumference.to.tusk.length1,Ratio.tusk.circumference.to.tusk.length2,Ratio.tusk.length.to.tusk.circumference1,Ratio.tusk.length.to.tusk.circumference2
77,86,Trish101005 193.jpg,right,252.78,247.93,45.8,45.63,1221,1246.12,1383.78,1388.45,255.2,255.41,non-musth,non-musth,NA,NA,4,5,0.882,0.897,0.207,0.199,0.183,0.179,0.038,0.037,0.033,0.033,0.209,0.205,0.184,0.184,0.991,0.971,0.179,0.179,0.181,0.184,5.519213974,5.433486741
78,60,P5020029.JPG,right,173.04,170.91,28.95,27.45,721.71,722.08,933.28,930.81,146.45,148.62,non-musth,NA,NA,NA,2,2,0.773,0.776,0.24,0.237,0.185,0.184,0.04,0.038,0.031,0.029,0.203,0.206,0.157,0.16,1.182,1.15,0.198,0.185,0.167,0.161,5.977202073,6.226229508
79,50,IMG_0019.JPG,right,53.12,52.41,11.92,11.23,273.39,276.77,324.56,328.63,56.15,57.07,NA,NA,NA,NA,5,5,0.842,0.842,0.194,0.189,0.164,0.159,0.044,0.041,0.037,0.034,0.205,0.206,0.173,0.174,0.946,0.918,0.212,0.197,0.224,0.214,4.456375839,4.666963491
80,71,farm september 04 robert 019.jpg,left,81.65,80.9,13.95,14.65,270.99,271.71,333.81,334.71,55.8,55.94,non-musth,NA,NA,NA,4,5,0.812,0.812,0.301,0.298,0.245,0.242,0.051,0.054,0.042,0.044,0.206,0.206,0.167,0.167,1.463,1.446,0.25,0.262,0.171,0.181,5.853046595,5.5221843
81,11,Olifante (7).JPG,left,57.49,57.36,12.07,13.37,308.26,311.28,396.58,394.95,64,64.06,non-musth,NA,NA,NA,4,5,0.777,0.788,0.186,0.184,0.145,0.145,0.039,0.043,0.03,0.034,0.208,0.206,0.161,0.162,0.898,0.895,0.189,0.209,0.21,0.233,4.763048882,4.290201945
82,16,DSCF4309.JPG,right,459.64,461.01,63.51,63.75,1770.22,1498.4,1490.85,1784.6,308.88,310.04,non-musth,non-musth,NA,NA,3,3,1.187,0.84,0.26,0.308,0.308,0.258,0.036,0.043,0.043,0.036,0.174,0.207,0.207,0.174,1.488,1.487,0.206,0.206,0.138,0.138,7.237285467,7.231529412
83,2,PB140065.JPG,right,114.7,107.58,23.15,21.66,451.87,447.71,567.42,566.68,92.86,92.58,NA,NA,NA,NA,4,5,0.796,0.79,0.254,0.24,0.202,0.19,0.051,0.048,0.041,0.038,0.206,0.207,0.164,0.163,1.235,1.162,0.249,0.234,0.202,0.201,4.954643629,4.966759003
84,24,P1050018.JPG,right,258.8,257.73,37.38,37.42,845.56,832.45,1041.6,1046.35,176,172.7,non-musth,NA,NA,NA,4,5,0.812,0.796,0.306,0.31,0.248,0.246,0.044,0.045,0.036,0.036,0.208,0.207,0.169,0.165,1.47,1.492,0.212,0.217,0.144,0.145,6.923488497,6.887493319
85,23,P5090009.JPG,right,264.37,258.68,35.63,33.48,563.6,599.48,804.55,804.31,124,124.21,NA,NA,NA,NA,2,2,0.701,0.745,0.469,0.432,0.329,0.322,0.063,0.056,0.044,0.042,0.22,0.207,0.154,0.154,2.132,2.083,0.287,0.27,0.135,0.129,7.419870895,7.726403823
86,46,P6090079.JPG,left,114.94,113.14,17.43,16.71,381.84,408.29,507.6,507.51,84.92,84.68,non-musth,non-musth,NA,NA,2,2,0.752,0.804,0.301,0.277,0.226,0.223,0.046,0.041,0.034,0.033,0.222,0.207,0.167,0.167,1.354,1.336,0.205,0.197,0.152,0.148,6.59437751,6.770795931
87,12,P9190074.JPG,left,259,259.69,29.48,41.26,826.65,826.58,976.35,971.06,170.69,171.56,musth,musth,"TGS, UD","TGS, UD",3,4,0.847,0.851,0.313,0.314,0.265,0.267,0.036,0.05,0.03,0.042,0.206,0.208,0.175,0.177,1.517,1.514,0.173,0.24,0.114,0.159,8.785617368,6.293989336
88,68,IMG_0246.JPG,right,95.07,94.57,14.66,15.34,271.31,271.73,333.01,332.23,56.11,56.55,pre/post-musth,pre-/post-musth,TGS,TGS,4,5,0.815,0.818,0.35,0.348,0.285,0.285,0.054,0.056,0.044,0.046,0.207,0.208,0.168,0.17,1.694,1.672,0.261,0.271,0.154,0.162,6.484993179,6.164928292
89,84,DSCF8272.JPG,right,338.2,338.08,71.3,71.18,1336.02,1348.95,1564.9,1579.69,277.85,280.9,non-musth,non-musth,NA,NA,4,5,0.854,0.854,0.253,0.251,0.216,0.214,0.053,0.053,0.046,0.045,0.208,0.208,0.178,0.178,1.217,1.204,0.257,0.253,0.211,0.211,4.743338008,4.749648778
90,56,Dez 02 (18).JPG,left,269.22,268.38,44.18,44.97,695.73,697.68,943.13,950.55,146.22,145.4,pre/post-musth,pre-/post-musth,TGS,TGS,4,4,0.738,0.734,0.387,0.385,0.285,0.282,0.064,0.064,0.047,0.047,0.21,0.208,0.155,0.153,1.841,1.846,0.302,0.309,0.164,0.168,6.09370756,5.967978652
91,76,P7060166.JPG,left,62.84,61.9,17.45,19.76,620.34,621.09,744.4,738.6,130.32,129.05,non-musth,non-musth,NA,NA,4,4,0.833,0.841,0.101,0.1,0.084,0.084,0.028,0.032,0.023,0.027,0.21,0.208,0.175,0.175,0.482,0.48,0.134,0.153,0.278,0.319,3.601146132,3.132591093
92,59,DSC_0022.JPG,right,33.84,33.75,7.79,7.6,190.48,193.06,243.59,245.03,40.29,40.22,NA,non-musth,NA,NA,3,3,0.782,0.788,0.178,0.175,0.139,0.138,0.041,0.039,0.032,0.031,0.212,0.208,0.165,0.164,0.84,0.839,0.193,0.189,0.23,0.225,4.344030809,4.440789474
93,4,P5020078.JPG,right,209.65,212.49,41.34,39.16,971.88,969.08,1132.61,1137.55,201.07,202.39,non-musth,non-musth,NA,NA,2,2,0.858,0.852,0.216,0.219,0.185,0.187,0.043,0.04,0.036,0.034,0.207,0.209,0.178,0.178,1.043,1.05,0.206,0.193,0.197,0.184,5.071359458,5.426200204
94,24,P1050017.JPG,right,227.53,229.27,35.46,35.58,835,833.58,1048.4,1037.08,173.8,174.17,non-musth,NA,NA,NA,4,5,0.796,0.804,0.272,0.275,0.217,0.221,0.042,0.043,0.034,0.034,0.208,0.209,0.166,0.168,1.309,1.316,0.204,0.204,0.156,0.155,6.416525663,6.443788645
95,75,PB200048.JPG,left,93.88,94.16,15.91,16.38,279.77,280.3,329.96,330.66,58.51,58.58,non-musth,non-musth,NA,NA,5,5,0.848,0.848,0.336,0.336,0.285,0.285,0.057,0.058,0.048,0.05,0.209,0.209,0.177,0.177,1.605,1.607,0.272,0.28,0.169,0.174,5.900691389,5.748473748
96,75,PB200047.JPG,left,105.96,107.42,15.1,15.4,270.39,272.58,333.08,333.69,58.01,57.07,NA,non-musth,NA,NA,5,5,0.812,0.817,0.392,0.394,0.318,0.322,0.056,0.056,0.045,0.046,0.215,0.209,0.174,0.171,1.827,1.882,0.26,0.27,0.143,0.143,7.017218543,6.975324675
97,57,PC210122.JPG,right,373.51,373.78,49.51,49.67,786.71,784.03,991.22,992.63,165.29,164.65,musth,musth,TGS,TGS,3,4,0.794,0.79,0.475,0.477,0.377,0.377,0.063,0.063,0.05,0.05,0.21,0.21,0.167,0.166,2.26,2.27,0.3,0.302,0.133,0.133,7.544132498,7.525266761
98,60,P5020020.JPG,right,226.91,229.93,38.41,34.98,913.67,913.75,1095.13,1091.01,192.16,191.69,non-musth,non-musth,NA,NA,3,3,0.834,0.838,0.248,0.252,0.207,0.211,0.042,0.038,0.035,0.032,0.21,0.21,0.175,0.176,1.181,1.199,0.2,0.182,0.169,0.152,5.907576152,6.573184677
99,4,PB130192.JPG,right,271.05,270.51,51.85,49.55,1214.39,1220.2,1507.06,1514.3,256.34,256.14,NA,NA,NA,NA,4,4,0.806,0.806,0.223,0.222,0.18,0.179,0.043,0.041,0.034,0.033,0.211,0.21,0.17,0.169,1.057,1.056,0.202,0.193,0.191,0.183,5.227579556,5.459334006
100,75,PB200046.JPG,left,91.8,93.43,15.15,16.2,259.12,263.28,330.08,330.95,53.43,55.58,non-musth,non-musth,NA,NA,5,5,0.785,0.796,0.354,0.355,0.278,0.282,0.058,0.062,0.046,0.049,0.206,0.211,0.162,0.168,1.718,1.681,0.284,0.291,0.165,0.173,6.059405941,5.767283951
101,7,PB170289.JPG,right,227.5,226.28,36.12,39.85,915.17,914.37,1134.56,1116.4,193.54,193.1,non-musth,non-musth,NA,NA,4,4,0.807,0.819,0.249,0.247,0.201,0.203,0.039,0.044,0.032,0.036,0.211,0.211,0.171,0.173,1.175,1.172,0.187,0.206,0.159,0.176,6.298449612,5.678293601
102,40,P4160169.JPG,right,122.96,120.05,22.8,22.78,395.54,395.52,485.14,486.56,83.93,83.54,non-musth,NA,NA,NA,5,5,0.815,0.813,0.311,0.304,0.253,0.247,0.058,0.058,0.047,0.047,0.212,0.211,0.173,0.172,1.465,1.437,0.272,0.273,0.185,0.19,5.392982456,5.269973661
103,4,PB130194.JPG,right,294.22,295.83,53.42,51.48,1220.86,1225.37,1531.42,1521.79,257.6,259.6,NA,NA,NA,NA,4,5,0.797,0.805,0.241,0.241,0.192,0.194,0.044,0.042,0.035,0.034,0.211,0.212,0.168,0.171,1.142,1.14,0.207,0.198,0.182,0.174,5.507675028,5.746503497
104,22,DSCF1201.JPG,left,247.1,254.76,37.08,37.65,836.69,847.21,994.33,997.78,181.6,180,NA,NA,NA,NA,5,4,0.841,0.849,0.295,0.301,0.249,0.255,0.044,0.044,0.037,0.038,0.217,0.212,0.183,0.18,1.361,1.415,0.204,0.209,0.15,0.148,6.663969795,6.766533865
105,38,P1030026.JPG,left,141.47,142.96,28.88,32.25,732.13,742.39,906.46,917.37,151.73,157.87,NA,NA,NA,NA,3,4,0.808,0.809,0.193,0.193,0.156,0.156,0.039,0.043,0.032,0.035,0.207,0.213,0.167,0.172,0.932,0.906,0.19,0.204,0.204,0.226,4.898545706,4.432868217
106,23,DSC_0010.JPG,left,158.13,159.75,18.79,18.65,312.57,312.79,404.03,405.25,66.1,66.63,non-musth,non-musth,NA,NA,3,2,0.774,0.772,0.506,0.511,0.391,0.394,0.06,0.06,0.047,0.046,0.211,0.213,0.164,0.164,2.392,2.398,0.284,0.28,0.119,0.117,8.415646621,8.565683646
107,4,PB130193.JPG,right,288.41,285.47,53.12,51.72,1221.72,1214.62,1528.14,1529.18,258.76,258.49,NA,NA,NA,NA,4,4,0.799,0.794,0.236,0.235,0.189,0.187,0.043,0.043,0.035,0.034,0.212,0.213,0.169,0.169,1.115,1.104,0.205,0.2,0.184,0.181,5.42940512,5.519528229
108,56,Telenet Client 1 - 25 May 2004 098.jpg,left,74.69,76.81,11.47,12.44,222.96,222.47,273.07,273.92,NA,47.38,NA,NA,NA,NA,NA,5,0.816,0.812,0.335,0.345,0.274,0.28,0.051,0.056,0.042,0.045,NA,0.213,NA,0.173,NA,1.621,NA,0.263,0.154,0.162,6.511769834,6.174437299
109,83,paul cam pics of ele 018.jpg,left,140.78,149.2,40.17,37.59,657.52,640.78,763.01,766.11,135.07,136.97,NA,NA,NA,NA,3,4,0.862,0.836,0.214,0.233,0.185,0.195,0.061,0.059,0.053,0.049,0.205,0.214,0.177,0.179,1.042,1.089,0.297,0.274,0.285,0.252,3.504605427,3.969140729
110,1,DSC_0057.JPG,left,54.74,53.39,10.54,10.42,241,236.71,298.84,300.98,50.36,50.75,non-musth,NA,NA,NA,4,4,0.806,0.786,0.227,0.226,0.183,0.177,0.044,0.044,0.035,0.035,0.209,0.214,0.169,0.169,1.087,1.052,0.209,0.205,0.193,0.195,5.193548387,5.123800384
111,64,P1100865.JPG,right,183.56,249.09,29.55,33.43,612.03,542.7,734.01,731.17,128.58,116.2,non-musth,non-musth,NA,NA,3,5,0.834,0.742,0.3,0.459,0.25,0.341,0.048,0.062,0.04,0.046,0.21,0.214,0.175,0.159,1.428,2.144,0.23,0.288,0.161,0.134,6.211844332,7.451091834
112,4,P5070034.JPG,right,143.35,142.92,24.67,25.61,588.9,583.67,731.38,733.82,124.84,124.81,non-musth,NA,NA,NA,3,3,0.805,0.795,0.243,0.245,0.196,0.195,0.042,0.044,0.034,0.035,0.212,0.214,0.171,0.17,1.148,1.145,0.198,0.205,0.172,0.179,5.810701257,5.580632565
113,82,P3090030.JPG,left,269.87,268.53,42.1,42.78,797.68,801.93,1003.8,1003.24,171.59,171.65,non-musth,non-musth,NA,NA,2,4,0.795,0.799,0.338,0.335,0.269,0.268,0.053,0.053,0.042,0.043,0.215,0.214,0.171,0.171,1.573,1.564,0.245,0.249,0.156,0.159,6.410213777,6.276998597
114,42,Hulett left profile.JPG,left,69.82,71.65,11.51,12.74,190.43,193.72,220.2,220.23,41.2,41.38,pre/post-musth,pre-/post-musth,TGS,TGS,4,NA,0.865,0.88,0.367,0.37,0.317,0.325,0.06,0.066,0.052,0.058,0.216,0.214,0.187,0.188,1.695,1.732,0.279,0.308,0.165,0.178,6.06602954,5.624018838
115,54,P5070026.JPG,right,435.35,433.33,56.01,57.45,823.95,769.71,958.87,955.4,169.94,166.12,musth,musth,"TGS, UD","TGS, UD",4,5,0.859,0.806,0.528,0.563,0.454,0.454,0.068,0.075,0.058,0.06,0.206,0.216,0.177,0.174,2.562,2.609,0.33,0.346,0.129,0.133,7.772719157,7.542732811
116,55,P6190122.JPG,right,294.68,294.58,32,34.2,910.65,910.09,1222.97,1219.82,197.13,196.43,non-musth,pre-/post-musth,NA,TGS,2,3,0.745,0.746,0.324,0.324,0.241,0.241,0.035,0.038,0.026,0.028,0.216,0.216,0.161,0.161,1.495,1.5,0.162,0.174,0.109,0.116,9.20875,8.613450292
117,33,pics of ele  classic at the trough karans dam wallow  2 (12).jpg,left,60.6,59.31,9.14,9.07,238.58,239.1,298.07,295.7,51.55,51.74,non-musth,NA,NA,NA,3,4,0.8,0.809,0.254,0.248,0.203,0.201,0.038,0.038,0.031,0.031,0.216,0.216,0.173,0.175,1.176,1.146,0.177,0.175,0.151,0.153,6.630196937,6.539140022
118,65,P6090078.JPG,right,176.9,179.63,24.59,24.32,507.27,508.43,623.43,621.86,110.1,109.81,non-musth,non-musth,NA,NA,5,5,0.814,0.818,0.349,0.353,0.284,0.289,0.048,0.048,0.039,0.039,0.217,0.216,0.177,0.177,1.607,1.636,0.223,0.221,0.139,0.135,7.193981293,7.386101974
119,2,PB140062.JPG,right,98.33,98.57,20.2,20.71,398.99,400.61,530.19,527.27,86.68,86.67,NA,NA,NA,NA,4,4,0.753,0.76,0.246,0.246,0.185,0.187,0.051,0.052,0.038,0.039,0.217,0.216,0.163,0.164,1.134,1.137,0.233,0.239,0.205,0.21,4.867821782,4.759536456
120,81,DSC_3980.JPG,left,61.78,62.07,14.31,14.48,252.11,253.82,322.76,321.34,54.83,54.85,musth,musth,"TGS, UD","TGS, UD",4,5,0.781,0.79,0.245,0.245,0.191,0.193,0.057,0.057,0.044,0.045,0.217,0.216,0.17,0.171,1.127,1.132,0.261,0.264,0.232,0.233,4.317260657,4.28660221
121,37,P3220185.JPG,right,90.85,90.8,21.59,20.97,459.42,466.83,626.68,630.35,100.87,100.95,non-musth,non-musth,NA,NA,4,4,0.733,0.741,0.198,0.195,0.145,0.144,0.047,0.045,0.034,0.033,0.22,0.216,0.161,0.16,0.901,0.899,0.214,0.208,0.238,0.231,4.207966651,4.329995231
122,82,P2180015.JPG,right,196.78,202.7,31.59,32.6,538.54,641.17,767.03,775.3,140.3,138.79,non-musth,non-musth,NA,NA,3,4,0.702,0.827,0.365,0.316,0.257,0.261,0.059,0.051,0.041,0.042,0.261,0.216,0.183,0.179,1.403,1.46,0.225,0.235,0.161,0.161,6.229186451,6.217791411
123,12,P8230039.JPG,left,352.64,354.36,53.95,53.23,1097.75,1063.53,1360.57,1360.57,225.76,230.65,musth,musth,"TGS, UD","TGS, UD",NA,NA,0.807,0.782,0.321,0.333,0.259,0.26,0.049,0.05,0.04,0.039,0.206,0.217,0.166,0.17,1.562,1.536,0.239,0.231,0.153,0.15,6.536422614,6.657148225
124,34,IMG_0270.JPG,right,88.8,88.46,17.54,16.34,288.25,291.06,355.96,355.8,61.62,63.03,non-musth,NA,NA,NA,4,4,0.81,0.818,0.308,0.304,0.249,0.249,0.061,0.056,0.049,0.046,0.214,0.217,0.173,0.177,1.441,1.403,0.285,0.259,0.198,0.185,5.062713797,5.41370869
125,76,P7060057.JPG,right,192.33,190.6,39.73,38.38,874.79,879.19,1194.83,1194.46,187.68,191.03,non-musth,non-musth,NA,NA,4,3,0.732,0.736,0.22,0.217,0.161,0.16,0.045,0.044,0.033,0.032,0.215,0.217,0.157,0.16,1.025,0.998,0.212,0.201,0.207,0.201,4.840926252,4.966128192
126,44,ORGR 022.jpg,left,62.45,61.28,11.68,12.18,251.43,249.48,318.47,317.83,54.91,54.08,non-musth,non-musth,NA,NA,5,5,0.789,0.785,0.248,0.246,0.196,0.193,0.046,0.049,0.037,0.038,0.218,0.217,0.172,0.17,1.137,1.133,0.213,0.225,0.187,0.199,5.346746575,5.031198686
127,48,Ndlopfu_181205 091.jpg,left,213.14,213.39,37.22,38.64,658.72,668.15,861.27,862.23,144.02,145.27,pre/post-musth,pre-/post-musth,TGS,TGS,3,4,0.765,0.775,0.324,0.319,0.247,0.247,0.057,0.058,0.043,0.045,0.219,0.217,0.167,0.168,1.48,1.469,0.258,0.266,0.175,0.181,5.726491134,5.522515528
128,59,DSC_0023.JPG,right,30.62,31.38,7.88,8.48,187.51,188.6,240.95,241.55,41.42,40.94,NA,NA,NA,NA,3,3,0.778,0.781,0.163,0.166,0.127,0.13,0.042,0.045,0.033,0.035,0.221,0.217,0.172,0.169,0.739,0.766,0.19,0.207,0.257,0.27,3.885786802,3.700471698
129,54,P5080024.JPG,right,476.53,475.6,54.59,55.42,759.86,757.36,973.57,981.37,168.72,164.42,NA,NA,NA,NA,4,4,0.78,0.772,0.627,0.628,0.489,0.485,0.072,0.073,0.056,0.056,0.222,0.217,0.173,0.168,2.824,2.893,0.324,0.337,0.115,0.117,8.729254442,8.581739444
130,55,5090109.JPG,left,205.38,203.4,28.04,28.82,740.82,741.64,943.01,947.76,166.14,160.82,non-musth,non-musth,NA,NA,3,3,0.786,0.783,0.277,0.274,0.218,0.215,0.038,0.039,0.03,0.03,0.224,0.217,0.176,0.17,1.236,1.265,0.169,0.179,0.137,0.142,7.324536377,7.05759889
131,36,2004_0110_071547.JPG,left,106.53,109.49,25.49,23.67,414.99,417.07,473.52,474.49,83.38,91.01,non-musth,non-musth,NA,NA,4,5,0.876,0.879,0.257,0.263,0.225,0.231,0.061,0.057,0.054,0.05,0.201,0.218,0.176,0.192,1.278,1.203,0.306,0.26,0.239,0.216,4.179285995,4.625686523
132,6,pics of eles classic epoch and others 25-12-05 156.jpg,left,40.21,40.54,5.86,6.34,208.57,209.24,252.63,253.21,43.81,45.63,NA,NA,NA,NA,4,4,0.826,0.826,0.193,0.194,0.159,0.16,0.028,0.03,0.023,0.025,0.21,0.218,0.173,0.18,0.918,0.888,0.134,0.139,0.146,0.156,6.861774744,6.394321767
133,73,P5070063.JPG,left,112.14,110.24,20.29,21.01,542.36,546.35,642.37,645.34,116.16,119.19,non-musth,non-musth,NA,NA,3,3,0.844,0.847,0.207,0.202,0.175,0.171,0.037,0.038,0.032,0.033,0.214,0.218,0.181,0.185,0.965,0.925,0.175,0.176,0.181,0.191,5.526860522,5.247025226
134,39,DSCF8277.JPG,right,336.53,336.74,66.68,68.42,1316.44,1324.93,1596.07,1602.92,288.06,288.18,non-musth,non-musth,NA,NA,4,5,0.825,0.827,0.256,0.254,0.211,0.21,0.051,0.052,0.042,0.043,0.219,0.218,0.18,0.18,1.168,1.169,0.231,0.237,0.198,0.203,5.046940612,4.921660333
135,43,IMG_0146.JPG,right,67.19,68.15,10.82,10.91,212.3,213.73,274.99,275.77,45.25,46.88,musth,musth,"TGS, UD","TGS, UD",4,4,0.772,0.775,0.316,0.319,0.244,0.247,0.051,0.051,0.039,0.04,0.213,0.219,0.165,0.17,1.485,1.454,0.239,0.233,0.161,0.16,6.209796673,6.246562786
136,20,6130068.JPG,right,146.83,152.66,25.21,25.26,756.63,751.49,950.72,948.11,161.06,165.45,non-musth,NA,NA,NA,4,4,0.796,0.793,0.194,0.203,0.154,0.161,0.033,0.034,0.027,0.027,0.213,0.22,0.169,0.175,0.912,0.923,0.157,0.153,0.172,0.165,5.824276081,6.04354711
137,4,PB130196.JPG,right,253.65,254.53,48.47,50.69,1123.26,1118.9,1399.13,1400.41,249.66,247.62,NA,NA,NA,NA,4,5,0.803,0.799,0.226,0.227,0.181,0.182,0.043,0.045,0.035,0.036,0.222,0.221,0.178,0.177,1.016,1.028,0.194,0.205,0.191,0.199,5.233133897,5.021305978
138,15,P6070038.JPG,right,163.29,165.14,30.21,31.6,NA,607.86,780.48,783.12,135.16,134.26,musth,musth,"TGS, UD","TGS, UD",5,5,NA,0.776,NA,0.272,0.209,0.211,NA,0.052,0.039,0.04,NA,0.221,0.173,0.171,1.208,1.23,0.224,0.235,0.185,0.191,5.405163853,5.225949367
139,38,eles breeding herd kudu pan mating pandemonium 04-01-06 086.jpg,left,37.95,39.85,8.34,8.53,191.83,196.37,251.5,254.1,43.44,43.73,musth,musth,"TGS, UD","TGS, UD",2,3,0.763,0.773,0.198,0.203,0.151,0.157,0.043,0.043,0.033,0.034,0.226,0.223,0.173,0.172,0.874,0.911,0.192,0.195,0.22,0.214,4.550359712,4.671746776
140,78,IMG_0233.JPG,right,81.43,81.53,17,17.63,294.48,299.43,371.53,368.28,66.64,66.83,musth,musth,"TGS, UD","TGS, UD",5,5,0.793,0.813,0.277,0.272,0.219,0.221,0.058,0.059,0.046,0.048,0.226,0.223,0.179,0.181,1.222,1.22,0.255,0.264,0.209,0.216,4.79,4.624503687
141,67,P5090113.JPG,left,226.91,228.66,32.82,33.04,747.19,756.75,990.08,976.56,169.81,168.76,non-musth,non-musth,NA,NA,4,4,0.755,0.775,0.304,0.302,0.229,0.234,0.044,0.044,0.033,0.034,0.227,0.223,0.172,0.173,1.336,1.355,0.193,0.196,0.145,0.144,6.91377209,6.920702179
142,48,Ndlopfu_181205 112.jpg,right,329.68,333.68,63.08,61.47,982.36,1003.17,1305.74,1312.87,223.02,225.19,pre/post-musth,pre-/post-musth,TGS,TGS,4,4,0.752,0.764,0.336,0.333,0.252,0.254,0.064,0.061,0.048,0.047,0.227,0.224,0.171,0.172,1.478,1.482,0.283,0.273,0.191,0.184,5.226379201,5.428339027
143,70,kate farm september 04 493.jpg,right,46.73,48.14,7.18,8.1,149.11,151.35,175.85,179.14,33.69,34.09,NA,NA,NA,NA,4,5,0.848,0.845,0.313,0.318,0.266,0.269,0.048,0.054,0.041,0.045,0.226,0.225,0.192,0.19,1.387,1.412,0.213,0.238,0.154,0.168,6.508356546,5.943209877
144,19,PB200079.JPG,left,288.76,293.44,50.73,52.02,962.43,965.86,1263.04,1262.5,217.51,217.37,non-musth,non-musth,NA,NA,4,3,0.762,0.765,0.3,0.304,0.229,0.232,0.053,0.054,0.04,0.041,0.226,0.225,0.172,0.172,1.328,1.35,0.233,0.239,0.176,0.177,5.692095407,5.640907343
145,35,IMG_0216.JPG,left,56.44,55.85,12.04,11.03,NA,177.8,249.2,239.32,40.57,40.71,non-musth,non-musth,NA,NA,5,4,NA,0.743,NA,0.314,0.226,0.233,NA,0.062,0.048,0.046,NA,0.229,0.163,0.17,1.391,1.372,0.297,0.271,0.213,0.197,4.687707641,5.063463282
146,41,PB140057.JPG,right,56.86,53.21,15.7,15.75,372.13,380.1,477.45,477.27,87.16,88.06,NA,471.04,NA,NA,5,5,0.779,0.796,0.153,0.14,0.119,0.111,0.042,0.041,0.033,0.033,0.234,0.232,0.183,0.185,0.652,0.604,0.18,0.179,0.276,0.296,3.621656051,3.378412698
147,39,DSCF8270.JPG,right,352.88,361.01,63.49,64.93,NA,1057.51,1537.48,1538.88,249.41,250.54,non-musth,non-musth,NA,NA,4,4,NA,0.687,NA,0.341,0.23,0.235,NA,0.061,0.041,0.042,NA,0.237,0.162,0.163,1.415,1.441,0.255,0.259,0.18,0.18,5.558040636,5.559987679
148,71,farm september 04 robert 033.jpg,left,78.28,78.8,14.26,14.4,234.94,235.24,331.07,331.61,56.79,56.77,NA,NA,NA,NA,5,5,0.71,0.709,0.333,0.335,0.236,0.238,0.061,0.061,0.043,0.043,0.242,0.241,0.172,0.171,1.378,1.388,0.251,0.254,0.182,0.183,5.489481066,5.472222222
149,71,farm september 04 robert 029.jpg,left,79.07,79.76,14.27,14.45,222.84,223.84,324.2,325.26,53.85,55.08,non-musth,NA,NA,NA,5,5,0.687,0.688,0.355,0.356,0.244,0.245,0.064,0.065,0.044,0.044,0.242,0.246,0.166,0.169,1.468,1.448,0.265,0.262,0.18,0.181,5.540995095,5.519723183
150,81,DSC_3982.JPG,left,70.92,70.77,13.56,13.71,251.46,245.36,323.63,316.42,60.5,61.5,musth,musth,"TGS, UD","TGS, UD",2,5,0.777,0.775,0.282,0.288,0.219,0.224,0.054,0.056,0.042,0.043,0.241,0.251,0.187,0.194,1.172,1.151,0.224,0.223,0.191,0.194,5.230088496,5.161925602
151,15,P6070041.JPG,left,239.99,246.01,51.28,57.04,1016.39,904.82,1319.34,1320.43,230.31,232.59,musth,musth,TGS,"TGS, UD",5,5,0.77,0.685,0.236,0.272,0.182,0.186,0.05,0.063,0.039,0.043,0.227,0.257,0.175,0.176,1.042,1.058,0.223,0.245,0.214,0.232,4.6799922,4.312938289
152,26,pics of ele  classic at the trough karans dam wallow  2 (25).jpg,right,59.01,58.5,8.69,9.26,197.32,196.38,277.38,276.72,50.59,50.61,non-musth,NA,NA,NA,2,2,0.711,0.71,0.299,0.298,0.213,0.211,0.044,0.047,0.031,0.033,0.256,0.258,0.182,0.183,1.166,1.156,0.172,0.183,0.147,0.158,6.790563867,6.3174946
153,12,P9190070.JPG,left,204.84,203.35,33.18,35.2,NA,574.29,887.67,887.37,144.3,147.91,musth,musth,"TGS, UD","TGS, UD",5,5,NA,0.647,NA,NA,0.231,0.229,NA,0.061,0.037,0.04,NA,0.258,0.163,0.167,1.42,1.375,0.23,0.238,0.162,0.173,6.173598553,5.776988636
154,20,P6130065.JPG,left,141.91,141.91,28.3,29.28,640.88,637.06,967.27,968.81,157.02,169.83,non-musth,non-musth,NA,NA,4,4,0.663,0.658,0.221,0.223,0.147,0.146,0.044,0.046,0.029,0.03,0.245,0.267,0.162,0.175,0.904,0.836,0.18,0.172,0.199,0.206,5.014487633,4.846653005
