ID,tissue,subtissue,condition,citation,
Blood_centralmemoryCD8posTcell_Unknown_C005UI,Blood,centralmemoryCD8posTcell,Unknown,C005UI,
Blood_cytotoxicCD56dimnaturalkillercell_Unknown_C006G5,Blood,cytotoxicCD56dimnaturalkillercell,Unknown,C006G5,
BoneMarrow_Myeloidcell_Unknown_pz_289,BoneMarrow,Myeloidcell,Unknown,pz,
BoneMarrow_Myeloidcell_Unknown_pz_290,BoneMarrow,Myeloidcell,Unknown,pz,
Blood_alternativelyactivatedmacrophage_Unknown_S006VI,Blood,alternativelyactivatedmacrophage,Unknown,S006VI,
Blood_alternativelyactivatedmacrophage_Unknown_S00BS4,Blood,alternativelyactivatedmacrophage,Unknown,S00BS4,
Blood_erythroblast_Unknown_S002R5,Blood,erythroblast,Unknown,S002R5,
Blood_CD4posTcell_Unknown_S007DD,Blood,CD4posTcell,Unknown,S007DD,
Blood_CD4posTcell_Unknown_S008H1,Blood,CD4posTcell,Unknown,S008H1,
Blood_CD4posTcell_Unknown_S009W4,Blood,CD4posTcell,Unknown,S009W4,
Blood_EndothelialCellofUmbilicalVeinProliferating_Unknown_S00BJM,Blood,EndothelialCellofUmbilicalVeinProliferating,Unknown,S00BJM,
Blood_EndothelialCellofUmbilicalVeinResting_Unknown_S00BJM,Blood,EndothelialCellofUmbilicalVeinResting,Unknown,S00BJM,
Blood_alternativelyactivatedmacrophage_Unknown_S00C1H,Blood,alternativelyactivatedmacrophage,Unknown,S00C1H,
Blood_CD8posTcell_Unknown_S00C2F,Blood,CD8posTcell,Unknown,S00C2F,
Blood_endothelialcellofumbilicalvein_Unknown_S00DCS,Blood,endothelialcellofumbilicalvein,Unknown,S00DCS,
Blood_macrophage_Unknown_S00DVR,Blood,macrophage,Unknown,S00DVR,
Liver_Hepatocytes_Healthy_HPC6,Liver,Hepatocytes,Healthy,HPC6,
Liver_Hepatocytes_HepC_HPC8,Liver,Hepatocytes,HepC,HPC8,
Liver_Hepatocytes_HepB_HPC17,Liver,Hepatocytes,HepB,HPC17,
Liver_Hepatocytes_Healthy_HPC20,Liver,Hepatocytes,Healthy,HPC20,
Liver_liver_Healthy_HPC25,Liver,liver,Healthy,HPC25,
Liver_Hepatocytes_Healthy_HPC27,Liver,Hepatocytes,Healthy,HPC27,
Liver_Hepatocytes_Healthy_HPC28,Liver,Hepatocytes,Healthy,HPC28,
Liver_Hepatocytes_Healthy_HPC35,Liver,Hepatocytes,Healthy,HPC35,
Blood_monocyte_Healthy_McGill0001,Blood,monocyte,Healthy,McGill0001,
Blood_Tcell_Healthy_McGill0001,Blood,Tcell,Healthy,McGill0001,
Blood_Bcell_Healthy_McGill0002,Blood,Bcell,Healthy,McGill0002,
Blood_Tcell_Healthy_McGill0002,Blood,Tcell,Healthy,McGill0002,
Blood_CD4poshelperTcell_Healthy_McGill0004,Blood,CD4poshelperTcell,Healthy,McGill0004,
Blood_CD4poshelperTcell_Healthy_McGill0005,Blood,CD4poshelperTcell,Healthy,McGill0005,
Blood_CD4poshelperTcell_Healthy_McGill0006,Blood,CD4poshelperTcell,Healthy,McGill0006,
Blood_CD4poshelperTcell_Healthy_McGill0007,Blood,CD4poshelperTcell,Healthy,McGill0007,
Blood_CD4poshelperTcell_Healthy_McGill0008,Blood,CD4poshelperTcell,Healthy,McGill0008,
Blood_monocyte_Healthy_McGill0008,Blood,monocyte,Healthy,McGill0008,
Blood_CD4poshelperTcell_Healthy_McGill0009,Blood,CD4poshelperTcell,Healthy,McGill0009,
Blood_CD4poshelperTcell_Healthy_McGill0010,Blood,CD4poshelperTcell,Healthy,McGill0010,
Blood_monocyte_Healthy_McGill0010,Blood,monocyte,Healthy,McGill0010,
Blood_CD4poshelperTcell_Healthy_McGill0011,Blood,CD4poshelperTcell,Healthy,McGill0011,
Blood_monocyte_Healthy_McGill0011,Blood,monocyte,Healthy,McGill0011,
Muscle_skeletal_LeighDisease_McGill0012,Muscle,skeletal,LeighDisease,McGill0012,
Muscle_skeletal_LeighDisease_McGill0013,Muscle,skeletal,LeighDisease,McGill0013,
Muscle_skeletal_LeighDisease_McGill0015,Muscle,skeletal,LeighDisease,McGill0015,
Muscle_skeletal_Unknown_McGill0017,Muscle,skeletal,Unknown,McGill0017,
Muscle_skeletal_Unknown_McGill0018,Muscle,skeletal,Unknown,McGill0018,
Muscle_skeletal_Unknown_McGill0019,Muscle,skeletal,Unknown,McGill0019,
Blood_CD4poshelperTcell_Healthy_McGill0024,Blood,CD4poshelperTcell,Healthy,McGill0024,
Blood_monocyte_Healthy_McGill0024,Blood,monocyte,Healthy,McGill0024,
Blood_CD4poshelperTcell_Healthy_McGill0025,Blood,CD4poshelperTcell,Healthy,McGill0025,
Blood_CD4poshelperTcell_Healthy_McGill0026,Blood,CD4poshelperTcell,Healthy,McGill0026,
Blood_CD4poshelperTcell_Healthy_McGill0027,Blood,CD4poshelperTcell,Healthy,McGill0027,
Blood_monocyte_Healthy_McGill0027,Blood,monocyte,Healthy,McGill0027,
Blood_CD4poshelperTcell_Healthy_McGill0028,Blood,CD4poshelperTcell,Healthy,McGill0028,
Blood_CD4poshelperTcell_Healthy_McGill0029,Blood,CD4poshelperTcell,Healthy,McGill0029,
Blood_CD4poshelperTcell_Healthy_McGill0030,Blood,CD4poshelperTcell,Healthy,McGill0030,
Muscle_skeletal_Unknown_McGill0033,Muscle,skeletal,Unknown,McGill0033,
Muscle_skeletal_Unknown_McGill0036,Muscle,skeletal,Unknown,McGill0036,
Muscle_skeletal_Unknown_McGill0037,Muscle,skeletal,Unknown,McGill0037,
Muscle_skeletal_Unknown_McGill0039,Muscle,skeletal,Unknown,McGill0039,
Muscle_skeletal_Unknown_McGill0045,Muscle,skeletal,Unknown,McGill0045,
Muscle_skeletal_Unknown_McGill0047,Muscle,skeletal,Unknown,McGill0047,
Muscle_skeletal_Unknown_McGill0049,Muscle,skeletal,Unknown,McGill0049,
Muscle_skeletal_Unknown_McGill0050,Muscle,skeletal,Unknown,McGill0050,
Muscle_skeletal_Unknown_McGill0051,Muscle,skeletal,Unknown,McGill0051,
Blood_monocyte_Healthy_McGill0064,Blood,monocyte,Healthy,McGill0064,
Blood_monocyte_Healthy_McGill0079,Blood,monocyte,Healthy,McGill0079,
Blood_CD4poshelperTcell_Healthy_McGill0079,Blood,CD4poshelperTcell,Healthy,McGill0079,
Blood_Tcell_Healthy_McGill0091,Blood,Tcell,Healthy,McGill0091,
Blood_monocyte_Healthy_McGill0096,Blood,monocyte,Healthy,McGill0096,
Blood_Tcell_Healthy_McGill0100,Blood,Tcell,Healthy,McGill0100,
Blood_Tcell_Healthy_McGill0112,Blood,Tcell,Healthy,McGill0112,
Blood_Bcell_Healthy_McGill0124,Blood,Bcell,Healthy,McGill0124,
Blood_monocyte_Healthy_McGill0124,Blood,monocyte,Healthy,McGill0124,
Blood_Tcell_Healthy_McGill0124,Blood,Tcell,Healthy,McGill0124,
Blood_Bcell_Healthy_McGill0127,Blood,Bcell,Healthy,McGill0127,
Blood_monocyte_Healthy_McGill0127,Blood,monocyte,Healthy,McGill0127,
Blood_Tcell_Healthy_McGill0127,Blood,Tcell,Healthy,McGill0127,
Blood_Bcell_Healthy_McGill0134,Blood,Bcell,Healthy,McGill0134,
Blood_Bcell_Healthy_McGill0135,Blood,Bcell,Healthy,McGill0135,
Blood_monocyte_Scleroderma_McGill0176,Blood,monocyte,Scleroderma,McGill0176,
Blood_CD4poshelperTcell_Scleroderma_McGill0176,Blood,CD4poshelperTcell,Scleroderma,McGill0176,
Blood_monocyte_Scleroderma_McGill0179,Blood,monocyte,Scleroderma,McGill0179,
Blood_Tcell_Scleroderma_McGill0179,Blood,Tcell,Scleroderma,McGill0179,
Blood_monocyte_Scleroderma_McGill0180,Blood,monocyte,Scleroderma,McGill0180,
Blood_Tcell_Scleroderma_McGill0180,Blood,Tcell,Scleroderma,McGill0180,
Blood_monocyte_Scleroderma_McGill0254,Blood,monocyte,Scleroderma,McGill0254,
Blood_monocyte_Scleroderma_McGill0255,Blood,monocyte,Scleroderma,McGill0255,
Blood_monocyte_Scleroderma_McGill0261,Blood,monocyte,Scleroderma,McGill0261,
Blood_Tcell_Scleroderma_McGill0261,Blood,Tcell,Scleroderma,McGill0261,
Blood_Bcell_ALL_McGill0266,Blood,Bcell,ALL,McGill0266,
Blood_Bcell_ALL_McGill0270,Blood,Bcell,ALL,McGill0270,
Blood_CD4poshelperTcell_Scleroderma_McGill0320,Blood,CD4poshelperTcell,Scleroderma,McGill0320,
Blood_eosinophil_Healthy_McGill0326,Blood,eosinophil,Healthy,McGill0326,
Blood_eosinophil_Healthy_McGill0327,Blood,eosinophil,Healthy,McGill0327,
Blood_eosinophil_Asthma_McGill0328,Blood,eosinophil,Asthma,McGill0328,
iPSCells_iPSC_Healthy_McGill0329,iPSCells,iPSC,Healthy,McGill0329,
iPSCells_iPSC_Healthy_McGill0330,iPSCells,iPSC,Healthy,McGill0330,
Adipose_adipocyteofomentumtissue_Healthy_McGill0406,Adipose,adipocyteofomentumtissue,Healthy,McGill0406,
Adipose_subcutaneousfatcell_Healthy_McGill0406,Adipose,subcutaneousfatcell,Healthy,McGill0406,
AdrenalGland_Healthy_D1234004,AdrenalGland,,Healthy,D1234004,
BoneMarrow_MyeloidcellAPML_Cancer_pz_284,BoneMarrow,MyeloidcellAPML,Cancer,pz,
Blood_monocyte_Healthy_McGill0002,Blood,monocyte,Healthy,McGill0002,
Kidney_Kidney_RenalCarcinoma_McGill0022,Kidney,Kidney,RenalCarcinoma,McGill0022,
Kidney_Kidney_RenalCancer_McGill0401,Kidney,Kidney,RenalCancer,McGill0401,
Kidney_Kidney_RenalCancer_McGill0402,Kidney,Kidney,RenalCancer,McGill0402,
Kidney_Kidney_Renalcancer_McGill0403,Kidney,Kidney,Renalcancer,McGill0403,
