"Tweet id","Tweet permalink","Tweet text","time","impressions","engagements","engagement rate","retweets","replies","likes","user profile clicks","url clicks","hashtag clicks","detail expands","permalink clicks","app opens","app installs","follows","email tweet","dial phone","media views","media engagements","promoted impressions","promoted engagements","promoted engagement rate","promoted retweets","promoted replies","promoted likes","promoted user profile clicks","promoted url clicks","promoted hashtag clicks","promoted detail expands","promoted permalink clicks","promoted app opens","promoted app installs","promoted follows","promoted email tweet","promoted dial phone","promoted media views","promoted media engagements"
"710466148790198273","https://twitter.com/phylogenomics/status/710466148790198273","Reading: What's happening at Cal shows the crap female reporters deal with https://t.co/1LJ4fL1qIs via @HuffPostSports #ucberkeley","2016-03-17 14:01 +0000","3530.0","140.0","0.039660056657223795","4.0","0.0","2.0","2.0","123.0","0.0","9.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710325127242584064","https://twitter.com/phylogenomics/status/710325127242584064","300 year old equation solved but @CNN can't bother to get it right  https://t.co/rZg3JdkRNl #MathIsHard https://t.co/Hge0GkSTFu","2016-03-17 04:41 +0000","7197.0","822.0","0.11421425593997499","14.0","2.0","11.0","2.0","200.0","5.0","201.0","1.0","0","0","0","0","0","386","386","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710262853089951748","https://twitter.com/phylogenomics/status/710262853089951748","@hjoseph direct quote as much as I could","2016-03-17 00:33 +0000","100.0","5.0","0.05","0.0","0.0","1.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710248489444216832","https://twitter.com/phylogenomics/status/710248489444216832","@monkeygirlvet yes that was one of his big critiques of gold #oa","2016-03-16 23:36 +0000","86.0","3.0","0.03488372093023256","0.0","0.0","1.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710244434361712642","https://twitter.com/phylogenomics/status/710244434361712642","Kelty at #UCDavis #ProvostForum: academics mostly don't want access to everything they want to know what is good","2016-03-16 23:20 +0000","2815.0","7.0","0.002486678507992895","1.0","1.0","3.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710243583693950976","https://twitter.com/phylogenomics/status/710243583693950976","Kelty at #UCDavis #ProvostForum: we should create a Wikipedia for the Scholarly literature &amp; it will benefit everyone &amp; save money","2016-03-16 23:17 +0000","3096.0","14.0","0.004521963824289405","3.0","0.0","6.0","0.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710243449371373569","https://twitter.com/phylogenomics/status/710243449371373569","@helloruthlee game on ...","2016-03-16 23:16 +0000","74.0","4.0","0.05405405405405406","0.0","0.0","1.0","1.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710243328642560001","https://twitter.com/phylogenomics/status/710243328642560001","Kelty at #UCDavis #ProvostForum: discusses possibility of a Spotify for the scholarly literature but says it won't work","2016-03-16 23:16 +0000","2564.0","7.0","0.002730109204368175","1.0","0.0","2.0","1.0","0.0","0.0","2.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710242314753474560","https://twitter.com/phylogenomics/status/710242314753474560","Kelty at #UCDavis #ProvostForum: not trying to defend the pirates (they have many problems and don't do a very good job)","2016-03-16 23:12 +0000","2638.0","7.0","0.00265352539802881","1.0","0.0","2.0","1.0","0.0","1.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710242219844734977","https://twitter.com/phylogenomics/status/710242219844734977","Kelty at #UCDavis #ProvostForum: none of the large publishers can complain that piracy is harming the people who produce the material","2016-03-16 23:11 +0000","2738.0","10.0","0.003652300949598247","3.0","0.0","4.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710241938666954756","https://twitter.com/phylogenomics/status/710241938666954756","Kelty at #UCDavis #ProvostForum: Elsevier is a giant hose sucking money out of universities","2016-03-16 23:10 +0000","5974.0","61.0","0.01021091396049548","9.0","0.0","11.0","7.0","0.0","2.0","30.0","0.0","0","0","0","2","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710241659561181185","https://twitter.com/phylogenomics/status/710241659561181185","Kelty at #UCDavis #ProvostForum: wonders - how much it costs to do what literature pirates do? can't be too much - e.g., Wikipedia only 40M","2016-03-16 23:09 +0000","2783.0","15.0","0.0053898670499461015","2.0","0.0","3.0","2.0","0.0","0.0","7.0","0.0","0","0","0","1","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710241329654042624","https://twitter.com/phylogenomics/status/710241329654042624","Kelty at #UCDavis #ProvostForum:  google search for ""How do I convert""  shows PDF is new religion (MP3 too I say) https://t.co/UV2hrljYRO","2016-03-16 23:08 +0000","4583.0","87.0","0.01898319877809295","8.0","0.0","14.0","8.0","0.0","0.0","13.0","0.0","0","0","0","0","0","44","44","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710241085688184832","https://twitter.com/phylogenomics/status/710241085688184832","Kelty at #UCDavis #ProvostForum: who is suffering from the scholarly literature piracy sites? only the big publishers","2016-03-16 23:07 +0000","2609.0","5.0","0.0019164430816404753","2.0","0.0","1.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710240604723130368","https://twitter.com/phylogenomics/status/710240604723130368","@helloruthlee but it is a good fight","2016-03-16 23:05 +0000","110.0","8.0","0.07272727272727272","0.0","1.0","2.0","1.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710240554324328448","https://twitter.com/phylogenomics/status/710240554324328448","Kelty at #UCDavis #ProvostForum: shadow/piracy libraries are achieving scholarly access better than any #oa system","2016-03-16 23:05 +0000","2636.0","8.0","0.0030349013657056147","2.0","0.0","2.0","2.0","0.0","0.0","1.0","0.0","0","0","0","1","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710240420328964096","https://twitter.com/phylogenomics/status/710240420328964096","Kelty at #UCDavis #ProvostForum: also points to https://t.co/DNyOI5L5gN, Monoskop, UbiWeb and many other Shadow Libraries","2016-03-16 23:04 +0000","2284.0","6.0","0.002626970227670753","0.0","0.0","2.0","0.0","3.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710240044598972416","https://twitter.com/phylogenomics/status/710240044598972416","Kelty at #UCDavis #ProvostForum: points to #IcanHazPDF &amp; discusses how @scihub defends itself by saying this is common practice","2016-03-16 23:03 +0000","3399.0","24.0","0.00706090026478376","2.0","0.0","3.0","3.0","1.0","2.0","13.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710239801992024064","https://twitter.com/phylogenomics/status/710239801992024064","Kelty at #UCDavis #ProvostForum: latest in  literature piracy is @scihub (shows Provost Hexter's work there &amp; commends him for archiving)","2016-03-16 23:02 +0000","2215.0","5.0","0.002257336343115124","0.0","0.0","3.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710239475939414017","https://twitter.com/phylogenomics/status/710239475939414017","Kelty at #UCDavis #ProvostForum: one literature piracy site emerged - Library Genesis","2016-03-16 23:01 +0000","2102.0","4.0","0.0019029495718363464","1.0","0.0","1.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710239287405453312","https://twitter.com/phylogenomics/status/710239287405453312","Kelty at #UCDavis #ProvostForum: after Library.Ru was shit down content was bundled into torrent files &amp; kept alive/shared","2016-03-16 23:00 +0000","1966.0","2.0","0.001017293997965412","0.0","0.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710239096753422336","https://twitter.com/phylogenomics/status/710239096753422336","Kelty at #UCDavis #ProvostForum: multiple previous book / literature piracy sites (almost all about books, e.g., Gigapedia, Library.Nu)","2016-03-16 22:59 +0000","2024.0","3.0","0.0014822134387351778","0.0","0.0","2.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710238792695676928","https://twitter.com/phylogenomics/status/710238792695676928","Kelty at #UCDavis #ProvostForum: good news - there are people making literature centrally available for all for free - points to @scihub","2016-03-16 22:58 +0000","2264.0","7.0","0.0030918727915194345","1.0","0.0","2.0","2.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710238411529924608","https://twitter.com/phylogenomics/status/710238411529924608","Kelty at #UCDavis #ProvostForum: green #OA policy has many problems; uptake lousy, many versions, poorly enforced, and many others","2016-03-16 22:56 +0000","1940.0","2.0","0.0010309278350515464","0.0","0.0","1.0","1.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710238199163985926","https://twitter.com/phylogenomics/status/710238199163985926","Kelty at #UCDavis #ProvostForum: a green #OA policy is a great things to have but only a small step (changes the default)","2016-03-16 22:55 +0000","1902.0","3.0","0.0015772870662460567","0.0","0.0","2.0","1.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710238063176212480","https://twitter.com/phylogenomics/status/710238063176212480","Kelty at #UCDavis #ProvostForum: his reward for working on OC #OA policy - assigned to another #OA committee (mixing Kafka &amp; Groundhog Day)","2016-03-16 22:55 +0000","1832.0","3.0","0.0016375545851528383","0.0","0.0","1.0","1.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710237880677847040","https://twitter.com/phylogenomics/status/710237880677847040","Kelty at #UCDavis #ProvostForum: UC systemwide policy passed in July 2013 to ""acclaim"" and points to @mbeisen post https://t.co/TmaRwbnMpB","2016-03-16 22:54 +0000","2749.0","38.0","0.013823208439432522","0.0","1.0","1.0","3.0","18.0","0.0","13.0","2.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710237591891611648","https://twitter.com/phylogenomics/status/710237591891611648","Kelty at #UCDavis #ProvostForum: Harvard and others then created opt out policies before UC and in 2011 UC reworked #oa policy w/ opt out","2016-03-16 22:53 +0000","1821.0","3.0","0.0016474464579901153","0.0","0.0","1.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710237403059871748","https://twitter.com/phylogenomics/status/710237403059871748","Kelty at #UCDavis #ProvostForum: how can you have #oa and academic freedom? by having an opt out policy","2016-03-16 22:52 +0000","1817.0","2.0","0.001100715465052284","0.0","0.0","1.0","1.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710237339654598656","https://twitter.com/phylogenomics/status/710237339654598656","Kelty at #UCDavis #ProvostForum: faculty will choose academic freedom over the public interest almost every time ..","2016-03-16 22:52 +0000","1773.0","3.0","0.001692047377326565","0.0","0.0","1.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710237194007384065","https://twitter.com/phylogenomics/status/710237194007384065","Kelty at #UCDavis #ProvostForum: UC was pioneering in #oa policies (efforts started in ~2005) but pitted #oa against academic freedom","2016-03-16 22:51 +0000","1754.0","5.0","0.0028506271379703536","0.0","0.0","1.0","3.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710236836392607744","https://twitter.com/phylogenomics/status/710236836392607744","Kelty at #UCDavis #ProvostForum: so is green #oa then answer? well, yes and no","2016-03-16 22:50 +0000","1724.0","2.0","0.001160092807424594","0.0","0.0","1.0","1.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710236687146754048","https://twitter.com/phylogenomics/status/710236687146754048","Kelty at #UCDavis #ProvostForum: critiques the NIH, Wellcome, HHMI #OA mandates for a few reasons incl. create new costs (e.g., compliance)","2016-03-16 22:49 +0000","1807.0","2.0","0.0011068068622025456","0.0","0.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710236288264249344","https://twitter.com/phylogenomics/status/710236288264249344","Kelty at #UCDavis #ProvostForum: problems w/ gold #oa are not obvious  but include possibility we already paying even more for publishing","2016-03-16 22:48 +0000","1922.0","6.0","0.003121748178980229","0.0","0.0","1.0","3.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710235749254213632","https://twitter.com/phylogenomics/status/710235749254213632","Kelty at #UCDavis #ProvostForum: hybrid #openaccess also is good marketing ploy for #closedaccess (b/c makes #oa seem as ""bonus cost"")","2016-03-16 22:46 +0000","1753.0","1.0","5.704506560182544E-4","0.0","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710235566688706561","https://twitter.com/phylogenomics/status/710235566688706561","Kelty at #UCDavis #ProvostForum: hybrid #openaccess creates multiple problems b/c many universities double pay","2016-03-16 22:45 +0000","1837.0","9.0","0.004899292324442025","2.0","0.0","1.0","2.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710235269442633728","https://twitter.com/phylogenomics/status/710235269442633728","Kelty at #UCDavis #ProvostForum: many in humanities view gold #oa as requiring scholars to pay to publish, but can be paid by others","2016-03-16 22:44 +0000","2119.0","3.0","0.001415762151958471","1.0","0.0","1.0","1.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710234835684433920","https://twitter.com/phylogenomics/status/710234835684433920","Kelty at #UCDavis #ProvostForum: now going to discuss green and gold #openaccess","2016-03-16 22:42 +0000","1647.0","1.0","6.071645415907711E-4","0.0","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710234791292100608","https://twitter.com/phylogenomics/status/710234791292100608","Kelty at #UCDavis #ProvostForum: for many  (e.g., those using arxiv) who do all major work -  key ?? became what publishing industry does","2016-03-16 22:42 +0000","1632.0","1.0","6.127450980392157E-4","0.0","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710234317700468738","https://twitter.com/phylogenomics/status/710234317700468738","Kelty at #UCDavis #ProvostForum: #openaccess entered the arena on a claimed moral highground and has stayed there since","2016-03-16 22:40 +0000","2292.0","9.0","0.003926701570680628","3.0","0.0","1.0","2.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710233926220972032","https://twitter.com/phylogenomics/status/710233926220972032","Kelty at #UCDavis #ProvostForum: discussing various ""open"" agreements - Budapest, Bermuda, Bethesda, Budapest (says a conspiracy of B's)","2016-03-16 22:38 +0000","1974.0","8.0","0.004052684903748734","0.0","1.0","1.0","4.0","0.0","1.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710233731307450368","https://twitter.com/phylogenomics/status/710233731307450368","Kelty at #UCDavis #ProvostForum: #openaccess emerged as a concept in about 2001","2016-03-16 22:38 +0000","1724.0","16.0","0.009280742459396751","2.0","0.0","2.0","4.0","0.0","0.0","8.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710233143563792384","https://twitter.com/phylogenomics/status/710233143563792384","Kelty at #UCDavis #ProvostForum: managing and measuring the literature has become a key part of publishing industry &amp; spawned fields","2016-03-16 22:35 +0000","2065.0","4.0","0.001937046004842615","0.0","0.0","2.0","0.0","0.0","1.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710233027503202304","https://twitter.com/phylogenomics/status/710233027503202304","Kelty at #UCDavis #ProvostForum: for every ~ 125 people the publishing industry has obliged by creating a new journal","2016-03-16 22:35 +0000","1819.0","5.0","0.002748763056624519","2.0","0.0","2.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710232935752818688","https://twitter.com/phylogenomics/status/710232935752818688","Kelty at #UCDavis #ProvostForum: tracing the origin of the term ""publish or perish"" and whether or not there is a glut of papers","2016-03-16 22:35 +0000","1779.0","11.0","0.006183249016301293","2.0","0.0","2.0","1.0","0.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710232841091559425","https://twitter.com/phylogenomics/status/710232841091559425","Kelty at #UCDavis #ProvostForum: Kelty makes a joke saying ""I understand the Wiley publisher has particular resonance at #UCDavis right now""","2016-03-16 22:34 +0000","1780.0","5.0","0.0028089887640449437","0.0","0.0","3.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710232733461520384","https://twitter.com/phylogenomics/status/710232733461520384","Kelty at #UCDavis #ProvostForum: over many years scholars handed over publishing rights to various big publishers","2016-03-16 22:34 +0000","1736.0","6.0","0.0034562211981566822","0.0","0.0","3.0","0.0","0.0","0.0","2.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710231471009628160","https://twitter.com/phylogenomics/status/710231471009628160","Kelty at #UCDavis #ProvostForum: for anyone in academia there are around 125 people around the world who really care about what you do","2016-03-16 22:29 +0000","2524.0","19.0","0.007527733755942948","3.0","0.0","3.0","2.0","0.0","1.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710231149251928065","https://twitter.com/phylogenomics/status/710231149251928065","Kelty at #UCDavis #ProvostForum: starts w/ questions ""How are we governed by the literature?""","2016-03-16 22:27 +0000","1738.0","4.0","0.0023014959723820483","1.0","0.0","2.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710230966099259392","https://twitter.com/phylogenomics/status/710230966099259392","Biagioli also discussing Chris Kelty's role in starting journal Limn @limnmagazine  #ProvostForum https://t.co/SrtI0TPyoM","2016-03-16 22:27 +0000","2447.0","26.0","0.010625255414793625","1.0","1.0","2.0","5.0","1.0","2.0","6.0","0.0","0","0","0","0","0","8","8","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710230086633435137","https://twitter.com/phylogenomics/status/710230086633435137","Biagioli says Chris Kelty says that given the bureaucracy of UC it is amazing that Kelty got any #openaccess policy done #ProvostForum","2016-03-16 22:23 +0000","1726.0","6.0","0.0034762456546929316","0.0","0.0","1.0","1.0","0.0","1.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710229632516108288","https://twitter.com/phylogenomics/status/710229632516108288","For those who don't know Chris Kelty was heavily involved in new UC #openaccess policy https://t.co/8fTUkLy2K0 #ProvostForum","2016-03-16 22:21 +0000","2158.0","10.0","0.004633920296570899","3.0","0.0","0.0","2.0","2.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710229104499404800","https://twitter.com/phylogenomics/status/710229104499404800","Biagioli giving props to Chris Kelty's book ""Two bits"" https://t.co/wMF9WnJS72 on ""Cultural Significance of Free Software"" #PrvostForum","2016-03-16 22:19 +0000","1650.0","2.0","0.0012121212121212121","0.0","0.0","0.0","0.0","1.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710228777335283713","https://twitter.com/phylogenomics/status/710228777335283713","Using hashtag #provostforum for Chris Kelty's talk https://t.co/SInZ4Ne7vy on ""Open Access, Piracy, and the Scholarly Publishing Market""","2016-03-16 22:18 +0000","2188.0","14.0","0.006398537477148081","2.0","0.0","2.0","2.0","5.0","1.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710228421306003456","https://twitter.com/phylogenomics/status/710228421306003456","Mario Biagioli following up w/ more detail on Chris Kelty discussing  https://t.co/VguThrqDL9 (since Kelty has come to many events)","2016-03-16 22:17 +0000","1644.0","2.0","0.0012165450121654502","0.0","0.0","0.0","0.0","0.0","0.0","1.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710228025107816448","https://twitter.com/phylogenomics/status/710228025107816448","Provost of #UCDavis introducing Chris Kelty ""Publishing is a central part of fulfilling mission for serving the public good""","2016-03-16 22:15 +0000","1918.0","4.0","0.0020855057351407717","2.0","0.0","1.0","1.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710227738972434432","https://twitter.com/phylogenomics/status/710227738972434432","At #UCDavis Provost Hexter is pointing people to the Provost Forum website  https://t.co/KKNZHQ4ilN w/ details on videos, other talks","2016-03-16 22:14 +0000","1784.0","5.0","0.002802690582959641","1.0","0.0","2.0","0.0","2.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710227449569615872","https://twitter.com/phylogenomics/status/710227449569615872","#UCDavis Provost Ralph Hexter introducing Chris Kelty https://t.co/xgSaT67YkW","2016-03-16 22:13 +0000","1846.0","21.0","0.011375947995666305","0.0","0.0","0.0","1.0","3.0","0.0","3.0","0.0","0","0","0","0","0","14","14","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710223004538507264","https://twitter.com/phylogenomics/status/710223004538507264","Reminder - in a few minutes at #UCDavis, Chris Kelty on Open Access, Piracy, and the Scholarly Publishing Market https://t.co/KKEZLkYt7f","2016-03-16 21:55 +0000","3039.0","6.0","0.0019743336623889436","2.0","1.0","2.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710219316893917184","https://twitter.com/phylogenomics/status/710219316893917184","Well @MicrobiomDigest I think I was being too nice https://t.co/GzFmVa5Pz0","2016-03-16 21:40 +0000","4846.0","331.0","0.06830375567478332","13.0","3.0","24.0","17.0","11.0","0.0","62.0","0.0","0","0","0","0","0","201","201","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710204057210720256","https://twitter.com/phylogenomics/status/710204057210720256","@aztezcan nice pic .. #Yolo Basin closed today too but the levee was open so I went for a walk along it ...","2016-03-16 20:40 +0000","108.0","1.0","0.009259259259259259","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710180572287479808","https://twitter.com/phylogenomics/status/710180572287479808","I think the word of the day in #yolo basin is - moist https://t.co/De2nhYMDpd","2016-03-16 19:06 +0000","3146.0","39.0","0.012396694214876033","0.0","1.0","9.0","6.0","8.0","0.0","2.0","0.0","0","0","0","0","0","13","13","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710172846295818240","https://twitter.com/phylogenomics/status/710172846295818240","@MarkKunitomi @mbeisen my guess is it will be closed until the last 10 minutes &amp; then @FCBarcelona will put it away","2016-03-16 18:36 +0000","73.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710172660072898560","https://twitter.com/phylogenomics/status/710172660072898560","Way way way too late: FIFA admitting bribes https://t.co/6qo7Fkf4Bf - entire leadership of FIFA needs to be turned over","2016-03-16 18:35 +0000","2568.0","23.0","0.00895638629283489","0.0","1.0","1.0","1.0","11.0","0.0","9.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710148501934448640","https://twitter.com/phylogenomics/status/710148501934448640","Micro Student Symposium 5/6 at @ucberkeley w/ Keynotes by Victoria Orphan &amp; Michael Laub https://t.co/YDssBSeAbK https://t.co/8UbQWRpDHf","2016-03-16 16:59 +0000","2762.0","40.0","0.01448225923244026","5.0","0.0","1.0","1.0","9.0","0.0","20.0","0.0","0","0","0","0","0","4","4","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710147204430696448","https://twitter.com/phylogenomics/status/710147204430696448","Micro Student Symposium 5/6 at @ucberkeley w/ Keynotes by Victoria Orphan and Michael Laub https://t.co/YDssBSeAbK https://t.co/tmwttZ0Isd","2016-03-16 16:54 +0000","2546.0","16.0","0.006284367635506678","0.0","1.0","3.0","1.0","2.0","0.0","3.0","0.0","0","0","0","0","0","6","6","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710131948975300609","https://twitter.com/phylogenomics/status/710131948975300609","#UCDavis CBS Dean Candidate #3: Public Talk at 2:15 Today https://t.co/k0AnaDq4LE","2016-03-16 15:53 +0000","2181.0","11.0","0.0050435580009170105","0.0","0.0","0.0","0.0","10.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710127158253854720","https://twitter.com/phylogenomics/status/710127158253854720","UC-HBCU Initiative Event – 4/4 – Helping Faculty Prepare Underrepresented Students of Color for Doctoral Success https://t.co/OCR3KljNr5","2016-03-16 15:34 +0000","2571.0","12.0","0.004667444574095682","1.0","0.0","2.0","0.0","8.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"710005629319049216","https://twitter.com/phylogenomics/status/710005629319049216","@monaeltahawy @Gayatri__J and if it weren't for people like @azeen (e.g., https://t.co/USWYDCEmIf) we would know much less about these cases","2016-03-16 07:31 +0000","3908.0","34.0","0.008700102354145343","5.0","0.0","1.0","0.0","15.0","0.0","13.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
