﻿Wavelength_nm,,RW1_Average,RW1_Horizon,RW1_Area centralis,Horizon_extrema,,RW2_Average,RW2_Horizon,RW2_Area centralis,RW2_Horizon_extrema,,RS3_Average,RS3_Horizon,RS3_Area centralis,,RS4_Average,RS4_Horizon,RS4_Area centralis
351.37,,0.205242305,0.21194397,0.202263787,0.18229792,,0.201224597,0.248155434,0.154293759,0.320744234,,0.191121899,0.147628881,0.241863753,,0.151599487,0.11344778,0.174490512
351.84,,0.205725692,0.21274155,0.202607533,0.1825166,,0.201340508,0.24790697,0.154774045,0.32164322,,0.191145023,0.147111265,0.242517739,,0.151166327,0.113792177,0.173590817
352.3,,0.207350834,0.21410928,0.20434708,0.18373348,,0.204109201,0.251334851,0.156883551,0.324974376,,0.192873766,0.148396284,0.244764163,,0.153400235,0.115349395,0.17623074
352.77,,0.208739095,0.21665028,0.205223013,0.18625488,,0.205001695,0.251859657,0.158143732,0.324722732,,0.19443755,0.150131336,0.246128133,,0.153421319,0.115394616,0.176237341
353.24,,0.20851236,0.21654171,0.20494376,0.18589816,,0.205910618,0.253425118,0.158396118,0.326750618,,0.194374426,0.149939924,0.246214678,,0.153704142,0.115694568,0.176509887
353.7,,0.210028172,0.21847728,0.206273013,0.18740008,,0.205395564,0.252911389,0.157879739,0.325639314,,0.195330031,0.150779113,0.247306103,,0.153153238,0.115033421,0.176025129
354.17,,0.209578772,0.21842793,0.205645813,0.18721108,,0.205582999,0.253331361,0.157834636,0.326872836,,0.196913271,0.152058704,0.249243599,,0.153971564,0.116545896,0.176426965
354.64,,0.210822683,0.22032276,0.206600427,0.18911676,,0.206290655,0.254046967,0.158534342,0.327540742,,0.19657676,0.151856703,0.248750161,,0.155086826,0.117147275,0.177850557
355.1,,0.2122428,0.2217285,0.208026933,0.19054,,0.208135797,0.256089534,0.160182059,0.328598834,,0.198902879,0.153719203,0.251617169,,0.155926323,0.117953595,0.17870996
355.57,,0.212682249,0.22273083,0.208216213,0.19111008,,0.208937236,0.257029436,0.160845036,0.329885886,,0.199852554,0.154730114,0.2524954,,0.156985124,0.118942642,0.179810613
356.04,,0.214396948,0.22448454,0.209913573,0.19259464,,0.21040637,0.259208107,0.161604632,0.332466032,,0.200606895,0.154795781,0.254053195,,0.157053407,0.119372983,0.179661661
356.5,,0.216409588,0.22725423,0.211589747,0.19578188,,0.212138675,0.261227937,0.163049412,0.334660762,,0.202464495,0.156916423,0.255603913,,0.158939758,0.120384597,0.182072854
356.97,,0.215341495,0.22641738,0.21041888,0.19481868,,0.212373889,0.261754651,0.162993126,0.336144126,,0.20243948,0.156579736,0.255942515,,0.158297264,0.120012449,0.181268154
357.43,,0.217707258,0.23011002,0.21219492,0.19833772,,0.212465261,0.261990448,0.162940073,0.335456398,,0.203292849,0.157008537,0.257291213,,0.159074761,0.120605053,0.182156586
357.9,,0.219081175,0.23062116,0.213952293,0.19918696,,0.214658957,0.264637957,0.164679957,0.337228082,,0.20637841,0.160258653,0.260184793,,0.16139093,0.12246217,0.184748186
358.37,,0.219097071,0.23148384,0.21359184,0.19967444,,0.215502134,0.265674584,0.165329684,0.339217384,,0.206247003,0.159774722,0.260464665,,0.160958605,0.122692765,0.183918109
358.83,,0.218936178,0.23259684,0.212864773,0.20081684,,0.214450482,0.264453994,0.164446969,0.337991494,,0.206355888,0.159749179,0.260730382,,0.161214284,0.122895508,0.184205549
359.3,,0.220194822,0.23384046,0.214130093,0.20267856,,0.216813248,0.267385848,0.166240648,0.341214848,,0.208173144,0.161146533,0.263037523,,0.162628044,0.123416197,0.186155152
359.76,,0.221750566,0.23601312,0.215411653,0.20460132,,0.218492129,0.269388029,0.167596229,0.342826154,,0.208998002,0.161919896,0.263922458,,0.163273035,0.124223269,0.186702894
360.23,,0.221274803,0.23590518,0.214772413,0.20471388,,0.217873911,0.268838048,0.166909773,0.342656448,,0.209943579,0.162482904,0.265314367,,0.164068351,0.124791039,0.187634738
360.7,,0.222626492,0.23764965,0.215949533,0.2063012,,0.218065691,0.269112641,0.167018741,0.342619666,,0.211435757,0.163775159,0.267039787,,0.164728542,0.125787814,0.188092978
361.16,,0.224222686,0.24009384,0.21716884,0.20882624,,0.219364112,0.271030499,0.167697724,0.344534874,,0.212869137,0.164991425,0.268726467,,0.165483866,0.1264093,0.188928607
361.63,,0.224220748,0.24090969,0.21680344,0.20958644,,0.220381208,0.272182083,0.168580333,0.346062758,,0.21358193,0.165571674,0.269593895,,0.166772598,0.127671896,0.19023302
362.09,,0.225586329,0.24230556,0.21815556,0.21136276,,0.221416431,0.273367693,0.169465168,0.347121168,,0.214056667,0.165878826,0.270264147,,0.167345483,0.127702486,0.191131281
362.56,,0.225619606,0.24355821,0.217646893,0.21261436,,0.222666197,0.274810247,0.170522147,0.348494822,,0.215416893,0.166639205,0.272324196,,0.168572982,0.129189744,0.192202925
363.03,,0.227733369,0.2466996,0.219303933,0.21616,,0.223400777,0.275861502,0.170940052,0.349141952,,0.217378679,0.168724939,0.274141375,,0.170037059,0.130403147,0.193817407
363.49,,0.227097231,0.2464392,0.2185008,0.215859,,0.224132734,0.277556071,0.170709396,0.352751146,,0.217008156,0.168058218,0.274116418,,0.169591257,0.129350096,0.193735954
363.96,,0.22776684,0.24782919,0.21885024,0.21732984,,0.224415595,0.277445407,0.171385782,0.350944482,,0.219755286,0.170510704,0.277207298,,0.171140413,0.131218633,0.19509348
364.42,,0.228769089,0.24934707,0.21962332,0.21958972,,0.226229069,0.280107544,0.172350594,0.354275744,,0.220982874,0.171404598,0.278824197,,0.172364632,0.132515312,0.196274224
364.89,,0.22861272,0.24977967,0.219205187,0.21974512,,0.22634877,0.280924857,0.171772682,0.355531632,,0.220417706,0.170973775,0.278102292,,0.171981846,0.131676794,0.196164877
365.35,,0.230131375,0.25274256,0.22008196,0.22331316,,0.226841749,0.281215774,0.172467724,0.355328324,,0.22238187,0.172745385,0.280291102,,0.173951401,0.13384481,0.198015355
365.82,,0.2313486,0.25405695,0.221256,0.2250906,,0.228000515,0.282858827,0.173142202,0.357041602,,0.223660003,0.173650773,0.282004105,,0.174511268,0.134035042,0.198797004
366.28,,0.231176271,0.25488624,0.220638507,0.22605604,,0.22841304,0.28380069,0.17302539,0.35852804,,0.224592772,0.174369538,0.283186544,,0.174891614,0.134361775,0.199209517
366.75,,0.232429745,0.25668636,0.221649027,0.22853096,,0.229443678,0.285140053,0.173747303,0.359245978,,0.226463868,0.176108581,0.285211703,,0.177232914,0.13652013,0.201660585
367.22,,0.233061554,0.258174,0.221900467,0.2305758,,0.229859092,0.285742292,0.173975892,0.360130442,,0.227541367,0.177214161,0.286256441,,0.177874424,0.137190322,0.202284886
367.68,,0.233566006,0.25980801,0.221902893,0.23245656,,0.230788553,0.287440253,0.174136853,0.362357078,,0.227773893,0.17713567,0.28685182,,0.177778767,0.137071528,0.20220311
368.15,,0.234796477,0.2615256,0.222916867,0.2345826,,0.23221958,0.288939517,0.175499642,0.363156742,,0.229195324,0.178572083,0.288255773,,0.179855247,0.138972409,0.20438495
368.61,,0.235832391,0.26347566,0.223546493,0.23674196,,0.233718711,0.291068686,0.176368736,0.366304836,,0.231103957,0.180072194,0.290641014,,0.180736225,0.139852217,0.20526663
369.08,,0.235995674,0.26433162,0.22340192,0.23805992,,0.234159009,0.291989296,0.176328721,0.367281096,,0.231577519,0.18041665,0.2912652,,0.181282118,0.139612113,0.206284121
369.54,,0.237856403,0.26681823,0.22498448,0.24151708,,0.235603285,0.29359721,0.17760936,0.36898441,,0.233702374,0.182386856,0.293570478,,0.183106396,0.141859815,0.207854345
370.01,,0.236660437,0.26658261,0.223361693,0.24149636,,0.234998926,0.293359876,0.176637976,0.369446676,,0.233936877,0.182317464,0.294159525,,0.182996755,0.141043313,0.208168821
370.47,,0.238151889,0.26910912,0.22439312,0.24396232,,0.236739923,0.295938273,0.177541573,0.372354998,,0.234725689,0.183087528,0.294970209,,0.18429245,0.142679059,0.209260485
370.94,,0.23717484,0.26932059,0.22288784,0.24535644,,0.237052729,0.296737354,0.177368104,0.373613854,,0.235822329,0.183859561,0.296445558,,0.184173118,0.142535887,0.209155456
371.4,,0.238439428,0.27132252,0.22382472,0.24780392,,0.23797538,0.298075392,0.177875367,0.374602092,,0.237100405,0.185112013,0.297753529,,0.186541021,0.144442925,0.211799879
371.87,,0.239408142,0.27325368,0.22436568,0.25036228,,0.238239585,0.298446922,0.178032247,0.374806672,,0.238396246,0.186264421,0.299216709,,0.187618758,0.145969001,0.212608611
372.33,,0.240302742,0.27514053,0.22481928,0.25247348,,0.239959779,0.300598404,0.179321154,0.376841554,,0.239381939,0.187036028,0.300452168,,0.188657227,0.146865427,0.213732306
372.8,,0.240901662,0.2764461,0.225104133,0.2542876,,0.239763149,0.300706524,0.178819774,0.377567124,,0.240122813,0.187640755,0.301351879,,0.188870857,0.146967815,0.214012682
373.27,,0.241764212,0.27762252,0.225827187,0.25614932,,0.240937762,0.302403849,0.179471674,0.379551974,,0.241438425,0.188885225,0.302750493,,0.190456051,0.148216847,0.215799573
373.73,,0.242412305,0.28024647,0.22559712,0.25900112,,0.242092605,0.304526605,0.179658605,0.38244853,,0.242177465,0.189190036,0.303996133,,0.190730001,0.148711435,0.215941141
374.2,,0.242882188,0.28113813,0.225879547,0.26091408,,0.242711884,0.305174371,0.180249396,0.382860446,,0.243228058,0.190656356,0.304561712,,0.19224537,0.149736407,0.217750748
374.66,,0.242968708,0.28184835,0.225688867,0.2623726,,0.24405342,0.307024707,0.181082132,0.385124182,,0.244546307,0.191729901,0.306165448,,0.193327604,0.150903937,0.218781803
375.13,,0.243689622,0.28417326,0.225696893,0.26491416,,0.244477711,0.307880286,0.181075136,0.386505786,,0.245376925,0.192098782,0.307534758,,0.193842794,0.15131628,0.219358703
375.59,,0.244469788,0.28588308,0.22606388,0.26740308,,0.244613444,0.308424119,0.180802769,0.387048294,,0.246200293,0.19294622,0.308330046,,0.194874856,0.152445677,0.220332364
376.06,,0.244806046,0.286839,0.226124733,0.2689988,,0.24617228,0.311101255,0.181243305,0.39078808,,0.247382379,0.193772425,0.309927326,,0.195866753,0.152664773,0.221787941
376.52,,0.245685655,0.28941654,0.226249707,0.27227424,,0.246819463,0.312270488,0.181368438,0.392199788,,0.247960642,0.194453514,0.310385625,,0.197002666,0.15398181,0.22281518
376.99,,0.246860363,0.29111754,0.227190507,0.27446384,,0.248838207,0.314382644,0.183293769,0.394566344,,0.249772024,0.196158713,0.312320887,,0.198495141,0.155410164,0.224346127
377.45,,0.246691006,0.29232861,0.226407627,0.27654536,,0.248493442,0.314703029,0.182283854,0.395007304,,0.249992257,0.196331872,0.31259604,,0.198997493,0.156169557,0.224694254
377.92,,0.247797997,0.29445927,0.227059653,0.27966232,,0.249473279,0.316342054,0.182604504,0.396788104,,0.251053796,0.197400043,0.313649843,,0.199520379,0.156372529,0.225409089
378.38,,0.248532028,0.29622747,0.227334053,0.28172452,,0.250809966,0.318004028,0.183615903,0.398752178,,0.252479812,0.198505463,0.315449887,,0.201643232,0.158153881,0.227736843
378.85,,0.248182071,0.29684844,0.226552573,0.28343364,,0.25175,0.319374025,0.184125975,0.4004203,,0.25314802,0.19905357,0.316258212,,0.202139031,0.158830164,0.228124352
379.31,,0.249687932,0.29968764,0.22746584,0.28684824,,0.253199365,0.321677352,0.184721377,0.403376852,,0.254510539,0.200538728,0.317477653,,0.203075315,0.15990834,0.228975499
379.77,,0.249637532,0.30064314,0.226968373,0.28854084,,0.253049905,0.321967792,0.184132017,0.404237042,,0.254688136,0.200469655,0.317943029,,0.20371448,0.160115139,0.229874085
380.24,,0.250527932,0.30253629,0.227413107,0.29119384,,0.253373549,0.322722724,0.184024374,0.404970774,,0.255491102,0.20123046,0.318795185,,0.204834578,0.161063148,0.231097436
380.7,,0.251258668,0.30405081,0.227795493,0.29340836,,0.255081448,0.32513486,0.185028035,0.40779366,,0.257123684,0.202663201,0.320660913,,0.206504988,0.162919339,0.232656377
381.17,,0.251926726,0.30596433,0.227910013,0.29608068,,0.256256113,0.326534113,0.185978113,0.409816988,,0.257564924,0.20306449,0.321148764,,0.207371897,0.163494875,0.233698111
381.63,,0.252202698,0.30717351,0.227771227,0.29818096,,0.256621389,0.327356514,0.185886264,0.410619514,,0.258610102,0.203966153,0.322361376,,0.208299414,0.164433538,0.23461894
382.1,,0.253621846,0.310065,0.228536,0.3016832,,0.257785932,0.329557869,0.186013994,0.413585394,,0.25966465,0.204898308,0.323558715,,0.209306356,0.165154009,0.235797764
382.56,,0.253821895,0.31144218,0.22821288,0.30400328,,0.258598819,0.330888169,0.186309469,0.415474844,,0.260074572,0.205184281,0.324113243,,0.21017888,0.165572211,0.236942882
383.03,,0.254498354,0.31276035,0.228604133,0.3058202,,0.259342091,0.331810316,0.186873866,0.416300266,,0.261488839,0.206202963,0.325989029,,0.211416545,0.167167614,0.237965903
383.49,,0.25617144,0.31522344,0.229926107,0.30919364,,0.261017315,0.333709465,0.188325165,0.41844719,,0.262979241,0.208181789,0.326909601,,0.213196563,0.168743606,0.239868338
383.96,,0.256121298,0.31656366,0.229258027,0.31178336,,0.261515568,0.335345893,0.187685243,0.421233718,,0.262844539,0.207554978,0.327349027,,0.21285865,0.168377482,0.23954735
384.42,,0.256860046,0.31869075,0.229379733,0.3145548,,0.262153264,0.336245939,0.188060589,0.421961514,,0.264186513,0.208804769,0.328798548,,0.214227199,0.169357292,0.241149143
384.89,,0.257580378,0.32033799,0.229688107,0.31685304,,0.263864449,0.338645461,0.189083436,0.425259386,,0.264526749,0.209229738,0.329039928,,0.215520528,0.170900615,0.242292477
385.35,,0.257718914,0.32187981,0.22920296,0.31928316,,0.264546241,0.339910253,0.189182228,0.426680528,,0.265419947,0.209935785,0.330151468,,0.216327674,0.171397876,0.243285553
385.81,,0.259231108,0.32410455,0.230398467,0.3224718,,0.265608122,0.341468347,0.189747897,0.428837522,,0.266006491,0.210422696,0.330854252,,0.217226185,0.172408954,0.244116524
386.28,,0.259426569,0.3255903,0.230020467,0.3248952,,0.266734081,0.342903693,0.190564468,0.430765768,,0.267067342,0.211276093,0.332157133,,0.218346607,0.173258193,0.245399656
386.74,,0.260001129,0.32736291,0.23006256,0.32742976,,0.267195287,0.343738549,0.190652024,0.431171324,,0.267873948,0.212139761,0.332897166,,0.219482191,0.174253165,0.246619606
387.21,,0.261244006,0.32995326,0.23070656,0.33108796,,0.268386886,0.345454848,0.191318923,0.433718398,,0.268558116,0.212797649,0.333611993,,0.220186038,0.175055301,0.247264481
387.67,,0.262265317,0.33180924,0.231356907,0.33361244,,0.269836833,0.347402333,0.192271333,0.435950758,,0.269651862,0.213587828,0.335059901,,0.221692379,0.176415842,0.248858301
388.14,,0.262434028,0.33337647,0.230904053,0.33601092,,0.270504713,0.34863135,0.192378075,0.4377217,,0.269803928,0.214006784,0.334900595,,0.222206571,0.176852007,0.249419309
388.6,,0.263599302,0.33543174,0.231673773,0.33911584,,0.27189167,0.350512532,0.193270807,0.439764532,,0.270861971,0.214705754,0.336377558,,0.22291045,0.17765348,0.250064632
389.06,,0.264458105,0.33771087,0.23190132,0.34220732,,0.272790974,0.352062411,0.193519536,0.441845736,,0.271951476,0.215679416,0.337602213,,0.224312614,0.178834636,0.251599401
389.53,,0.265109234,0.33962733,0.23199008,0.34528228,,0.273820075,0.353233287,0.194406862,0.443649962,,0.272307443,0.215951713,0.338055794,,0.225356108,0.179967352,0.252589362
389.99,,0.266163822,0.34162611,0.232625027,0.34792996,,0.274907476,0.354943438,0.194871513,0.445581388,,0.273214108,0.217028664,0.338763793,,0.226469373,0.180853623,0.253838824
390.46,,0.266985535,0.34359192,0.232938253,0.35078092,,0.27604157,0.356528032,0.195555107,0.447611182,,0.273365257,0.217022544,0.339098422,,0.227053132,0.181467448,0.254404543
390.92,,0.267571403,0.34505688,0.233133413,0.35301728,,0.277730971,0.359015746,0.196446196,0.450546746,,0.274878323,0.218403721,0.340765359,,0.228217448,0.182362505,0.255730414
391.38,,0.269588566,0.34858152,0.234480587,0.35778092,,0.278450976,0.359938476,0.196963476,0.451620526,,0.2751434,0.218550007,0.341169025,,0.229102481,0.183420916,0.256511421
391.85,,0.269720058,0.34977747,0.234138987,0.35990892,,0.279491207,0.361704807,0.197277607,0.453894332,,0.27563851,0.219081139,0.341622109,,0.229966232,0.183940171,0.257581869
392.31,,0.271178686,0.35220549,0.235166773,0.36335404,,0.2811672,0.363886287,0.198448112,0.456404412,,0.277020112,0.220319063,0.343171337,,0.232057722,0.185936843,0.259730248
392.78,,0.271891975,0.35418201,0.235318627,0.36612856,,0.282682417,0.365769854,0.199594979,0.458943854,,0.276988077,0.220275321,0.34315296,,0.23192395,0.185711138,0.259651636
393.24,,0.272692948,0.35614824,0.235601707,0.36887844,,0.282678177,0.366285014,0.199071339,0.460201014,,0.277507113,0.220550226,0.343956815,,0.232462458,0.186133527,0.260259817
393.7,,0.274522338,0.35946015,0.2367722,0.373065,,0.283765445,0.36758097,0.19994992,0.46138832,,0.278348161,0.221286073,0.344920597,,0.233997929,0.187625238,0.261821544
394.17,,0.274487898,0.36009771,0.236439093,0.37461676,,0.285552897,0.369899084,0.201206709,0.464353034,,0.279168778,0.22218864,0.345645606,,0.234915844,0.188347246,0.262857003
394.63,,0.275704671,0.36260574,0.237081973,0.37792664,,0.287166853,0.37195824,0.202375465,0.46689979,,0.279812487,0.222729031,0.346409852,,0.235761682,0.189393488,0.263582599
395.1,,0.276710668,0.36497181,0.237483493,0.38134096,,0.288969674,0.374732949,0.203206399,0.470256174,,0.280257653,0.222968709,0.347094755,,0.236494355,0.190010831,0.26438447
395.56,,0.277994058,0.36741852,0.238249853,0.38492272,,0.28965083,0.375377005,0.203924655,0.47108573,,0.280824971,0.223446626,0.347766373,,0.23769244,0.190624992,0.265932909
396.02,,0.27908748,0.36964053,0.23884168,0.38802148,,0.290806893,0.377099505,0.20451428,0.47294603,,0.281313805,0.223898948,0.348297806,,0.238174677,0.191401143,0.266238797
396.49,,0.279889098,0.37152486,0.239162093,0.39093376,,0.292258271,0.379167671,0.205348871,0.475464696,,0.282009435,0.224537679,0.349059817,,0.239522538,0.192690222,0.267621928
396.95,,0.281441677,0.37422525,0.240204533,0.394506,,0.293408795,0.380628245,0.206189345,0.47712932,,0.282761312,0.225225207,0.349886767,,0.240353202,0.193151473,0.268674239
397.42,,0.282322966,0.37621857,0.240591587,0.39747792,,0.295280941,0.382980703,0.207581178,0.480157528,,0.283560983,0.226000646,0.35071471,,0.241430314,0.19445977,0.269612639
397.88,,0.283258209,0.37812054,0.241097173,0.40040924,,0.295881431,0.383884618,0.207878243,0.481293318,,0.283710356,0.226096804,0.350926166,,0.24188006,0.194472983,0.270324307
398.34,,0.284618234,0.38093853,0.241809213,0.40410748,,0.297529731,0.386171568,0.208887893,0.483924768,,0.284523437,0.226782417,0.351887961,,0.243173641,0.195804866,0.271594906
398.81,,0.286189292,0.38389155,0.242766067,0.4080734,,0.299158103,0.388219965,0.21009624,0.48637994,,0.285216717,0.227395711,0.352674557,,0.243842335,0.196542999,0.272221936
399.27,,0.287612963,0.38650584,0.243660573,0.41166104,,0.300704457,0.390120757,0.211288157,0.488590782,,0.285641969,0.227734101,0.353201148,,0.244624017,0.197104506,0.273135724
399.73,,0.288466338,0.3885168,0.243999467,0.4146394,,0.301630155,0.39122798,0.21203233,0.49000938,,0.28628668,0.228255601,0.353989606,,0.245834443,0.198146419,0.274447257
400.2,,0.290139166,0.39116217,0.245240053,0.41829032,,0.304003866,0.394388741,0.213618991,0.494260616,,0.287027669,0.228828187,0.354927064,,0.247089105,0.199366661,0.275722571
400.66,,0.290958425,0.39329829,0.24547404,0.42141204,,0.305172225,0.395995012,0.214349437,0.495801962,,0.287306012,0.229159499,0.355143611,,0.247708402,0.199796178,0.276455736
401.12,,0.292197748,0.39556944,0.246254773,0.42433944,,0.306706787,0.398060899,0.215352674,0.498444224,,0.287881525,0.229515769,0.355974907,,0.248715256,0.200776585,0.277478459
401.59,,0.293541877,0.39794265,0.247141533,0.427749,,0.30873189,0.40065774,0.21680604,0.50116959,,0.288288982,0.229980861,0.356315123,,0.249432822,0.201591262,0.278137758
402.05,,0.294295292,0.39953655,0.2475214,0.430423,,0.30971989,0.401871652,0.217568127,0.502675002,,0.289349576,0.231061431,0.357352412,,0.250633637,0.202566402,0.279473977
402.51,,0.295696348,0.40202904,0.248437373,0.43368864,,0.311257261,0.403946973,0.218567548,0.505369098,,0.289259402,0.230957503,0.357278284,,0.251059836,0.202716516,0.280065828
402.98,,0.296984132,0.40429809,0.24928904,0.43688064,,0.313051894,0.406148381,0.219955406,0.507644706,,0.290113115,0.231585751,0.358395039,,0.252098763,0.203897467,0.28101954
403.44,,0.298514095,0.40712868,0.250240947,0.44084348,,0.314003588,0.407463788,0.220543388,0.508908438,,0.289999388,0.231301001,0.358480838,,0.252688917,0.204284946,0.2817313
403.9,,0.300165342,0.40963923,0.25151028,0.44435188,,0.315425684,0.409247609,0.221603759,0.510932084,,0.290798945,0.232002153,0.359395202,,0.253524493,0.204983958,0.282648815
404.37,,0.300994745,0.41131146,0.251965093,0.44678816,,0.316355914,0.410733676,0.221978151,0.512430076,,0.290769059,0.231953355,0.359387379,,0.254498768,0.205860581,0.28368168
404.83,,0.302618852,0.41440266,0.25293716,0.45090276,,0.318598715,0.413303752,0.223893677,0.515575202,,0.291423083,0.232518225,0.360145417,,0.255049185,0.20626165,0.284321707
405.29,,0.304164129,0.41671581,0.25414116,0.45420536,,0.320142684,0.415040509,0.225244859,0.517647184,,0.291822231,0.23286465,0.360606075,,0.256147549,0.20737449,0.285411385
405.76,,0.305427166,0.41902497,0.254939253,0.45723272,,0.321298614,0.416844364,0.225752864,0.519431164,,0.292618235,0.233623486,0.361445442,,0.25689571,0.20797828,0.286246168
406.22,,0.306692658,0.42123837,0.255783453,0.46048912,,0.323025195,0.418841245,0.227209145,0.52174207,,0.292724225,0.23353201,0.361781809,,0.257838418,0.208712014,0.28731426
406.68,,0.308393142,0.42401373,0.257006213,0.46403028,,0.323999362,0.420013499,0.227985224,0.522962024,,0.29355682,0.234231406,0.362769803,,0.258777859,0.209640288,0.288260401
407.15,,0.309611723,0.425943,0.257908933,0.4666718,,0.325418887,0.421784812,0.229052962,0.524366312,,0.29384396,0.234587888,0.362976044,,0.259797061,0.210582595,0.289325741
407.61,,0.310904354,0.4280661,0.258832467,0.4698162,,0.327572834,0.424495921,0.230649746,0.527667046,,0.294161416,0.234817827,0.363395603,,0.260492467,0.211230375,0.290049722
408.07,,0.312315037,0.43063356,0.259729027,0.47319216,,0.329085427,0.426357652,0.231813202,0.529575152,,0.294452568,0.235071074,0.363730978,,0.261021685,0.211781547,0.290565768
408.54,,0.313486966,0.43275267,0.260479987,0.47623492,,0.331054589,0.428957514,0.233151664,0.532702364,,0.294919626,0.235239231,0.364546753,,0.261865587,0.212389703,0.291551118
409,,0.315874117,0.43601859,0.262476573,0.48039824,,0.332475599,0.430650811,0.234300386,0.534423486,,0.295337399,0.23574051,0.364867103,,0.262520528,0.213223765,0.292098586
409.46,,0.316741708,0.43773555,0.262966667,0.4827914,,0.333857627,0.432055364,0.235659889,0.535755164,,0.295767063,0.236049419,0.365437648,,0.26336288,0.21383374,0.293080364
409.92,,0.318128677,0.43965705,0.264116067,0.4857062,,0.3355717,0.434336537,0.236806862,0.538042962,,0.296265898,0.236303304,0.366222258,,0.263884165,0.21423585,0.293673154
410.39,,0.320075022,0.44269491,0.265577293,0.48959036,,0.336920179,0.435944716,0.237895641,0.539562366,,0.296581262,0.236745728,0.366389386,,0.264776741,0.215082362,0.294593369
410.85,,0.321547283,0.44504796,0.266658093,0.49285516,,0.3397057,0.439705437,0.239705962,0.543915362,,0.296941756,0.237071346,0.366790568,,0.265644676,0.215913993,0.295483086
411.31,,0.323171714,0.44717736,0.268058093,0.49586096,,0.340853097,0.440801159,0.240905034,0.545286684,,0.297583746,0.237534044,0.367641731,,0.26634888,0.216573432,0.296214149
411.78,,0.324188114,0.44913666,0.268655427,0.49860776,,0.342378887,0.443040462,0.241717312,0.547227862,,0.297348583,0.237282181,0.367426053,,0.266901592,0.217066704,0.296802525
412.24,,0.325628778,0.45108819,0.26986904,0.50139124,,0.344137215,0.445096915,0.243177515,0.54946054,,0.297979742,0.237785215,0.368206689,,0.267810073,0.21786287,0.297778395
412.7,,0.327404215,0.45385095,0.271205667,0.5047434,,0.345570786,0.446895523,0.244246048,0.551237948,,0.298071978,0.237935333,0.368231398,,0.268621925,0.218352668,0.298783479
413.16,,0.32878944,0.45554964,0.272451573,0.50713824,,0.347238563,0.449070113,0.245407013,0.553282688,,0.298681159,0.238397233,0.369012407,,0.269095192,0.218798952,0.299272937
413.63,,0.330480166,0.45801147,0.273799587,0.51048732,,0.348825065,0.45109254,0.24655759,0.55510769,,0.298801219,0.238361579,0.369314132,,0.27020994,0.219736011,0.300494298
414.09,,0.332129022,0.46049556,0.275077227,0.51383416,,0.350917929,0.453743229,0.248092629,0.557934604,,0.298759212,0.23834487,0.369242612,,0.27082504,0.220439208,0.301056539
414.55,,0.333654849,0.46233243,0.276464813,0.51624888,,0.352282759,0.455470446,0.249095071,0.559596896,,0.299426704,0.238865572,0.370081358,,0.271412505,0.221025545,0.301644682
415.01,,0.335021142,0.46395783,0.277715947,0.51848888,,0.354399393,0.458207843,0.250590943,0.561938118,,0.300083708,0.239418521,0.370859758,,0.272178877,0.221823153,0.302392311
415.48,,0.336803815,0.46685625,0.279002733,0.5224394,,0.356003915,0.460299965,0.251707865,0.56448604,,0.299789691,0.239172725,0.370509484,,0.272632312,0.221984638,0.303020916
415.94,,0.338012317,0.46830189,0.28010584,0.52435404,,0.357702221,0.462570008,0.252834433,0.566598408,,0.300428757,0.239620629,0.371371573,,0.273254869,0.222462083,0.30373054
416.4,,0.339295062,0.4697259,0.2813258,0.5265904,,0.35904479,0.46437434,0.25371524,0.56756004,,0.300532427,0.239680336,0.371526533,,0.273863983,0.223084933,0.304331414
416.86,,0.34142304,0.47261109,0.28311724,0.53021444,,0.36065069,0.466357865,0.254943515,0.56989999,,0.301042351,0.240129677,0.372107137,,0.274564158,0.223821186,0.305009941
417.33,,0.342637163,0.47388474,0.284304907,0.53182164,,0.361963156,0.468141368,0.255784943,0.571319118,,0.301430811,0.240398037,0.372635714,,0.275158394,0.224299844,0.305673523
417.79,,0.344143865,0.47574618,0.285653947,0.53438168,,0.364315773,0.470872935,0.25775861,0.57439916,,0.301497202,0.240387554,0.372791792,,0.275698435,0.224736404,0.306275654
418.25,,0.345984822,0.47812611,0.28725536,0.53753336,,0.36591473,0.472799167,0.259030292,0.575949092,,0.301776921,0.240596047,0.373154607,,0.276527229,0.225270584,0.307281216
418.71,,0.34685448,0.47890353,0.288166013,0.53870488,,0.367490632,0.474785819,0.260195444,0.577615094,,0.302061654,0.240862278,0.373460926,,0.277168614,0.225967366,0.307889363
419.18,,0.34916952,0.48180972,0.29021832,0.54202092,,0.369521353,0.477258428,0.261784278,0.579892928,,0.302225497,0.241000742,0.373654378,,0.27777269,0.226608151,0.308471414
419.64,,0.350278255,0.48285489,0.291355307,0.54370904,,0.370971778,0.479024865,0.26291869,0.58163949,,0.302391173,0.240967643,0.374051959,,0.278293436,0.226975103,0.309084436
420.1,,0.351327351,0.48395697,0.292380853,0.54528712,,0.373150687,0.481707937,0.264593437,0.584009862,,0.302608627,0.241224721,0.374223185,,0.278776958,0.227346649,0.309635143
420.56,,0.353050578,0.48551349,0.294178173,0.54735184,,0.374791779,0.483810129,0.265773429,0.585770204,,0.302972818,0.241411503,0.374794352,,0.279384511,0.227821685,0.310322207
