drought,sp1,sp2,comb,Block,Pot,sp_comp,biom1,resist,recov,resil,log_resist,log_recov,log_resil
R,Alo.pra,Bel.per,mix,B1,B1P205,Alo.pra|Bel.per,2.261,0.353825741,0.675,0.238832375,-1.038950745,-0.393042588,-1.431993333
R,Pla.med,Poa.tri,mix,B1,B1P210,Pla.med|Poa.tri,4.531,0.094901788,1.279069767,0.121386008,-2.354912736,0.24613307,-2.108779666
R,Bel.per,Rum.ace,mix,B1,B1P287,Bel.per|Rum.ace,6.925,0.164620939,0.780701754,0.128519856,-1.80410979,-0.247562079,-2.051671868
D,Bel.per,NA,mono,B1,B1P247,Bel.per,1.017,0.491642085,0.86,0.422812193,-0.710004298,-0.15082289,-0.860827187
R,Bel.per,NA,mono,B1,B1P6,Bel.per,2.109,0.422000948,0.898876404,0.379326695,-0.862747718,-0.106609735,-0.969357453
R,Alo.pra,Ave.pub,mix,B2,B2P120,Alo.pra|Ave.pub,3.661,0.243102977,0.820224719,0.199399071,-1.41427015,-0.198176929,-1.612447079
D,Alo.pra,Poa.tri,mix,B2,B2P35,Alo.pra|Poa.tri,4.363,0.194820078,0.4,0.077928031,-1.635678824,-0.916290732,-2.551969556
D,Pla.lan,Tar.off,mix,B2,B2P52,Pla.lan|Tar.off,2.811,0.288153682,0.530864198,0.152970473,-1.244261323,-0.633249039,-1.877510362
D,Pla.lan,Pru.vul,mix,B2,B2P82,Pla.lan|Pru.vul,3.078,0.256660169,0.708860759,0.181936322,-1.360002369,-0.344096162,-1.704098531
D,Pla.lan,Tri.dub,mix,B2,B2P24,Pla.lan|Tri.dub,6.961,0.235598334,0,0,-1.4456269,-5.010635294,-6.56948142
R,Pla.lan,Tri.dub,mix,B2,B2P28,Pla.lan|Tri.dub,4.329,0.198660199,0,0,-1.616159458,-5.010635294,-6.56948142
D,Pla.lan,Pru.vul,mix,B2,B2P197,Pla.lan|Pru.vul,2.332,0.420240137,0,0,-0.866928976,-5.010635294,-6.56948142
R,Alo.pra,NA,mono,B2,B2P34,Alo.pra,4.846,0.218737103,0.509433962,0.111432109,-1.519884714,-0.674455048,-2.194339762
D,Poa.tri,NA,mono,B2,B2P101,Poa.tri,8.675,0.09221902,0,0,-2.383588877,-5.010635294,-6.56948142
D,Bel.per,NA,mono,B2,B2P215,Bel.per,3.367,0.228690229,0.220779221,0.05049005,-1.475386904,-1.510592078,-2.985978982
R,Pru.vul,NA,mono,B2,B2P55,Pru.vul,1.751,0.405482581,1.211267606,0.491147915,-0.902677362,0.191667419,-0.711009943
D,Tar.off,NA,mono,B2,B2P124,Tar.off,4.808,0.255823627,0.455284553,0.116472546,-1.363267028,-0.786832665,-2.150099692
D,Tri.dub,NA,mono,B2,B2P4,Tri.dub,0.981,0.254841998,1.8,0.458715596,-1.367111542,0.587786665,-0.779324877
R,Tri.dub,NA,mono,B2,B2P54,Tri.dub,1.557,0.276172126,1.023255814,0.282594733,-1.286730963,0.022989518,-1.263741445
R,Pru.vul,NA,mono,B2,B2P153,Pru.vul,0.873,0.710194731,1.241935484,0.882016037,-0.342216078,0.216671037,-0.125545041
D,Tri.dub,NA,mono,B2,B2P97,Tri.dub,0.511,0.880626223,2,1.761252446,-0.127122007,0.693147181,0.566025173
R,Tri.dub,NA,mono,B2,B2P198,Tri.dub,0.764,0.458115183,1.257142857,0.57591623,-0.780634635,0.228841572,-0.551793062
R,Tri.dub,NA,mono,B2,B2P110,Tri.dub,0.252,1.428571429,0.861111111,1.23015873,0.356674944,-0.149531734,0.20714321
R,Poa.tri,Tri.dub,mix,B2,B2P187,Poa.tri|Tri.dub,2.79,0.114695341,0.875,0.100358423,-2.165475879,-0.133531393,-2.299007272
D,Bel.per,Pru.vul,mix,B2,B2P206,Bel.per|Pru.vul,1.626,0.504305043,1.085365854,0.547355474,-0.68457395,0.081917122,-0.602656827
R,Bel.per,Pru.vul,mix,B2,B2P51,Bel.per|Pru.vul,1.22,0.532786885,0.523076923,0.278688525,-0.629633775,-0.648026745,-1.27766052
D,Poa.tri,Tri.dub,mix,B2,B2P88,Poa.tri|Tri.dub,5.997,0.115057529,0.753623188,0.086710022,-2.162323026,-0.282862786,-2.445185812
R,Poa.tri,Tri.dub,mix,B2,B2P221,Poa.tri|Tri.dub,7.114,0.104020242,0.135135135,0.014056789,-2.263169766,-2.00148,-4.264649767
D,Poa.tri,Tar.off,mix,B2,B2P243,Poa.tri|Tar.off,7.242,0.129798398,0.414893617,0.053852527,-2.041772815,-0.879733136,-2.921505951
D,Pla.med,Poa.tri,mix,B2,B2P188,Pla.med|Poa.tri,4.199,0.128602048,1.074074074,0.138128126,-2.051032541,0.071458964,-1.979573577
R,Pla.med,Poa.tri,mix,B2,B2P92,Pla.med|Poa.tri,5.18,0.16023166,0,0,-1.831134634,-5.010635294,-6.56948142
D,Ave.pub,Pru.vul,mix,B2,B2P246,Ave.pub|Pru.vul,1.978,0.308392315,1.049180328,0.323559151,-1.176382555,0.048009219,-1.128373336
R,Ave.pub,Pru.vul,mix,B2,B2P131,Ave.pub|Pru.vul,2.084,0.369481766,0.87012987,0.321497121,-0.995653888,-0.139112802,-1.13476669
R,Cre.bie,Pla.med,mix,B2,B2P242,Cre.bie|Pla.med,4.708,0.227272727,0.261682243,0.059473237,-1.481604541,-1.340624324,-2.822228865
D,Pru.vul,Rum.ace,mix,B2,B2P133,Pru.vul|Rum.ace,8.628,0.117060732,0.900990099,0.105470561,-2.145062398,-0.10426101,-2.249323408
R,Bel.per,Pru.vul,mix,B2,B2P283,Bel.per|Pru.vul,3.232,0.222772277,0.666666667,0.148514851,-1.501605208,-0.405465108,-1.907070316
D,Alo.pra,Bel.per,mix,B2,B2P128,Alo.pra|Bel.per,2.366,0.228233305,0.5,0.114116653,-1.477386905,-0.693147181,-2.170534086
R,Alo.pra,Bel.per,mix,B2,B2P216,Alo.pra|Bel.per,1.859,0.263582571,1.265306122,0.333512641,-1.333388597,0.235314087,-1.09807451
R,Pla.med,Poa.tri,mix,B2,B2P163,Pla.med|Poa.tri,5.39,0.077922078,0.69047619,0.05380334,-2.552045953,-0.370373788,-2.922419741
D,Pru.vul,Rum.ace,mix,B2,B2P140,Pru.vul|Rum.ace,5.211,0.180387642,0.808510638,0.145845327,-1.71264718,-0.212561442,-1.925208622
R,Pru.vul,Rum.ace,mix,B2,B2P12,Pru.vul|Rum.ace,4.995,0.166166166,0,0,-1.79476699,-5.010635294,-6.56948142
D,Pla.med,NA,mono,B2,B2P211,Pla.med,1.834,0.40348964,0.810810811,0.327153762,-0.907604467,-0.209720531,-1.117324998
R,Pla.med,NA,mono,B2,B2P113,Pla.med,3.215,0.34525661,0.603603604,0.208398134,-1.063467342,-0.504837582,-1.568304924
D,Rum.ace,NA,mono,B2,B2P85,Rum.ace,6.065,0.230832646,0.478571429,0.110469909,-1.466062306,-0.736949803,-2.203012109
D,Poa.tri,NA,mono,B2,B2P30,Poa.tri,3.345,0.257100149,0.069767442,0.01793722,-1.358289583,-2.662587827,-4.02087741
D,Pla.med,NA,mono,B2,B2P219,Pla.med,5.394,0.27437894,0.425675676,0.11679644,-1.293245137,-0.854077547,-2.147322684
R,Pla.med,NA,mono,B2,B2P48,Pla.med,6.342,0.189214759,0.516666667,0.097760959,-1.664872619,-0.660357358,-2.325229977
D,Rum.ace,NA,mono,B2,B2P217,Rum.ace,6.473,0.142128843,0.52173913,0.074154179,-1.951021289,-0.650587566,-2.601608855
R,Rum.ace,NA,mono,B2,B2P279,Rum.ace,5.932,0.15340526,0.89010989,0.136547539,-1.874672104,-0.116410352,-1.991082456
R,Pla.med,Poa.tri,mix,B2,B2P1160,Pla.med|Poa.tri,6.514,0.130488179,0.294117647,0.038378876,-2.036472636,-1.223775432,-3.260248068
D,Pla.med,Poa.tri,mix,B2,B2P1150,Pla.med|Poa.tri,6.379,0.083085123,0.962264151,0.079949835,-2.487889618,-0.038466281,-2.526355899
R,Pla.med,Poa.tri,mix,B2,B2P1123,Pla.med|Poa.tri,6.761,0.128679189,0.494252874,0.063600059,-2.050432875,-0.704708003,-2.755140878
D,Bel.per,Rum.ace,mix,B2,B2P1126,Bel.per|Rum.ace,7.561,0.163999471,0.387096774,0.063483666,-1.807892077,-0.949080555,-2.756972632
R,Bel.per,Rum.ace,mix,B2,B2P1139,Bel.per|Rum.ace,7.328,0.17330786,0,0,-1.752685727,-5.010635294,-6.56948142
D,Poa.tri,NA,mono,B2,B2P1110,Poa.tri,8.814,0.11005219,0.597938144,0.065804402,-2.206800574,-0.514267968,-2.721068542
D,Bel.per,NA,mono,B2,B2P1135,Bel.per,2.237,0.406794814,0.175824176,0.071524363,-0.899446362,-1.738270784,-2.637717146
R,Pla.med,NA,mono,B2,B2P1113,Pla.med,6.256,0.250959079,0,0,-1.382465384,-5.010635294,-6.56948142
D,Pla.med,NA,mono,B2,B2P1136,Pla.med,8.176,0.247064579,0.306930693,0.075831703,-1.398105522,-1.181133312,-2.579238834
D,Pla.med,NA,mono,B2,B2P1107,Pla.med,6.799,0.201500221,0.182481752,0.036770113,-1.601964803,-1.701105101,-3.303069904
R,Pla.med,NA,mono,B2,B2P1142,Pla.med,7.287,0.167421435,0,0,-1.78724108,-5.010635294,-6.56948142
D,Rum.ace,NA,mono,B2,B2P1108,Rum.ace,8.527,0.127829248,0.431192661,0.055119034,-2.057059904,-0.841200281,-2.898260184
R,Rum.ace,NA,mono,B2,B2P1153,Rum.ace,5.209,0.191975427,0.69,0.132463045,-1.650387899,-0.371063681,-2.02145158
R,Pla.med,Poa.tri,mix,B2,B2P906,Pla.med|Poa.tri,5.216,0.120782209,0.301587302,0.03642638,-2.113766284,-1.198695747,-3.312462031
D,Bel.per,Rum.ace,mix,B2,B2P908,Bel.per|Rum.ace,6.112,0.148887435,0.857142857,0.127617801,-1.904564731,-0.15415068,-2.058715411
R,Bel.per,Rum.ace,mix,B2,B2P935,Bel.per|Rum.ace,2.544,0.224056604,1.842105263,0.412735849,-1.495856564,0.610909082,-0.884947481
D,Poa.tri,NA,mono,B2,B2P942,Poa.tri,4.593,0.067494013,0.612903226,0.041367298,-2.695716387,-0.489548225,-3.185264612
D,Bel.per,NA,mono,B2,B2P970,Bel.per,2.104,0.299429658,0,0,-1.205875754,-5.010635294,-6.56948142
R,Bel.per,NA,mono,B2,B2P929,Bel.per,2.294,0.305143854,0.871428571,0.265911072,-1.186971963,-0.137621378,-1.324593341
D,Pla.med,NA,mono,B2,B2P952,Pla.med,5.661,0.272036743,0.655844156,0.178413708,-1.301818139,-0.421832086,-1.723650224
R,Pla.med,NA,mono,B2,B2P901,Pla.med,5.438,0.148951821,0.691358025,0.102979036,-1.904132378,-0.369097464,-2.273229841
D,Alo.pra,Ave.pub,mix,B2,B2P282,Alo.pra|Ave.pub,1.042,0.47024952,1.224489796,0.575815739,-0.754491831,0.202524264,-0.551967567
R,Alo.pra,Poa.tri,mix,B2,B2P61,Alo.pra|Poa.tri,4.068,0.164700098,0.880597015,0.145034415,-1.803629045,-0.127155175,-1.93078422
R,Pla.lan,Pru.vul,mix,B2,B2P159,Pla.lan|Pru.vul,4.982,0.244881574,0,0,-1.406980558,-5.010635294,-6.56948142
R,Alo.pra,NA,mono,B2,B2P245,Alo.pra,3.367,0.210870211,0.647887324,0.136620137,-1.556512449,-0.434038481,-1.99055093
R,Poa.tri,NA,mono,B2,B2P273,Poa.tri,7.002,0.098543273,0,0,-2.317259504,-5.010635294,-6.56948142
D,Rum.ace,NA,mono,B2,B2P927,Rum.ace,5.862,0.131354487,1.350649351,0.177413852,-2.029855606,0.300585477,-1.729270129
D,Poa.tri,Tri.dub,mix,B3,B3P90,Poa.tri|Tri.dub,3.295,0.160849772,1.037735849,0.166919575,-1.82728444,0.037041272,-1.790243169
R,Alo.pra,Bel.per,mix,B3,B3P160,Alo.pra|Bel.per,1.57,0.312101911,1.448979592,0.452229299,-1.164425507,0.370859579,-0.793565928
D,Ave.pub,Rum.ace,mix,B3,B3P49,Ave.pub|Rum.ace,3.019,0.225240146,0.705882353,0.158993044,-1.490588132,-0.348306694,-1.838894826
R,Alo.pra,Poa.tri,mix,B3,B3P98,Alo.pra|Poa.tri,3.575,0.145454545,1.25,0.181818182,-1.927891644,0.223143551,-1.704748092
D,Bel.per,Pru.vul,mix,B3,B3P270,Bel.per|Pru.vul,1.818,0.324532453,1.474576271,0.478547855,-1.125369738,0.388370675,-0.736999063
R,Bel.per,Pru.vul,mix,B3,B3P222,Bel.per|Pru.vul,0.559,0.447227191,2.28,1.019677996,-0.804688555,0.824175443,0.019486888
R,Alo.pra,Bel.per,mix,B3,B3P135,Alo.pra|Bel.per,5.77,0.263431542,0.263157895,0.06932409,-1.333961746,-1.335001067,-2.668962812
D,Bel.per,Rum.ace,mix,B3,B3P36,Bel.per|Rum.ace,4.302,0.213854021,0.652173913,0.139470014,-1.54246164,-0.427444015,-1.969905655
R,Bel.per,Rum.ace,mix,B3,B3P47,Bel.per|Rum.ace,2.591,0.262446932,0.882352941,0.231570822,-1.337706382,-0.125163143,-1.462869525
D,Pru.vul,Rum.ace,mix,B3,B3P136,Pru.vul|Rum.ace,1.258,0.313990461,1.443037975,0.453100159,-1.158392672,0.366750596,-0.791642076
D,Bel.per,NA,mono,B3,B3P188,Bel.per,1.165,0.497854077,1.293103448,0.643776824,-0.697448262,0.257045103,-0.440403159
R,Bel.per,NA,mono,B3,B3P167,Bel.per,0.888,0.563063063,1.68,0.945945946,-0.574363645,0.518793793,-0.055569851
R,Rum.ace,NA,mono,B3,B3P54,Rum.ace,4.836,0.184036394,0.966292135,0.17783292,-1.692621749,-0.034289073,-1.726910822
R,Tri.dub,NA,mono,B3,B3P38,Tri.dub,0.586,0,NA,0,-8.669605218,NA,-6.56948142
D,Bel.per,NA,mono,B3,B3P277,Bel.per,2.339,0.342026507,0.625,0.213766567,-1.072867039,-0.470003629,-1.542870668
D,Pla.med,NA,mono,B3,B3P7,Pla.med,3.342,0.245362059,1.182926829,0.290245362,-1.405020369,0.167991731,-1.237028638
D,Pru.vul,NA,mono,B3,B3P186,Pru.vul,0.785,0.547770701,1.651162791,0.904458599,-0.601898509,0.501479761,-0.100418748
R,Bel.per,Rum.ace,mix,B3,B3P1142,Bel.per|Rum.ace,5.828,0.144131778,0.488095238,0.070350034,-1.937027275,-0.717244732,-2.654272008
R,Pla.med,NA,mono,B3,B3P1102,Pla.med,4.478,0.234479678,0.904761905,0.21214828,-1.450386354,-0.100083459,-1.550469813
R,Alo.pra,Ave.pub,mix,B3,B3P904,Alo.pra|Ave.pub,2.551,0.25872207,0.848484848,0.219521756,-1.352000883,-0.164303051,-1.516303934
R,Alo.pra,Poa.tri,mix,B3,B3P996,Alo.pra|Poa.tri,5.058,0.158165283,0.1625,0.025701858,-1.8441147,-1.817077277,-3.661191977
D,Ave.pub,NA,mono,B3,B3P928,Ave.pub,1.791,0.385259631,1.231884058,0.474595198,-0.953837804,0.208544752,-0.745293053
R,Ave.pub,NA,mono,B3,B3P995,Ave.pub,2.271,0.286217525,1.461538462,0.418317922,-1.251003179,0.379489622,-0.871513558
D,Rum.ace,NA,mono,B3,B3P978,Rum.ace,1.216,0.263157895,2.03125,0.534539474,-1.335001067,0.708651367,-0.6263497
R,Rum.ace,NA,mono,B3,B3P900,Rum.ace,3.154,0.177552315,1.821428571,0.323398859,-1.728489984,0.599621123,-1.128868861
D,Alo.pra,Ave.pub,mix,B3,B3P245,Alo.pra|Ave.pub,3.47,0.201729107,0.757142857,0.152737752,-1.600829538,-0.278203328,-1.879032866
R,Alo.pra,Ave.pub,mix,B3,B3P105,Alo.pra|Ave.pub,2.552,0.219435737,1,0.219435737,-1.516695861,0,-1.516695861
R,Alo.pra,Poa.tri,mix,B3,B3P217,Alo.pra|Poa.tri,3.696,0.173160173,0.9375,0.162337662,-1.753538256,-0.064538521,-1.818076778
D,Ave.pub,Poa.tri,mix,B3,B3P240,Ave.pub|Poa.tri,2.663,0.210289148,1.339285714,0.281637251,-1.559271802,0.292136423,-1.267135379
D,Pla.lan,Tar.off,mix,B3,B3P275,Pla.lan|Tar.off,7.035,0.20753376,0,0,-1.572461255,-5.010635294,-6.56948142
R,Bel.per,Pru.vul,mix,B3,B3P193,Bel.per|Pru.vul,1.498,0.407209613,1.393442623,0.567423231,-0.898427207,0.331777392,-0.566649815
R,Poa.tri,Tri.dub,mix,B3,B3P216,Poa.tri|Tri.dub,3.086,0.149060272,1.282608696,0.191186001,-1.903404543,0.248896047,-1.654508496
D,Alo.pra,Bel.per,mix,B3,B3P39,Alo.pra|Bel.per,1.057,0.36896878,1.128205128,0.416272469,-0.997043247,0.120627988,-0.876415259
D,Pla.med,Poa.tri,mix,B3,B3P43,Pla.med|Poa.tri,5.783,0.095106346,1.4,0.133148885,-2.35275958,0.336472237,-2.016287343
R,Pla.med,Poa.tri,mix,B3,B3P5,Pla.med|Poa.tri,2.583,0.174216028,0.866666667,0.150987224,-1.74745921,-0.143100844,-1.890560054
D,Alo.pra,Pla.lan,mix,B3,B3P69,Alo.pra|Pla.lan,3.994,0.210315473,0.785714286,0.165247872,-1.559146622,-0.241162057,-1.800308679
D,Bel.per,Rum.ace,mix,B3,B3P183,Bel.per|Rum.ace,4.044,0.185459941,1.386666667,0.257171118,-1.684916374,0.326902786,-1.358013588
R,Bel.per,Rum.ace,mix,B3,B3P71,Bel.per|Rum.ace,7.378,0.134182705,0.98989899,0.132827324,-2.008552935,-0.010152371,-2.018705306
D,Alo.pra,Poa.tri,mix,B3,B3P148,Alo.pra|Poa.tri,2.803,0.260435248,0.890410959,0.231894399,-1.345401017,-0.116072171,-1.461473188
D,Alo.pra,Bel.per,mix,B3,B3P256,Alo.pra|Bel.per,3.429,0.166229221,0.666666667,0.110819481,-1.794387592,-0.405465108,-2.1998527
D,Pla.med,Poa.tri,mix,B3,B3P12,Pla.med|Poa.tri,1.33,0.398496241,1.245283019,0.496240602,-0.920057215,0.219362828,-0.700694386
R,Pla.med,Poa.tri,mix,B3,B3P191,Pla.med|Poa.tri,2.668,0.179910045,0,0,-1.715298303,-5.010635294,-6.56948142
D,Alo.pra,NA,mono,B3,B3P87,Alo.pra,3.361,0.178518298,0.483333333,0.086283844,-1.723064173,-0.727048732,-2.450112905
R,Ave.pub,NA,mono,B3,B3P27,Ave.pub,0.899,0.42269188,1.421052632,0.600667408,-0.861111782,0.351397887,-0.509713895
D,Poa.tri,NA,mono,B3,B3P145,Poa.tri,6.051,0.109072881,1.227272727,0.133862172,-2.215738992,0.204794413,-2.010944579
D,Pla.med,NA,mono,B3,B3P238,Pla.med,3.032,0.290237467,0.784090909,0.227572559,-1.237055839,-0.24323031,-1.480286149
D,Pru.vul,NA,mono,B3,B3P34,Pru.vul,1.783,0.291643298,2,0.583286596,-1.232223806,0.693147181,-0.539076626
R,Pru.vul,NA,mono,B3,B3P246,Pru.vul,1.075,0.409302326,1.931818182,0.790697674,-0.893301214,0.658461623,-0.234839591
D,Tri.dub,NA,mono,B3,B3P73,Tri.dub,0.938,0,NA,0,-8.669605218,NA,-6.56948142
R,Alo.pra,NA,mono,B3,B3P159,Alo.pra,3.968,0.181451613,1.055555556,0.191532258,-1.706766256,0.054067221,-1.652699035
R,Bel.per,NA,mono,B3,B3P66,Bel.per,1.545,0.420711974,1.338461538,0.563106796,-0.865806826,0.291520849,-0.574285978
R,Pla.med,NA,mono,B3,B3P266,Pla.med,4.178,0.287218765,0,0,-1.247511106,-5.010635294,-6.56948142
R,Pru.vul,NA,mono,B3,B3P285,Pru.vul,0.654,0.657492355,1.279069767,0.840978593,-0.419322143,0.24613307,-0.173189073
D,Pla.med,Poa.tri,mix,B3,B3P1145,Pla.med|Poa.tri,5.617,0.110379206,1.612903226,0.178030977,-2.203833514,0.478035801,-1.725797714
R,Pla.med,Poa.tri,mix,B3,B3P1162,Pla.med|Poa.tri,4.278,0.112201964,1.75,0.196353436,-2.187454786,0.559615788,-1.627838998
D,Pla.med,Poa.tri,mix,B3,B3P1141,Pla.med|Poa.tri,4.408,0.14292196,1.301587302,0.186025408,-1.945456531,0.263584521,-1.681872011
R,Pla.med,Poa.tri,mix,B3,B3P1133,Pla.med|Poa.tri,4.588,0.150392328,0.971014493,0.14603313,-1.894507881,-0.029413885,-1.923921766
D,Poa.tri,NA,mono,B3,B3P1140,Poa.tri,6.015,0.093100582,1.964285714,0.182876143,-2.374074845,0.675128675,-1.69894617
R,Poa.tri,NA,mono,B3,B3P1122,Poa.tri,5.423,0.116171861,1.047619048,0.121703854,-2.152684627,0.046520016,-2.106164612
R,Bel.per,NA,mono,B3,B3P1156,Bel.per,1.788,0.436241611,0.923076923,0.402684564,-0.829559036,-0.080042708,-0.909601744
D,Alo.pra,Ave.pub,mix,B3,B3P993,Alo.pra|Ave.pub,3.754,0.199786894,0,0,-1.610504011,-5.010635294,-6.56948142
D,Ave.pub,Poa.tri,mix,B3,B3P989,Ave.pub|Poa.tri,4.126,0.104217159,1.255813953,0.130877363,-2.261278485,0.227783931,-2.033494554
R,Ave.pub,Poa.tri,mix,B3,B3P987,Ave.pub|Poa.tri,3.719,0.185533746,0,0,-1.684518496,-5.010635294,-6.56948142
D,Alo.pra,Bel.per,mix,B3,B3P901,Alo.pra|Bel.per,3.379,0.245634803,0.578313253,0.142053862,-1.403909386,-0.547639597,-1.951548983
R,Alo.pra,Bel.per,mix,B3,B3P932,Alo.pra|Bel.per,2.913,0.257466529,0.506666667,0.130449708,-1.35686555,-0.679901954,-2.036767504
R,Bel.per,Rum.ace,mix,B3,B3P959,Bel.per|Rum.ace,3.182,0.034569453,0,0,-3.364784843,-5.010635294,-6.56948142
D,Alo.pra,NA,mono,B3,B3P984,Alo.pra,3.634,0.217391304,1.012658228,0.220143093,-1.526056303,0.012578782,-1.513477521
R,Alo.pra,NA,mono,B3,B3P992,Alo.pra,2.129,0.244246125,0.865384615,0.211366839,-1.409578853,-0.144581229,-1.554160082
D,Poa.tri,NA,mono,B3,B3P931,Poa.tri,4.887,0.083896051,0.853658537,0.07161858,-2.478176738,-0.158224005,-2.636400743
R,Poa.tri,NA,mono,B3,B3P917,Poa.tri,0.851,0.293772033,1.24,0.364277321,-1.224951211,0.21511138,-1.009839831
R,Poa.tri,NA,mono,B1,B1P28,Poa.tri,8.084,0.072983671,1.474576271,0.10761999,-2.617519542,0.388370675,-2.229148867
D,Pla.med,Tar.off,mix,B1,B1P169,Pla.med|Tar.off,3.457,0.289268152,0.63,0.182238935,-1.240401161,-0.46203546,-1.702436621
R,Pla.med,Tar.off,mix,B1,B1P190,Pla.med|Tar.off,4.633,0.332398014,0.415584416,0.138139434,-1.10142219,-0.878069519,-1.979491709
D,Bel.per,Pru.vul,mix,B1,B1P161,Bel.per|Pru.vul,0.274,1.496350365,2.219512195,3.321167883,0.403029053,0.79728744,1.200316493
D,Pla.med,Poa.tri,mix,B1,B1P248,Pla.med|Poa.tri,4.509,0.133067199,0.583333333,0.077622533,-2.016901023,-0.538996501,-2.555897524
D,Bel.per,Rum.ace,mix,B1,B1P181,Bel.per|Rum.ace,5.384,0.241456166,0.815384615,0.196879643,-1.421067328,-0.204095356,-1.625162684
D,Bel.per,NA,mono,B1,B1P275,Bel.per,3.022,0.397088021,0.608333333,0.24156188,-0.923597307,-0.497032302,-1.420629609
D,Pla.med,NA,mono,B1,B1P176,Pla.med,5.224,0.237366003,1.048387097,0.248851455,-1.438152012,0.047252885,-1.390899128
D,Pla.lan,Tri.dub,mix,B1,B1P164,Pla.lan|Tri.dub,1.708,0.37470726,1.25,0.468384075,-0.981610198,0.223143551,-0.758466647
R,Alo.pra,Poa.tri,mix,B2,B2P150,Alo.pra|Poa.tri,6.153,0.16414757,0.683168317,0.112140419,-1.806989437,-0.381014012,-2.188003449
D,Alo.pra,Bel.per,mix,B2,B2P241,Alo.pra|Bel.per,4.062,0.209256524,1.282352941,0.268340719,-1.564194393,0.248696626,-1.315497767
R,Alo.pra,Bel.per,mix,B2,B2P145,Alo.pra|Bel.per,1.835,0.294277929,0.555555556,0.163487738,-1.223230621,-0.587786665,-1.811017286
R,Poa.tri,NA,mono,B2,B2P247,Poa.tri,6.968,0.000717566,134,0.096153846,-7.239645606,4.8978398,-2.341805806
D,Bel.per,Pru.vul,mix,B2,B2P129,Bel.per|Pru.vul,1.138,0.606326889,0.492753623,0.298769772,-0.500336017,-0.70774598,-1.208081997
D,Bel.per,NA,mono,B2,B2P155,Bel.per,1.657,0.398310199,0.757575758,0.301750151,-0.920524182,-0.277631737,-1.198155919
R,Bel.per,NA,mono,B2,B2P175,Bel.per,1.828,0.377461707,0.47826087,0.180525164,-0.974286154,-0.737598943,-1.711885098
R,Poa.tri,NA,mono,B2,B2P1161,Poa.tri,7.062,0.070801473,1.54,0.109034268,-2.647875478,0.431782416,-2.216093062
D,Alo.pra,Ave.pub,mix,B4,B4P277,Alo.pra|Ave.pub,1.786,0.39193729,0.8,0.313549832,-0.936653426,-0.223143551,-1.159796978
R,Alo.pra,Ave.pub,mix,B4,B4P170,Alo.pra|Ave.pub,1.977,0.450177036,0.337078652,0.151745068,-0.79811436,-1.087438988,-1.885553349
D,Alo.pra,Poa.tri,mix,B4,B4P152,Alo.pra|Poa.tri,5.063,0.171834881,0,0,-1.76122126,-5.010635294,-6.56948142
R,Alo.pra,Poa.tri,mix,B4,B4P110,Alo.pra|Poa.tri,4.209,0.201948206,0.823529412,0.166310287,-1.599744019,-0.194156014,-1.793900034
D,Ave.pub,Poa.tri,mix,B4,B4P91,Ave.pub|Poa.tri,4.642,0.135717363,1.26984127,0.172339509,-1.997180767,0.238891908,-1.758288859
D,Pla.med,Tar.off,mix,B4,B4P43,Pla.med|Tar.off,3.945,0.415716096,0,0,-0.877752712,-5.010635294,-6.56948142
R,Pla.med,Tar.off,mix,B4,B4P141,Pla.med|Tar.off,2.935,0.388415673,0.175438596,0.068143101,-0.945679191,-1.740466175,-2.686145366
D,Pla.lan,Tar.off,mix,B4,B4P233,Pla.lan|Tar.off,3.074,0.491216656,0,0,-0.710869994,-5.010635294,-6.56948142
R,Pla.lan,Tar.off,mix,B4,B4P231,Pla.lan|Tar.off,3.437,0.386965377,0,0,-0.949420056,-5.010635294,-6.56948142
D,Pla.lan,Pru.vul,mix,B4,B4P7,Pla.lan|Pru.vul,3.266,0.232700551,0.513157895,0.119412125,-1.45800284,-0.667171694,-2.125174534
R,Pla.lan,Pru.vul,mix,B4,B4P257,Pla.lan|Pru.vul,2.693,0.323059785,0.402298851,0.12996658,-1.129917881,-0.910560057,-2.040477938
D,Bel.per,Pru.vul,mix,B4,B4P129,Bel.per|Pru.vul,1.582,0.385587863,1.31147541,0.505689001,-0.952986191,0.271152771,-0.681833421
R,Bel.per,Pru.vul,mix,B4,B4P102,Bel.per|Pru.vul,1.954,0.445240532,0.275862069,0.122824974,-0.809140621,-1.287854288,-2.096994909
D,Poa.tri,Tri.dub,mix,B4,B4P88,Poa.tri|Tri.dub,2.409,0.178497302,1.511627907,0.269821503,-1.723181794,0.413187154,-1.30999464
R,Poa.tri,Tri.dub,mix,B4,B4P106,Poa.tri|Tri.dub,2.28,0.131578947,1.033333333,0.135964912,-2.028148247,0.032789823,-1.995358424
D,Poa.tri,Tar.off,mix,B4,B4P40,Poa.tri|Tar.off,3.951,0.159453303,0.587301587,0.093647178,-1.836004171,-0.532216814,-2.368220985
R,Poa.tri,Tar.off,mix,B4,B4P241,Poa.tri|Tar.off,3.946,0.172326406,0.558823529,0.096300051,-1.758364888,-0.581921545,-2.340286434
D,Alo.pra,Bel.per,mix,B4,B4P239,Alo.pra|Bel.per,2.503,0.323611666,0.62962963,0.203755493,-1.128211044,-0.462623522,-1.590834566
