"","D712 CAMHB 0ug/mL Nafcillin 1c","D712 CAMHB 20ug/mL Nafcillin 1a","D712 CAMHB 0ug/mL Nafcillin 1a","D712 CAMHB 20ug/mL Nafcillin 1b","D712 CAMHB 0.5ug/mL Nafcillin 1a","D712 CAMHB 0.5ug/mL Nafcillin 1c","D712 CAMHB 15ug/mL Nafcillin 1a","D712 CAMHB 15ug/mL Nafcillin 1c","D712 CAMHB 20ug/mL Nafcillin 1c","D712 CAMHB 0ug/mL Nafcillin 1b","D712 CAMHB 15ug/mL Nafcillin 1b","D712 CAMHB 0.5ug/mL Nafcillin 1b","D712 CAMHB 0ug/mL Nafcillin 3b","D712 CAMHB 0ug/mL Nafcillin 2b","D712 CAMHB 0ug/mL Nafcillin 3a","D712 CAMHB 0ug/mL Nafcillin 2a","D712 CAMHB 0.5ug/mL Nafcillin 3b","D712 CAMHB 0.5ug/mL Nafcillin 2b","D712 CAMHB 0.5ug/mL Nafcillin 3a","D712 CAMHB 0.5ug/mL Nafcillin 2a","D712 CAMHB 15ug/mL Nafcillin 3b","D712 CAMHB 15ug/mL Nafcillin 2b","D712 CAMHB 15ug/mL Nafcillin 3a","D712 CAMHB 15ug/mL Nafcillin 2a","D712 CAMHB 20ug/mL Nafcillin 3b","D712 CAMHB 20ug/mL Nafcillin 2b","D712 CAMHB 20ug/mL Nafcillin 3a","D712 CAMHB 20ug/mL Nafcillin 2a","D712 R10LB 0.25ug/mL Nafcillin 1a","D712 R10LB 0.25ug/mL Nafcillin 1b","D712 R10LB 0.25ug/mL Nafcillin 1c","D712 R10LB 0.5ug/mL Nafcillin 1a","D712 R10LB 0.5ug/mL Nafcillin 1b","D712 R10LB 0.5ug/mL Nafcillin 1c","D712 R10LB 0ug/mL Nafcillin 1a","D712 R10LB 0ug/mL Nafcillin 1b","D712 R10LB 0ug/mL Nafcillin 1c","D712 R10LB 0ug/mL Nafcillin 3b","D712 R10LB 0ug/mL Nafcillin 2b","D712 R10LB 0ug/mL Nafcillin 3a","D712 R10LB 0ug/mL Nafcillin 2a","D712 R10LB 0.25ug/mL Nafcillin 3b","D712 R10LB 0.25ug/mL Nafcillin 2b","D712 R10LB 0.25ug/mL Nafcillin 3a","D712 R10LB 0.25ug/mL Nafcillin 2a","D712 R10LB 0.5ug/mL Nafcillin 3b","D712 R10LB 0.5ug/mL Nafcillin 2b","D712 R10LB 0.5ug/mL Nafcillin 3a","D712 R10LB 0.5ug/mL Nafcillin 2a"
"U01_D712_00507",3.10747619035433,3.77913882853564,3.27188506525144,3.63906647267808,3.44524339225761,3.2174393162813,3.36742870176777,3.53680676694378,3.56589592641981,3.09301261640196,3.54261806344922,3.19345381960389,3.45978976566705,3.31184080569093,3.51292450023415,3.17144983274554,3.33753963635541,3.30029744979837,3.68544175503115,3.46260500852666,3.47475196149528,3.43099993209857,3.18186925764692,3.63677727734243,3.48430086576634,3.73985760506582,3.39454972793174,3.63838072387771,3.41237019257617,3.44892644346481,3.60807351836655,3.63120301526375,3.66290193374491,3.89017091241841,3.25197503938231,3.29386207271294,3.44755553131366,3.48665526857345,3.44131072719166,3.20022942564819,3.63886755342416,3.61947492122633,3.30559893902409,3.3597214366354,3.45844502612642,3.83161058217573,3.82552827071484,3.69758547732135,3.54709302884776
"U01_D712_00509",2.39907767264777,1.284985535695,2.85926628576777,2.96470187789783,2.15484808957026,1.73999033453739,3.54635972275251,3.12905347732853,2.08397046014198,3.42372675132478,3.30110667228821,2.26861411762368,2.85890258525852,2.40653012254067,2.56000777383105,1.79835127849018,3.036771294894,2.93383748469182,3.18397655116621,2.34642237851882,1.83817898094359,2.54409388342506,1.14339913973747,1.69909253521447,2.69729219879094,2.75938743206912,1.6929349238416,2.99659137881059,3.46113421423443,3.20756514674076,3.72816198810961,3.49542744595281,2.51411916189049,2.84769662800636,3.30682563126574,3.39617238650092,3.92570064171077,3.05190217605719,3.27411809065667,3.57404339942021,3.51138633754719,2.63361804212073,3.22367475054709,3.23607632727675,3.10395642851813,3.4449712418066,2.1005663775073,3.00666896468739,3.68655365731126
"U01_D712_00511",2.43556054788346,2.03457507660712,2.32944529289634,2.68775541218819,2.64845368098235,2.07769965712524,3.01727871331158,2.81939972233346,1.45156351208476,2.50173803410112,1.19247782480892,1.80108351829609,1.0708500419924,1.44099551363503,2.59995598219849,2.18554247629374,2.50961178126395,2.38959601213887,2.93778190685308,3.0378372403929,2.11477694870515,2.6322481153754,1.90099951322903,1.29498563163131,1.82284312500389,1.85719785557421,2.00980588582378,2.54289967373692,2.89782009916121,2.46254561413723,2.96776997241332,2.68286501264857,1.53609456305337,1.80617078363549,2.59420163999143,3.2058590199143,3.04600485650801,1.90220068560138,2.08342279041341,2.14679943499564,2.64483029768745,2.76964606667941,2.35286509519196,2.05048862888663,1.53624277565832,3.0272352954427,3.65706008586829,2.81091725293313,2.19247646627918
"U01_D712_00512",4.18079399166418,3.95541641555856,2.84490279220631,3.20372771524383,2.82291777659259,2.67589733421915,3.28544325235265,3.42599353324666,3.7515179591201,4.08257759667761,4.26766085454752,2.77512099266283,2.92556314586981,2.29831955141786,3.27286839986903,2.55103008197344,3.38072768797268,3.723420933308,2.1139670249345,3.36972177788947,3.36454232409959,3.55140934339766,2.65690970372369,3.61212261391209,3.24419273853843,3.61188292861024,3.58217411357974,3.54892148389613,4.13989469201793,3.881602932246,3.92718143455797,3.77154054765338,3.47861163460818,3.54926445871516,3.96782569178183,3.7718912467689,4.57993580338299,3.90562077204479,3.66275452060138,4.10129160939764,4.17935045184981,3.0756577597606,3.96935819819033,3.38313101251564,2.9689395572445,4.43132226428292,4.20971445482552,3.54520685396488,3.84392429294733
"U01_D712_00513",5.55514280807228,4.10425505784649,5.62323535959342,4.56938989171926,5.29455542056822,5.10686156931024,4.80666875180105,4.66573231190257,4.10646725971794,5.38332701266704,4.80044119284237,5.07333483962638,4.71990677502524,4.80988983578677,5.27538159134496,4.84747087252821,5.52894904125113,5.14157938046431,5.67053828283682,5.49963119806049,4.39212839780209,4.76462771027106,4.04932867530882,3.95504216499975,4.41397097894019,4.29226136620838,4.53614115090792,5.18285883179906,6.50159130496724,6.5386105260611,6.35692685117357,6.3374410351638,5.50685146853877,5.60073822796495,6.54202390810105,6.55688215548986,6.44550006029857,6.57337060253076,6.47773253974416,6.65847235766973,6.32618676059721,6.17641315413238,6.00760084342185,6.10819787628918,6.71936884257285,6.20675471721116,6.26956595211236,6.09607495717336,5.78491087782016
"U01_D712_00514",5.07417922059935,3.84323840251535,5.12652814110391,4.07298762037963,5.0797216988023,5.11857318428999,4.81255054752531,4.05067652181752,3.37681825979844,5.85102784363833,4.53045591315583,5.04960811554936,4.92948445430868,4.07015739962625,4.76784426213987,4.90054166239838,5.72597833796934,4.80790797301514,5.35012450654421,5.3655378287988,3.55876782440674,4.5345317027245,3.70795199076497,3.33994464227487,3.89453979935762,4.5115475670682,3.95660329608493,4.83608852246669,5.95380987207769,6.12404321447796,6.23679238052317,6.10111781986057,4.85197749039832,5.31064209750073,6.07812420565099,6.20758076608937,6.25097366933078,6.06710866392294,6.00936888458804,6.28318138888127,5.43811123572639,5.2613862550367,6.07076205035135,6.01586190158622,5.96685796955442,5.84473645792921,5.90360736378481,5.72697398517756,5.25457673435653
"U01_D712_00516",1.3347160031921,0.753745705018978,2.85814533801905,2.692464452434,2.41686938663139,0.960756581024929,2.41331944466735,2.21471066511474,1.21446789364733,1.70871810656457,2.08215371742976,3.43058064781107,0.231624880415239,2.47340596953675,2.14374817240907,2.55217073909969,1.96608562305287,2.45273144006409,1.87970037448221,0.481018206379892,2.23951231555961,2.31234739740009,1.88601707580321,0.481018206379892,2.30232841627601,2.10534325569709,3.22282265954935,2.82251029743554,2.51857160157878,2.89247849626799,2.71822188306584,2.6987039622277,2.32709679305061,2.8607719152952,3.60557815390661,2.64752862744909,3.28624132552657,2.68744618101267,3.51892866560142,2.16434489320676,3.08817941867281,2.71303351055569,2.91655297619284,2.39605386229544,2.37890479545575,3.11480050838719,2.10669433559471,3.15642625308895,2.79262632708834
"U01_D712_00517",9.52107796611139,9.93445778791444,9.51731638236235,9.88501976610617,9.72802456385661,9.60630961544554,9.84118284656488,9.84602911339316,9.93262801316209,9.52021036441529,9.7866718154198,9.65888708838441,9.56900762320041,10.0230282153978,9.59488902367083,9.99073943342998,9.52520978337365,9.92350366367456,9.62874273653988,9.89179213816346,9.90310647115355,9.6155257112195,9.90716494057491,9.63724366716795,9.87079569761909,9.6279155563723,9.89681604754638,9.61056010475538,9.53432752399299,9.52891383578059,9.54072798869214,9.74077812722068,9.57718625298796,9.17021714401105,9.51803373084425,9.52348356604159,9.52196378280104,9.36036573804877,9.3450803957567,9.18208220409127,9.35912776431915,9.56986211300471,9.4250326101041,9.36507953643299,9.48761601720617,9.75566836251494,9.71249012983268,9.74764088396968,9.70492762263997
"U01_D712_00518",8.52444361685387,9.09838466599026,8.57519276320604,9.15157980949448,8.6467530551574,8.71136326500838,9.01340478215865,8.94195227195885,9.09126891941265,8.43071817425916,8.93196507585755,8.57783338679988,8.53108385358408,9.0072861592497,8.5229351139061,9.06103179529725,8.50689191548037,8.97301726696361,8.54846341917961,8.97947342698743,8.90007455824075,8.59310211276581,8.95315716280857,8.68357949739111,8.90770230339199,8.71076201268139,8.91475025612873,8.68225961278893,8.81280963380508,8.64791944721048,8.82303137506579,9.08556143385858,8.8874093369672,8.47119234768067,8.53088883984327,8.62690213451197,8.44515322652979,8.42267480056079,8.38994737798541,8.0779122785578,8.37337782929964,8.79508476082353,8.63157473861149,8.44445509492753,8.65961449666383,9.06583501847503,8.9480181694757,9.02812415488916,9.07011166083205
"U01_D712_00519",6.85234139561624,6.72639747586872,6.84268142035583,6.67588063427868,6.93269548430234,6.89897619315241,6.7239617723874,6.75753568038954,6.718819820695,6.87558500628858,6.74177836098844,6.80787014794233,6.99654036479699,6.92714445089091,6.83375957668586,6.90205004329357,6.82505680519381,6.83653948218571,6.8711639225264,6.78692665798395,6.73857848053551,6.73575762981783,6.76181601944003,6.68962215578511,6.70972094362156,6.71215689789496,6.72964564454947,6.77297868563651,6.499414058299,6.43337605652984,6.471676612135,6.47457797396289,6.49481380691752,6.253324956558,6.53200175142836,6.56603682977563,6.4616079016167,6.39337401018143,6.50367330076318,6.37048648824,6.42857512620761,6.42977694355829,6.52938529556838,6.34321195092393,6.43415118841378,6.55778821423189,6.418035960149,6.50394968314325,6.36264341391698
"U01_D712_00520",6.28634620424438,6.09974540618609,6.33170299105321,6.05057050314661,6.48888872348395,6.21481271420803,6.15947898566144,6.16311847281338,5.96017307449716,6.45289115095661,6.20792865583587,6.43294876806803,6.37841044885708,6.4483079410723,6.34581191667601,6.2786123889044,6.36914319802095,6.26500396075433,6.44775352276732,6.24426795537834,6.12303026847055,6.0949394414377,5.99377152040479,5.97375532465281,6.13651322609103,6.13452791026142,6.07189980382035,6.14909438346471,5.73302970970577,5.84885590903703,5.8866332761358,5.84924746909069,5.78966390361202,5.53921580972221,5.96071968725776,5.98533617943403,5.90828506142734,5.78484726997917,5.76911583992601,5.73799873206585,5.7522222041152,5.68916096276549,5.88718305237913,5.74644464290344,6.03701053143899,5.96003230122351,5.81403978640778,5.9201111209505,5.74665895009921
"U01_D712_00521",9.50759480189579,9.33481704167042,9.57578176286021,9.39119090938148,9.65437872012713,9.64312669552037,9.44742435218799,9.39125566945059,9.41823899127646,9.60687616870057,9.63136252116525,9.65016869939235,9.61209268521173,9.5919204990329,9.62586504088967,9.62496112400023,9.5734124272807,9.61688942668395,9.61190645810347,9.59328675808437,9.49367640214306,9.3756228057333,9.50962308822601,9.38258324186834,9.38322303697606,9.49078656621022,9.38752783011868,9.28238030421618,9.48570816073574,9.44787863528656,9.36101435710315,9.4801959557049,9.57180389470492,9.70973774806191,9.37641700341031,9.31575283957073,9.34746831113823,9.58000645090739,9.35741468637788,9.55965935044572,9.41073908278549,9.54117581650487,9.54135430607395,9.53426423872413,9.46480430322323,9.39145522660554,9.51858071893606,9.43084669909131,9.64360224796681
"U01_D712_00522",6.52255154947639,6.24685145363485,6.59284073902751,6.16881626863046,6.71211176511019,6.64659735623785,6.2484930569334,6.32327816802342,6.206882679405,6.48998619480922,6.41788265715585,6.97334844979699,6.44319171953364,6.57889704572818,6.64829351826696,6.51266638737704,6.7996823925544,6.84462668788726,6.6044469094547,6.72706923317458,6.13460136646232,6.33232391226828,6.25098128091971,6.20700668431003,6.39642833524707,6.22895999099377,6.26041742891071,6.40235715341957,7.23440030084092,7.40228442721946,7.30027752595486,7.10730264914832,7.25011231294815,7.18002330274115,7.11141860669783,7.07029407430894,6.9570801734169,7.11158601384632,7.19053015942299,6.9499135067364,7.10758551466621,7.27276265610409,7.15325382243795,7.11661383111673,7.19842880763626,7.300370985702,7.05452631336551,7.32978419253731,7.39595853606142
"U01_D712_00523",6.32957984965463,5.89063118178559,6.25314848001099,5.92941478047147,6.49069850890409,6.39245901568758,5.90921473896797,6.08166064616838,5.91985627981583,6.41951990330947,6.19104241064229,6.48619385728359,6.34474373293356,6.34932813444375,6.43302826507696,6.36199421671262,6.43530323698532,6.46625073941539,6.45261741690188,6.45381163971666,5.9101890880845,5.99736861706794,5.87087658430708,5.98086974281104,6.0782877030755,5.92755523221831,6.08111148700952,5.98805415663592,6.6302147212818,6.62490463551501,6.52606652984914,6.49290614757206,6.4066288040989,6.50267270698379,6.45807262856418,6.57406520129274,6.50751835480476,6.46844721319367,6.6089876635241,6.45076758989248,6.390369797504,6.62494823329976,6.66393226511496,6.51970971701437,6.53805248925532,6.61127509218034,6.55751557431489,6.66413547847848,6.52129318459984
"U01_D712_00524",6.82965589198936,6.29823593332877,6.76466379642557,6.51164819002432,7.05682962270216,6.93684041156115,6.46500713932746,6.55780609309038,6.32780695944756,6.9978281698964,6.80292993958269,6.96676487664461,6.84260841403185,6.65347884302492,6.80192070163975,6.66684392876444,7.01556660242244,6.93424791359887,7.07397189577061,7.12078248041748,6.2328819244321,6.51941034512518,6.29236232031729,6.40098447000196,6.54703615718793,6.43439499043065,6.51471261599338,6.51255807532188,6.90155449406843,6.87392055957538,6.85297560728102,6.89943526172823,6.54706266337638,6.53962454571351,6.79456809329113,6.81739841727879,6.80117922985982,6.71063067978511,6.9757121370615,6.72058102699858,6.63202282712135,6.78243016768366,6.76690685910575,6.78414010916235,6.82073088144268,6.90290315868939,6.81705616882753,6.89481161291329,6.77695383748825
"U01_D712_00525",6.39275342824736,9.76101783246724,6.33999161992947,9.65959817540815,6.60784131826446,6.51503111234235,9.59372105088279,9.72006807948617,9.62314604591682,6.41299611128374,8.78331809891058,6.54951374864346,6.4449075516118,6.97000655304708,6.66046696555664,6.89125096312402,6.77748377092223,6.85485562652006,6.94121177021519,6.9912326967562,9.45789679887933,9.34412581199645,9.46680439263923,9.35941844075457,9.50111101748347,9.32226884570519,9.56731032173997,9.31541606887538,6.39263684309242,6.43752307291824,6.50317297657962,6.69370091103734,6.86194264215271,7.07723043193689,6.11021490540997,6.1309240791013,6.13476363790433,6.15604121681371,6.01487187283889,6.4694672010147,6.17419246453957,6.27142228373684,6.29572230447756,6.48346944132891,6.29212671747668,6.50122391692109,6.98885612123544,6.80897114084578,6.63434043044538
"U01_D712_00526",7.85491662850619,8.82610436041076,7.7911104434533,8.71262766582477,7.73045069736875,7.76153134179286,9.03598071160894,9.06454868573078,8.75240067973077,7.83282421884183,8.93963608398942,7.66076308073832,7.83507119675244,8.08413986351718,7.99149408489205,8.06498281950375,7.82740221055899,7.82933675443001,7.8736011482303,7.82778331928284,9.04711877502502,8.81998009821532,9.06286408406455,8.80520548602625,8.93984189422795,8.7562648180052,8.99852396956718,8.7041898315113,5.68662890205232,5.72412291106411,5.80087276811826,5.97652564135649,6.01882705091224,6.13882660142945,5.68865959809567,5.68072974736869,5.66561207002308,5.63221205200841,5.65910606710595,5.81369044221517,5.52727023538151,5.71704350679233,5.79708890949581,5.84750425039584,5.80868116875095,5.90492428754073,6.10763859165648,6.02910670878416,5.99201440229329
"U01_D712_00527",8.46612305602716,9.78412895996892,8.3086478773568,9.72493338114348,8.3721147875279,8.31893751714913,10.0069753114329,10.0913617777483,9.83404297506327,8.42619093971626,9.9161095897538,8.29436827829761,8.47300462645437,9.03127992424438,8.65879262372015,8.95708733125531,8.47151939484044,8.63453120002501,8.55252877657606,8.51885479368219,10.0714930708715,9.64153503056183,10.1727138863145,9.76598084525266,10.0281898312993,9.61544907679977,10.0745420615756,9.55284582348651,4.93927012668949,4.99204602634858,4.95048416053483,4.81994916620979,4.97718287778832,4.98677799357768,4.93498739153821,4.88940455513501,5.04084377388894,4.88325643642226,5.02989516118571,5.01981044175985,4.77055770775007,4.92141691889378,4.98234127327928,5.05664478876788,5.03325645731636,4.87685171435958,4.85279115969119,4.81434388308815,4.96904562588493
"U01_D712_00528",7.38510995912593,7.24516845533437,7.40394095431099,7.20035624340322,7.2014756863801,7.07157853770159,7.47988859861265,7.45047247902843,7.13391487358787,7.49915091662366,7.24863382939309,7.05587693565514,7.27943564828768,6.94814213539231,7.35277223266673,7.1424972482414,7.44244612131107,7.09110695032447,7.52193623839436,7.32222266950132,7.09259650567178,7.40476063420973,6.96914265206,7.15627259323673,7.21522301030672,7.27098084506005,7.17608343187614,7.27762370340699,7.27284406790974,7.32297726645472,7.32573386996404,7.27121223177285,6.96793485717944,6.89985851189905,7.3513522457741,7.32374551016541,7.36199837640556,7.27541622484827,7.34650153173106,7.15280070562783,7.16420822945723,7.11347566870326,7.36654295254705,7.15085949750431,7.07441464614947,7.32374114640664,7.28151718268645,7.32393109564765,7.15390849068939
"U01_D712_00529",7.04687839931096,7.00569546841784,7.1330686469852,6.97808587503541,6.92839036590272,6.794024517846,7.06869716719504,7.05121299166775,6.96474722720217,7.16915649350197,6.85399601857403,6.80703477851234,7.0950650583599,6.79638166935758,7.06910046452984,6.89458510092437,6.99259765802262,6.67181556510425,7.04227584493082,6.91850558771622,6.85715133702095,7.03219174119329,6.62964794349018,6.95839425404515,7.04403593486492,6.9929244816077,6.9526155014054,7.02067911571613,6.88141322197782,6.91182899925426,6.85179043637788,6.79550477221806,6.69548122552723,6.48690507086349,6.9551382300676,6.99775833791963,6.97830346576686,6.90406842324082,6.99718224419035,6.63058338548122,6.83650289366184,6.84671915713502,6.83925211339049,6.8094464403733,6.87863684258838,6.88254956655905,6.88724256624483,6.9074184045365,6.64143392879623
"U01_D712_00530",6.92207966557896,6.71556969563167,6.88358621426581,6.77148429355315,6.71852882049799,6.76424813329367,6.80444823185858,6.85805326700189,6.76179071454662,6.99642000151063,6.69255215289638,6.63508938142811,7.0092695400991,6.74498510365428,6.88481743882223,6.71612687036874,6.82566788587097,6.64713047966154,6.83321541939201,6.60961245569914,6.76174771453786,6.84146860521942,6.56903258475798,6.75933746993131,6.80235365084478,6.87038918013535,6.82937000489327,6.8099147726687,6.61667841281629,6.62416851932449,6.55517633888452,6.54535011838545,6.44590493478756,6.41048154184049,6.65353082616879,6.69592073735056,6.62695288134018,6.5894694154351,6.52558559862905,6.44211396424373,6.54883056870045,6.5856132953021,6.64793508889273,6.50917225930633,6.50377876108484,6.61459781618153,6.64257648776109,6.64821751878878,6.6025163864045
"U01_D712_00531",7.68572736353555,7.77430953874132,7.79399423074345,7.79373018291869,7.75458800064943,7.7069163688264,7.72853245786418,7.80371166406501,7.72744838174717,7.66198146719688,7.75878464743509,7.79865891473071,7.7613795890765,7.80672286605452,7.74554878881924,7.7532956490349,7.77571901743038,7.81466765137898,7.68420008031906,7.85776102682529,7.84911260663423,7.72982571495508,7.70893163222825,7.76476919332775,7.75097034962503,7.67573453937855,7.83916075170253,7.72331375254506,8.26223108873439,8.28788448722595,8.29750065883734,8.13399145360853,8.16476580933043,7.96691982778875,8.17281707650081,8.15485322368623,8.15726877218784,8.10841914727361,8.18677714792884,8.08573543900877,8.11654734274719,8.21863978823569,8.26106985857684,8.13760755714233,8.31942668642597,8.2943528031534,8.10077056819833,8.28387273935136,8.1678047839794
"U01_D712_00532",7.15932625938453,7.39385620889699,7.12012092219944,7.42201736518133,7.11573209032152,7.23726018198174,7.34074325556044,7.1806392685216,7.42692886817663,7.18351460910918,7.34673692464544,7.15595425258423,7.31553576514568,7.14967292754774,7.20984636232657,7.15438973272694,7.11794484608867,7.18082365441186,7.1475721294501,7.29725377538549,7.19226208321951,7.35251637838809,6.99609523585484,7.1805612297757,7.21156989609254,7.24903741303232,7.21403460095228,7.27560852233749,7.69854834533727,7.66682551861506,7.72267408331446,7.46443956891691,7.52717145229763,7.45724698868954,7.58087827746892,7.72184558224162,7.63384515326596,7.55035119889221,7.61863494980706,7.45865779021957,7.57722587223981,7.74072775928902,7.6873169743446,7.53776784675926,7.66572315321882,7.60233690096945,7.41738212044145,7.57746472122201,7.69858919686565
"U01_D712_00533",8.10745926908329,8.12130077026052,8.10010176810328,8.00307047489087,8.1612557136116,8.10818055208054,8.13540874768969,8.06084370183645,8.13463034500532,8.16355697217598,8.05562139673318,8.13576778763587,8.12697400763749,8.19089594761092,8.14027258537322,8.12458878634163,8.07359676876363,8.16473701612713,8.1464499767768,8.11414461245109,8.10290391061776,8.07599901068928,7.98635889939351,8.07669462314876,8.14702150848903,8.08773752955389,8.11679466671791,8.05211443325637,8.51389578216214,8.54731800795921,8.53029133422484,8.40391636398235,8.38595241758084,8.19630493014719,8.53404712113583,8.54862061860352,8.44996929324642,8.44007805736838,8.44520418180438,8.31308700307965,8.44984570996524,8.53639161048834,8.574501228705,8.42297670556482,8.59700794689305,8.56335936519958,8.4104437765313,8.57781199973077,8.38356669601216
"U01_D712_00534",6.15656341582092,6.20713469881981,6.23191576692619,6.1608615601681,6.00206119171995,6.05265948630068,6.31147623811786,5.78468864459428,5.52149875529978,6.30034513002827,6.27387943836641,6.11460579599772,5.96579251197274,5.9601869678786,6.0782168696226,5.97217460351789,6.24371525604561,6.0037340312885,6.46626046457961,6.56860682780164,5.99347613335172,5.84869627191622,5.45789628945267,5.94509592833598,5.99054985260157,6.07035408166746,6.05914708268267,5.99912091498421,6.44654569301106,6.49331821903741,6.55853677232462,6.32720920722033,6.07737101722075,6.26121622304617,6.41901396948626,6.3862630158823,6.47128471212753,6.31705475091872,6.51572373616568,6.33719520883623,6.33845860501918,6.21501107637519,6.2125297770704,6.39136189512722,6.27252660608268,6.55257584767912,6.65291273417492,6.54221458096924,6.37289525835211
"U01_D712_00535",8.00956736349883,8.04444092342319,7.95337145115319,8.1123842400237,7.87145797285137,7.88163897041065,8.22452553541205,8.17293657275359,7.88609501862967,8.08173855686366,8.26037369042007,7.89625126800579,7.96886903608237,7.71569308857462,7.9033061717137,7.73326521751031,8.14731094025304,7.95556090992035,8.22883193804333,8.17509497960522,7.76651058472377,8.03906029537684,7.71712479093316,7.77605620120976,7.98791068997282,7.93764069761881,7.89173780446234,8.1921427865552,7.62105582727629,7.54581720507246,7.55404045031548,7.62249599474242,7.25144535548119,7.2545694793384,7.50225420743464,7.64968165137878,7.53087434679748,7.38432006381072,7.43613253467762,7.30596114607745,7.4021413440334,7.33629426110893,7.65680334568817,7.39020517404016,7.37781635514436,7.73224557066755,7.64403484622929,7.59979286786583,7.39339487837275
"U01_D712_00536",7.80633508644855,7.94932411787465,7.82489027127086,7.89452048393464,7.80837495831704,7.81661188823794,7.93014139483045,8.00868884131492,7.9084049465799,7.88973381755263,7.98358390348767,7.76912742518365,7.92740890386326,7.81055283316086,7.84186412355043,7.77091814552333,7.7563826400309,7.77236705676648,7.81965513606609,7.81417916126647,7.953337548567,7.90301023717626,7.9215792896995,7.89640459397335,7.89168567011108,7.927886057859,7.94048887602401,7.89457748814807,7.03693041897175,7.00606192027233,7.1375606557939,7.22815755394179,7.28411439690688,7.18355629322616,7.18012861079973,7.18968275105284,7.03770844975218,7.04363945305587,7.22901012032929,6.86586233146146,7.14065397064238,7.16192977971739,7.12359479446347,6.97275014297478,6.91081490690984,7.31056970234623,7.20355268310954,7.28891580894817,7.1927925672813
"U01_D712_00537",7.63210464420025,7.51803427958157,7.68066047975433,7.56697887726351,7.78025212960681,7.64052511366527,7.44399632756094,7.56483854745947,7.59020842154594,7.6490403786323,7.59746552546424,7.60958236832739,7.71775960407717,7.76262656008321,7.73146428671468,7.71089391243839,7.52502855740575,7.7430183243565,7.5535546094529,7.70334053807053,7.54015926723363,7.54060615902533,7.54680634418554,7.5068485780849,7.56421106358665,7.50768991747014,7.64783730657754,7.51245365579883,8.0781376056786,8.06392300016615,7.99104132840917,7.9598107365758,7.93873861385375,7.67506328431446,8.01708377940684,8.11894234082485,7.90957708161752,7.93444381882961,7.96928279311963,7.87883570868406,7.90213402017999,8.08027475714413,7.99211155758529,7.85448679396787,8.0199768242704,7.95173440482428,7.80350000029918,7.96781343966706,8.07591298888203
"U01_D712_00538",10.1806422897641,9.305276783018,9.84503589466519,9.59023335076233,9.69635953466661,9.29202104087276,9.63584158186063,9.33430961941218,9.17454545615533,9.78038598298785,9.58501819649762,9.98655401260452,9.82615262723193,8.94534174826012,9.74339103303488,8.99248249097183,10.1119228224354,9.55426609415185,10.0428552395748,9.8135601764729,9.01764428010433,9.75271883143122,8.71541564653773,9.2493546946421,9.67064861475494,9.48802012819304,9.59274706214596,10.0001078919754,9.49468156441435,9.53223465170655,9.56082019027072,9.40121712335141,9.17452733716155,9.78853339547219,9.38098209724681,9.64132128279147,9.22398036536342,9.67437545211425,9.52027265807485,9.98568549289468,9.60532322121849,9.22582907556585,9.75376188394094,9.78465696075491,9.35156750943766,9.37792455849011,9.54118121513812,9.36167469370729,9.21016964314295
"U01_D712_00539",9.89938622829899,9.80705281285803,9.82527353884214,9.87671132038636,9.90984789567811,9.83230613448,9.777024544241,9.78421747838203,9.8859477079355,9.92911798470192,9.80658621991737,9.87505196937823,9.96243126836256,9.96478304112367,9.88328983075691,9.94781775110423,9.81917084761732,9.90208046738952,9.84446118349162,9.89124295091897,9.92654839632588,9.79586383908347,9.90336675351865,9.80356640758129,9.79682306596537,9.83532193228116,9.853006202135,9.80028415402288,10.303974022241,10.3145894600003,10.3182300124538,10.1950437468873,10.2931461763972,10.2031329756342,10.2160766236533,10.3449110349548,10.1114681317359,10.3131006971593,10.3212344014572,10.289627421724,10.2541188612951,10.371350641245,10.3228303906934,10.2769757158398,10.2821784915907,10.1980063459184,10.1268465680683,10.1779309318105,10.2574328151638
"U01_D712_00540",9.05390599508853,9.21468638983244,9.05471546558898,9.21683652802793,9.17325633189002,9.17791439455722,9.16097085431873,9.12252133816159,9.24241480580777,9.07498355459413,9.16385079313616,9.14639141485486,9.12102003449245,9.2114070744701,9.10796691501136,9.1553639508696,9.12807372934356,9.1576960138374,9.16501268453815,9.20223841822434,9.24753918734029,9.17516925343088,9.26026103566215,9.18931858488288,9.20194015809581,9.11337420607802,9.24387312620876,9.12301579380821,9.12479703934396,9.08805225481797,9.1408040313845,9.17491795820101,9.22292414618889,9.19424383652945,8.99368246662254,9.00906367820848,8.97797472885585,9.07550158752745,9.06947240928968,8.96448487237799,9.04844560436827,9.16321816478271,9.1620886106703,9.0762626183599,9.08076644562743,9.28698691136543,9.13890617243867,9.23777200713968,9.28319439043733
