Year,Month,Date,DOY,Rs,Rs_95%CIlower,Rs_95%CIupper,Ts,WTD
2010,4,25,115,1.864372,1.740816,2.043500,15.170417,-7.693558
2010,4,26,116,2.595800,2.464681,2.776962,16.390833,-8.429629
2010,4,27,117,2.283909,2.157999,2.458870,16.691042,-8.666696
2010,4,28,118,1.604367,1.487428,1.777202,15.143333,-8.225900
2010,4,29,119,1.804583,1.700518,1.976441,13.532083,-8.813804
2010,4,30,120,2.216262,2.103385,2.388060,14.639375,-9.590092
2010,5,1,121,3.005343,2.882036,3.179134,16.263542,-10.228796
2010,5,2,122,4.142584,4.017763,4.314356,17.704167,-10.825696
2010,5,3,123,4.319619,4.194394,4.491384,18.619167,-11.537954
2010,5,4,124,4.745494,4.592343,4.945373,18.907292,-10.958517
2010,5,5,125,3.978249,3.837983,4.165145,18.781458,-10.845275
2010,5,6,126,4.645165,4.530108,4.802129,18.977917,-11.917896
2010,5,7,127,3.306014,3.299136,3.314858,19.195208,-13.102700
2010,5,8,128,3.396427,3.391772,3.401082,19.091667,-14.144629
2010,5,9,129,2.459923,2.454618,2.465229,18.741042,-15.420979
2010,5,10,130,2.291965,2.286027,2.297902,17.315000,-16.044338
2010,5,11,131,2.576506,2.568552,2.584459,16.258125,-16.651821
2010,5,12,132,4.079112,4.072824,4.085400,16.295625,-17.271475
2010,5,13,133,3.229318,3.220646,3.240942,17.312292,-12.844996
2010,5,14,134,4.150260,4.145028,4.155492,17.165000,-13.060367
2010,5,15,135,4.240202,4.239010,4.241393,18.232500,-14.419267
2010,5,16,136,3.859335,3.858884,3.859786,18.688958,-15.722075
2010,5,17,137,4.326354,4.314475,4.338233,18.459375,-16.483546
2010,5,18,138,4.601431,4.577664,4.630042,18.500417,-12.982579
2010,5,19,139,4.128582,4.127643,4.129520,17.852917,-11.807300
2010,5,20,140,4.151891,4.148680,4.155102,17.297708,-12.725404
2010,5,21,141,3.876866,3.876866,3.876866,17.398542,-13.749342
2010,5,22,142,4.323778,4.323494,4.324062,17.682708,-14.615058
2010,5,23,143,5.729110,5.725158,5.733062,18.183958,-14.866942
2010,5,24,144,5.716551,5.714725,5.718378,18.796458,-14.426675
2010,5,25,145,4.311522,4.310562,4.312483,19.127292,-15.104538
2010,5,26,146,4.395059,4.392778,4.397341,19.078750,-15.705671
2010,5,27,147,4.578077,4.546825,4.609329,18.861667,-16.345309
2010,5,28,148,4.946431,4.879429,5.013434,19.125625,-15.263941
2010,5,29,149,5.633925,5.615067,5.652782,19.146875,-14.599183
2010,5,30,150,6.180146,6.180146,6.180146,19.229583,-15.309854
2010,5,31,151,6.536343,6.536238,6.536449,19.910208,-15.483421
2010,6,1,152,6.405649,6.405336,6.405962,20.251042,-15.529458
2010,6,2,153,7.962539,7.961515,7.963563,20.317500,-15.630000
2010,6,3,154,7.059178,7.057875,7.060481,20.450208,-15.839021
2010,6,4,155,7.172899,7.150491,7.204076,20.823958,-14.119758
2010,6,5,156,7.322575,7.310320,7.339273,21.155625,-10.715629
2010,6,6,157,6.498443,6.489363,6.511012,21.783333,-11.703583
2010,6,7,158,5.287859,5.285495,5.291437,21.853333,-12.170308
2010,6,8,159,4.399270,4.396769,4.402848,20.924583,-12.573533
2010,6,9,160,4.106363,4.105140,4.107587,20.232083,-13.263567
2010,6,10,161,6.270794,6.269707,6.271882,20.572083,-14.204425
2010,6,11,162,6.940213,6.939485,6.940942,21.103542,-15.175975
2010,6,12,163,7.617636,7.617636,7.617636,21.094375,-16.056508
2010,6,13,164,8.099747,8.099747,8.099747,21.494167,-16.985725
2010,6,14,165,8.187814,8.187537,8.188092,22.117708,-18.207042
2010,6,15,166,8.140809,8.140809,8.140809,22.307500,-19.310354
2010,6,16,167,9.436350,9.436059,9.436640,22.287500,-19.214575
2010,6,17,168,8.281604,8.281047,8.282161,22.266250,-19.218808
2010,6,18,169,7.607074,7.607074,7.607074,22.157083,-20.612104
2010,6,19,170,8.227864,8.227864,8.227864,21.829792,-21.596883
2010,6,20,171,9.899023,9.898926,9.899119,21.921042,-20.700475
2010,6,21,172,9.584834,9.584834,9.584834,21.943542,-19.815179
2010,6,22,173,9.014823,9.014823,9.014823,22.514375,-21.285733
2010,6,23,174,8.951248,8.951248,8.951248,23.076875,-22.787508
2010,6,24,175,9.557257,9.545929,9.568585,23.443958,-24.418929
2010,6,25,176,10.012516,9.992657,10.032375,23.801458,-26.060933
2010,6,26,177,10.801463,10.791759,10.811167,23.542500,-27.190175
2010,6,27,178,10.677287,10.675665,10.678909,23.793958,-28.814187
2010,6,28,179,9.806067,9.805840,9.806294,24.061458,-30.692200
2010,6,29,180,10.105786,10.105501,10.106071,24.034375,-28.887742
2010,6,30,181,10.813253,10.812024,10.814482,23.302708,-20.288254
2010,7,1,182,7.212677,7.208851,7.216504,22.782292,-16.566096
2010,7,2,183,5.010177,5.009491,5.010862,22.025625,-17.524417
2010,7,3,184,4.627320,4.627205,4.627434,21.120208,-18.928825
2010,7,4,185,5.254991,5.253526,5.256457,20.729792,-20.382975
2010,7,5,186,6.066442,6.066442,6.066442,21.077500,-22.083187
2010,7,6,187,7.397013,7.389399,7.404628,21.781667,-23.925217
2010,7,7,188,8.431061,8.430792,8.431330,22.501875,-26.074692
2010,7,8,189,9.270576,9.259156,9.281996,22.926042,-28.087642
2010,7,9,190,8.496841,8.496673,8.497010,22.911042,-28.776617
2010,7,10,191,9.511538,9.510136,9.512941,22.993542,-28.585058
2010,7,11,192,9.513077,9.512940,9.513214,22.989792,-27.063704
2010,7,12,193,9.439017,9.438341,9.439693,23.035625,-29.608467
2010,7,13,194,10.284466,10.282996,10.285937,23.380833,-30.809146
2010,7,14,195,10.179556,10.178107,10.181005,23.681875,-30.531862
2010,7,15,196,11.104734,11.104496,11.104972,23.552083,-31.324025
2010,7,16,197,10.611472,10.609691,10.613253,23.851042,-32.894062
2010,7,17,198,10.649237,10.649018,10.649456,24.211667,-31.386996
2010,7,18,199,9.931398,9.930050,9.932745,24.006875,-23.989246
2010,7,19,200,9.259838,9.255303,9.264373,24.126875,-22.539858
2010,7,20,201,9.642608,9.634516,9.650700,24.198542,-17.567808
2010,7,21,202,7.279435,7.242575,7.333304,24.077708,-10.020304
2010,7,22,203,8.982834,8.966821,9.006910,24.402917,-11.758617
2010,7,23,204,8.421111,8.421019,8.421203,24.314792,-13.124925
2010,7,24,205,8.055106,8.054046,8.056166,24.405000,-14.502875
2010,7,25,206,7.954093,7.952570,7.955616,24.468750,-16.137471
2010,7,26,207,7.372444,7.372444,7.372444,24.386250,-17.676817
2010,7,27,208,7.158686,7.158686,7.158686,23.637500,-19.056883
2010,7,28,209,6.549303,6.548263,6.550342,23.408125,-20.150671
2010,7,29,210,8.095400,8.095400,8.095400,23.561042,-21.320658
2010,7,30,211,7.925218,7.925218,7.925218,23.828125,-22.425558
2010,7,31,212,7.447672,7.447672,7.447672,23.217292,-23.884471
2010,8,1,213,8.961550,8.961550,8.961550,22.985208,-23.317733
2010,8,2,214,8.164470,8.164215,8.164725,22.861667,-22.053025
2010,8,3,215,8.150508,8.150508,8.150508,23.136042,-23.798217
2010,8,4,216,9.017994,9.003154,9.032834,23.426875,-25.569867
2010,8,5,217,8.727734,8.703219,8.752249,23.951875,-27.333050
2010,8,6,218,9.345664,9.335816,9.355511,24.219792,-28.570771
2010,8,7,219,10.225709,10.215384,10.236034,24.173125,-29.306842
2010,8,8,220,9.845183,9.834337,9.856028,24.130417,-31.594429
2010,8,9,221,10.429073,10.416862,10.441284,24.149583,-33.611083
2010,8,10,222,9.990435,9.973948,10.006922,24.314792,-35.743096
2010,8,11,223,9.693481,9.670643,9.716319,24.853125,-31.610833
2010,8,12,224,8.588779,8.575433,8.602126,24.599167,-14.850008
2010,8,13,225,6.344182,6.315075,6.394065,24.307083,-12.615073
2010,8,14,226,5.594110,5.578569,5.619042,23.908542,-13.035496
2010,8,15,227,5.689307,5.682973,5.695642,23.480417,-13.880046
2010,8,16,228,6.283367,6.276425,6.290309,23.430000,-14.485413
2010,8,17,229,6.574865,6.566898,6.582832,23.587708,-14.778571
2010,8,18,230,5.988042,5.951902,6.047254,23.749792,-12.123742
2010,8,19,231,5.917864,5.817250,6.091119,23.765000,-4.331233
2010,8,20,232,5.015198,4.906179,5.199121,23.992708,-4.205292
2010,8,21,233,4.735993,4.636605,4.907868,23.747500,-5.254629
2010,8,22,234,5.971462,5.872745,6.143346,23.818333,-4.864633
2010,8,23,235,5.793427,5.696526,5.965335,24.002708,-5.063071
2010,8,24,236,4.392811,4.294108,4.564696,23.819167,-5.817662
2010,8,25,237,4.931823,4.827624,5.103646,23.220417,-6.454250
2010,8,26,238,4.647726,4.541055,4.819526,22.927708,-5.974825
2010,8,27,239,4.743476,4.634654,4.915260,22.654792,-4.059242
2010,8,28,240,4.590222,4.481403,4.762006,22.656458,-4.395262
2010,8,29,241,4.222456,4.104756,4.401096,22.382917,-5.342471
2010,8,30,242,4.295036,4.021205,4.628557,22.202917,-6.378579
2010,8,31,243,4.643452,4.421576,4.927507,22.552708,-7.409396
2010,9,1,244,4.927345,4.774458,5.142508,22.565417,-8.530171
2010,9,2,245,5.113390,4.960023,5.328471,22.491250,-9.204594
2010,9,3,246,1.208237,0.713682,1.764764,22.527083,7.208304
2010,9,4,247,0.683095,0.131572,1.296493,22.514167,7.608354
2010,9,5,248,0.716410,0.159668,1.329120,21.587500,5.295896
2010,9,6,249,0.654170,0.287149,1.074064,21.021875,3.924296
2010,9,7,250,0.993762,0.728410,1.310079,20.573750,2.862787
2010,9,8,251,1.280167,1.066093,1.547960,21.205417,2.044696
2010,9,9,252,1.287141,1.167031,1.464210,21.790000,1.290633
2010,9,10,253,1.242605,1.124648,1.414354,21.205833,0.393696
2010,9,11,254,1.594285,1.470515,1.766042,19.482083,-0.329146
2010,9,12,255,0.851667,0.725251,1.026808,19.950000,2.377542
2010,9,13,256,0.910794,0.778545,1.092678,20.245833,3.814758
2010,9,14,257,1.060829,0.864026,1.306351,19.917083,2.989788
2010,9,15,258,1.306417,1.036372,1.627073,20.515833,2.108196
2010,9,16,259,1.518701,1.245398,1.841841,20.285208,1.399113
2010,9,17,260,1.851605,1.571992,2.184524,21.122083,1.048804
2010,9,18,261,1.688998,1.411812,2.021476,21.505417,1.715025
2010,9,19,262,1.690932,1.410371,2.021222,20.189167,0.913867
2010,9,20,263,1.868764,1.584941,2.201007,19.797083,-0.002650
2010,9,21,264,1.855004,1.568288,2.188802,18.822292,-0.895354
2010,9,22,265,2.058300,1.770180,2.393528,19.044167,-1.564221
2010,9,23,266,2.563723,2.277702,2.899764,20.332500,-2.070633
2010,9,24,267,3.002270,2.718666,3.339984,21.281042,-2.438933
2010,9,25,268,3.309610,3.027473,3.647761,21.629167,-3.097746
2010,9,26,269,3.734446,3.454984,4.072144,21.991042,-4.201587
2010,9,27,270,2.968983,2.690078,3.306849,22.102708,-1.622958
2010,9,28,271,0.687200,0.214955,1.216842,21.860000,5.218638
2010,9,29,272,0.714909,0.158412,1.327592,21.662083,8.974663
2010,9,30,273,0.715656,0.159041,1.328326,21.640000,10.951365
2010,10,1,274,0.708962,0.153400,1.321752,21.833958,20.585638
2010,10,2,275,0.742553,0.181725,1.354923,20.721458,28.779254
2010,10,3,276,0.758049,0.194856,1.370346,20.081042,32.415688
2010,10,4,277,0.769951,0.205130,1.382293,19.386875,33.310508
2010,10,5,278,0.783678,0.218002,1.396221,17.758333,30.841946
2010,10,6,279,0.781917,0.217813,1.394531,16.861875,28.769729
2010,10,7,280,0.775360,0.213719,1.387985,16.111875,27.194400
2010,10,8,281,0.779314,0.216298,1.391942,16.480208,25.549750
2010,10,9,282,0.778529,0.215779,1.391156,16.412292,23.193900
2010,10,10,283,0.780090,0.216768,1.392715,16.580000,20.980925
2010,10,11,284,0.783625,0.218679,1.396220,17.211042,19.011896
2010,10,12,285,0.783976,0.218224,1.396520,17.765833,17.445563
2010,10,13,286,0.782432,0.216429,1.394919,18.217708,15.677087
2010,10,14,287,0.782944,0.216982,1.395447,18.100417,13.379446
2010,10,15,288,0.781448,0.217423,1.394056,16.882708,11.852800
2010,10,16,289,0.770762,0.210588,1.383376,15.784583,10.215558
2010,10,17,290,0.748737,0.194983,1.361282,14.660833,8.660338
2010,10,18,291,0.760884,0.203709,1.373466,15.195000,7.190842
2010,10,19,292,0.775762,0.213979,1.388388,16.151667,6.078533
2010,10,20,293,0.781149,0.217424,1.393772,16.705208,5.430304
2010,10,21,294,0.772244,0.214447,1.378170,16.989792,5.044013
2010,10,22,295,0.464438,0.121454,0.858633,16.098542,4.065054
2010,10,23,296,0.373921,0.135671,0.673827,14.273125,3.462862
2010,10,24,297,0.464122,0.220168,0.769235,14.315417,2.959096
2010,10,25,298,0.604512,0.348243,0.914471,15.522708,2.587621
2010,10,26,299,0.624537,0.365212,0.933273,16.560208,2.835800
2010,10,27,300,0.849841,0.581914,1.164682,17.733542,2.374896
2010,10,28,301,1.081275,0.808188,1.401031,18.791042,2.014004
2010,10,29,302,1.187540,0.910935,1.511389,18.164375,1.308096
2010,10,30,303,0.814368,0.552685,1.136006,14.529583,0.822850
2010,10,31,304,0.883283,0.618506,1.207650,14.539375,0.340250
2010,11,1,305,0.974429,0.706090,1.302105,14.567917,-0.303746
2010,11,2,306,0.817655,0.568982,1.143853,12.851042,-0.672046
2010,11,3,307,0.845993,0.593753,1.172737,13.092083,-0.696388
2010,11,4,308,0.874149,0.608926,1.197148,14.814583,0.508525
2010,11,5,309,0.684353,0.428340,1.000624,14.452708,1.622950
2010,11,6,310,0.538654,0.308661,0.852432,12.448958,1.502829
2010,11,7,311,0.433304,0.221743,0.742667,11.664375,2.032525
2010,11,8,312,0.409477,0.218545,0.720093,10.596250,1.610779
2010,11,9,313,0.536806,0.327858,0.853986,11.133958,0.550329
2010,11,10,314,0.555441,0.349027,0.874173,10.941042,0.165096
2010,11,11,315,0.621655,0.404706,0.942865,11.333542,-0.215375
2010,11,12,316,0.687000,0.461379,1.010493,11.665833,-0.587908
2010,11,13,317,0.683578,0.465468,1.007850,11.247917,-0.981608
2010,11,14,318,0.731834,0.510803,1.058021,11.301250,-1.457858
2010,11,15,319,0.693543,0.519081,0.976369,10.966458,-1.249896
2010,11,16,320,0.616217,0.523780,0.793701,11.846250,1.077908
2010,11,17,321,0.669036,0.569380,0.840923,12.993333,3.048525
2010,11,18,322,0.896517,0.750355,1.121091,12.464375,4.221688
2010,11,19,323,0.640729,0.550166,0.823292,11.362500,3.531125
2010,11,20,324,0.496910,0.428876,0.669349,10.343333,2.983967
2010,11,21,325,0.490977,0.406449,0.668766,11.187292,2.266946
2010,11,22,326,0.496186,0.412101,0.668711,11.518125,1.686979
2010,11,23,327,0.554281,0.461959,0.728769,12.066458,1.230838
2010,11,24,328,0.617411,0.514034,0.793704,12.922917,0.403750
2010,11,25,329,0.573155,0.485778,0.745202,11.841250,0.092071
2010,11,26,330,0.700291,0.599757,0.872173,13.098125,-0.233367
2010,11,27,331,0.712567,0.576025,0.923586,12.824375,-0.992192
2010,11,28,332,0.548829,0.484689,0.724560,9.910417,-1.255717
2010,11,29,333,0.581324,0.528094,0.754191,9.370625,-1.380071
2010,11,30,334,0.690247,0.619365,0.865158,10.418958,-1.594383
2010,12,1,335,0.791032,0.665025,0.991161,12.914375,-0.938217
2010,12,2,336,0.620141,0.535562,0.799371,11.153125,-1.253071
2010,12,3,337,0.501803,0.445078,0.675174,9.545833,-1.545700
2010,12,4,338,0.390739,0.347985,0.577332,8.229042,-1.837800
2010,12,5,339,0.356898,0.321313,0.561637,7.317583,-1.963212
2010,12,6,340,0.283344,0.254273,0.502730,6.410833,-2.375962
2010,12,7,341,0.260230,0.254812,0.426753,5.564313,-2.867558
2010,12,8,342,0.274536,0.272591,0.415647,4.717208,-3.314175
2010,12,9,343,0.263561,0.263032,0.396204,4.474021,-3.715283
2010,12,10,344,0.421805,0.406475,0.596486,4.488062,-4.048658
2010,12,11,345,0.496619,0.471515,0.695115,5.397042,-3.962933
2010,12,12,346,0.549538,0.457872,0.817655,7.802146,-1.976442
2010,12,13,347,0.437234,0.323105,0.714731,8.358062,-1.574804
2010,12,14,348,0.290501,0.235219,0.547396,5.804792,-2.562758
2010,12,15,349,0.228743,0.185241,0.479118,4.472979,-3.081871
2010,12,16,350,0.249295,0.216392,0.476660,3.863563,-2.967571
2010,12,17,351,0.241614,0.224122,0.417434,3.892521,-2.344742
2010,12,18,352,0.273802,0.251314,0.463512,4.096708,-2.387075
2010,12,19,353,0.223525,0.175158,0.472233,5.132771,-1.322921
2010,12,20,354,0.205697,0.161232,0.450938,4.622667,-2.037825
2010,12,21,355,0.201725,0.166883,0.431106,4.143438,-2.509313
2010,12,22,356,0.312838,0.270728,0.558258,4.688771,-2.953283
2010,12,23,357,0.246671,0.199886,0.490952,4.377563,-3.576642
2010,12,24,358,0.221503,0.202390,0.403673,4.057833,-4.042837
2010,12,25,359,0.286796,0.261445,0.488601,4.024083,-4.392617
2010,12,26,360,0.226964,0.194262,0.440207,4.476104,-2.954342
2010,12,27,361,0.189782,0.149703,0.420871,3.868354,-2.765429
2010,12,28,362,0.145145,0.117026,0.357907,3.667062,-3.155425
2010,12,29,363,0.194708,0.169825,0.394919,3.642354,-3.464458
2010,12,30,364,0.218117,0.190879,0.427246,3.598604,-3.861862
2010,12,31,365,0.320591,0.259135,0.584071,3.910625,-4.077762
2011,1,1,1,0.397786,0.320427,0.689852,5.038708,-4.370392
2011,1,2,2,0.619263,0.482998,0.947520,7.754583,-4.536021
2011,1,3,3,0.673402,0.532881,1.003119,7.866667,-5.117575
2011,1,4,4,0.467815,0.384747,0.768689,5.317313,-5.307017
2011,1,5,5,0.451264,0.374404,0.740321,4.796437,-5.610229
2011,1,6,6,0.498379,0.414417,0.800026,5.298104,-5.836183
2011,1,7,7,0.511601,0.428208,0.811709,5.208812,-6.143100
2011,1,8,8,0.524538,0.444589,0.817458,4.865542,-6.709308
2011,1,9,9,0.523394,0.455920,0.784235,4.325312,-7.357538
2011,1,10,10,0.473277,0.424169,0.682248,3.648562,-7.440617
2011,1,11,11,0.461903,0.397583,0.725597,3.684354,-6.974421
2011,1,12,12,0.495214,0.434220,0.741126,4.138479,-7.179737
2011,1,13,13,0.489138,0.456552,0.638637,3.820208,-7.791983
2011,1,14,14,0.491299,0.458747,0.631541,3.433604,-8.140175
2011,1,15,15,0.485504,0.453192,0.620606,3.231750,-8.221138
2011,1,16,16,0.523121,0.489565,0.663888,3.414417,-8.592083
2011,1,17,17,0.552678,0.513714,0.719913,3.966104,-8.447621
2011,1,18,18,0.269836,0.183599,0.576488,6.340604,-0.374125
2011,1,19,19,0.302079,0.201541,0.617019,6.985375,-0.310096
2011,1,20,20,0.327542,0.228632,0.644584,6.862625,-0.977904
2011,1,21,21,0.360543,0.258286,0.679504,6.910563,-1.540938
2011,1,22,22,0.316008,0.238458,0.611497,5.413771,-2.336804
2011,1,23,23,0.274506,0.215281,0.535985,3.928000,-3.019958
2011,1,24,24,0.275451,0.219947,0.529214,3.590958,-3.413129
2011,1,25,25,0.281832,0.220270,0.547692,4.106021,-3.001437
2011,1,26,26,0.310950,0.224282,0.616322,6.091146,-1.439867
2011,1,27,27,0.398039,0.294045,0.719141,6.899896,-2.251608
2011,1,28,28,0.365529,0.280569,0.673382,5.879042,-2.846392
2011,1,29,29,0.380622,0.298873,0.682401,5.523625,-3.532192
2011,1,30,30,0.428423,0.340680,0.737157,5.811833,-4.069296
2011,1,31,31,0.468679,0.377155,0.785162,6.072896,-4.503212
2011,2,1,32,0.512217,0.411543,0.834624,6.483396,-4.683129
2011,2,2,33,0.726968,0.564429,1.057099,8.647458,-4.725992
2011,2,3,34,0.850282,0.674103,1.182988,9.054417,-5.698600
2011,2,4,35,0.580345,0.470957,0.908271,6.829708,-5.252512
2011,2,5,36,0.467825,0.357766,0.791404,6.988813,-3.317350
2011,2,6,37,0.625909,0.473053,0.953454,8.341875,-3.856571
2011,2,7,38,0.540301,0.420712,0.866790,7.237250,-4.128562
2011,2,8,39,0.525795,0.390517,0.850537,7.818104,-3.098275
2011,2,9,40,0.472903,0.367400,0.795857,6.779729,-3.670833
2011,2,10,41,0.346088,0.262900,0.652183,5.826250,-2.526775
2011,2,11,42,0.277856,0.211680,0.553536,4.560125,-2.391837
2011,2,12,43,0.269607,0.201606,0.549611,4.783271,-1.961096
2011,2,13,44,0.333459,0.255174,0.630659,5.417979,-2.707750
2011,2,14,45,0.421691,0.325464,0.737769,6.372479,-3.264962
2011,2,15,46,0.536107,0.420524,0.862737,7.098021,-4.259796
2011,2,16,47,0.494885,0.398666,0.809104,6.121125,-4.782612
2011,2,17,48,0.642437,0.514340,0.971779,7.445958,-5.270504
2011,2,18,49,0.935962,0.741782,1.269829,9.733542,-5.720296
2011,2,19,50,1.125783,0.908256,1.462316,10.621458,-6.492350
2011,2,20,51,0.974245,0.799109,1.306660,8.995625,-7.154867
2011,2,21,52,1.016019,0.857129,1.319425,9.308542,-7.394579
2011,2,22,53,1.135633,1.026082,1.354754,10.030208,-8.194679
2011,2,23,54,0.838279,0.777957,1.054541,7.407646,-8.508475
2011,2,24,55,0.832131,0.776110,1.048557,7.190375,-8.694212
2011,2,25,56,1.139808,1.039797,1.359550,9.406667,-8.901117
2011,2,26,57,1.268016,1.159545,1.489708,9.781458,-9.537175
2011,2,27,58,1.203126,1.104817,1.424487,9.170416,-9.734025
2011,2,28,59,1.511266,1.383990,1.735595,10.873542,-10.050996
2011,3,1,60,1.517873,1.378463,1.740763,11.943542,-8.823329
2011,3,2,61,1.116043,1.014721,1.335326,9.498541,-8.627008
2011,3,3,62,1.122917,1.029113,1.342994,8.985416,-9.295346
2011,3,4,63,1.016152,0.943213,1.235627,7.879458,-9.633483
2011,3,5,64,1.183310,1.089558,1.404721,8.893333,-9.898596
2011,3,6,65,1.348031,1.192105,1.606955,10.703542,-8.812746
2011,3,7,66,1.295232,1.154562,1.527883,11.322708,-7.865008
2011,3,8,67,1.077788,0.979606,1.296538,9.348125,-8.473550
2011,3,9,68,1.065983,0.972588,1.284863,9.050062,-8.722258
2011,3,10,69,1.294291,1.120046,1.569058,11.028750,-7.899933
2011,3,11,70,1.351716,1.114328,1.683132,11.838958,-6.946904
2011,3,12,71,1.104922,0.948447,1.384669,10.068333,-7.450671
2011,3,13,72,1.246657,1.123435,1.466640,10.915625,-8.033813
2011,3,14,73,1.448205,1.311239,1.670314,11.800417,-8.510062
2011,3,15,74,1.256390,1.137058,1.477013,10.558750,-8.559275
2011,3,16,75,1.291011,1.165202,1.511618,11.041875,-8.243892
2011,3,17,76,1.452569,1.320359,1.675193,11.386250,-9.020708
2011,3,18,77,1.582609,1.443587,1.806505,11.832292,-9.388479
2011,3,19,78,1.981553,1.825326,2.208632,13.135417,-10.316638
2011,3,20,79,1.949899,1.798601,2.178010,12.548333,-10.866442
2011,3,21,80,1.845653,1.700225,2.073393,12.035000,-10.867500
2011,3,22,81,2.064885,1.909244,2.294105,12.857083,-11.164362
2011,3,23,82,2.210886,2.050307,2.441509,13.224583,-11.542717
2011,3,24,83,2.089106,1.927015,2.315811,13.848958,-10.028242
2011,3,25,84,1.918097,1.765419,2.144988,12.806042,-10.344683
2011,3,26,85,1.793046,1.649256,2.020027,11.963958,-10.617204
2011,3,27,86,1.036762,0.919262,1.276568,9.554375,-7.734833
2011,3,28,87,0.812310,0.744070,1.029958,7.780792,-7.811033
2011,3,29,88,0.870670,0.803219,1.087113,7.778396,-8.373537
2011,3,30,89,0.999225,0.880018,1.253692,9.034583,-7.829025
2011,3,31,90,0.884709,0.698152,1.217856,9.423542,-5.612346
2011,4,1,91,0.917649,0.720204,1.251163,9.859167,-5.386392
2011,4,2,92,0.957065,0.766452,1.291381,9.563542,-6.180142
2011,4,3,93,1.107884,0.896129,1.444200,10.377708,-6.635225
2011,4,4,94,1.332427,1.093133,1.670973,11.610208,-7.007229
2011,4,5,95,1.770309,1.549682,2.054633,13.980417,-7.561267
2011,4,6,96,1.548523,1.397873,1.772935,12.875208,-7.871887
2011,4,7,97,1.532878,1.385984,1.754925,12.706667,-7.996242
2011,4,8,98,1.845666,1.684424,2.072194,13.776667,-8.656113
2011,4,9,99,1.856457,1.671383,2.101392,14.485208,-7.711550
2011,4,10,100,1.808430,1.546642,2.132244,14.200000,-7.241121
2011,4,11,101,2.030463,1.860605,2.255656,15.226875,-7.868183
2011,4,12,102,2.612230,2.438478,2.834707,16.824792,-8.707442
2011,4,13,103,2.835218,2.659940,3.058751,16.977083,-9.580038
2011,4,14,104,2.713231,2.538279,2.939072,16.156458,-10.191754
2011,4,15,105,2.568204,2.395399,2.796048,15.274375,-10.720392
2011,4,16,106,2.524904,2.339853,2.765043,15.250625,-10.436229
2011,4,17,107,2.078438,1.805761,2.404762,15.535625,-7.064908
2011,4,18,108,2.028266,1.858332,2.253340,15.264375,-7.812092
2011,4,19,109,2.269340,2.098387,2.492788,15.767500,-8.459792
2011,4,20,110,2.693064,2.518656,2.916285,16.784167,-9.160938
2011,4,21,111,3.013118,2.837958,3.235364,17.553333,-9.547229
2011,4,22,112,2.333599,2.163354,2.558494,15.399583,-9.275767
2011,4,23,113,2.463504,2.291664,2.689690,15.406458,-9.968975
2011,4,24,114,3.058742,2.881362,3.284737,16.837083,-10.867500
2011,4,25,115,3.486423,3.306854,3.713104,17.513542,-11.834817
2011,4,26,116,3.675061,3.561492,3.810095,17.800417,-12.530142
2011,4,27,117,3.845762,3.773259,3.924086,18.144375,-12.827533
2011,4,28,118,4.210826,4.151862,4.269789,18.625417,-13.491637
2011,4,29,119,4.273334,4.212631,4.334037,18.614375,-13.738229
2011,4,30,120,3.820469,3.758906,3.882033,17.767292,-13.314896
2011,5,1,121,3.498790,3.432664,3.564916,16.770000,-13.466767
2011,5,2,122,3.510391,3.436120,3.584663,16.200417,-14.277450
2011,5,3,123,3.866011,3.784916,3.947107,16.601042,-15.153221
2011,5,4,124,4.232760,4.145420,4.320100,17.055625,-15.953850
2011,5,5,125,4.095303,3.995570,4.195037,16.171042,-16.651821
2011,5,6,126,3.987902,3.880406,4.095397,15.564583,-17.027529
2011,5,7,127,4.106494,3.990990,4.221997,15.514583,-17.549287
2011,5,8,128,4.242927,4.124587,4.361267,15.729792,-17.804346
2011,5,9,129,4.329662,4.200634,4.458690,15.528125,-18.377433
2011,5,10,130,4.613738,4.470005,4.757471,15.683542,-19.237858
2011,5,11,131,4.796270,4.632511,4.960030,15.474167,-20.128446
2011,5,12,132,5.002318,4.817236,5.187399,15.334792,-20.987283
2011,5,13,133,5.203002,5.003065,5.402939,15.392083,-21.600587
2011,5,14,134,5.503520,5.300374,5.706665,15.943333,-22.023392
2011,5,15,135,5.511766,5.354240,5.669292,17.122083,-20.669254
2011,5,16,136,4.121283,4.015613,4.237670,17.520417,-14.702371
2011,5,17,137,2.779493,2.539582,3.066370,17.807708,-7.704142
2011,5,18,138,2.473356,2.181224,2.812214,17.973333,-5.417612
2011,5,19,139,2.067261,1.775560,2.406003,17.636875,-3.581933
2011,5,20,140,1.990562,1.699615,2.328215,17.914167,-2.742146
2011,5,21,141,2.178705,1.886930,2.517062,18.075625,-3.553358
2011,5,22,142,2.351425,2.059060,2.690519,17.881250,-4.852992
2011,5,23,143,2.595081,2.303388,2.933249,18.376667,-5.419200
2011,5,24,144,2.835125,2.545602,3.171650,19.088750,-5.475292
2011,5,25,145,2.971231,2.684602,3.306507,19.925417,-4.648204
2011,5,26,146,3.357053,3.073785,3.690089,20.286042,-5.947837
2011,5,27,147,3.634328,3.371598,3.947762,20.543125,-7.002996
2011,5,28,148,3.685413,3.516254,3.904704,20.386875,-7.960788
2011,5,29,149,3.869454,3.706471,4.082303,20.314792,-8.740779
